createdAt,value
2022-09-28T00:00:06.583Z,2.40
2022-09-28T00:02:57.662Z,2.28
2022-09-28T00:05:43.306Z,2.53
2022-09-28T00:08:29.120Z,2.20
2022-09-28T00:11:18.798Z,4.53
2022-09-28T00:16:50.881Z,3.00
2022-09-28T00:19:36.449Z,3.47
2022-09-28T00:22:21.834Z,2.72
2022-09-28T00:25:07.916Z,2.75
2022-09-28T00:27:53.237Z,3.38
2022-09-28T00:30:38.444Z,3.10
2022-09-28T00:33:24.460Z,2.75
2022-09-28T00:36:09.758Z,3.30
2022-09-28T00:38:56.569Z,2.90
2022-09-28T00:41:45.351Z,2.67
2022-09-28T00:44:52.106Z,2.67
2022-09-28T00:47:51.914Z,2.47
2022-09-28T00:50:38.769Z,3.38
2022-09-28T00:53:29.244Z,3.20
2022-09-28T00:56:19.565Z,3.15
2022-09-28T00:59:07.463Z,3.13
2022-09-28T01:01:52.841Z,2.40
2022-09-28T01:04:39.135Z,3.05
2022-09-28T01:07:25.209Z,2.97
2022-09-28T01:10:10.808Z,2.80
2022-09-28T01:12:56.400Z,3.45
2022-09-28T01:15:53.439Z,5.20
2022-09-28T01:19:03.401Z,3.40
2022-09-28T01:21:58.089Z,2.72
2022-09-28T01:24:46.749Z,2.42
2022-09-28T01:27:36.085Z,2.38
2022-09-28T01:30:21.968Z,2.25
2022-09-28T01:33:12.178Z,2.70
2022-09-28T01:36:11.802Z,2.78
2022-09-28T01:39:05.445Z,2.65
2022-09-28T01:41:53.224Z,2.50
2022-09-28T01:44:44.486Z,2.38
2022-09-28T01:47:34.276Z,2.78
2022-09-28T01:53:17.414Z,2.72
2022-09-28T01:56:12.327Z,2.63
2022-09-28T01:59:16.899Z,2.55
2022-09-28T02:02:05.470Z,3.10
2022-09-28T02:05:07.646Z,2.83
2022-09-28T02:08:02.723Z,3.58
2022-09-28T02:10:52.936Z,3.42
2022-09-28T02:13:47.731Z,3.88
2022-09-28T02:16:44.939Z,4.10
2022-09-28T02:19:32.674Z,3.83
2022-09-28T02:22:37.614Z,4.05
2022-09-28T02:25:34.651Z,4.35
2022-09-28T02:28:20.218Z,4.40
2022-09-28T02:31:08.073Z,4.68
2022-09-28T02:33:56.176Z,4.57
2022-09-28T02:36:42.031Z,4.82
2022-09-28T02:39:27.453Z,4.50
2022-09-28T02:42:28.250Z,4.95
2022-09-28T02:45:55.803Z,4.18
2022-09-28T02:49:22.284Z,4.80
2022-09-28T02:52:31.647Z,5.00
2022-09-28T02:55:54.784Z,4.93
2022-09-28T02:58:50.799Z,4.85
2022-09-28T03:02:17.755Z,5.03
2022-09-28T03:05:14.254Z,5.68
2022-09-28T03:08:03.504Z,6.13
2022-09-28T03:11:11.651Z,5.60
2022-09-28T03:13:58.327Z,5.55
2022-09-28T03:16:52.734Z,5.22
2022-09-28T03:19:38.656Z,5.05
2022-09-28T03:22:23.720Z,5.60
2022-09-28T03:25:09.741Z,5.57
2022-09-28T03:27:57.185Z,5.47
2022-09-28T03:30:54.241Z,5.30
2022-09-28T03:33:39.680Z,5.35
2022-09-28T03:36:24.871Z,5.22
2022-09-28T03:39:10.310Z,5.90
2022-09-28T03:41:56.571Z,6.03
2022-09-28T03:44:42.039Z,5.72
2022-09-28T03:47:27.303Z,5.55
2022-09-28T03:50:16.642Z,6.03
2022-09-28T03:53:03.547Z,5.82
2022-09-28T03:55:50.565Z,5.68
2022-09-28T03:58:35.827Z,6.05
2022-09-28T04:01:22.008Z,6.03
2022-09-28T04:04:08.164Z,6.28
2022-09-28T04:06:53.531Z,5.45
2022-09-28T04:09:39.214Z,5.50
2022-09-28T04:12:24.687Z,6.13
2022-09-28T04:15:10.560Z,5.78
2022-09-28T04:17:55.635Z,5.72
2022-09-28T04:21:08.876Z,6.18
2022-09-28T04:23:59.372Z,6.07
2022-09-28T04:26:44.911Z,6.15
2022-09-28T04:29:31.301Z,6.30
2022-09-28T04:32:18.077Z,5.68
2022-09-28T04:35:03.442Z,6.25
2022-09-28T04:37:50.159Z,6.38
2022-09-28T04:40:35.572Z,6.32
2022-09-28T04:43:20.963Z,6.60
2022-09-28T04:46:06.769Z,6.22
2022-09-28T04:49:00.133Z,6.10
2022-09-28T04:52:08.531Z,6.50
2022-09-28T04:54:54.039Z,6.57
2022-09-28T04:57:40.134Z,6.70
2022-09-28T05:00:25.279Z,6.68
2022-09-28T05:03:26.657Z,6.50
2022-09-28T05:06:23.113Z,7.57
2022-09-28T05:09:15.192Z,6.90
2022-09-28T05:12:00.642Z,7.10
2022-09-28T05:14:45.842Z,7.22
2022-09-28T05:17:31.759Z,7.30
2022-09-28T05:20:49.695Z,6.30
2022-09-28T05:23:35.142Z,6.10
2022-09-28T05:26:20.535Z,6.95
2022-09-28T05:29:08.071Z,6.47
2022-09-28T05:32:01.498Z,6.30
2022-09-28T05:34:49.941Z,6.75
2022-09-28T05:37:43.322Z,6.68
2022-09-28T05:40:28.431Z,6.40
2022-09-28T05:43:13.704Z,6.22
2022-09-28T05:46:00.288Z,7.03
2022-09-28T05:48:45.259Z,7.00
2022-09-28T05:51:30.695Z,7.22
2022-09-28T05:54:16.722Z,7.10
2022-09-28T05:57:06.357Z,7.13
2022-09-28T05:59:51.467Z,7.10
2022-09-28T06:02:36.841Z,7.55
2022-09-28T06:05:21.985Z,6.20
2022-09-28T06:08:10.333Z,6.60
2022-09-28T06:11:01.421Z,6.35
2022-09-28T06:13:46.725Z,6.50
2022-09-28T06:16:32.512Z,7.15
2022-09-28T06:19:18.599Z,7.18
2022-09-28T06:22:26.922Z,6.82
2022-09-28T06:25:32.127Z,7.45
2022-09-28T06:28:17.519Z,6.60
2022-09-28T06:31:03.100Z,7.35
2022-09-28T06:33:50.778Z,7.20
2022-09-28T06:36:36.507Z,6.82
2022-09-28T06:39:21.940Z,6.55
2022-09-28T06:42:06.976Z,7.35
2022-09-28T06:45:15.348Z,7.55
2022-09-28T06:48:20.419Z,7.30
2022-09-28T06:51:06.892Z,6.45
2022-09-28T06:53:59.051Z,7.13
2022-09-28T06:57:08.174Z,6.80
2022-09-28T06:59:53.477Z,7.10
2022-09-28T07:02:38.935Z,6.97
2022-09-28T07:05:51.063Z,7.30
2022-09-28T07:09:07.209Z,7.85
2022-09-28T07:12:25.368Z,7.65
2022-09-28T07:15:20.128Z,8.07
2022-09-28T07:18:07.064Z,7.40
2022-09-28T07:20:54.655Z,8.50
2022-09-28T07:23:51.237Z,7.88
2022-09-28T07:26:41.431Z,8.40
2022-09-28T07:29:51.207Z,8.43
2022-09-28T07:32:41.254Z,6.85
2022-09-28T07:35:39.197Z,8.38
2022-09-28T07:38:26.193Z,8.18
2022-09-28T07:41:12.105Z,9.50
2022-09-28T07:44:06.598Z,8.45
2022-09-28T07:46:54.262Z,8.43
2022-09-28T07:49:45.446Z,8.15
2022-09-28T07:52:45.847Z,8.57
2022-09-28T07:56:09.345Z,8.27
2022-09-28T07:59:18.728Z,8.75
2022-09-28T08:02:27.212Z,8.57
2022-09-28T08:05:13.325Z,8.45
2022-09-28T08:07:59.706Z,7.80
2022-09-28T08:10:47.769Z,8.60
2022-09-28T08:14:00.337Z,8.13
2022-09-28T08:17:23.661Z,8.40
2022-09-28T08:20:32.241Z,7.85
2022-09-28T08:23:18.272Z,7.75
2022-09-28T08:26:03.396Z,8.15
2022-09-28T08:28:48.868Z,8.07
2022-09-28T08:31:52.909Z,8.38
2022-09-28T08:34:55.755Z,8.20
2022-09-28T08:38:03.443Z,7.93
2022-09-28T08:41:50.946Z,8.82
2022-09-28T08:44:59.065Z,7.97
2022-09-28T08:48:27.775Z,8.05
2022-09-28T08:51:56.248Z,7.68
2022-09-28T08:55:04.256Z,7.22
2022-09-28T08:58:04.202Z,7.70
2022-09-28T09:00:53.111Z,7.78
2022-09-28T09:03:41.787Z,7.07
2022-09-28T09:07:10.422Z,7.50
2022-09-28T09:10:36.824Z,6.68
2022-09-28T09:13:49.699Z,6.00
2022-09-28T09:17:17.182Z,4.80
2022-09-28T09:20:20.336Z,6.25
2022-09-28T09:23:31.819Z,5.55
2022-09-28T09:26:27.746Z,4.45
2022-09-28T09:29:46.394Z,4.50
2022-09-28T09:32:35.454Z,3.60
2022-09-28T09:35:45.784Z,3.10
2022-09-28T09:39:31.028Z,3.03
2022-09-28T09:42:41.020Z,2.60
2022-09-28T09:46:15.269Z,2.70
2022-09-28T09:49:24.954Z,2.25
2022-09-28T09:52:36.929Z,2.50
2022-09-28T09:55:38.620Z,2.45
2022-09-28T09:58:42.465Z,2.85
2022-09-28T10:01:41.312Z,2.22
2022-09-28T10:04:46.618Z,2.53
2022-09-28T10:08:08.977Z,2.13
2022-09-28T10:11:11.035Z,2.10
2022-09-28T10:13:59.219Z,2.35
2022-09-28T10:17:05.023Z,1.30
2022-09-28T10:20:13.302Z,1.60
2022-09-28T10:23:30.516Z,2.50
2022-09-28T10:26:25.345Z,1.90
2022-09-28T10:29:22.742Z,2.53
2022-09-28T10:32:19.636Z,1.60
2022-09-28T10:35:39.394Z,2.05
2022-09-28T10:38:24.857Z,1.55
2022-09-28T10:41:13.755Z,1.92
2022-09-28T10:44:19.113Z,1.63
2022-09-28T10:47:35.473Z,1.75
2022-09-28T10:50:25.318Z,1.20
2022-09-28T10:53:20.576Z,1.92
2022-09-28T10:56:23.191Z,1.92
2022-09-28T10:59:41.166Z,1.73
2022-09-28T11:02:40.937Z,2.28
2022-09-28T11:05:34.316Z,2.22
2022-09-28T11:08:27.635Z,2.03
2022-09-28T11:11:19.430Z,1.85
2022-09-28T11:14:30.146Z,2.72
2022-09-28T11:17:34.189Z,3.30
2022-09-28T11:20:30.858Z,2.63
2022-09-28T11:23:31.116Z,2.90
2022-09-28T11:26:25.839Z,2.88
2022-09-28T11:29:26.909Z,2.20
2022-09-28T11:32:45.231Z,3.00
2022-09-28T11:35:56.808Z,3.50
2022-09-28T11:39:03.964Z,3.38
2022-09-28T11:42:16.502Z,2.80
2022-09-28T11:45:11.095Z,3.25
2022-09-28T11:48:04.999Z,3.22
2022-09-28T11:51:26.731Z,3.17
2022-09-28T11:57:04.763Z,1.95
2022-09-28T12:02:44.568Z,2.20
2022-09-28T12:08:42.258Z,1.48
2022-09-28T12:11:35.992Z,1.65
2022-09-28T12:14:42.344Z,1.20
2022-09-28T12:17:39.007Z,1.35
2022-09-28T12:20:29.364Z,1.30
2022-09-28T12:23:25.848Z,1.65
2022-09-28T12:26:37.345Z,1.63
2022-09-28T12:29:30.367Z,1.77
2022-09-28T12:32:31.002Z,1.40
2022-09-28T12:35:22.473Z,1.60
2022-09-28T12:38:35.699Z,1.38
2022-09-28T12:41:24.549Z,1.33
2022-09-28T12:44:28.492Z,1.40
2022-09-28T12:47:28.973Z,1.10
2022-09-28T12:50:53.938Z,1.25
2022-09-28T12:53:48.373Z,1.38
2022-09-28T12:56:40.156Z,1.13
2022-09-28T12:59:34.454Z,1.30
2022-09-28T13:02:48.564Z,1.80
2022-09-28T13:05:58.809Z,2.15
2022-09-28T13:09:01.240Z,1.20
2022-09-28T13:11:46.889Z,1.65
2022-09-28T13:14:51.343Z,1.63
2022-09-28T13:17:43.833Z,1.65
2022-09-28T13:20:35.850Z,1.45
2022-09-28T13:23:25.482Z,1.35
2022-09-28T13:29:19.916Z,1.00
2022-09-28T13:32:09.526Z,2.55
2022-09-28T13:34:56.755Z,1.50
2022-09-28T13:37:42.463Z,0.73
2022-09-28T13:41:05.131Z,0.90
2022-09-28T13:43:50.694Z,1.02
2022-09-28T13:47:17.772Z,0.90
2022-09-28T13:50:35.833Z,1.10
2022-09-28T13:53:39.622Z,0.90
2022-09-28T13:57:13.955Z,1.15
2022-09-28T14:00:19.571Z,1.52
2022-09-28T14:03:27.579Z,1.23
2022-09-28T14:06:37.652Z,1.08
2022-09-28T14:09:49.533Z,1.00
2022-09-28T14:12:35.823Z,0.73
2022-09-28T14:15:45.211Z,1.13
2022-09-28T14:18:34.269Z,1.40
2022-09-28T14:21:41.834Z,0.80
2022-09-28T14:25:00.486Z,0.75
2022-09-28T14:28:23.356Z,0.93
2022-09-28T14:31:17.298Z,0.57
2022-09-28T14:34:03.463Z,0.95
2022-09-28T14:37:08.084Z,1.77
2022-09-28T14:40:12.260Z,1.00
2022-09-28T14:43:24.087Z,1.10
2022-09-28T14:46:15.566Z,2.75
2022-09-28T14:49:05.877Z,2.22
2022-09-28T14:51:54.454Z,1.10
2022-09-28T14:54:54.457Z,1.48
2022-09-28T14:57:41.805Z,1.38
2022-09-28T15:00:31.797Z,2.00
2022-09-28T15:03:18.191Z,0.93
2022-09-28T15:06:04.522Z,1.13
2022-09-28T15:08:50.084Z,0.80
2022-09-28T15:11:35.490Z,0.90
2022-09-28T15:14:21.326Z,1.15
2022-09-28T15:17:11.535Z,0.77
2022-09-28T15:20:19.759Z,0.93
2022-09-28T15:23:05.043Z,1.10
2022-09-28T15:25:55.051Z,1.13
2022-09-28T15:28:44.892Z,1.48
2022-09-28T15:31:35.528Z,1.70
2022-09-28T15:34:54.691Z,1.55
2022-09-28T15:37:40.793Z,1.55
2022-09-28T15:40:26.106Z,1.30
2022-09-28T15:43:27.077Z,1.33
2022-09-28T15:46:21.895Z,2.17
2022-09-28T15:49:38.920Z,1.92
2022-09-28T15:52:37.418Z,2.25
2022-09-28T15:55:25.222Z,2.05
2022-09-28T15:58:22.741Z,1.88
2022-09-28T16:01:23.720Z,2.08
2022-09-28T16:04:39.325Z,1.83
2022-09-28T16:07:38.181Z,2.50
2022-09-28T16:10:33.663Z,2.30
2022-09-28T16:13:20.511Z,2.50
2022-09-28T16:16:06.126Z,2.45
2022-09-28T16:18:53.135Z,2.42
2022-09-28T16:21:51.234Z,2.28
2022-09-28T16:24:40.830Z,2.90
2022-09-28T16:27:41.558Z,3.13
2022-09-28T16:30:32.995Z,2.65
2022-09-28T16:33:30.097Z,2.65
2022-09-28T16:36:17.398Z,3.03
2022-09-28T16:39:03.318Z,2.30
2022-09-28T16:41:56.061Z,2.55
2022-09-28T16:44:41.726Z,3.35
2022-09-28T16:47:33.973Z,3.35
2022-09-28T16:50:21.444Z,3.65
2022-09-28T16:53:32.843Z,3.67
2022-09-28T16:56:18.586Z,3.33
2022-09-28T16:59:04.514Z,3.47
2022-09-28T17:01:49.739Z,3.95
2022-09-28T17:04:35.403Z,4.40
2022-09-28T17:07:20.761Z,3.80
2022-09-28T17:10:17.628Z,3.47
2022-09-28T17:13:03.725Z,4.25
2022-09-28T17:15:50.462Z,3.80
2022-09-28T17:18:40.062Z,4.60
2022-09-28T17:21:26.160Z,4.60
2022-09-28T17:24:12.023Z,5.53
2022-09-28T17:26:58.027Z,4.45
2022-09-28T17:29:43.624Z,4.47
2022-09-28T17:32:29.086Z,5.07
2022-09-28T17:35:25.472Z,5.10
2022-09-28T17:38:13.196Z,5.68
2022-09-28T17:40:58.313Z,5.78
2022-09-28T17:43:44.327Z,6.18
2022-09-28T17:46:36.203Z,5.03
2022-09-28T17:49:21.958Z,5.45
2022-09-28T17:52:07.294Z,5.60
2022-09-28T17:54:52.657Z,5.63
2022-09-28T17:57:37.936Z,5.72
2022-09-28T18:00:27.192Z,5.35
2022-09-28T18:03:20.805Z,4.15
2022-09-28T18:06:09.322Z,4.75
2022-09-28T18:08:54.934Z,5.10
2022-09-28T18:11:43.308Z,4.80
2022-09-28T18:14:28.889Z,5.75
2022-09-28T18:17:14.654Z,5.93
2022-09-28T18:19:59.986Z,5.45
2022-09-28T18:22:45.215Z,5.60
2022-09-28T18:25:31.006Z,6.47
2022-09-28T18:28:17.330Z,6.22
2022-09-28T18:31:11.281Z,6.00
2022-09-28T18:34:02.930Z,5.35
2022-09-28T18:36:48.492Z,5.75
2022-09-28T18:39:35.411Z,5.95
2022-09-28T18:42:21.268Z,5.47
2022-09-28T18:45:11.000Z,6.25
2022-09-28T18:50:42.856Z,5.40
2022-09-28T18:53:29.117Z,5.25
2022-09-28T18:56:19.952Z,4.65
2022-09-28T18:59:11.283Z,5.47
2022-09-28T19:01:57.776Z,5.10
2022-09-28T19:04:43.595Z,4.97
2022-09-28T19:07:29.192Z,5.57
2022-09-28T19:10:14.766Z,4.50
2022-09-28T19:13:00.576Z,5.60
2022-09-28T19:15:46.078Z,5.72
2022-09-28T19:18:31.691Z,5.97
2022-09-28T19:21:17.548Z,5.45
2022-09-28T19:24:04.270Z,5.85
2022-09-28T19:26:50.825Z,5.07
2022-09-28T19:29:36.115Z,5.53
2022-09-28T19:32:21.137Z,5.53
2022-09-28T19:35:07.925Z,5.85
2022-09-28T19:37:53.779Z,5.47
2022-09-28T19:40:39.184Z,5.05
2022-09-28T19:43:25.328Z,5.90
2022-09-28T19:46:10.852Z,5.75
2022-09-28T19:49:00.780Z,5.85
2022-09-28T19:54:57.079Z,5.60
2022-09-28T19:57:46.285Z,6.70
2022-09-28T20:00:32.574Z,5.43
2022-09-28T20:03:20.383Z,6.30
2022-09-28T20:06:18.406Z,5.33
2022-09-28T20:09:11.882Z,5.03
2022-09-28T20:12:08.571Z,5.20
2022-09-28T20:14:59.079Z,6.13
2022-09-28T20:17:51.794Z,5.95
2022-09-28T20:20:39.977Z,7.47
2022-09-28T20:23:44.987Z,7.53
2022-09-28T20:26:38.199Z,7.90
2022-09-28T20:29:35.741Z,7.15
2022-09-28T20:32:32.484Z,8.57
2022-09-28T20:38:40.484Z,6.57
2022-09-28T20:41:25.895Z,6.82
2022-09-28T20:44:11.172Z,7.15
2022-09-28T20:46:56.787Z,6.07
2022-09-28T20:49:42.511Z,7.05
2022-09-28T20:52:33.436Z,6.32
2022-09-28T20:55:19.429Z,7.15
2022-09-28T20:58:05.146Z,7.10
2022-09-28T21:00:51.059Z,7.40
2022-09-28T21:03:43.527Z,6.93
2022-09-28T21:06:32.210Z,6.82
2022-09-28T21:09:21.844Z,6.20
2022-09-28T21:12:09.298Z,6.88
2022-09-28T21:15:02.260Z,6.45
2022-09-28T21:17:53.891Z,6.05
2022-09-28T21:20:50.926Z,6.05
2022-09-28T21:23:40.425Z,6.22
2022-09-28T21:26:28.475Z,5.75
2022-09-28T21:29:15.192Z,6.10
2022-09-28T21:32:01.150Z,8.07
2022-09-28T21:34:46.765Z,6.95
2022-09-28T21:37:34.988Z,6.60
2022-09-28T21:40:20.890Z,5.93
2022-09-28T21:43:06.986Z,5.60
2022-09-28T21:45:55.570Z,5.20
2022-09-28T21:48:43.246Z,4.80
2022-09-28T21:51:29.654Z,5.15
2022-09-28T21:54:15.558Z,5.13
2022-09-28T21:57:01.459Z,5.55
2022-09-28T21:59:52.462Z,5.38
2022-09-28T22:02:39.168Z,6.78
2022-09-28T22:05:28.974Z,4.85
2022-09-28T22:08:14.725Z,4.53
2022-09-28T22:11:12.759Z,4.43
2022-09-28T22:14:01.658Z,5.25
2022-09-28T22:17:36.964Z,4.70
2022-09-28T22:20:58.046Z,5.15
2022-09-28T22:24:11.006Z,5.22
2022-09-28T22:27:27.849Z,4.95
2022-09-28T22:31:09.547Z,4.55
2022-09-28T22:35:17.796Z,4.53
2022-09-28T22:42:31.627Z,5.47
2022-09-28T22:45:59.404Z,5.22
2022-09-28T22:49:23.582Z,5.15
2022-09-28T22:56:49.171Z,4.60
2022-09-28T23:03:05.734Z,5.50
2022-09-28T23:06:09.702Z,6.30
2022-09-28T23:08:55.123Z,5.40
2022-09-28T23:11:40.166Z,5.68
2022-09-28T23:14:25.670Z,4.88
2022-09-28T23:17:10.878Z,5.40
2022-09-28T23:19:56.474Z,5.65
2022-09-28T23:22:46.369Z,5.43
2022-09-28T23:25:34.051Z,5.20
2022-09-28T23:28:21.514Z,5.45
2022-09-28T23:31:26.113Z,5.22
2022-09-28T23:34:11.589Z,5.63
2022-09-28T23:36:56.948Z,5.38
2022-09-28T23:39:43.668Z,5.53
2022-09-28T23:42:29.145Z,5.28
2022-09-28T23:45:14.365Z,5.88
2022-09-28T23:47:59.731Z,6.90
2022-09-28T23:50:45.348Z,6.10
2022-09-28T23:53:32.372Z,6.00
2022-09-28T23:56:18.029Z,6.90
2022-09-28T23:59:03.335Z,6.95
