createdAt,value
2023-04-04T00:00:52.168Z,508.00
2023-04-04T00:01:52.216Z,510.00
2023-04-04T00:02:52.289Z,505.00
2023-04-04T00:03:52.385Z,504.00
2023-04-04T00:04:52.240Z,503.00
2023-04-04T00:05:52.304Z,504.00
2023-04-04T00:06:52.295Z,503.00
2023-04-04T00:07:52.320Z,505.00
2023-04-04T00:08:52.338Z,504.00
2023-04-04T00:09:52.329Z,502.00
2023-04-04T00:10:52.371Z,505.00
2023-04-04T00:11:52.440Z,504.00
2023-04-04T00:12:52.445Z,504.00
2023-04-04T00:13:52.444Z,503.00
2023-04-04T00:14:52.464Z,505.00
2023-04-04T00:15:52.495Z,506.00
2023-04-04T00:16:52.491Z,504.00
2023-04-04T00:17:52.594Z,509.00
2023-04-04T00:18:52.558Z,505.00
2023-04-04T00:19:52.566Z,507.00
2023-04-04T00:20:52.677Z,503.00
2023-04-04T00:21:52.618Z,505.00
2023-04-04T00:22:52.684Z,502.00
2023-04-04T00:23:52.707Z,507.00
2023-04-04T00:24:52.713Z,500.00
2023-04-04T00:25:52.742Z,507.00
2023-04-04T00:26:52.692Z,508.00
2023-04-04T00:27:52.778Z,508.00
2023-04-04T00:28:52.881Z,508.00
2023-04-04T00:29:52.897Z,507.00
2023-04-04T00:30:52.932Z,504.00
2023-04-04T00:31:53.003Z,505.00
2023-04-04T00:32:52.980Z,506.00
2023-04-04T00:33:53.039Z,509.00
2023-04-04T00:34:53.018Z,510.00
2023-04-04T00:35:53.080Z,502.00
2023-04-04T00:36:53.057Z,506.00
2023-04-04T00:37:53.058Z,500.00
2023-04-04T00:38:53.119Z,501.00
2023-04-04T00:39:53.183Z,506.00
2023-04-04T00:40:53.152Z,510.00
2023-04-04T00:41:53.160Z,508.00
2023-04-04T00:42:53.151Z,504.00
2023-04-04T00:43:53.167Z,505.00
2023-04-04T00:44:53.186Z,510.00
2023-04-04T00:45:53.294Z,503.00
2023-04-04T00:46:54.724Z,502.00
2023-04-04T00:47:53.389Z,500.00
2023-04-04T00:48:53.485Z,505.00
2023-04-04T00:49:53.526Z,506.00
2023-04-04T00:50:53.530Z,510.00
2023-04-04T00:51:53.541Z,510.00
2023-04-04T00:52:53.599Z,508.00
2023-04-04T00:53:53.580Z,508.00
2023-04-04T00:54:53.658Z,507.00
2023-04-04T00:55:53.785Z,516.00
2023-04-04T00:56:53.861Z,514.00
2023-04-04T00:57:53.889Z,506.00
2023-04-04T00:58:54.883Z,502.00
2023-04-04T00:59:53.871Z,503.00
2023-04-04T01:00:53.962Z,503.00
2023-04-04T01:01:53.849Z,504.00
2023-04-04T01:02:53.896Z,508.00
2023-04-04T01:03:53.883Z,509.00
2023-04-04T01:04:53.860Z,508.00
2023-04-04T01:05:53.867Z,511.00
2023-04-04T01:06:53.846Z,507.00
2023-04-04T01:07:53.850Z,512.00
2023-04-04T01:08:53.824Z,505.00
2023-04-04T01:09:53.812Z,503.00
2023-04-04T01:10:53.829Z,507.00
2023-04-04T01:11:53.844Z,514.00
2023-04-04T01:12:53.801Z,507.00
2023-04-04T01:13:53.813Z,505.00
2023-04-04T01:14:53.808Z,502.00
2023-04-04T01:15:53.798Z,506.00
2023-04-04T01:16:53.822Z,503.00
2023-04-04T01:17:53.830Z,508.00
2023-04-04T01:18:53.768Z,507.00
2023-04-04T01:19:53.736Z,503.00
2023-04-04T01:20:53.722Z,507.00
2023-04-04T01:21:53.721Z,509.00
2023-04-04T01:22:53.738Z,508.00
2023-04-04T01:23:53.701Z,504.00
2023-04-04T01:24:53.718Z,505.00
2023-04-04T01:25:53.689Z,508.00
2023-04-04T01:26:53.713Z,506.00
2023-04-04T01:27:53.674Z,504.00
2023-04-04T01:28:53.695Z,506.00
2023-04-04T01:29:53.670Z,506.00
2023-04-04T01:30:53.668Z,505.00
2023-04-04T01:31:53.698Z,508.00
2023-04-04T01:32:53.672Z,507.00
2023-04-04T01:33:53.640Z,508.00
2023-04-04T01:34:53.671Z,505.00
2023-04-04T01:35:53.707Z,504.00
2023-04-04T01:36:53.635Z,506.00
2023-04-04T01:37:53.655Z,505.00
2023-04-04T01:38:53.655Z,512.00
2023-04-04T01:39:53.631Z,505.00
2023-04-04T01:40:53.621Z,508.00
2023-04-04T01:41:53.579Z,506.00
2023-04-04T01:42:53.605Z,512.00
2023-04-04T01:43:53.592Z,509.00
2023-04-04T01:44:53.580Z,504.00
2023-04-04T01:45:53.606Z,501.00
2023-04-04T01:46:53.598Z,505.00
2023-04-04T01:47:53.567Z,504.00
2023-04-04T01:48:53.560Z,510.00
2023-04-04T01:49:53.533Z,506.00
2023-04-04T01:50:53.588Z,501.00
2023-04-04T01:51:53.560Z,504.00
2023-04-04T01:52:53.534Z,509.00
2023-04-04T01:53:53.560Z,506.00
2023-04-04T01:54:53.548Z,509.00
2023-04-04T01:55:53.548Z,509.00
2023-04-04T01:56:53.511Z,510.00
2023-04-04T01:57:53.495Z,504.00
2023-04-04T01:58:53.517Z,505.00
2023-04-04T01:59:53.507Z,505.00
2023-04-04T02:00:53.479Z,507.00
2023-04-04T02:01:53.604Z,501.00
2023-04-04T02:02:53.489Z,502.00
2023-04-04T02:03:53.565Z,505.00
2023-04-04T02:04:53.436Z,508.00
2023-04-04T02:05:53.458Z,509.00
2023-04-04T02:06:53.446Z,509.00
2023-04-04T02:07:53.449Z,509.00
2023-04-04T02:08:53.425Z,509.00
2023-04-04T02:09:53.447Z,505.00
2023-04-04T02:10:53.433Z,507.00
2023-04-04T02:11:53.408Z,507.00
2023-04-04T02:12:53.435Z,509.00
2023-04-04T02:13:53.385Z,505.00
2023-04-04T02:14:53.391Z,502.00
2023-04-04T02:15:53.412Z,503.00
2023-04-04T02:16:53.388Z,501.00
2023-04-04T02:17:53.425Z,502.00
2023-04-04T02:18:53.353Z,503.00
2023-04-04T02:19:53.358Z,501.00
2023-04-04T02:20:53.347Z,509.00
2023-04-04T02:21:53.345Z,505.00
2023-04-04T02:22:53.346Z,510.00
2023-04-04T02:23:53.312Z,502.00
2023-04-04T02:24:53.328Z,500.00
2023-04-04T02:25:53.363Z,503.00
2023-04-04T02:26:53.287Z,503.00
2023-04-04T02:27:53.322Z,503.00
2023-04-04T02:28:53.307Z,504.00
2023-04-04T02:29:53.284Z,507.00
2023-04-04T02:30:53.317Z,506.00
2023-04-04T02:31:53.355Z,508.00
2023-04-04T02:32:53.463Z,512.00
2023-04-04T02:33:53.404Z,507.00
2023-04-04T02:34:53.417Z,507.00
2023-04-04T02:35:53.466Z,516.00
2023-04-04T02:36:53.432Z,508.00
2023-04-04T02:37:53.502Z,502.00
2023-04-04T02:38:53.512Z,503.00
2023-04-04T02:39:53.517Z,509.00
2023-04-04T02:40:53.552Z,507.00
2023-04-04T02:41:53.570Z,508.00
2023-04-04T02:42:53.578Z,503.00
2023-04-04T02:43:53.626Z,504.00
2023-04-04T02:44:53.672Z,507.00
2023-04-04T02:45:53.704Z,513.00
2023-04-04T02:46:53.722Z,505.00
2023-04-04T02:47:53.734Z,510.00
2023-04-04T02:48:53.766Z,511.00
2023-04-04T02:49:53.791Z,510.00
2023-04-04T02:50:53.809Z,507.00
2023-04-04T02:51:53.815Z,504.00
2023-04-04T02:52:53.814Z,507.00
2023-04-04T02:53:53.851Z,506.00
2023-04-04T02:54:53.913Z,510.00
2023-04-04T02:55:53.930Z,503.00
2023-04-04T02:56:53.949Z,511.00
2023-04-04T02:57:53.986Z,510.00
2023-04-04T02:58:53.995Z,502.00
2023-04-04T02:59:54.002Z,503.00
2023-04-04T03:00:54.117Z,500.00
2023-04-04T03:01:54.121Z,511.00
2023-04-04T03:02:54.209Z,502.00
2023-04-04T03:03:54.261Z,507.00
2023-04-04T03:04:54.147Z,502.00
2023-04-04T03:05:54.172Z,508.00
2023-04-04T03:06:54.206Z,505.00
2023-04-04T03:07:54.235Z,503.00
2023-04-04T03:08:54.197Z,505.00
2023-04-04T03:09:54.249Z,508.00
2023-04-04T03:10:54.301Z,503.00
2023-04-04T03:11:54.302Z,507.00
2023-04-04T03:12:54.347Z,501.00
2023-04-04T03:13:54.355Z,509.00
2023-04-04T03:14:54.351Z,512.00
2023-04-04T03:15:54.382Z,507.00
2023-04-04T03:16:54.453Z,510.00
2023-04-04T03:17:54.485Z,507.00
2023-04-04T03:18:54.453Z,505.00
2023-04-04T03:19:54.469Z,517.00
2023-04-04T03:20:54.537Z,508.00
2023-04-04T03:21:54.564Z,510.00
2023-04-04T03:22:54.564Z,510.00
2023-04-04T03:23:54.621Z,512.00
2023-04-04T03:24:54.628Z,510.00
2023-04-04T03:25:54.628Z,513.00
2023-04-04T03:26:54.679Z,509.00
2023-04-04T03:27:54.687Z,508.00
2023-04-04T03:28:54.731Z,512.00
2023-04-04T03:29:54.735Z,507.00
2023-04-04T03:30:54.767Z,510.00
2023-04-04T03:31:54.977Z,507.00
2023-04-04T03:32:54.834Z,509.00
2023-04-04T03:33:54.858Z,511.00
2023-04-04T03:34:54.872Z,506.00
2023-04-04T03:35:54.920Z,507.00
2023-04-04T03:36:54.937Z,507.00
2023-04-04T03:37:54.969Z,507.00
2023-04-04T03:38:54.981Z,503.00
2023-04-04T03:39:55.046Z,503.00
2023-04-04T03:40:55.069Z,506.00
2023-04-04T03:41:55.039Z,507.00
2023-04-04T03:42:55.175Z,510.00
2023-04-04T03:43:55.150Z,508.00
2023-04-04T03:44:55.145Z,505.00
2023-04-04T03:45:55.287Z,510.00
2023-04-04T03:46:55.224Z,502.00
2023-04-04T03:47:55.289Z,508.00
2023-04-04T03:48:55.296Z,502.00
2023-04-04T03:49:55.280Z,504.00
2023-04-04T03:50:55.325Z,505.00
2023-04-04T03:51:55.359Z,515.00
2023-04-04T03:52:55.373Z,507.00
2023-04-04T03:53:55.388Z,506.00
2023-04-04T03:54:55.442Z,511.00
2023-04-04T03:55:55.441Z,510.00
2023-04-04T03:56:55.481Z,510.00
2023-04-04T03:57:55.629Z,506.00
2023-04-04T03:58:55.592Z,514.00
2023-04-04T03:59:55.582Z,510.00
2023-04-04T04:00:55.592Z,508.00
2023-04-04T04:01:55.662Z,511.00
2023-04-04T04:02:55.697Z,508.00
2023-04-04T04:03:55.763Z,509.00
2023-04-04T04:04:55.734Z,507.00
2023-04-04T04:05:55.806Z,513.00
2023-04-04T04:06:55.772Z,506.00
2023-04-04T04:07:55.802Z,506.00
2023-04-04T04:08:55.854Z,514.00
2023-04-04T04:09:55.888Z,513.00
2023-04-04T04:10:55.909Z,512.00
2023-04-04T04:11:55.917Z,510.00
2023-04-04T04:12:55.944Z,504.00
2023-04-04T04:13:55.991Z,505.00
2023-04-04T04:14:56.031Z,512.00
2023-04-04T04:15:56.064Z,506.00
2023-04-04T04:16:56.040Z,510.00
2023-04-04T04:17:56.177Z,508.00
2023-04-04T04:18:56.087Z,510.00
2023-04-04T04:19:56.125Z,511.00
2023-04-04T04:20:56.173Z,514.00
2023-04-04T04:21:56.191Z,511.00
2023-04-04T04:22:56.222Z,510.00
2023-04-04T04:23:56.240Z,508.00
2023-04-04T04:24:56.295Z,510.00
2023-04-04T04:25:56.322Z,511.00
2023-04-04T04:26:56.358Z,509.00
2023-04-04T04:27:56.431Z,511.00
2023-04-04T04:28:56.394Z,510.00
2023-04-04T04:29:56.431Z,503.00
2023-04-04T04:30:56.497Z,514.00
2023-04-04T04:31:56.564Z,510.00
2023-04-04T04:32:56.558Z,513.00
2023-04-04T04:33:56.564Z,511.00
2023-04-04T04:34:56.579Z,511.00
2023-04-04T04:35:56.632Z,505.00
2023-04-04T04:36:56.665Z,512.00
2023-04-04T04:37:56.694Z,517.00
2023-04-04T04:38:56.704Z,509.00
2023-04-04T04:39:56.794Z,513.00
2023-04-04T04:40:56.799Z,510.00
2023-04-04T04:41:56.823Z,512.00
2023-04-04T04:42:56.841Z,508.00
2023-04-04T04:43:56.906Z,512.00
2023-04-04T04:44:56.942Z,513.00
2023-04-04T04:45:56.970Z,511.00
2023-04-04T04:46:57.025Z,508.00
2023-04-04T04:47:57.014Z,507.00
2023-04-04T04:48:57.075Z,511.00
2023-04-04T04:49:57.078Z,506.00
2023-04-04T04:50:57.116Z,511.00
2023-04-04T04:51:57.141Z,512.00
2023-04-04T04:52:57.201Z,514.00
2023-04-04T04:53:57.199Z,508.00
2023-04-04T04:54:57.255Z,510.00
2023-04-04T04:55:57.267Z,514.00
2023-04-04T04:56:57.336Z,514.00
2023-04-04T04:57:57.850Z,514.00
2023-04-04T04:58:57.371Z,506.00
2023-04-04T04:59:57.417Z,509.00
2023-04-04T05:00:57.493Z,508.00
2023-04-04T05:01:57.470Z,511.00
2023-04-04T05:02:57.558Z,515.00
2023-04-04T05:03:57.552Z,510.00
2023-04-04T05:04:57.594Z,509.00
2023-04-04T05:05:57.610Z,509.00
2023-04-04T05:06:57.653Z,503.00
2023-04-04T05:07:57.645Z,511.00
2023-04-04T05:08:57.695Z,513.00
2023-04-04T05:09:57.757Z,508.00
2023-04-04T05:10:57.835Z,509.00
2023-04-04T05:11:57.802Z,513.00
2023-04-04T05:12:57.861Z,505.00
2023-04-04T05:13:57.899Z,505.00
2023-04-04T05:14:57.935Z,508.00
2023-04-04T05:15:57.966Z,510.00
2023-04-04T05:16:58.073Z,506.00
2023-04-04T05:17:58.054Z,510.00
2023-04-04T05:18:58.128Z,507.00
2023-04-04T05:19:58.167Z,511.00
2023-04-04T05:20:58.156Z,509.00
2023-04-04T05:21:58.146Z,508.00
2023-04-04T05:22:58.202Z,507.00
2023-04-04T05:23:58.262Z,507.00
2023-04-04T05:24:58.307Z,507.00
2023-04-04T05:25:58.331Z,507.00
2023-04-04T05:26:58.375Z,508.00
2023-04-04T05:27:58.396Z,503.00
2023-04-04T05:28:58.403Z,512.00
2023-04-04T05:29:58.474Z,510.00
2023-04-04T05:30:58.675Z,509.00
2023-04-04T05:31:58.570Z,506.00
2023-04-04T05:32:58.616Z,507.00
2023-04-04T05:33:58.607Z,506.00
2023-04-04T05:34:58.638Z,511.00
2023-04-04T05:35:58.719Z,505.00
2023-04-04T05:36:58.676Z,507.00
2023-04-04T05:37:58.715Z,509.00
2023-04-04T05:38:58.764Z,508.00
2023-04-04T05:39:58.773Z,503.00
2023-04-04T05:40:58.830Z,504.00
2023-04-04T05:41:58.868Z,512.00
2023-04-04T05:42:58.885Z,506.00
2023-04-04T05:43:58.965Z,510.00
2023-04-04T05:44:58.961Z,511.00
2023-04-04T05:45:59.018Z,505.00
2023-04-04T05:46:59.009Z,511.00
2023-04-04T05:47:59.164Z,505.00
2023-04-04T05:48:59.115Z,504.00
2023-04-04T05:49:59.139Z,511.00
2023-04-04T05:50:59.164Z,507.00
2023-04-04T05:51:59.210Z,514.00
2023-04-04T05:52:59.258Z,512.00
2023-04-04T05:53:59.274Z,513.00
2023-04-04T05:54:59.341Z,510.00
2023-04-04T05:55:59.333Z,510.00
2023-04-04T05:56:59.365Z,510.00
2023-04-04T05:57:59.372Z,507.00
2023-04-04T05:58:59.480Z,509.00
2023-04-04T05:59:59.459Z,512.00
2023-04-04T06:00:59.484Z,509.00
2023-04-04T06:01:59.542Z,511.00
2023-04-04T06:02:59.660Z,510.00
2023-04-04T06:03:59.584Z,505.00
2023-04-04T06:04:59.602Z,510.00
2023-04-04T06:05:59.704Z,512.00
2023-04-04T06:06:59.715Z,504.00
2023-04-04T06:07:59.721Z,510.00
2023-04-04T06:08:59.711Z,506.00
2023-04-04T06:09:59.744Z,505.00
2023-04-04T06:10:59.766Z,507.00
2023-04-04T06:11:59.813Z,512.00
2023-04-04T06:12:59.825Z,511.00
2023-04-04T06:13:59.854Z,505.00
2023-04-04T06:14:59.898Z,503.00
2023-04-04T06:15:59.956Z,505.00
2023-04-04T06:16:59.952Z,510.00
2023-04-04T06:17:59.960Z,505.00
2023-04-04T06:18:59.964Z,505.00
2023-04-04T06:20:00.020Z,508.00
2023-04-04T06:21:00.066Z,504.00
2023-04-04T06:22:00.141Z,507.00
2023-04-04T06:23:00.109Z,504.00
2023-04-04T06:24:00.132Z,518.00
2023-04-04T06:25:00.876Z,511.00
2023-04-04T06:26:00.154Z,512.00
2023-04-04T06:27:00.204Z,504.00
2023-04-04T06:28:00.247Z,510.00
2023-04-04T06:29:00.248Z,505.00
2023-04-04T06:30:00.341Z,507.00
2023-04-04T06:31:00.306Z,507.00
2023-04-04T06:32:00.364Z,503.00
2023-04-04T06:33:00.384Z,514.00
2023-04-04T06:34:00.404Z,506.00
2023-04-04T06:35:00.409Z,504.00
2023-04-04T06:36:00.492Z,511.00
2023-04-04T06:37:00.497Z,503.00
2023-04-04T06:38:00.486Z,507.00
2023-04-04T06:39:00.545Z,515.00
2023-04-04T06:40:00.607Z,510.00
2023-04-04T06:41:00.547Z,508.00
2023-04-04T06:42:00.576Z,506.00
2023-04-04T06:43:00.604Z,512.00
2023-04-04T06:44:00.620Z,513.00
2023-04-04T06:45:00.655Z,513.00
2023-04-04T06:46:00.723Z,508.00
2023-04-04T06:47:00.865Z,508.00
2023-04-04T06:48:00.778Z,510.00
2023-04-04T06:49:00.755Z,510.00
2023-04-04T06:50:00.773Z,511.00
2023-04-04T06:51:00.823Z,516.00
2023-04-04T06:52:00.803Z,509.00
2023-04-04T06:53:00.813Z,505.00
2023-04-04T06:54:00.833Z,512.00
2023-04-04T06:55:00.959Z,508.00
2023-04-04T06:56:00.953Z,506.00
2023-04-04T06:57:00.920Z,512.00
2023-04-04T06:58:00.958Z,512.00
2023-04-04T06:59:00.984Z,514.00
2023-04-04T07:00:00.988Z,515.00
2023-04-04T07:01:01.049Z,520.00
2023-04-04T07:02:01.151Z,511.00
2023-04-04T07:03:01.207Z,510.00
2023-04-04T07:04:01.166Z,511.00
2023-04-04T07:05:01.146Z,511.00
2023-04-04T07:06:01.178Z,501.00
2023-04-04T07:07:01.169Z,501.00
2023-04-04T07:08:01.297Z,525.00
2023-04-04T07:09:01.348Z,527.00
2023-04-04T07:10:01.302Z,513.00
2023-04-04T07:11:01.321Z,530.00
2023-04-04T07:12:01.275Z,535.00
2023-04-04T07:13:01.332Z,503.00
2023-04-04T07:14:01.337Z,515.00
2023-04-04T07:15:01.349Z,503.00
2023-04-04T07:16:01.376Z,500.00
2023-04-04T07:17:05.581Z,503.00
2023-04-04T07:18:02.336Z,503.00
2023-04-04T07:19:01.321Z,504.00
2023-04-04T07:20:02.956Z,504.00
2023-04-04T07:21:01.331Z,507.00
2023-04-04T07:22:01.284Z,509.00
2023-04-04T07:23:01.298Z,506.00
2023-04-04T07:24:01.252Z,512.00
2023-04-04T07:25:01.267Z,502.00
2023-04-04T07:26:01.268Z,509.00
2023-04-04T07:27:01.278Z,507.00
2023-04-04T07:28:11.853Z,507.00
2023-04-04T07:29:02.238Z,508.00
2023-04-04T07:30:01.230Z,510.00
2023-04-04T07:31:01.213Z,510.00
2023-04-04T07:32:01.215Z,509.00
2023-04-04T07:33:01.264Z,509.00
2023-04-04T07:34:01.198Z,516.00
2023-04-04T07:35:01.194Z,508.00
2023-04-04T07:36:01.268Z,512.00
2023-04-04T07:37:01.194Z,509.00
2023-04-04T07:38:01.159Z,515.00
2023-04-04T07:39:01.163Z,516.00
2023-04-04T07:40:01.169Z,522.00
2023-04-04T07:41:04.112Z,528.00
2023-04-04T07:42:01.146Z,530.00
2023-04-04T07:43:01.168Z,535.00
2023-04-04T07:44:01.138Z,536.00
2023-04-04T07:45:01.130Z,542.00
2023-04-04T07:46:01.094Z,544.00
2023-04-04T07:47:09.430Z,545.00
2023-04-04T07:48:02.142Z,546.00
2023-04-04T07:49:01.087Z,547.00
2023-04-04T07:50:01.093Z,550.00
2023-04-04T07:51:01.090Z,557.00
2023-04-04T07:52:01.086Z,559.00
2023-04-04T07:53:01.088Z,561.00
2023-04-04T07:54:01.095Z,561.00
2023-04-04T07:55:01.067Z,561.00
2023-04-04T07:56:01.089Z,557.00
2023-04-04T07:57:01.153Z,560.00
2023-04-04T07:58:01.215Z,560.00
2023-04-04T07:59:01.251Z,554.00
2023-04-04T08:00:01.291Z,558.00
2023-04-04T08:01:01.353Z,557.00
2023-04-04T08:02:01.411Z,553.00
2023-04-04T08:03:01.569Z,553.00
2023-04-04T08:04:01.691Z,554.00
2023-04-04T08:05:01.620Z,552.00
2023-04-04T08:06:01.740Z,545.00
2023-04-04T08:07:01.741Z,551.00
2023-04-04T08:08:01.751Z,553.00
2023-04-04T08:09:01.817Z,553.00
2023-04-04T08:10:01.888Z,552.00
2023-04-04T08:11:01.938Z,549.00
2023-04-04T08:12:02.000Z,550.00
2023-04-04T08:13:02.059Z,547.00
2023-04-04T08:14:02.126Z,558.00
2023-04-04T08:15:02.172Z,550.00
2023-04-04T08:16:02.299Z,554.00
2023-04-04T08:17:02.313Z,552.00
2023-04-04T08:18:02.383Z,552.00
2023-04-04T08:19:02.414Z,550.00
2023-04-04T08:20:02.423Z,548.00
2023-04-04T08:21:02.491Z,548.00
2023-04-04T08:22:02.557Z,551.00
2023-04-04T08:23:02.621Z,552.00
2023-04-04T08:24:02.663Z,546.00
2023-04-04T08:25:02.705Z,551.00
2023-04-04T08:26:02.774Z,548.00
2023-04-04T08:27:05.586Z,551.00
2023-04-04T08:28:02.831Z,554.00
2023-04-04T08:29:02.835Z,554.00
2023-04-04T08:30:02.779Z,551.00
2023-04-04T08:31:02.794Z,548.00
2023-04-04T08:32:02.792Z,553.00
2023-04-04T08:33:05.481Z,548.00
2023-04-04T08:34:02.767Z,549.00
2023-04-04T08:35:02.769Z,550.00
2023-04-04T08:36:02.766Z,551.00
2023-04-04T08:37:02.769Z,553.00
2023-04-04T08:38:02.745Z,557.00
2023-04-04T08:39:02.772Z,554.00
2023-04-04T08:40:02.747Z,556.00
2023-04-04T08:41:02.718Z,556.00
2023-04-04T08:42:02.720Z,552.00
2023-04-04T08:43:02.698Z,557.00
2023-04-04T08:44:02.711Z,556.00
2023-04-04T08:45:02.676Z,553.00
2023-04-04T08:46:02.697Z,554.00
2023-04-04T08:47:02.784Z,555.00
2023-04-04T08:48:02.716Z,554.00
2023-04-04T08:49:02.668Z,555.00
2023-04-04T08:50:02.656Z,559.00
2023-04-04T08:51:02.680Z,558.00
2023-04-04T08:52:02.658Z,556.00
2023-04-04T08:53:02.633Z,555.00
2023-04-04T08:54:02.646Z,555.00
2023-04-04T08:55:02.615Z,554.00
2023-04-04T08:56:02.847Z,557.00
2023-04-04T08:57:02.617Z,556.00
2023-04-04T08:58:02.622Z,556.00
2023-04-04T08:59:02.666Z,556.00
2023-04-04T09:00:02.699Z,550.00
2023-04-04T09:01:02.646Z,553.00
2023-04-04T09:02:02.591Z,558.00
2023-04-04T09:03:02.638Z,555.00
2023-04-04T09:04:02.582Z,553.00
2023-04-04T09:05:06.902Z,552.00
2023-04-04T09:06:02.574Z,553.00
2023-04-04T09:07:03.457Z,554.00
2023-04-04T09:08:02.543Z,553.00
2023-04-04T09:09:02.562Z,556.00
2023-04-04T09:10:02.555Z,556.00
2023-04-04T09:11:02.544Z,555.00
2023-04-04T09:12:02.574Z,554.00
2023-04-04T09:13:14.986Z,556.00
2023-04-04T09:14:03.502Z,556.00
2023-04-04T09:15:02.510Z,557.00
2023-04-04T09:16:02.495Z,556.00
2023-04-04T09:17:02.953Z,558.00
2023-04-04T09:18:02.511Z,557.00
2023-04-04T09:19:02.449Z,557.00
2023-04-04T09:20:02.501Z,557.00
2023-04-04T09:21:02.422Z,554.00
2023-04-04T09:22:02.453Z,556.00
2023-04-04T09:23:02.423Z,556.00
2023-04-04T09:24:02.483Z,553.00
2023-04-04T09:25:02.450Z,553.00
2023-04-04T09:26:04.803Z,553.00
2023-04-04T09:27:02.527Z,557.00
2023-04-04T09:28:02.575Z,554.00
2023-04-04T09:29:03.524Z,559.00
2023-04-04T09:30:05.169Z,557.00
2023-04-04T09:31:02.664Z,561.00
2023-04-04T09:32:02.758Z,557.00
2023-04-04T09:33:02.697Z,553.00
2023-04-04T09:34:02.670Z,560.00
2023-04-04T09:35:02.643Z,558.00
2023-04-04T09:36:02.654Z,559.00
2023-04-04T09:37:02.626Z,558.00
2023-04-04T09:38:02.619Z,559.00
2023-04-04T09:39:02.619Z,556.00
2023-04-04T09:40:02.646Z,557.00
2023-04-04T09:41:02.666Z,557.00
2023-04-04T09:42:02.574Z,552.00
2023-04-04T09:43:02.611Z,561.00
2023-04-04T09:44:02.570Z,559.00
2023-04-04T09:45:02.573Z,556.00
2023-04-04T09:46:02.562Z,563.00
2023-04-04T09:47:02.559Z,559.00
2023-04-04T09:48:02.609Z,557.00
2023-04-04T09:49:02.584Z,560.00
2023-04-04T09:50:02.548Z,557.00
2023-04-04T09:51:02.539Z,561.00
2023-04-04T09:52:02.514Z,558.00
2023-04-04T09:53:02.521Z,560.00
2023-04-04T09:54:02.506Z,564.00
2023-04-04T09:55:02.516Z,557.00
2023-04-04T09:56:02.496Z,558.00
2023-04-04T09:57:02.526Z,560.00
2023-04-04T09:58:02.487Z,557.00
2023-04-04T09:59:04.666Z,556.00
2023-04-04T10:00:02.495Z,557.00
2023-04-04T10:01:02.504Z,558.00
2023-04-04T10:02:02.453Z,557.00
2023-04-04T10:03:02.465Z,561.00
2023-04-04T10:04:02.466Z,560.00
2023-04-04T10:06:04.257Z,564.00
2023-04-04T10:07:02.436Z,564.00
2023-04-04T10:08:02.517Z,565.00
2023-04-04T10:09:02.407Z,566.00
2023-04-04T10:10:02.428Z,564.00
2023-04-04T10:11:11.510Z,566.00
2023-04-04T10:12:03.392Z,564.00
2023-04-04T10:13:02.408Z,565.00
2023-04-04T10:14:02.371Z,567.00
2023-04-04T10:15:02.342Z,566.00
2023-04-04T10:16:02.467Z,568.00
2023-04-04T10:17:02.963Z,566.00
2023-04-04T10:18:02.451Z,568.00
2023-04-04T10:19:02.368Z,569.00
2023-04-04T10:20:02.931Z,573.00
2023-04-04T10:21:14.743Z,564.00
2023-04-04T10:22:03.333Z,564.00
2023-04-04T10:23:02.346Z,565.00
2023-04-04T10:24:02.294Z,566.00
2023-04-04T10:25:02.315Z,567.00
2023-04-04T10:26:02.299Z,568.00
2023-04-04T10:27:02.324Z,570.00
2023-04-04T10:28:02.318Z,570.00
2023-04-04T10:29:02.280Z,565.00
2023-04-04T10:30:02.293Z,566.00
2023-04-04T10:31:06.717Z,565.00
2023-04-04T10:32:03.334Z,565.00
2023-04-04T10:33:02.296Z,567.00
2023-04-04T10:34:02.265Z,567.00
2023-04-04T10:35:02.239Z,569.00
2023-04-04T10:36:02.277Z,565.00
2023-04-04T10:37:02.223Z,572.00
2023-04-04T10:38:02.211Z,573.00
2023-04-04T10:39:02.222Z,569.00
2023-04-04T10:40:02.224Z,568.00
2023-04-04T10:41:02.188Z,567.00
2023-04-04T10:42:02.189Z,572.00
2023-04-04T10:43:02.166Z,569.00
2023-04-04T10:44:02.174Z,569.00
2023-04-04T10:45:17.060Z,569.00
2023-04-04T10:46:03.143Z,570.00
2023-04-04T10:47:02.191Z,571.00
2023-04-04T10:48:02.201Z,570.00
2023-04-04T10:49:02.124Z,573.00
2023-04-04T10:50:02.110Z,573.00
2023-04-04T10:51:02.102Z,570.00
2023-04-04T10:52:02.127Z,572.00
2023-04-04T10:53:02.111Z,570.00
2023-04-04T10:54:02.137Z,573.00
2023-04-04T10:55:02.102Z,571.00
2023-04-04T10:56:02.084Z,573.00
2023-04-04T10:57:02.094Z,571.00
2023-04-04T10:58:02.066Z,572.00
2023-04-04T10:59:02.087Z,571.00
2023-04-04T11:00:02.163Z,573.00
2023-04-04T11:01:02.096Z,575.00
2023-04-04T11:02:02.083Z,578.00
2023-04-04T11:03:02.303Z,576.00
2023-04-04T11:04:02.090Z,573.00
2023-04-04T11:05:02.009Z,576.00
2023-04-04T11:06:02.031Z,573.00
2023-04-04T11:07:01.990Z,573.00
2023-04-04T11:08:07.564Z,575.00
2023-04-04T11:09:03.033Z,575.00
2023-04-04T11:10:01.999Z,576.00
2023-04-04T11:11:05.105Z,577.00
2023-04-04T11:12:02.967Z,576.00
2023-04-04T11:13:11.726Z,577.00
2023-04-04T11:14:02.954Z,576.00
2023-04-04T11:15:01.955Z,576.00
2023-04-04T11:16:01.941Z,578.00
2023-04-04T11:17:01.945Z,580.00
2023-04-04T11:18:04.208Z,584.00
2023-04-04T11:19:02.916Z,576.00
2023-04-04T11:20:01.907Z,576.00
2023-04-04T11:21:01.943Z,579.00
2023-04-04T11:22:01.878Z,581.00
2023-04-04T11:23:01.916Z,578.00
2023-04-04T11:24:01.893Z,583.00
2023-04-04T11:25:01.894Z,577.00
2023-04-04T11:26:01.910Z,576.00
2023-04-04T11:27:01.894Z,572.00
2023-04-04T11:28:01.913Z,583.00
2023-04-04T11:29:01.842Z,574.00
2023-04-04T11:30:01.822Z,578.00
2023-04-04T11:31:01.844Z,581.00
2023-04-04T11:32:01.873Z,581.00
2023-04-04T11:33:07.357Z,572.00
2023-04-04T11:34:02.837Z,573.00
2023-04-04T11:35:01.799Z,574.00
2023-04-04T11:36:01.888Z,575.00
2023-04-04T11:37:01.805Z,577.00
2023-04-04T11:38:01.799Z,579.00
2023-04-04T11:39:01.802Z,573.00
2023-04-04T11:40:01.798Z,578.00
2023-04-04T11:41:01.771Z,578.00
2023-04-04T11:42:01.782Z,572.00
2023-04-04T11:43:01.832Z,577.00
2023-04-04T11:44:01.761Z,577.00
2023-04-04T11:45:01.769Z,577.00
2023-04-04T11:46:01.719Z,582.00
2023-04-04T11:47:01.703Z,570.00
2023-04-04T11:48:01.820Z,575.00
2023-04-04T11:49:01.733Z,581.00
2023-04-04T11:50:01.742Z,577.00
2023-04-04T11:51:01.760Z,570.00
2023-04-04T11:52:01.834Z,576.00
2023-04-04T11:53:01.880Z,574.00
2023-04-04T11:54:01.871Z,578.00
2023-04-04T11:55:01.920Z,577.00
2023-04-04T11:56:01.993Z,578.00
2023-04-04T11:57:02.004Z,576.00
2023-04-04T11:58:02.058Z,574.00
2023-04-04T11:59:11.099Z,572.00
2023-04-04T12:00:03.071Z,573.00
2023-04-04T12:01:02.053Z,574.00
2023-04-04T12:02:02.057Z,573.00
2023-04-04T12:03:02.167Z,575.00
2023-04-04T12:04:02.028Z,582.00
2023-04-04T12:05:02.143Z,581.00
2023-04-04T12:06:02.043Z,583.00
2023-04-04T12:07:02.044Z,582.00
2023-04-04T12:08:02.039Z,576.00
2023-04-04T12:09:02.003Z,567.00
2023-04-04T12:10:02.053Z,579.00
2023-04-04T12:11:02.085Z,570.00
2023-04-04T12:12:02.115Z,581.00
2023-04-04T12:13:02.138Z,574.00
2023-04-04T12:14:02.194Z,576.00
2023-04-04T12:15:10.801Z,563.00
2023-04-04T12:16:03.271Z,564.00
2023-04-04T12:17:02.233Z,565.00
2023-04-04T12:18:02.243Z,573.00
2023-04-04T12:19:02.203Z,573.00
2023-04-04T12:20:02.229Z,571.00
2023-04-04T12:21:02.189Z,580.00
2023-04-04T12:22:03.928Z,571.00
2023-04-04T12:23:02.502Z,590.00
2023-04-04T12:24:02.160Z,589.00
2023-04-04T12:25:02.167Z,571.00
2023-04-04T12:26:02.159Z,571.00
2023-04-04T12:27:02.168Z,577.00
2023-04-04T12:28:02.120Z,572.00
2023-04-04T12:29:02.144Z,565.00
2023-04-04T12:30:02.134Z,568.00