createdAt,value
2018-06-27T00:00:04.287Z,0.00
2018-06-27T00:01:04.257Z,0.00
2018-06-27T00:02:04.252Z,0.00
2018-06-27T00:03:04.225Z,0.00
2018-06-27T00:04:04.211Z,0.00
2018-06-27T00:05:04.225Z,0.00
2018-06-27T00:06:04.190Z,0.00
2018-06-27T00:07:04.182Z,0.00
2018-06-27T00:08:04.194Z,0.00
2018-06-27T00:09:04.161Z,0.00
2018-06-27T00:10:04.171Z,0.00
2018-06-27T00:11:04.141Z,0.00
2018-06-27T00:12:04.122Z,0.00
2018-06-27T00:13:04.126Z,0.00
2018-06-27T00:14:04.133Z,0.00
2018-06-27T00:15:04.114Z,0.00
2018-06-27T00:16:04.085Z,0.00
2018-06-27T00:17:04.076Z,0.00
2018-06-27T00:18:04.060Z,0.00
2018-06-27T00:19:04.045Z,0.00
2018-06-27T00:20:04.091Z,0.00
2018-06-27T00:21:04.024Z,0.00
2018-06-27T00:22:04.017Z,0.00
2018-06-27T00:23:04.002Z,0.00
2018-06-27T00:24:03.989Z,0.00
2018-06-27T00:25:04.035Z,0.00
2018-06-27T00:26:03.968Z,0.00
2018-06-27T00:27:03.955Z,0.00
2018-06-27T00:28:03.952Z,0.00
2018-06-27T00:29:03.938Z,0.00
2018-06-27T00:30:03.950Z,0.00
2018-06-27T00:31:03.936Z,0.00
2018-06-27T00:32:03.903Z,0.00
2018-06-27T00:33:03.887Z,0.00
2018-06-27T00:34:03.876Z,0.00
2018-06-27T00:35:03.898Z,0.00
2018-06-27T00:36:03.852Z,0.00
2018-06-27T00:37:03.875Z,0.00
2018-06-27T00:38:03.833Z,0.00
2018-06-27T00:39:03.834Z,0.00
2018-06-27T00:40:03.836Z,0.00
2018-06-27T00:41:03.804Z,0.00
2018-06-27T00:42:03.792Z,0.00
2018-06-27T00:43:03.795Z,0.00
2018-06-27T00:44:03.806Z,0.00
2018-06-27T00:45:03.784Z,0.00
2018-06-27T00:46:03.747Z,0.00
2018-06-27T00:47:03.732Z,0.00
2018-06-27T00:48:03.723Z,0.00
2018-06-27T00:49:03.712Z,0.00
2018-06-27T00:50:03.755Z,0.00
2018-06-27T00:51:03.688Z,0.00
2018-06-27T00:52:03.685Z,0.00
2018-06-27T00:53:03.668Z,0.00
2018-06-27T00:54:03.656Z,0.00
2018-06-27T00:55:03.666Z,0.00
2018-06-27T00:56:03.644Z,0.00
2018-06-27T00:57:03.650Z,0.00
2018-06-27T00:58:03.610Z,0.00
2018-06-27T00:59:03.597Z,0.00
2018-06-27T01:00:03.608Z,0.00
2018-06-27T01:01:03.573Z,0.00
2018-06-27T01:02:03.569Z,0.00
2018-06-27T01:03:03.576Z,0.00
2018-06-27T01:04:03.551Z,0.00
2018-06-27T01:05:03.552Z,0.00
2018-06-27T01:06:03.520Z,0.00
2018-06-27T01:07:03.516Z,0.00
2018-06-27T01:08:03.495Z,0.00
2018-06-27T01:09:03.521Z,0.00
2018-06-27T01:10:03.501Z,0.00
2018-06-27T01:11:03.469Z,0.00
2018-06-27T01:12:03.459Z,0.00
2018-06-27T01:13:03.448Z,0.00
2018-06-27T01:14:03.435Z,0.00
2018-06-27T01:15:03.467Z,0.00
2018-06-27T01:16:03.411Z,0.00
2018-06-27T01:17:03.396Z,0.00
2018-06-27T01:18:03.392Z,0.00
2018-06-27T01:19:03.375Z,0.00
2018-06-27T01:20:03.452Z,0.00
2018-06-27T01:21:03.381Z,0.00
2018-06-27T01:22:03.343Z,0.00
2018-06-27T01:23:03.329Z,0.00
2018-06-27T01:24:03.323Z,0.00
2018-06-27T01:25:03.336Z,0.00
2018-06-27T01:26:03.301Z,0.00
2018-06-27T01:27:03.317Z,0.00
2018-06-27T01:28:03.299Z,0.00
2018-06-27T01:29:03.292Z,0.00
2018-06-27T01:30:03.260Z,0.00
2018-06-27T01:31:03.263Z,0.00
2018-06-27T01:32:03.231Z,0.00
2018-06-27T01:33:03.234Z,0.00
2018-06-27T01:34:03.227Z,0.00
2018-06-27T01:35:03.200Z,0.00
2018-06-27T01:36:03.206Z,0.00
2018-06-27T01:37:03.181Z,0.00
2018-06-27T01:38:03.159Z,0.00
2018-06-27T01:39:03.148Z,0.00
2018-06-27T01:40:03.161Z,0.00
2018-06-27T01:41:03.153Z,0.00
2018-06-27T01:42:03.119Z,0.00
2018-06-27T01:43:03.103Z,0.00
2018-06-27T01:44:03.095Z,0.00
2018-06-27T01:45:03.090Z,0.00
2018-06-27T01:46:03.118Z,0.00
2018-06-27T01:47:03.067Z,0.00
2018-06-27T01:48:03.059Z,0.00
2018-06-27T01:49:03.039Z,0.00
2018-06-27T01:50:03.035Z,0.00
2018-06-27T01:51:03.044Z,0.00
2018-06-27T01:52:03.026Z,0.00
2018-06-27T01:53:02.995Z,0.00
2018-06-27T01:54:02.987Z,0.00
2018-06-27T01:55:02.977Z,0.00
2018-06-27T01:56:02.983Z,0.00
2018-06-27T01:57:02.953Z,0.00
2018-06-27T01:58:02.955Z,0.00
2018-06-27T01:59:02.948Z,0.00
2018-06-27T02:00:02.915Z,0.00
2018-06-27T02:01:02.932Z,0.00
2018-06-27T02:02:02.897Z,0.00
2018-06-27T02:03:02.886Z,0.00
2018-06-27T02:04:02.879Z,0.00
2018-06-27T02:05:02.898Z,0.00
2018-06-27T02:06:02.874Z,0.00
2018-06-27T02:07:02.835Z,0.00
2018-06-27T02:08:02.825Z,0.00
2018-06-27T02:09:02.817Z,0.00
2018-06-27T02:10:02.809Z,0.00
2018-06-27T02:11:02.861Z,0.00
2018-06-27T02:12:02.786Z,0.00
2018-06-27T02:13:02.779Z,0.00
2018-06-27T02:14:02.773Z,0.00
2018-06-27T02:15:02.754Z,0.00
2018-06-27T02:16:02.761Z,0.00
2018-06-27T02:17:02.759Z,0.00
2018-06-27T02:18:02.722Z,0.00
2018-06-27T02:19:02.707Z,0.00
2018-06-27T02:20:02.700Z,0.00
2018-06-27T02:21:02.715Z,0.00
2018-06-27T02:22:02.678Z,0.00
2018-06-27T02:23:02.706Z,0.00
2018-06-27T02:24:02.655Z,0.00
2018-06-27T02:25:02.644Z,0.00
2018-06-27T02:26:02.649Z,0.00
2018-06-27T02:27:02.623Z,0.00
2018-06-27T02:28:02.607Z,0.00
2018-06-27T02:29:02.630Z,0.00
2018-06-27T02:30:02.585Z,0.00
2018-06-27T02:31:02.601Z,0.00
2018-06-27T02:32:02.570Z,0.00
2018-06-27T02:33:02.549Z,0.00
2018-06-27T02:34:02.542Z,0.00
2018-06-27T02:35:02.568Z,0.00
2018-06-27T02:36:02.550Z,0.00
2018-06-27T02:37:02.506Z,0.00
2018-06-27T02:38:02.493Z,0.00
2018-06-27T02:39:02.488Z,0.00
2018-06-27T02:40:02.480Z,0.00
2018-06-27T02:41:02.519Z,0.00
2018-06-27T02:42:02.453Z,0.00
2018-06-27T02:43:02.446Z,0.00
2018-06-27T02:44:02.427Z,0.00
2018-06-27T02:45:02.413Z,0.00
2018-06-27T02:46:02.431Z,0.00
2018-06-27T02:47:02.417Z,0.00
2018-06-27T02:48:02.389Z,0.00
2018-06-27T02:49:02.374Z,0.00
2018-06-27T02:50:02.369Z,0.00
2018-06-27T02:51:02.373Z,0.00
2018-06-27T02:52:02.338Z,0.00
2018-06-27T02:53:02.358Z,0.00
2018-06-27T02:54:02.319Z,0.00
2018-06-27T02:55:02.310Z,0.00
2018-06-27T02:56:02.316Z,0.00
2018-06-27T02:57:02.284Z,0.00
2018-06-27T02:58:02.274Z,0.00
2018-06-27T02:59:02.278Z,0.00
2018-06-27T03:00:02.251Z,0.00
2018-06-27T03:01:02.264Z,0.00
2018-06-27T03:02:02.228Z,0.00
2018-06-27T03:03:02.221Z,0.00
2018-06-27T03:04:02.205Z,0.00
2018-06-27T03:05:02.225Z,0.00
2018-06-27T03:06:02.210Z,0.00
2018-06-27T03:07:02.170Z,4.00
2018-06-27T03:08:02.164Z,4.00
2018-06-27T03:09:02.155Z,4.00
2018-06-27T03:10:02.142Z,4.00
2018-06-27T03:11:02.184Z,4.00
2018-06-27T03:12:02.146Z,0.00
2018-06-27T03:13:02.108Z,4.00
2018-06-27T03:14:02.091Z,4.00
2018-06-27T03:15:02.081Z,4.00
2018-06-27T03:16:02.076Z,4.00
2018-06-27T03:17:02.115Z,4.00
2018-06-27T03:18:02.054Z,8.00
2018-06-27T03:19:02.039Z,4.00
2018-06-27T03:20:02.029Z,4.00
2018-06-27T03:21:02.017Z,8.00
2018-06-27T03:22:02.037Z,8.00
2018-06-27T03:23:02.003Z,8.00
2018-06-27T03:24:01.991Z,12.00
2018-06-27T03:25:01.971Z,8.00
2018-06-27T03:26:01.963Z,8.00
2018-06-27T03:27:01.970Z,12.00
2018-06-27T03:28:01.961Z,12.00
2018-06-27T03:29:01.927Z,12.00
2018-06-27T03:30:01.920Z,12.00
2018-06-27T03:31:01.902Z,12.00
2018-06-27T03:32:01.921Z,16.00
2018-06-27T03:33:01.883Z,16.00
2018-06-27T03:34:01.900Z,16.00
2018-06-27T03:35:01.863Z,16.00
2018-06-27T03:36:01.850Z,16.00
2018-06-27T03:37:01.862Z,20.00
2018-06-27T03:38:01.830Z,20.00
2018-06-27T03:39:01.816Z,24.00
2018-06-27T03:40:01.827Z,20.00
2018-06-27T03:41:01.797Z,20.00
2018-06-27T03:42:01.807Z,24.00
2018-06-27T03:43:01.779Z,24.00
2018-06-27T03:44:01.764Z,24.00
2018-06-27T03:45:01.751Z,24.00
2018-06-27T03:46:01.760Z,28.00
2018-06-27T03:47:01.757Z,28.00
2018-06-27T03:48:01.713Z,28.00
2018-06-27T03:49:01.703Z,28.00
2018-06-27T03:50:01.693Z,28.00
2018-06-27T03:51:01.695Z,32.00
2018-06-27T03:52:01.725Z,32.00
2018-06-27T03:53:01.659Z,36.00
2018-06-27T03:54:01.655Z,32.00
2018-06-27T03:55:01.633Z,32.00
2018-06-27T03:56:01.624Z,36.00
2018-06-27T03:57:01.639Z,36.00
2018-06-27T03:58:01.628Z,40.00
2018-06-27T03:59:01.637Z,36.00
2018-06-27T04:00:01.587Z,36.00
2018-06-27T04:01:01.574Z,40.00
2018-06-27T04:02:01.580Z,40.00
2018-06-27T04:03:01.549Z,40.00
2018-06-27T04:04:01.570Z,40.00
2018-06-27T04:05:01.536Z,44.00
2018-06-27T04:06:01.514Z,44.00
2018-06-27T04:07:01.530Z,44.00
2018-06-27T04:08:01.497Z,44.00
2018-06-27T04:09:01.481Z,44.00
2018-06-27T04:10:01.506Z,44.00
2018-06-27T04:11:01.470Z,48.00
2018-06-27T04:12:01.478Z,48.00
2018-06-27T04:13:01.606Z,52.00
2018-06-27T04:14:01.424Z,48.00
2018-06-27T04:15:01.414Z,48.00
2018-06-27T04:16:01.423Z,52.00
2018-06-27T04:17:01.415Z,52.00
2018-06-27T04:18:01.382Z,52.00
2018-06-27T04:19:01.374Z,56.00
2018-06-27T04:20:01.384Z,52.00
2018-06-27T04:21:01.347Z,52.00
2018-06-27T04:22:01.388Z,52.00
2018-06-27T04:23:01.323Z,56.00
2018-06-27T04:24:01.316Z,56.00
2018-06-27T04:25:01.305Z,56.00
2018-06-27T04:26:01.288Z,56.00
2018-06-27T04:27:01.308Z,56.00
2018-06-27T04:28:01.289Z,56.00
2018-06-27T04:29:01.258Z,56.00
2018-06-27T04:30:01.248Z,60.00
2018-06-27T04:31:01.238Z,60.00
2018-06-27T04:32:01.252Z,60.00
2018-06-27T04:33:01.210Z,56.00
2018-06-27T04:34:01.225Z,60.00
2018-06-27T04:35:01.191Z,60.00
2018-06-27T04:36:01.186Z,60.00
2018-06-27T04:37:01.193Z,60.00
2018-06-27T04:38:01.156Z,64.00
2018-06-27T04:39:01.148Z,64.00
2018-06-27T04:40:01.163Z,64.00
2018-06-27T04:41:01.127Z,60.00
2018-06-27T04:42:01.145Z,64.00
2018-06-27T04:43:01.106Z,64.00
2018-06-27T04:44:01.089Z,64.00
2018-06-27T04:45:01.082Z,64.00
2018-06-27T04:46:01.091Z,64.00
2018-06-27T04:47:01.079Z,64.00
2018-06-27T04:48:01.047Z,68.00
2018-06-27T04:49:01.035Z,68.00
2018-06-27T04:50:01.026Z,64.00
2018-06-27T04:51:01.012Z,64.00
2018-06-27T04:52:01.036Z,64.00
2018-06-27T04:53:01.059Z,68.00
2018-06-27T04:54:00.982Z,68.00
2018-06-27T04:55:01.056Z,68.00
2018-06-27T04:56:00.958Z,68.00
2018-06-27T04:57:00.948Z,68.00
2018-06-27T04:58:00.977Z,68.00
2018-06-27T04:59:00.923Z,68.00
2018-06-27T05:00:00.908Z,68.00
2018-06-27T05:01:00.897Z,68.00
2018-06-27T05:02:00.892Z,68.00
2018-06-27T05:03:00.949Z,68.00
2018-06-27T05:04:00.869Z,68.00
2018-06-27T05:05:00.861Z,68.00
2018-06-27T05:06:00.860Z,76.00
2018-06-27T05:07:00.832Z,76.00
2018-06-27T05:08:00.849Z,72.00
2018-06-27T05:09:00.850Z,72.00
2018-06-27T05:10:00.803Z,72.00
2018-06-27T05:11:00.787Z,72.00
2018-06-27T05:12:00.784Z,72.00
2018-06-27T05:13:00.791Z,72.00
2018-06-27T05:14:00.754Z,76.00
2018-06-27T05:15:00.763Z,76.00
2018-06-27T05:16:00.779Z,76.00
2018-06-27T05:17:00.726Z,76.00
2018-06-27T05:18:00.743Z,76.00
2018-06-27T05:19:00.704Z,76.00
2018-06-27T05:20:00.696Z,76.00
2018-06-27T05:21:00.717Z,76.00
2018-06-27T05:22:00.679Z,72.00
2018-06-27T05:23:00.693Z,76.00
2018-06-27T05:24:00.663Z,72.00
2018-06-27T05:25:00.634Z,76.00
2018-06-27T05:26:00.628Z,76.00
2018-06-27T05:27:00.653Z,76.00
2018-06-27T05:28:00.626Z,76.00
2018-06-27T05:29:00.593Z,72.00
2018-06-27T05:30:00.578Z,76.00
2018-06-27T05:31:00.573Z,76.00
2018-06-27T05:32:00.554Z,76.00
2018-06-27T05:33:00.613Z,76.00
2018-06-27T05:34:00.653Z,76.00
2018-06-27T05:35:00.526Z,76.00
2018-06-27T05:36:00.519Z,76.00
2018-06-27T05:37:00.539Z,76.00
2018-06-27T05:38:00.515Z,76.00
2018-06-27T05:39:00.522Z,76.00
2018-06-27T05:40:00.470Z,76.00
2018-06-27T05:41:00.453Z,76.00
2018-06-27T05:42:00.448Z,80.00
2018-06-27T05:43:00.470Z,80.00
2018-06-27T05:44:00.417Z,76.00
2018-06-27T05:45:00.491Z,76.00
2018-06-27T05:46:00.404Z,80.00
2018-06-27T05:47:00.386Z,80.00
2018-06-27T05:48:00.384Z,76.00
2018-06-27T05:49:00.387Z,76.00
2018-06-27T05:50:00.358Z,76.00
2018-06-27T05:51:00.383Z,76.00
2018-06-27T05:52:00.339Z,76.00
2018-06-27T05:53:00.331Z,76.00
2018-06-27T05:54:00.337Z,76.00
2018-06-27T05:55:00.305Z,76.00
2018-06-27T05:56:00.293Z,76.00
2018-06-27T05:57:00.375Z,76.00
2018-06-27T05:58:00.356Z,76.00
2018-06-27T05:59:00.312Z,76.00
2018-06-27T06:00:00.246Z,76.00
2018-06-27T06:01:00.298Z,80.00
2018-06-27T06:02:00.225Z,76.00
2018-06-27T06:03:00.209Z,76.00
2018-06-27T06:04:00.221Z,80.00
2018-06-27T06:05:01.123Z,76.00
2018-06-27T06:06:00.185Z,76.00
2018-06-27T06:07:00.164Z,76.00
2018-06-27T06:08:00.152Z,76.00
2018-06-27T06:09:00.204Z,80.00
2018-06-27T06:10:00.193Z,76.00
2018-06-27T06:11:00.139Z,80.00
2018-06-27T06:12:00.116Z,76.00
2018-06-27T06:13:00.134Z,76.00
2018-06-27T06:14:00.103Z,76.00
2018-06-27T06:15:00.080Z,108.00
2018-06-27T06:16:00.058Z,184.00
2018-06-27T06:17:00.047Z,188.00
2018-06-27T06:18:00.039Z,188.00
2018-06-27T06:19:00.046Z,192.00
2018-06-27T06:20:00.031Z,136.00
2018-06-27T06:21:00.002Z,136.00
2018-06-27T06:21:59.991Z,136.00
2018-06-27T06:22:59.982Z,132.00
2018-06-27T06:23:59.990Z,136.00
2018-06-27T06:24:59.962Z,136.00
2018-06-27T06:25:59.946Z,136.00
2018-06-27T06:26:59.934Z,136.00
2018-06-27T06:27:59.939Z,136.00
2018-06-27T06:28:59.934Z,132.00
2018-06-27T06:29:59.900Z,132.00
2018-06-27T06:30:59.891Z,132.00
2018-06-27T06:31:59.881Z,132.00
2018-06-27T06:32:59.865Z,132.00
2018-06-27T06:33:59.892Z,132.00
2018-06-27T06:34:59.851Z,132.00
2018-06-27T06:35:59.833Z,136.00
2018-06-27T06:36:59.821Z,136.00
2018-06-27T06:37:59.846Z,136.00
2018-06-27T06:38:59.824Z,136.00
2018-06-27T06:39:59.790Z,136.00
2018-06-27T06:40:59.777Z,136.00
2018-06-27T06:41:59.782Z,136.00
2018-06-27T06:42:59.759Z,132.00
2018-06-27T06:43:59.762Z,136.00
2018-06-27T06:44:59.739Z,136.00
2018-06-27T06:45:59.728Z,136.00
2018-06-27T06:46:59.709Z,132.00
2018-06-27T06:47:59.705Z,136.00
2018-06-27T06:48:59.705Z,136.00
2018-06-27T06:49:59.675Z,136.00
2018-06-27T06:50:59.672Z,136.00
2018-06-27T06:51:59.652Z,136.00
2018-06-27T06:52:59.643Z,136.00
2018-06-27T06:53:59.649Z,136.00
2018-06-27T06:54:59.624Z,136.00
2018-06-27T06:55:59.617Z,140.00
2018-06-27T06:56:59.598Z,136.00
2018-06-27T06:57:59.590Z,136.00
2018-06-27T06:58:59.593Z,136.00
2018-06-27T06:59:59.567Z,136.00
2018-06-27T07:00:59.552Z,136.00
2018-06-27T07:01:59.545Z,136.00
2018-06-27T07:02:59.553Z,136.00
2018-06-27T07:03:59.555Z,136.00
2018-06-27T07:04:59.576Z,136.00
2018-06-27T07:05:59.500Z,136.00
2018-06-27T07:06:59.484Z,140.00
2018-06-27T07:07:59.473Z,140.00
2018-06-27T07:08:59.468Z,140.00
2018-06-27T07:09:59.469Z,140.00
2018-06-27T07:10:59.452Z,140.00
2018-06-27T07:11:59.429Z,140.00
2018-06-27T07:12:59.420Z,140.00
2018-06-27T07:13:59.406Z,140.00
2018-06-27T07:14:59.436Z,140.00
2018-06-27T07:15:59.396Z,140.00
2018-06-27T07:16:59.370Z,140.00
2018-06-27T07:17:59.359Z,140.00
2018-06-27T07:18:59.415Z,140.00
2018-06-27T07:19:59.368Z,140.00
2018-06-27T07:20:59.326Z,140.00
2018-06-27T07:21:59.315Z,140.00
2018-06-27T07:22:59.335Z,140.00
2018-06-27T07:23:59.294Z,136.00
2018-06-27T07:24:59.314Z,136.00
2018-06-27T07:25:59.270Z,88.00
2018-06-27T07:26:59.285Z,88.00
2018-06-27T07:27:59.408Z,84.00
2018-06-27T07:28:59.305Z,84.00
2018-06-27T07:29:59.312Z,84.00
2018-06-27T07:30:59.340Z,84.00
2018-06-27T07:31:59.289Z,84.00
2018-06-27T07:32:59.225Z,136.00
2018-06-27T07:33:59.213Z,144.00
2018-06-27T07:34:59.221Z,88.00
2018-06-27T07:35:59.404Z,88.00
2018-06-27T07:36:59.149Z,88.00
2018-06-27T07:37:59.139Z,88.00
2018-06-27T07:38:59.154Z,88.00
2018-06-27T07:39:59.135Z,88.00
2018-06-27T07:40:59.101Z,88.00
2018-06-27T07:41:59.218Z,128.00
2018-06-27T07:42:59.079Z,144.00
2018-06-27T07:43:59.069Z,148.00
2018-06-27T07:44:59.085Z,148.00
2018-06-27T07:45:59.054Z,148.00
2018-06-27T07:46:59.097Z,148.00
2018-06-27T07:47:59.021Z,140.00
2018-06-27T07:48:59.016Z,88.00
2018-06-27T07:49:59.055Z,84.00
2018-06-27T07:50:59.060Z,144.00
2018-06-27T07:51:58.980Z,196.00
2018-06-27T07:52:58.973Z,196.00
2018-06-27T07:53:58.960Z,196.00
2018-06-27T07:54:58.968Z,140.00
2018-06-27T07:55:58.934Z,140.00
2018-06-27T07:56:59.135Z,144.00
2018-06-27T07:57:58.913Z,144.00
2018-06-27T07:58:58.963Z,144.00
2018-06-27T07:59:58.929Z,148.00
2018-06-27T08:00:59.026Z,92.00
2018-06-27T08:01:59.010Z,92.00
2018-06-27T08:02:58.909Z,92.00
2018-06-27T08:03:58.842Z,88.00
2018-06-27T08:04:59.042Z,88.00
2018-06-27T08:07:14.689Z,92.00
2018-06-27T08:08:14.529Z,92.00
2018-06-27T08:09:14.524Z,92.00
2018-06-27T08:10:14.504Z,88.00
2018-06-27T08:11:14.442Z,88.00
2018-06-27T08:12:14.535Z,88.00
2018-06-27T08:13:14.423Z,92.00
2018-06-27T08:14:29.213Z,92.00
2018-06-27T08:15:14.443Z,92.00
2018-06-27T08:16:16.465Z,92.00
2018-06-27T08:17:15.219Z,92.00
2018-06-27T08:18:14.386Z,92.00
2018-06-27T08:19:14.360Z,92.00
2018-06-27T08:20:14.362Z,148.00
2018-06-27T08:21:14.328Z,148.00
2018-06-27T08:22:14.319Z,152.00
2018-06-27T08:23:14.320Z,152.00
2018-06-27T08:24:14.294Z,148.00
2018-06-27T08:25:14.307Z,148.00
2018-06-27T08:26:14.388Z,152.00
2018-06-27T08:27:14.437Z,108.00
2018-06-27T08:28:14.489Z,108.00
2018-06-27T08:29:14.389Z,104.00
2018-06-27T08:30:14.428Z,108.00
2018-06-27T08:31:14.323Z,108.00
2018-06-27T08:32:14.209Z,108.00
2018-06-27T08:33:14.395Z,108.00
2018-06-27T08:34:14.238Z,108.00
2018-06-27T08:35:14.254Z,108.00
2018-06-27T08:36:14.165Z,108.00
2018-06-27T08:37:14.178Z,104.00
2018-06-27T08:38:14.145Z,108.00
2018-06-27T08:39:14.135Z,104.00
2018-06-27T08:40:14.154Z,104.00
2018-06-27T08:41:14.116Z,108.00
2018-06-27T08:42:14.119Z,108.00
2018-06-27T08:43:14.087Z,108.00
2018-06-27T08:44:14.086Z,108.00
2018-06-27T08:45:14.093Z,108.00
2018-06-27T08:46:14.053Z,108.00
2018-06-27T08:47:14.131Z,108.00
2018-06-27T08:48:14.129Z,108.00
2018-06-27T08:49:14.079Z,108.00
2018-06-27T08:50:14.029Z,108.00
2018-06-27T08:51:14.128Z,108.00
2018-06-27T08:52:13.989Z,112.00
2018-06-27T08:53:13.977Z,112.00
2018-06-27T08:54:13.967Z,108.00
2018-06-27T08:55:13.982Z,112.00
2018-06-27T08:56:14.078Z,116.00
2018-06-27T08:57:13.984Z,112.00
2018-06-27T08:58:13.962Z,112.00
2018-06-27T08:59:13.916Z,116.00
2018-06-27T09:00:13.956Z,120.00
2018-06-27T09:01:13.958Z,120.00
2018-06-27T09:02:13.928Z,120.00
2018-06-27T09:03:13.871Z,120.00
2018-06-27T09:04:13.897Z,124.00
2018-06-27T09:05:13.867Z,124.00
2018-06-27T09:06:13.838Z,128.00
2018-06-27T09:07:13.833Z,128.00
2018-06-27T09:08:13.821Z,132.00
2018-06-27T09:09:13.803Z,132.00
2018-06-27T09:10:13.818Z,136.00
2018-06-27T09:11:13.786Z,136.00
2018-06-27T09:12:13.781Z,140.00
2018-06-27T09:13:13.763Z,140.00
2018-06-27T09:14:13.747Z,140.00
2018-06-27T09:15:13.825Z,140.00
2018-06-27T09:16:13.724Z,140.00
2018-06-27T09:17:13.711Z,140.00
2018-06-27T09:18:13.708Z,140.00
2018-06-27T09:19:13.711Z,140.00
2018-06-27T09:20:13.679Z,144.00
2018-06-27T09:21:13.692Z,144.00
2018-06-27T09:22:13.660Z,144.00
2018-06-27T09:23:13.647Z,148.00
2018-06-27T09:24:13.643Z,148.00
2018-06-27T09:25:13.763Z,148.00
2018-06-27T09:26:13.880Z,148.00
2018-06-27T09:27:13.634Z,148.00
2018-06-27T09:28:13.601Z,152.00
2018-06-27T09:29:13.592Z,152.00
2018-06-27T09:30:13.591Z,156.00
2018-06-27T09:31:13.654Z,156.00
2018-06-27T09:32:13.546Z,160.00
2018-06-27T09:33:13.614Z,164.00
2018-06-27T09:34:13.694Z,164.00
2018-06-27T09:35:13.519Z,164.00
2018-06-27T09:36:13.557Z,168.00
2018-06-27T09:37:13.499Z,172.00
2018-06-27T09:38:13.507Z,168.00
2018-06-27T09:39:13.476Z,172.00
2018-06-27T09:40:13.487Z,172.00
2018-06-27T09:41:13.529Z,180.00
2018-06-27T09:42:13.527Z,180.00
2018-06-27T09:43:13.447Z,180.00
2018-06-27T09:44:13.491Z,176.00
2018-06-27T09:45:13.412Z,180.00
2018-06-27T09:46:14.106Z,180.00
2018-06-27T09:47:13.381Z,176.00
2018-06-27T09:48:13.393Z,176.00
2018-06-27T09:49:13.363Z,180.00
2018-06-27T09:50:13.358Z,180.00
2018-06-27T09:51:13.361Z,180.00
2018-06-27T09:52:13.829Z,180.00
2018-06-27T09:53:13.509Z,180.00
2018-06-27T09:54:14.961Z,184.00
2018-06-27T09:55:13.304Z,180.00
2018-06-27T09:56:13.316Z,184.00
2018-06-27T09:57:13.281Z,184.00
2018-06-27T09:58:13.407Z,184.00
2018-06-27T09:59:13.256Z,180.00
2018-06-27T10:00:13.241Z,180.00
2018-06-27T10:01:13.260Z,180.00
2018-06-27T10:02:13.355Z,180.00
2018-06-27T10:03:13.210Z,180.00
2018-06-27T10:04:13.212Z,176.00
2018-06-27T10:05:13.196Z,180.00
2018-06-27T10:06:13.196Z,176.00
2018-06-27T10:07:13.264Z,180.00
2018-06-27T10:08:13.152Z,180.00
2018-06-27T10:09:13.230Z,180.00
2018-06-27T10:10:13.133Z,180.00
2018-06-27T10:11:13.153Z,180.00
2018-06-27T10:12:13.106Z,184.00
2018-06-27T10:13:13.107Z,192.00
2018-06-27T10:14:13.083Z,196.00
2018-06-27T10:15:13.075Z,196.00
2018-06-27T10:16:13.110Z,192.00
2018-06-27T10:17:13.118Z,188.00
2018-06-27T10:18:13.038Z,192.00
2018-06-27T10:19:13.036Z,192.00
2018-06-27T10:20:13.071Z,196.00
2018-06-27T10:21:13.065Z,196.00
2018-06-27T10:22:13.161Z,200.00
2018-06-27T10:23:12.985Z,200.00
2018-06-27T10:24:12.973Z,204.00
2018-06-27T10:25:12.983Z,204.00
2018-06-27T10:26:12.975Z,208.00
2018-06-27T10:27:12.939Z,216.00
2018-06-27T10:28:12.967Z,228.00
2018-06-27T10:29:12.918Z,228.00
2018-06-27T10:30:12.922Z,224.00
2018-06-27T10:31:12.956Z,224.00
2018-06-27T10:32:12.888Z,216.00
2018-06-27T10:33:12.874Z,212.00
2018-06-27T10:34:12.890Z,208.00
2018-06-27T10:35:12.853Z,204.00
2018-06-27T10:36:12.883Z,212.00
2018-06-27T10:37:12.851Z,220.00
2018-06-27T10:38:12.825Z,220.00
2018-06-27T10:39:12.816Z,224.00
2018-06-27T10:40:12.799Z,216.00
2018-06-27T10:41:12.807Z,212.00
2018-06-27T10:42:12.788Z,216.00
2018-06-27T10:43:12.763Z,212.00
2018-06-27T10:44:12.763Z,200.00
2018-06-27T10:45:12.743Z,196.00
2018-06-27T10:46:12.770Z,200.00
2018-06-27T10:47:12.729Z,200.00
2018-06-27T10:48:12.768Z,196.00
2018-06-27T10:49:12.702Z,196.00
2018-06-27T10:50:12.687Z,192.00
2018-06-27T10:51:12.675Z,188.00
2018-06-27T10:52:12.690Z,192.00
2018-06-27T10:53:12.653Z,196.00
2018-06-27T10:54:12.657Z,196.00
2018-06-27T10:55:12.637Z,196.00
2018-06-27T10:56:12.644Z,192.00
2018-06-27T10:57:12.610Z,196.00
2018-06-27T10:58:13.307Z,196.00
2018-06-27T10:59:14.344Z,196.00
2018-06-27T11:00:33.680Z,200.00
2018-06-27T11:01:12.687Z,208.00
2018-06-27T11:02:12.555Z,208.00
2018-06-27T11:03:14.574Z,208.00
2018-06-27T11:04:12.541Z,208.00
2018-06-27T11:05:12.544Z,212.00
2018-06-27T11:06:12.561Z,208.00
2018-06-27T11:07:13.193Z,212.00
2018-06-27T11:08:12.491Z,220.00
2018-06-27T11:09:12.928Z,224.00
2018-06-27T11:10:13.699Z,228.00
2018-06-27T11:11:18.381Z,236.00
2018-06-27T11:12:13.952Z,236.00
2018-06-27T11:13:13.720Z,236.00
2018-06-27T11:14:12.457Z,240.00
2018-06-27T11:15:12.414Z,244.00
2018-06-27T11:16:12.401Z,252.00
2018-06-27T11:17:12.418Z,260.00
2018-06-27T11:18:12.388Z,264.00
2018-06-27T11:19:12.370Z,272.00
2018-06-27T11:20:12.354Z,280.00
2018-06-27T11:21:12.347Z,280.00
2018-06-27T11:22:12.357Z,296.00
2018-06-27T11:23:12.389Z,292.00
2018-06-27T11:24:12.322Z,296.00
2018-06-27T11:25:12.313Z,300.00
2018-06-27T11:26:12.361Z,296.00
2018-06-27T11:27:12.351Z,296.00
2018-06-27T11:28:12.271Z,292.00
2018-06-27T11:29:12.283Z,300.00
2018-06-27T11:30:12.268Z,304.00
2018-06-27T11:31:12.260Z,308.00
2018-06-27T11:32:12.252Z,324.00
2018-06-27T11:33:12.218Z,368.00
2018-06-27T11:34:12.251Z,416.00
2018-06-27T11:35:12.251Z,440.00
2018-06-27T11:36:12.196Z,404.00
2018-06-27T11:37:12.239Z,328.00
2018-06-27T11:38:12.162Z,340.00
2018-06-27T11:39:12.171Z,348.00
2018-06-27T11:40:12.143Z,364.00
2018-06-27T11:41:12.127Z,404.00
2018-06-27T11:42:12.236Z,352.00
2018-06-27T11:43:12.251Z,356.00
2018-06-27T11:44:12.096Z,344.00
2018-06-27T11:45:12.088Z,340.00
2018-06-27T11:46:12.178Z,356.00
2018-06-27T11:47:12.097Z,364.00
2018-06-27T11:48:12.137Z,380.00
2018-06-27T11:49:12.103Z,396.00
2018-06-27T11:50:12.043Z,400.00
2018-06-27T11:51:12.019Z,404.00
2018-06-27T11:52:12.033Z,408.00
2018-06-27T11:53:12.028Z,416.00
2018-06-27T11:54:12.009Z,436.00
2018-06-27T11:55:11.987Z,440.00
2018-06-27T11:56:11.970Z,440.00
2018-06-27T11:57:12.103Z,444.00
2018-06-27T11:58:11.946Z,504.00
2018-06-27T11:59:12.004Z,596.00
2018-06-27T12:00:11.990Z,476.00
2018-06-27T12:01:11.906Z,592.00
2018-06-27T12:02:11.917Z,560.00
2018-06-27T12:03:11.885Z,552.00
2018-06-27T12:04:11.873Z,528.00
2018-06-27T12:05:11.873Z,516.00
2018-06-27T12:06:11.851Z,548.00
2018-06-27T12:07:11.860Z,560.00
2018-06-27T12:08:11.840Z,576.00
2018-06-27T12:09:11.820Z,772.00
2018-06-27T12:10:11.807Z,752.00
2018-06-27T12:11:11.812Z,740.00
2018-06-27T12:12:11.826Z,936.00
2018-06-27T12:13:11.830Z,1136.00
2018-06-27T12:14:11.821Z,1108.00
2018-06-27T12:15:11.768Z,1084.00
2018-06-27T12:16:11.831Z,1200.00
2018-06-27T12:17:11.781Z,1008.00
2018-06-27T12:18:11.771Z,864.00
2018-06-27T12:19:11.711Z,808.00
2018-06-27T12:20:12.673Z,716.00
2018-06-27T12:21:12.622Z,848.00
2018-06-27T12:22:11.749Z,908.00
2018-06-27T12:23:11.670Z,968.00
2018-06-27T12:24:11.675Z,976.00
2018-06-27T12:25:11.645Z,892.00
2018-06-27T12:26:11.638Z,876.00
2018-06-27T12:27:11.642Z,788.00
2018-06-27T12:28:11.611Z,684.00
2018-06-27T12:29:11.611Z,664.00
2018-06-27T12:30:11.588Z,712.00
2018-06-27T12:31:11.576Z,720.00
2018-06-27T12:32:11.596Z,764.00
2018-06-27T12:33:11.556Z,828.00
2018-06-27T12:34:11.547Z,940.00
2018-06-27T12:35:11.535Z,916.00
2018-06-27T12:36:11.522Z,860.00
2018-06-27T12:37:11.608Z,864.00
2018-06-27T12:38:11.501Z,892.00
2018-06-27T12:39:12.437Z,1196.00
2018-06-27T12:40:11.527Z,1428.00
2018-06-27T12:41:11.467Z,1284.00
2018-06-27T12:42:11.483Z,1308.00
2018-06-27T12:43:11.474Z,1148.00
2018-06-27T12:44:11.432Z,1088.00
2018-06-27T12:45:11.586Z,972.00
2018-06-27T12:46:11.411Z,852.00
2018-06-27T12:47:11.416Z,768.00
2018-06-27T12:48:11.410Z,732.00