createdAt,value
2023-04-25T00:00:38.453Z,24.53
2023-04-25T00:03:11.159Z,24.47
2023-04-25T00:05:47.239Z,24.50
2023-04-25T00:08:26.015Z,24.49
2023-04-25T00:11:00.941Z,24.50
2023-04-25T00:13:36.544Z,24.50
2023-04-25T00:16:16.553Z,24.48
2023-04-25T00:18:54.918Z,24.49
2023-04-25T00:21:33.814Z,24.48
2023-04-25T00:24:11.972Z,24.49
2023-04-25T00:26:47.553Z,24.47
2023-04-25T00:29:29.011Z,24.47
2023-04-25T00:32:04.580Z,24.47
2023-04-25T00:34:45.629Z,24.46
2023-04-25T00:37:15.796Z,24.41
2023-04-25T00:39:51.668Z,24.41
2023-04-25T00:42:25.758Z,24.41
2023-04-25T00:45:05.359Z,24.44
2023-04-25T00:47:41.475Z,24.42
2023-04-25T00:50:14.665Z,24.41
2023-04-25T00:52:46.256Z,24.42
2023-04-25T00:55:17.601Z,24.43
2023-04-25T00:57:54.968Z,24.43
2023-04-25T01:00:23.144Z,24.41
2023-04-25T01:02:56.052Z,24.41
2023-04-25T01:05:32.633Z,24.41
2023-04-25T01:08:14.031Z,24.42
2023-04-25T01:10:49.435Z,24.41
2023-04-25T01:13:28.016Z,24.42
2023-04-25T01:16:02.408Z,24.42
2023-04-25T01:18:41.761Z,24.41
2023-04-25T01:21:15.793Z,24.38
2023-04-25T01:23:49.716Z,24.40
2023-04-25T01:26:24.081Z,24.41
2023-04-25T01:28:57.518Z,24.39
2023-04-25T01:31:41.891Z,24.39
2023-04-25T01:34:22.905Z,24.39
2023-04-25T01:36:58.547Z,24.38
2023-04-25T01:39:31.815Z,24.38
2023-04-25T01:42:05.974Z,24.41
2023-04-25T01:44:38.722Z,24.37
2023-04-25T01:47:14.938Z,24.38
2023-04-25T01:50:03.472Z,24.37
2023-04-25T01:52:37.842Z,24.37
2023-04-25T01:55:13.778Z,24.39
2023-04-25T01:57:59.515Z,24.34
2023-04-25T02:00:56.163Z,24.36
2023-04-25T02:03:27.026Z,24.39
2023-04-25T02:06:08.624Z,24.36
2023-04-25T02:08:46.229Z,24.31
2023-04-25T02:11:19.963Z,24.30
2023-04-25T02:14:23.135Z,24.29
2023-04-25T02:17:13.466Z,24.32
2023-04-25T02:19:54.508Z,24.29
2023-04-25T02:22:31.680Z,24.30
2023-04-25T02:25:05.787Z,24.31
2023-04-25T02:27:41.521Z,24.31
2023-04-25T02:30:14.663Z,24.28
2023-04-25T02:32:45.831Z,24.29
2023-04-25T02:35:20.674Z,24.29
2023-04-25T02:37:56.396Z,24.27
2023-04-25T02:40:34.658Z,24.26
2023-04-25T02:43:08.156Z,24.27
2023-04-25T02:45:43.906Z,24.27
2023-04-25T02:48:19.625Z,24.29
2023-04-25T02:50:58.307Z,24.30
2023-04-25T02:53:27.670Z,24.27
2023-04-25T02:56:06.065Z,24.24
2023-04-25T02:58:42.118Z,24.25
2023-04-25T03:01:18.062Z,24.26
2023-04-25T03:03:52.617Z,24.27
2023-04-25T03:06:28.523Z,24.28
2023-04-25T03:09:06.009Z,24.27
2023-04-25T03:11:41.834Z,24.28
2023-04-25T03:14:14.778Z,24.26
2023-04-25T03:16:47.297Z,24.26
2023-04-25T03:19:25.634Z,24.24
2023-04-25T03:22:03.822Z,24.25
2023-04-25T03:24:39.672Z,24.21
2023-04-25T03:27:12.571Z,24.25
2023-04-25T03:29:51.011Z,24.24
2023-04-25T03:32:32.488Z,24.25
2023-04-25T03:35:08.224Z,24.22
2023-04-25T03:37:35.715Z,24.20
2023-04-25T03:40:09.949Z,24.19
2023-04-25T03:43:06.339Z,24.22
2023-04-25T03:45:43.301Z,24.21
2023-04-25T03:48:28.060Z,24.22
2023-04-25T03:51:04.291Z,24.19
2023-04-25T03:53:35.121Z,24.17
2023-04-25T03:56:28.468Z,24.19
2023-04-25T03:59:08.865Z,24.19
2023-04-25T04:01:50.125Z,24.21
2023-04-25T04:04:26.340Z,24.19
2023-04-25T04:07:02.234Z,24.23
2023-04-25T04:09:42.788Z,24.17
2023-04-25T04:12:27.040Z,24.17
2023-04-25T04:15:04.676Z,24.16
2023-04-25T04:17:37.540Z,24.17
2023-04-25T04:20:17.919Z,24.15
2023-04-25T04:22:56.594Z,24.16
2023-04-25T04:25:33.990Z,24.14
2023-04-25T04:28:14.776Z,24.09
2023-04-25T04:31:13.717Z,24.11
2023-04-25T04:33:45.616Z,24.16
2023-04-25T04:36:27.099Z,24.13
2023-04-25T04:39:04.874Z,24.14
2023-04-25T04:42:02.490Z,24.11
2023-04-25T04:45:02.588Z,24.13
2023-04-25T04:48:07.799Z,24.14
2023-04-25T04:50:54.567Z,24.13
2023-04-25T04:53:59.327Z,24.13
2023-04-25T04:56:48.160Z,24.14
2023-04-25T04:59:37.217Z,24.10
2023-04-25T05:02:27.085Z,24.11
2023-04-25T05:05:15.022Z,24.14
2023-04-25T05:08:12.652Z,24.16
2023-04-25T05:10:58.515Z,24.14
2023-04-25T05:13:52.548Z,24.14
2023-04-25T05:16:48.858Z,24.15
2023-04-25T05:19:37.412Z,24.11
2023-04-25T05:22:36.734Z,24.12
2023-04-25T05:25:27.833Z,24.10
2023-04-25T05:28:14.591Z,24.10
2023-04-25T05:31:15.226Z,24.09
2023-04-25T05:33:57.548Z,24.06
2023-04-25T05:36:37.638Z,24.05
2023-04-25T05:39:11.610Z,24.06
2023-04-25T05:41:58.730Z,24.06
2023-04-25T05:45:03.799Z,24.07
2023-04-25T05:47:56.760Z,24.08
2023-04-25T05:50:54.647Z,24.04
2023-04-25T05:53:49.189Z,24.05
2023-04-25T05:56:25.206Z,24.05
2023-04-25T05:59:00.471Z,24.06
2023-04-25T06:01:36.355Z,24.06
2023-04-25T06:04:12.505Z,24.07
2023-04-25T06:06:51.642Z,24.05
2023-04-25T06:09:28.188Z,24.03
2023-04-25T06:12:05.542Z,24.03
2023-04-25T06:14:37.238Z,24.00
2023-04-25T06:17:09.420Z,24.02
2023-04-25T06:19:48.070Z,24.03
2023-04-25T06:22:26.155Z,24.02
2023-04-25T06:25:01.128Z,24.01
2023-04-25T06:27:34.916Z,24.03
2023-04-25T06:30:15.116Z,24.03
2023-04-25T06:32:51.130Z,24.01
2023-04-25T06:35:27.213Z,24.02
2023-04-25T06:38:06.144Z,24.02
2023-04-25T06:40:44.882Z,24.02
2023-04-25T06:43:20.680Z,24.02
2023-04-25T06:46:25.141Z,24.02
2023-04-25T06:49:01.718Z,23.99
2023-04-25T06:51:41.071Z,23.99
2023-04-25T06:54:16.979Z,24.01
2023-04-25T06:57:02.030Z,24.03
2023-04-25T06:59:39.316Z,24.05
2023-04-25T07:02:15.187Z,24.05
2023-04-25T07:04:52.357Z,24.08
2023-04-25T07:07:28.718Z,24.07
2023-04-25T07:10:04.355Z,24.07
2023-04-25T07:12:44.053Z,24.07
2023-04-25T07:15:19.243Z,24.09
2023-04-25T07:17:57.935Z,24.07
2023-04-25T07:20:35.033Z,24.07
2023-04-25T07:23:14.714Z,24.03
2023-04-25T07:25:53.730Z,24.04
2023-04-25T07:28:30.382Z,24.02
2023-04-25T07:31:00.443Z,24.03
2023-04-25T07:33:40.917Z,24.01
2023-04-25T07:36:14.041Z,24.01
2023-04-25T07:38:52.287Z,23.99
2023-04-25T07:41:31.458Z,23.98
2023-04-25T07:44:10.993Z,23.97
2023-04-25T07:46:47.132Z,23.98
2023-04-25T07:49:25.838Z,23.97
2023-04-25T07:52:04.975Z,23.94
2023-04-25T07:54:53.105Z,23.93
2023-04-25T07:57:39.408Z,23.92
2023-04-25T08:00:12.709Z,23.91
2023-04-25T08:03:02.708Z,23.93
2023-04-25T08:05:46.395Z,23.93
2023-04-25T08:08:21.360Z,23.96
2023-04-25T08:10:54.127Z,23.96
2023-04-25T08:13:30.916Z,23.99
2023-04-25T08:16:12.324Z,24.03
2023-04-25T08:18:47.878Z,24.02
2023-04-25T08:21:23.404Z,24.04
2023-04-25T08:24:00.975Z,24.02
2023-04-25T08:26:41.824Z,24.05
2023-04-25T08:29:16.701Z,24.08
2023-04-25T08:31:54.072Z,24.09
2023-04-25T08:34:35.228Z,24.12
2023-04-25T08:37:11.450Z,24.14
2023-04-25T08:39:59.372Z,24.17
2023-04-25T08:42:56.675Z,24.18
2023-04-25T08:45:33.381Z,24.22
2023-04-25T08:48:15.557Z,24.25
2023-04-25T08:50:55.457Z,24.26
2023-04-25T08:53:36.258Z,24.33
2023-04-25T08:56:17.151Z,24.30
2023-04-25T08:58:56.262Z,24.30
2023-04-25T09:01:38.782Z,24.36
2023-04-25T09:04:16.461Z,24.43
2023-04-25T09:07:00.973Z,24.44
2023-04-25T09:09:38.201Z,24.50
2023-04-25T09:12:13.791Z,24.47
2023-04-25T09:15:08.901Z,24.48
2023-04-25T09:18:04.942Z,24.48
2023-04-25T09:23:31.417Z,24.47
2023-04-25T09:26:04.259Z,24.50
2023-04-25T09:28:43.292Z,24.44
2023-04-25T09:31:37.653Z,24.47
2023-04-25T09:34:16.590Z,24.47
2023-04-25T09:37:02.655Z,24.49
2023-04-25T09:40:06.392Z,24.44
2023-04-25T09:42:42.984Z,24.49
2023-04-25T09:45:22.206Z,24.44
2023-04-25T09:47:57.356Z,24.49
2023-04-25T09:50:41.320Z,24.50
2023-04-25T09:53:20.543Z,24.53
2023-04-25T09:56:08.985Z,24.53
2023-04-25T09:58:40.961Z,24.47
2023-04-25T10:01:15.247Z,24.46
2023-04-25T10:04:07.672Z,24.49
2023-04-25T10:07:07.449Z,24.55
2023-04-25T10:09:41.267Z,24.52
2023-04-25T10:12:21.547Z,24.54
2023-04-25T10:14:56.123Z,24.50
2023-04-25T10:17:30.652Z,24.57
2023-04-25T10:20:12.799Z,24.50
2023-04-25T10:22:49.114Z,24.53
2023-04-25T10:25:32.652Z,24.56
2023-04-25T10:28:07.595Z,24.55
2023-04-25T10:30:59.334Z,24.59
2023-04-25T10:33:43.985Z,24.64
2023-04-25T10:36:33.342Z,24.64
2023-04-25T10:39:12.742Z,24.67
2023-04-25T10:42:00.690Z,24.70
2023-04-25T10:44:33.691Z,24.71
2023-04-25T10:47:11.641Z,24.77
2023-04-25T10:49:51.927Z,24.81
2023-04-25T10:52:33.117Z,24.89
2023-04-25T10:55:12.085Z,24.83
2023-04-25T10:57:47.289Z,24.87
2023-04-25T11:03:20.185Z,24.82
2023-04-25T11:05:58.489Z,24.82
2023-04-25T11:08:52.413Z,24.89
2023-04-25T11:11:29.743Z,24.90
2023-04-25T11:14:05.742Z,24.92
2023-04-25T11:16:41.642Z,24.88
2023-04-25T11:19:09.977Z,24.88
2023-04-25T11:21:45.739Z,24.81
2023-04-25T11:24:19.271Z,24.88
2023-04-25T11:26:51.130Z,24.88
2023-04-25T11:29:18.445Z,24.89
2023-04-25T11:31:54.765Z,24.85
2023-04-25T11:34:28.316Z,24.85
2023-04-25T11:37:03.827Z,24.88
2023-04-25T11:39:40.156Z,24.84
2023-04-25T11:42:16.055Z,24.91
2023-04-25T11:44:52.540Z,24.89
2023-04-25T11:47:34.962Z,24.91
2023-04-25T11:50:10.910Z,24.91
2023-04-25T11:52:58.969Z,24.89
2023-04-25T11:55:32.061Z,24.88
2023-04-25T11:58:08.185Z,24.87
2023-04-25T12:01:44.702Z,24.90
2023-04-25T12:03:47.278Z,24.82
2023-04-25T12:06:30.185Z,24.82
2023-04-25T12:09:25.006Z,24.82
2023-04-25T12:12:05.031Z,24.81
2023-04-25T12:14:38.051Z,24.82
2023-04-25T12:17:12.865Z,24.79
2023-04-25T12:19:47.977Z,24.80
2023-04-25T12:22:25.786Z,24.80
2023-04-25T12:25:04.352Z,24.81
2023-04-25T12:27:43.001Z,24.79
2023-04-25T12:30:13.482Z,24.78
2023-04-25T12:32:52.052Z,24.76
2023-04-25T12:35:27.727Z,24.79
2023-04-25T12:38:00.484Z,24.78
2023-04-25T12:40:33.393Z,24.74
2023-04-25T12:43:09.180Z,24.69
2023-04-25T12:45:50.028Z,24.70
2023-04-25T12:48:24.082Z,24.63
2023-04-25T12:50:59.985Z,24.69
2023-04-25T12:53:38.626Z,24.63
2023-04-25T12:56:09.603Z,24.66
2023-04-25T12:58:45.298Z,24.67
2023-04-25T13:01:16.957Z,24.67
2023-04-25T13:03:56.991Z,24.65
2023-04-25T13:06:36.380Z,24.57
2023-04-25T13:09:09.644Z,24.59
2023-04-25T13:11:47.399Z,24.59
2023-04-25T13:14:20.429Z,24.54
2023-04-25T13:16:59.556Z,24.56
2023-04-25T13:19:35.421Z,24.53
2023-04-25T13:22:16.356Z,24.55
2023-04-25T13:24:53.099Z,24.56
2023-04-25T13:27:36.280Z,24.60
2023-04-25T13:30:08.384Z,24.54
2023-04-25T13:32:46.917Z,24.52
2023-04-25T13:35:23.555Z,24.48
2023-04-25T13:37:59.108Z,24.46
2023-04-25T13:40:34.091Z,24.48
2023-04-25T13:43:13.850Z,24.48
2023-04-25T13:45:45.739Z,24.46
2023-04-25T13:48:23.270Z,24.41
2023-04-25T13:50:59.703Z,24.39
2023-04-25T13:53:34.053Z,24.42
2023-04-25T13:56:10.651Z,24.49
2023-04-25T13:58:44.501Z,24.49
2023-04-25T14:01:23.511Z,24.50
2023-04-25T14:03:59.441Z,24.49
2023-04-25T14:06:34.029Z,24.46
2023-04-25T14:09:15.033Z,24.49
2023-04-25T14:11:50.739Z,24.49
2023-04-25T14:14:26.088Z,24.47
2023-04-25T14:17:01.443Z,24.42
2023-04-25T14:19:39.693Z,24.38
2023-04-25T14:22:27.262Z,24.41
2023-04-25T14:25:03.799Z,24.43
2023-04-25T14:27:36.601Z,24.43
2023-04-25T14:30:13.032Z,24.40
2023-04-25T14:32:53.117Z,24.32
2023-04-25T14:35:28.737Z,24.33
2023-04-25T14:38:00.150Z,24.32
2023-04-25T14:40:36.806Z,24.25
2023-04-25T14:43:14.742Z,24.21
2023-04-25T14:45:56.823Z,24.24
2023-04-25T14:48:28.883Z,24.20
2023-04-25T14:51:02.018Z,24.24
2023-04-25T14:53:38.970Z,24.20
2023-04-25T14:56:18.395Z,24.19
2023-04-25T14:59:00.410Z,24.20
2023-04-25T15:01:40.772Z,24.19
2023-04-25T15:04:19.501Z,24.24
2023-04-25T15:06:54.955Z,24.28
2023-04-25T15:09:36.634Z,24.28
2023-04-25T15:12:10.064Z,24.30
2023-04-25T15:14:43.984Z,24.34
2023-04-25T15:17:22.800Z,24.36
2023-04-25T15:19:57.797Z,24.37
2023-04-25T15:22:34.717Z,24.35
2023-04-25T15:25:11.676Z,24.34
2023-04-25T15:27:52.144Z,24.40
2023-04-25T15:30:27.924Z,24.33
2023-04-25T15:33:11.385Z,24.34
2023-04-25T15:35:47.289Z,24.34
2023-04-25T15:38:20.527Z,24.32
2023-04-25T15:40:56.912Z,24.29
2023-04-25T15:43:41.768Z,24.28
2023-04-25T15:46:15.049Z,24.26
2023-04-25T15:48:57.363Z,24.25
2023-04-25T15:51:28.206Z,24.27
2023-04-25T15:54:09.828Z,24.30
2023-04-25T15:56:46.933Z,24.31
2023-04-25T15:59:22.991Z,24.34
2023-04-25T16:02:00.048Z,24.33
2023-04-25T16:04:41.850Z,24.34
2023-04-25T16:07:17.410Z,24.37
2023-04-25T16:09:59.293Z,24.40
2023-04-25T16:12:34.592Z,24.39
2023-04-25T16:15:12.750Z,24.37
2023-04-25T16:17:52.866Z,24.39
2023-04-25T16:20:37.464Z,24.41
2023-04-25T16:23:19.484Z,24.42
2023-04-25T16:25:58.303Z,24.43
2023-04-25T16:28:31.441Z,24.44
2023-04-25T16:31:06.962Z,24.49
2023-04-25T16:33:46.455Z,24.50
2023-04-25T16:36:28.197Z,24.55
2023-04-25T16:39:08.343Z,24.49
2023-04-25T16:41:49.353Z,24.55
2023-04-25T16:44:27.969Z,24.55
2023-04-25T16:47:05.147Z,24.51
2023-04-25T16:49:46.425Z,24.52
2023-04-25T16:52:18.983Z,24.54
2023-04-25T16:54:54.693Z,24.57
2023-04-25T16:57:30.132Z,24.54
2023-04-25T17:00:10.703Z,24.54
2023-04-25T17:02:47.415Z,24.55
2023-04-25T17:05:16.969Z,24.56
2023-04-25T17:07:59.856Z,24.56
2023-04-25T17:10:33.981Z,24.59
2023-04-25T17:13:09.644Z,24.52
2023-04-25T17:15:48.355Z,24.52
2023-04-25T17:18:28.101Z,24.56
2023-04-25T17:21:04.052Z,24.54
2023-04-25T17:23:45.696Z,24.52
2023-04-25T17:26:24.997Z,24.53
2023-04-25T17:29:11.027Z,24.51
2023-04-25T17:31:46.780Z,24.50
2023-04-25T17:34:26.300Z,24.49
2023-04-25T17:37:00.242Z,24.53
2023-04-25T17:39:28.568Z,24.44
2023-04-25T17:42:07.275Z,24.42
2023-04-25T17:44:43.080Z,24.47
2023-04-25T17:47:18.700Z,24.49
2023-04-25T17:50:06.902Z,24.47
2023-04-25T17:52:42.624Z,24.50
2023-04-25T17:55:22.157Z,24.44
2023-04-25T17:57:56.135Z,24.47
2023-04-25T18:00:37.859Z,24.46
2023-04-25T18:03:14.944Z,24.47
2023-04-25T18:05:51.012Z,24.46
2023-04-25T18:08:26.785Z,24.46
2023-04-25T18:10:59.770Z,24.51
2023-04-25T18:13:38.721Z,24.48
2023-04-25T18:16:20.684Z,24.46
2023-04-25T18:19:05.359Z,24.38
2023-04-25T18:22:01.081Z,24.40
2023-04-25T18:24:40.022Z,24.37
2023-04-25T18:27:18.177Z,24.39
2023-04-25T18:29:53.986Z,24.37
2023-04-25T18:32:33.019Z,24.40
2023-04-25T18:35:06.411Z,24.36
2023-04-25T18:37:42.598Z,24.38
2023-04-25T18:40:14.828Z,24.37
2023-04-25T18:42:50.510Z,24.35
2023-04-25T18:45:23.883Z,24.36
2023-04-25T18:48:02.626Z,24.30
2023-04-25T18:50:37.977Z,24.29
2023-04-25T18:53:14.153Z,24.30
2023-04-25T18:55:50.024Z,24.28
2023-04-25T18:58:23.740Z,24.24
2023-04-25T19:00:56.526Z,24.21
2023-04-25T19:03:29.926Z,24.23
2023-04-25T19:06:03.166Z,24.25
2023-04-25T19:08:36.080Z,24.31
2023-04-25T19:11:21.444Z,24.38
2023-04-25T19:13:52.171Z,24.39
2023-04-25T19:16:37.759Z,24.40
2023-04-25T19:19:09.221Z,24.36
2023-04-25T19:21:42.709Z,24.34
2023-04-25T19:24:18.576Z,24.32
2023-04-25T19:26:56.852Z,24.32
2023-04-25T19:29:39.139Z,24.29
2023-04-25T19:32:17.448Z,24.25
2023-04-25T19:34:53.185Z,24.23
2023-04-25T19:37:31.410Z,24.21
2023-04-25T19:40:08.112Z,24.19
2023-04-25T19:42:41.304Z,24.19
2023-04-25T19:45:20.093Z,24.18
2023-04-25T19:47:57.882Z,24.19
2023-04-25T19:50:33.795Z,24.20
2023-04-25T19:53:09.718Z,24.14
2023-04-25T19:55:47.193Z,24.10
2023-04-25T19:58:21.378Z,24.10
2023-04-25T20:00:57.699Z,24.16
2023-04-25T20:03:34.123Z,24.13
2023-04-25T20:06:10.372Z,24.12
2023-04-25T20:08:43.872Z,24.11
2023-04-25T20:11:17.054Z,24.09
2023-04-25T20:13:50.370Z,24.08
2023-04-25T20:16:29.079Z,24.08
2023-04-25T20:19:08.228Z,24.09
2023-04-25T20:21:44.011Z,24.07
2023-04-25T20:24:13.917Z,24.04
2023-04-25T20:26:47.505Z,24.05
2023-04-25T20:29:24.000Z,24.05
2023-04-25T20:32:02.614Z,24.04
2023-04-25T20:34:38.671Z,24.04
2023-04-25T20:37:16.598Z,24.00
2023-04-25T20:39:46.944Z,24.01
2023-04-25T20:42:25.981Z,24.00
2023-04-25T20:44:57.251Z,23.99
2023-04-25T20:47:35.612Z,24.01
2023-04-25T20:50:12.294Z,24.04
2023-04-25T20:52:51.274Z,24.00
2023-04-25T20:55:27.153Z,23.98
2023-04-25T20:57:58.685Z,23.99
2023-04-25T21:00:39.008Z,23.95
2023-04-25T21:03:17.074Z,23.95
2023-04-25T21:05:56.627Z,23.96
2023-04-25T21:08:24.876Z,23.95
2023-04-25T21:10:58.416Z,23.94
2023-04-25T21:13:29.546Z,23.94
2023-04-25T21:16:10.445Z,23.91
2023-04-25T21:18:47.185Z,23.94
2023-04-25T21:21:25.260Z,23.92
2023-04-25T21:24:03.775Z,23.93
2023-04-25T21:26:40.028Z,23.89
2023-04-25T21:29:13.214Z,23.88
2023-04-25T21:31:49.587Z,23.88
2023-04-25T21:34:25.479Z,23.91
2023-04-25T21:36:58.291Z,23.89
2023-04-25T21:39:32.163Z,23.89
2023-04-25T21:42:09.023Z,23.91
2023-04-25T21:44:44.628Z,23.92
2023-04-25T21:47:22.505Z,23.91
2023-04-25T21:49:56.794Z,23.91
2023-04-25T21:52:28.510Z,23.90
2023-04-25T21:55:04.222Z,23.88
2023-04-25T21:57:40.160Z,23.91
2023-04-25T22:00:24.389Z,23.87
2023-04-25T22:03:00.197Z,23.84
2023-04-25T22:05:36.760Z,23.85
2023-04-25T22:08:12.622Z,23.85
2023-04-25T22:10:52.897Z,23.85
2023-04-25T22:13:25.998Z,23.86
2023-04-25T22:16:02.113Z,23.84
2023-04-25T22:18:32.572Z,23.85
2023-04-25T22:21:05.891Z,23.81
2023-04-25T22:23:39.020Z,23.82
2023-04-25T22:26:09.957Z,23.81
2023-04-25T22:28:46.362Z,23.82
2023-04-25T22:31:24.999Z,23.84
2023-04-25T22:33:56.232Z,23.81
2023-04-25T22:36:36.308Z,23.81
2023-04-25T22:39:14.463Z,23.80
2023-04-25T22:41:54.550Z,23.81
2023-04-25T22:44:27.977Z,23.81
2023-04-25T22:47:10.483Z,23.77
2023-04-25T22:49:48.856Z,23.78
2023-04-25T22:52:19.536Z,23.79
2023-04-25T22:54:58.643Z,23.78
2023-04-25T22:57:32.013Z,23.78
2023-04-25T23:00:12.473Z,23.81
2023-04-25T23:02:51.122Z,23.79
2023-04-25T23:05:27.477Z,23.79
2023-04-25T23:08:00.080Z,23.76
2023-04-25T23:10:38.685Z,23.78
2023-04-25T23:13:10.395Z,23.75
2023-04-25T23:15:45.873Z,23.75
2023-04-25T23:18:18.710Z,23.74
2023-04-25T23:21:02.018Z,23.77
2023-04-25T23:23:40.784Z,23.77
2023-04-25T23:26:17.132Z,23.77
2023-04-25T23:28:53.125Z,23.74
2023-04-25T23:31:29.537Z,23.77
2023-04-25T23:34:02.574Z,23.74
2023-04-25T23:36:40.383Z,23.74
2023-04-25T23:39:13.355Z,23.70
2023-04-25T23:41:49.148Z,23.70
2023-04-25T23:44:24.761Z,23.71
2023-04-25T23:47:01.139Z,23.69
2023-04-25T23:49:44.594Z,23.69
2023-04-25T23:52:20.527Z,23.67
2023-04-25T23:54:56.501Z,23.71
2023-04-25T23:57:32.407Z,23.68
