createdAt,value
2018-05-12T00:01:11.225Z,15.50
2018-05-12T00:06:10.192Z,15.50
2018-05-12T00:08:39.109Z,15.50
2018-05-12T00:11:09.551Z,15.50
2018-05-12T00:13:39.236Z,15.60
2018-05-12T00:16:08.142Z,15.60
2018-05-12T00:21:07.870Z,15.60
2018-05-12T00:23:38.286Z,15.60
2018-05-12T00:26:07.981Z,15.60
2018-05-12T00:31:06.957Z,15.60
2018-05-12T00:33:36.667Z,15.50
2018-05-12T00:36:05.599Z,15.40
2018-05-12T00:38:34.511Z,15.40
2018-05-12T00:41:04.205Z,15.40
2018-05-12T00:46:03.166Z,15.50
2018-05-12T00:51:02.116Z,15.50
2018-05-12T00:53:31.413Z,15.60
2018-05-12T00:56:01.114Z,15.60
2018-05-12T00:58:31.198Z,15.50
2018-05-12T01:01:00.495Z,15.50
2018-05-12T01:03:29.425Z,15.50
2018-05-12T01:05:59.835Z,15.40
2018-05-12T01:08:29.529Z,15.50
2018-05-12T01:10:58.457Z,16.50
2018-05-12T01:13:28.147Z,15.50
2018-05-12T01:15:57.082Z,15.60
2018-05-12T01:18:26.761Z,15.50
2018-05-12T01:20:56.457Z,15.60
2018-05-12T01:23:25.749Z,15.50
2018-05-12T01:25:54.679Z,15.50
2018-05-12T01:28:23.581Z,15.50
2018-05-12T01:30:52.489Z,15.60
2018-05-12T01:33:21.413Z,15.50
2018-05-12T01:38:20.420Z,15.50
2018-05-12T01:40:49.751Z,15.50
2018-05-12T01:43:18.674Z,15.50
2018-05-12T01:45:47.631Z,15.50
2018-05-12T01:48:16.953Z,15.50
2018-05-12T01:50:45.879Z,15.60
2018-05-12T01:53:14.797Z,15.50
2018-05-12T01:58:14.531Z,15.30
2018-05-12T02:00:43.828Z,15.30
2018-05-12T02:03:12.746Z,15.30
2018-05-12T02:05:41.670Z,15.30
2018-05-12T02:08:12.119Z,15.20
2018-05-12T02:10:41.107Z,15.30
2018-05-12T02:13:10.785Z,15.30
2018-05-12T02:15:39.686Z,15.30
2018-05-12T02:18:08.604Z,15.30
2018-05-12T02:20:38.279Z,15.30
2018-05-12T02:23:08.689Z,15.30
2018-05-12T02:25:37.631Z,15.30
2018-05-12T02:28:07.311Z,15.30
2018-05-12T02:30:36.234Z,15.30
2018-05-12T02:33:06.293Z,15.30
2018-05-12T02:35:35.233Z,15.40
2018-05-12T02:38:04.932Z,15.30
2018-05-12T02:40:33.834Z,15.30
2018-05-12T02:43:03.531Z,15.40
2018-05-12T02:45:32.423Z,15.40
2018-05-12T02:50:31.406Z,15.20
2018-05-12T02:53:00.323Z,15.30
2018-05-12T02:55:29.991Z,15.30
2018-05-12T02:57:58.919Z,15.20
2018-05-12T03:00:28.604Z,15.30
2018-05-12T03:02:57.527Z,15.30
2018-05-12T03:07:56.522Z,15.40
2018-05-12T03:10:26.947Z,15.20
2018-05-12T03:12:57.369Z,15.20
2018-05-12T03:15:27.081Z,15.20
2018-05-12T03:17:56.078Z,15.20
2018-05-12T03:20:24.971Z,15.20
2018-05-12T03:22:54.773Z,15.40
2018-05-12T03:27:53.733Z,15.30
2018-05-12T03:30:22.637Z,15.40
2018-05-12T03:32:52.342Z,15.40
2018-05-12T03:35:22.427Z,15.30
2018-05-12T03:37:52.859Z,15.30
2018-05-12T03:40:22.151Z,15.30
2018-05-12T03:42:51.108Z,15.30
2018-05-12T03:47:50.834Z,15.30
2018-05-12T03:50:20.518Z,15.30
2018-05-12T03:52:49.442Z,15.30
2018-05-12T03:55:19.546Z,15.40
2018-05-12T03:57:48.542Z,15.30
2018-05-12T04:00:17.547Z,15.30
2018-05-12T04:05:28.468Z,15.30
2018-05-12T04:08:09.071Z,15.30
2018-05-12T04:24:05.411Z,15.60
2018-05-12T04:29:04.378Z,15.40
2018-05-12T04:31:33.300Z,15.50
2018-05-12T04:34:03.349Z,15.50
2018-05-12T04:36:33.049Z,15.50
2018-05-12T04:39:02.710Z,15.60
2018-05-12T04:41:31.640Z,15.60
2018-05-12T04:46:30.626Z,15.70
2018-05-12T04:48:59.513Z,15.70
2018-05-12T04:51:29.206Z,15.70
2018-05-12T04:53:58.160Z,15.70
2018-05-12T04:56:27.830Z,15.70
2018-05-12T04:58:58.301Z,15.70
2018-05-12T05:01:27.616Z,15.80
2018-05-12T05:03:56.645Z,15.80
2018-05-12T05:06:25.631Z,15.80
2018-05-12T05:08:54.512Z,15.80
2018-05-12T05:11:23.453Z,15.80
2018-05-12T05:18:52.449Z,15.80
2018-05-12T05:23:52.570Z,15.90
2018-05-12T05:26:23.000Z,16.00
2018-05-12T05:31:22.344Z,16.10
2018-05-12T05:33:52.510Z,16.10
2018-05-12T05:36:21.341Z,16.20
2018-05-12T05:38:50.267Z,16.20
2018-05-12T05:43:50.361Z,16.30
2018-05-12T05:46:19.291Z,16.40
2018-05-12T05:48:49.039Z,16.50
2018-05-12T05:56:18.067Z,16.50
2018-05-12T05:58:47.736Z,16.60
2018-05-12T06:01:17.421Z,16.80
2018-05-12T06:03:46.355Z,17.00
2018-05-12T06:06:15.271Z,17.00
2018-05-12T06:08:44.569Z,17.10
2018-05-12T06:11:14.269Z,17.10
2018-05-12T06:13:44.318Z,17.20
2018-05-12T06:16:13.244Z,17.30
2018-05-12T06:18:42.575Z,17.30
2018-05-12T06:21:11.887Z,17.40
2018-05-12T06:23:41.582Z,17.40
2018-05-12T06:26:11.261Z,17.50
2018-05-12T06:28:40.635Z,17.50
2018-05-12T06:31:11.483Z,17.50
2018-05-12T06:33:40.408Z,17.50
2018-05-12T06:36:09.315Z,17.60
2018-05-12T06:38:38.651Z,17.70
2018-05-12T06:41:07.562Z,17.70
2018-05-12T06:43:36.490Z,17.70
2018-05-12T06:46:06.160Z,17.70
2018-05-12T06:48:35.483Z,17.80
2018-05-12T06:51:04.895Z,17.80
2018-05-12T06:53:34.208Z,17.90
2018-05-12T06:58:33.223Z,18.00
2018-05-12T07:03:32.208Z,18.10
2018-05-12T07:08:31.233Z,18.30
2018-05-12T07:11:00.555Z,18.40
2018-05-12T07:15:59.539Z,18.60
2018-05-12T07:18:30.648Z,18.80
2018-05-12T07:20:59.542Z,18.90
2018-05-12T07:23:28.551Z,19.20
2018-05-12T07:28:27.739Z,19.20
2018-05-12T07:30:57.542Z,19.10
2018-05-12T07:33:26.557Z,19.00
2018-05-12T07:35:55.480Z,19.00
2018-05-12T07:38:24.390Z,19.00
2018-05-12T07:40:53.334Z,19.00
2018-05-12T07:43:22.277Z,19.10
2018-05-12T07:45:51.959Z,19.10
2018-05-12T07:48:21.781Z,19.20
2018-05-12T07:50:50.736Z,19.40
2018-05-12T07:53:19.744Z,19.50
2018-05-12T07:58:19.092Z,19.70
2018-05-12T08:00:48.251Z,19.80
2018-05-12T08:05:47.677Z,20.10
2018-05-12T08:08:17.581Z,20.00
2018-05-12T08:10:47.279Z,20.00
2018-05-12T08:13:17.608Z,20.10
2018-05-12T08:15:47.446Z,20.30
2018-05-12T08:18:16.415Z,20.40
2018-05-12T08:20:45.509Z,20.50
2018-05-12T08:25:44.591Z,20.90
2018-05-12T08:30:44.458Z,21.30
2018-05-12T08:35:44.057Z,21.50
2018-05-12T08:38:12.992Z,21.50
2018-05-12T08:40:41.995Z,21.50
2018-05-12T08:43:11.806Z,21.60
2018-05-12T08:45:41.768Z,21.80
2018-05-12T08:48:11.115Z,21.80
2018-05-12T08:50:40.809Z,21.90
2018-05-12T08:53:09.738Z,22.00
2018-05-12T08:55:38.665Z,22.00
2018-05-12T08:58:07.572Z,22.10
2018-05-12T09:03:06.656Z,22.20
2018-05-12T09:05:35.570Z,22.40
2018-05-12T09:08:05.268Z,22.60
2018-05-12T09:10:35.175Z,22.60
2018-05-12T09:15:35.715Z,22.60
2018-05-12T09:18:05.790Z,22.60
2018-05-12T09:23:07.002Z,22.50
2018-05-12T09:25:36.920Z,22.90
2018-05-12T09:28:06.577Z,23.10
2018-05-12T09:30:36.266Z,23.10
2018-05-12T09:33:06.116Z,23.00
2018-05-12T09:35:35.324Z,23.10
2018-05-12T09:38:04.421Z,23.20
2018-05-12T09:40:33.357Z,23.50
2018-05-12T09:43:02.654Z,23.50
2018-05-12T09:45:31.634Z,23.70
2018-05-12T09:48:00.528Z,23.60
2018-05-12T09:50:29.646Z,23.70
2018-05-12T09:52:58.615Z,23.70
2018-05-12T09:55:28.642Z,23.60
2018-05-12T09:57:57.606Z,23.70
2018-05-12T10:00:28.206Z,24.00
2018-05-12T10:02:57.410Z,24.00
2018-05-12T10:05:27.120Z,24.20
2018-05-12T10:07:56.113Z,24.20
2018-05-12T10:10:25.015Z,24.20
2018-05-12T10:12:54.878Z,24.10
2018-05-12T10:15:24.177Z,24.00
2018-05-12T10:17:53.207Z,23.90
2018-05-12T10:20:23.258Z,23.90
2018-05-12T10:22:52.360Z,24.10
2018-05-12T10:25:21.537Z,24.00
2018-05-12T10:30:20.618Z,23.80
2018-05-12T10:32:50.724Z,23.60
2018-05-12T10:35:19.626Z,23.40
2018-05-12T10:37:48.941Z,23.40
2018-05-12T10:40:18.670Z,23.40
2018-05-12T10:42:48.705Z,23.60
2018-05-12T10:45:18.403Z,23.60
2018-05-12T10:47:48.828Z,23.70
2018-05-12T10:50:17.747Z,24.20
2018-05-12T10:52:46.771Z,24.70
2018-05-12T10:57:46.883Z,25.50
2018-05-12T11:00:15.807Z,26.00
2018-05-12T11:02:45.485Z,26.20
2018-05-12T11:07:46.257Z,26.30
2018-05-12T11:10:15.152Z,26.30
2018-05-12T11:17:44.209Z,26.80
2018-05-12T11:20:13.156Z,27.20
2018-05-12T11:22:42.059Z,27.80
2018-05-12T11:27:41.069Z,28.70
2018-05-12T11:30:10.383Z,29.30
2018-05-12T11:32:39.307Z,29.60
2018-05-12T11:35:08.213Z,29.40
2018-05-12T11:37:38.295Z,28.80
2018-05-12T11:40:07.214Z,27.90
2018-05-12T11:42:36.118Z,27.00
2018-05-12T11:45:05.929Z,26.30
2018-05-12T11:47:35.975Z,25.80
2018-05-12T11:50:04.917Z,25.60
2018-05-12T11:52:34.945Z,25.50
2018-05-12T11:55:03.869Z,25.60
2018-05-12T11:57:33.563Z,25.50
2018-05-12T12:00:03.270Z,25.50
2018-05-12T12:02:32.252Z,25.30
2018-05-12T12:05:01.471Z,25.10
2018-05-12T12:07:31.183Z,25.20
2018-05-12T12:10:01.287Z,25.40
2018-05-12T12:12:30.981Z,25.50
2018-05-12T12:15:00.301Z,25.60
2018-05-12T12:17:29.971Z,26.50
2018-05-12T12:22:29.009Z,27.00
2018-05-12T12:24:59.415Z,26.50
2018-05-12T12:27:28.332Z,26.10
2018-05-12T12:32:28.095Z,25.50
2018-05-12T12:37:28.692Z,26.90
2018-05-12T12:39:57.606Z,27.50
2018-05-12T12:42:26.514Z,27.00
2018-05-12T12:44:55.494Z,26.30
2018-05-12T12:47:24.363Z,26.20
2018-05-12T12:49:54.064Z,26.00
2018-05-12T12:52:24.508Z,26.10
2018-05-12T12:54:54.173Z,26.30
2018-05-12T12:57:23.489Z,27.20
2018-05-12T12:59:52.418Z,27.90
2018-05-12T13:02:21.377Z,28.00
2018-05-12T13:04:51.138Z,28.20
2018-05-12T13:07:19.975Z,27.70
2018-05-12T13:09:49.698Z,26.80
2018-05-12T13:12:19.029Z,26.20
2018-05-12T13:14:47.977Z,25.70
2018-05-12T13:17:16.871Z,25.20
2018-05-12T13:19:46.561Z,25.00
2018-05-12T13:22:15.473Z,25.20
2018-05-12T13:27:14.445Z,27.30
2018-05-12T13:32:13.417Z,28.40
2018-05-12T13:34:42.345Z,27.70
2018-05-12T13:37:12.076Z,27.10
2018-05-12T13:39:40.988Z,26.70
2018-05-12T13:42:10.284Z,26.80
2018-05-12T13:44:39.221Z,27.60
2018-05-12T13:47:08.143Z,28.70
2018-05-12T13:49:38.247Z,30.00
2018-05-12T13:52:07.164Z,31.00
2018-05-12T13:54:36.861Z,31.80
2018-05-12T13:57:05.794Z,32.00
2018-05-12T13:59:34.700Z,32.20
2018-05-12T14:02:03.732Z,31.80
2018-05-12T14:04:33.384Z,31.70
2018-05-12T14:07:02.341Z,30.90
2018-05-12T14:09:32.042Z,29.70
2018-05-12T14:12:00.945Z,29.20
2018-05-12T14:14:29.865Z,29.30
2018-05-12T14:16:58.800Z,29.80
2018-05-12T14:19:29.065Z,29.80
2018-05-12T14:21:57.984Z,29.60
2018-05-12T14:26:57.040Z,29.00
2018-05-12T14:29:26.714Z,29.00
2018-05-12T14:31:55.657Z,28.80
2018-05-12T14:34:25.337Z,28.70
2018-05-12T14:36:54.741Z,28.50
2018-05-12T14:39:24.783Z,28.40
2018-05-12T14:41:53.710Z,28.20
2018-05-12T14:44:23.383Z,27.90
2018-05-12T14:46:52.310Z,27.50
2018-05-12T14:49:22.349Z,27.20
2018-05-12T14:51:51.278Z,27.00
2018-05-12T14:54:20.979Z,26.90
2018-05-12T14:56:50.318Z,26.70
2018-05-12T14:59:19.237Z,26.80
2018-05-12T15:01:48.456Z,26.70
2018-05-12T15:04:17.761Z,26.70
2018-05-12T15:06:47.455Z,26.70
2018-05-12T15:09:17.171Z,26.60
2018-05-12T15:11:46.479Z,26.40
2018-05-12T15:14:16.532Z,26.40
2018-05-12T15:16:46.811Z,26.50
2018-05-12T15:19:16.485Z,26.10
2018-05-12T15:21:46.556Z,25.80
2018-05-12T15:24:15.461Z,25.80
2018-05-12T15:26:45.530Z,26.10
2018-05-12T15:31:44.495Z,26.60
2018-05-12T15:36:43.477Z,26.90
2018-05-12T15:39:12.808Z,26.80
2018-05-12T15:54:12.121Z,25.90
2018-05-12T15:56:41.445Z,25.70
2018-05-12T16:01:41.944Z,25.20
2018-05-12T16:04:10.861Z,24.90
2018-05-12T16:06:39.815Z,24.70
2018-05-12T16:09:09.565Z,24.70
2018-05-12T16:11:39.272Z,24.60
2018-05-12T16:16:38.245Z,24.50
2018-05-12T16:21:37.247Z,24.40
2018-05-12T16:26:36.232Z,24.50
2018-05-12T16:29:05.928Z,24.50
2018-05-12T16:36:34.952Z,24.60
2018-05-12T16:39:04.657Z,24.60
2018-05-12T16:46:35.204Z,24.70
2018-05-12T16:49:04.511Z,24.60
2018-05-12T16:51:33.424Z,24.60
2018-05-12T16:54:02.349Z,24.80
2018-05-12T16:56:31.275Z,24.80
2018-05-12T16:59:00.288Z,24.70
2018-05-12T17:01:29.106Z,24.70
2018-05-12T17:03:58.819Z,24.70
2018-05-12T17:06:28.571Z,24.60
2018-05-12T17:08:57.444Z,24.60
2018-05-12T17:11:27.893Z,24.50
2018-05-12T17:13:57.574Z,24.40
2018-05-12T17:16:27.986Z,24.40
2018-05-12T17:18:58.444Z,24.40
2018-05-12T17:21:28.852Z,24.30
2018-05-12T17:23:58.559Z,24.30
2018-05-12T17:26:28.601Z,24.30
2018-05-12T17:31:27.584Z,24.20
2018-05-12T17:33:57.644Z,24.10
2018-05-12T17:36:26.542Z,24.00
2018-05-12T17:38:55.464Z,23.90
2018-05-12T17:41:25.145Z,23.80
2018-05-12T17:46:24.887Z,23.60
2018-05-12T17:48:53.834Z,23.50
2018-05-12T17:51:22.805Z,23.40
2018-05-12T18:01:21.878Z,23.50
2018-05-12T18:03:51.691Z,23.40
2018-05-12T18:06:21.767Z,23.30
2018-05-12T18:08:51.095Z,23.30
2018-05-12T18:11:20.011Z,23.20
2018-05-12T18:16:19.781Z,22.90
2018-05-12T18:21:18.737Z,22.70
2018-05-12T18:23:48.494Z,22.70
2018-05-12T18:26:18.196Z,22.60
2018-05-12T18:28:47.513Z,22.40
2018-05-12T18:31:17.933Z,22.10
2018-05-12T18:33:48.338Z,22.10
2018-05-12T18:36:18.042Z,22.00
2018-05-12T18:41:18.269Z,22.00
2018-05-12T18:43:47.209Z,22.00
2018-05-12T18:46:17.235Z,21.90
2018-05-12T18:51:17.959Z,21.80
2018-05-12T18:56:16.966Z,21.70
2018-05-12T19:01:16.694Z,21.50
2018-05-12T19:03:46.422Z,21.50
2018-05-12T19:06:16.472Z,21.40
2018-05-12T19:08:45.433Z,21.30
2018-05-12T19:11:14.378Z,21.30
2018-05-12T19:13:44.471Z,21.20
2018-05-12T19:16:13.401Z,21.20
2018-05-12T19:21:13.500Z,21.10
2018-05-12T19:23:42.418Z,20.90
2018-05-12T19:26:12.124Z,21.00
2018-05-12T19:28:41.030Z,20.90
2018-05-12T19:33:40.034Z,20.80
2018-05-12T19:36:10.515Z,20.80
2018-05-12T19:38:39.864Z,20.80
2018-05-12T19:41:08.806Z,20.70
2018-05-12T19:46:08.554Z,20.50
2018-05-12T19:48:37.463Z,20.40
2018-05-12T19:51:07.552Z,20.40
2018-05-12T19:53:36.484Z,20.30
2018-05-12T19:56:06.544Z,20.40
2018-05-12T19:58:35.884Z,20.30
2018-05-12T20:01:04.813Z,20.30
2018-05-12T20:06:05.322Z,20.20
2018-05-12T20:11:04.312Z,20.10
2018-05-12T20:13:34.445Z,20.10
2018-05-12T20:16:04.193Z,20.00
2018-05-12T20:18:33.846Z,20.10
2018-05-12T20:21:02.776Z,20.00
2018-05-12T20:23:32.870Z,20.00
2018-05-12T20:26:01.776Z,20.00
2018-05-12T20:28:31.837Z,19.90
2018-05-12T20:31:00.790Z,19.80
2018-05-12T20:33:29.696Z,19.80
2018-05-12T20:35:59.036Z,19.90
2018-05-12T20:38:29.090Z,19.80
2018-05-12T20:40:59.176Z,19.70
2018-05-12T20:45:59.308Z,19.70
2018-05-12T20:48:28.242Z,19.60
2018-05-12T20:50:57.158Z,19.60
2018-05-12T20:53:26.094Z,19.50
2018-05-12T20:55:55.772Z,19.50
2018-05-12T20:58:24.716Z,19.50
2018-05-12T21:00:53.636Z,19.40
2018-05-12T21:03:23.694Z,19.30
2018-05-12T21:05:53.000Z,19.30
2018-05-12T21:08:23.528Z,19.20
2018-05-12T21:10:53.189Z,19.60
2018-05-12T21:20:52.686Z,19.10
2018-05-12T21:23:22.379Z,19.00
2018-05-12T21:25:51.713Z,19.00
2018-05-12T21:30:50.699Z,18.90
2018-05-12T21:33:20.398Z,18.80
2018-05-12T21:35:49.302Z,18.90
2018-05-12T21:38:18.996Z,18.80
2018-05-12T21:40:47.919Z,18.80
2018-05-12T21:43:16.843Z,18.80
2018-05-12T21:45:45.751Z,18.80
2018-05-12T21:48:14.687Z,18.70
2018-05-12T21:50:43.620Z,18.70
2018-05-12T21:53:13.696Z,18.60
2018-05-12T21:55:43.757Z,18.70
2018-05-12T21:58:12.672Z,18.60
2018-05-12T22:00:42.726Z,18.60
2018-05-12T22:03:11.680Z,18.50
2018-05-12T22:05:40.621Z,18.50
2018-05-12T22:08:09.648Z,18.40
2018-05-12T22:13:09.339Z,18.50
2018-05-12T22:15:38.252Z,18.40
2018-05-12T22:18:07.191Z,18.40
2018-05-12T22:20:37.620Z,18.30
2018-05-12T22:23:07.690Z,18.30
2018-05-12T22:25:36.994Z,19.00
2018-05-12T22:28:05.910Z,18.40
2018-05-12T22:30:35.654Z,18.30
2018-05-12T22:33:04.536Z,18.20
2018-05-12T22:35:34.590Z,18.30
2018-05-12T22:38:04.660Z,18.30
2018-05-12T22:40:34.701Z,18.20
2018-05-12T22:43:04.448Z,18.10
2018-05-12T22:48:04.148Z,18.10
2018-05-12T22:50:33.075Z,18.20
2018-05-12T22:53:03.660Z,18.10
2018-05-12T22:55:32.586Z,18.10
2018-05-12T22:58:01.504Z,18.00
2018-05-12T23:00:31.196Z,18.00
2018-05-12T23:03:00.870Z,17.90
2018-05-12T23:05:30.184Z,17.90
2018-05-12T23:07:59.200Z,17.80
2018-05-12T23:10:28.116Z,17.70
2018-05-12T23:15:27.192Z,17.70
2018-05-12T23:17:56.038Z,17.80
2018-05-12T23:20:24.955Z,17.70
2018-05-12T23:22:54.259Z,17.70
2018-05-12T23:25:23.190Z,17.80
2018-05-12T23:27:53.228Z,17.60
2018-05-12T23:30:22.164Z,17.60
2018-05-12T23:32:51.065Z,17.60
2018-05-12T23:35:20.780Z,17.50
2018-05-12T23:37:50.448Z,17.50
2018-05-12T23:40:20.140Z,17.60
2018-05-12T23:42:49.076Z,17.60
2018-05-12T23:47:48.032Z,17.60
2018-05-12T23:50:18.095Z,17.60
2018-05-12T23:52:47.399Z,17.50
2018-05-12T23:55:16.731Z,17.50
2018-05-12T23:57:47.167Z,17.60
