createdAt,value
2023-04-02T00:01:26.609Z,62.33
2023-04-02T00:11:33.154Z,61.90
2023-04-02T00:14:02.581Z,61.98
2023-04-02T00:16:30.646Z,62.28
2023-04-02T00:19:05.342Z,62.11
2023-04-02T00:21:36.184Z,62.05
2023-04-02T00:24:14.902Z,62.22
2023-04-02T00:26:46.685Z,62.37
2023-04-02T00:29:16.114Z,62.26
2023-04-02T00:31:46.604Z,62.27
2023-04-02T00:34:20.794Z,62.14
2023-04-02T00:36:50.290Z,62.22
2023-04-02T00:39:24.595Z,61.98
2023-04-02T00:41:58.697Z,62.27
2023-04-02T00:44:32.709Z,62.47
2023-04-02T00:47:04.728Z,62.27
2023-04-02T00:49:37.104Z,62.31
2023-04-02T00:52:07.379Z,62.48
2023-04-02T00:54:41.078Z,61.98
2023-04-02T00:57:17.930Z,62.50
2023-04-02T00:59:55.004Z,62.24
2023-04-02T01:02:29.545Z,62.10
2023-04-02T01:04:59.192Z,62.52
2023-04-02T01:07:54.709Z,62.31
2023-04-02T01:10:42.871Z,62.44
2023-04-02T01:13:24.330Z,62.16
2023-04-02T01:15:58.981Z,62.24
2023-04-02T01:18:50.335Z,62.46
2023-04-02T01:21:32.382Z,62.42
2023-04-02T01:24:05.185Z,62.28
2023-04-02T01:26:45.732Z,62.38
2023-04-02T01:29:16.526Z,62.28
2023-04-02T01:31:46.782Z,62.35
2023-04-02T01:34:16.847Z,62.47
2023-04-02T01:36:55.051Z,62.34
2023-04-02T01:39:39.883Z,62.39
2023-04-02T01:42:15.974Z,62.56
2023-04-02T01:44:49.346Z,62.53
2023-04-02T01:47:20.020Z,62.69
2023-04-02T01:49:48.558Z,62.18
2023-04-02T01:52:19.548Z,62.30
2023-04-02T01:54:48.784Z,62.41
2023-04-02T01:57:17.486Z,62.50
2023-04-02T01:59:47.019Z,62.35
2023-04-02T02:02:15.272Z,62.45
2023-04-02T02:04:43.087Z,62.69
2023-04-02T02:07:15.818Z,62.47
2023-04-02T02:09:44.544Z,62.63
2023-04-02T02:12:15.020Z,62.40
2023-04-02T02:14:49.714Z,62.26
2023-04-02T02:17:21.457Z,62.55
2023-04-02T02:19:52.967Z,62.76
2023-04-02T02:22:28.334Z,62.58
2023-04-02T02:24:57.176Z,62.48
2023-04-02T02:27:48.001Z,62.31
2023-04-02T02:30:21.087Z,62.49
2023-04-02T02:32:56.376Z,62.46
2023-04-02T02:35:29.785Z,62.41
2023-04-02T02:38:02.583Z,62.54
2023-04-02T02:40:37.677Z,62.53
2023-04-02T02:43:11.364Z,62.27
2023-04-02T02:45:42.466Z,62.39
2023-04-02T02:48:14.898Z,62.38
2023-04-02T02:50:43.664Z,62.48
2023-04-02T02:53:18.319Z,62.66
2023-04-02T02:55:46.729Z,62.58
2023-04-02T02:58:19.313Z,62.73
2023-04-02T03:00:49.158Z,62.65
2023-04-02T03:03:21.834Z,62.35
2023-04-02T03:05:53.748Z,63.00
2023-04-02T03:08:28.481Z,62.53
2023-04-02T03:11:02.049Z,62.62
2023-04-02T03:13:35.278Z,62.64
2023-04-02T03:16:12.332Z,62.51
2023-04-02T03:18:46.339Z,62.47
2023-04-02T03:21:26.289Z,62.76
2023-04-02T03:23:58.488Z,62.67
2023-04-02T03:26:32.709Z,62.77
2023-04-02T03:29:04.205Z,62.94
2023-04-02T03:31:38.903Z,62.40
2023-04-02T03:34:13.793Z,62.92
2023-04-02T03:36:48.872Z,62.75
2023-04-02T03:39:22.505Z,62.68
2023-04-02T03:41:53.884Z,62.73
2023-04-02T03:44:27.101Z,62.64
2023-04-02T03:46:59.121Z,62.83
2023-04-02T03:49:32.705Z,62.84
2023-04-02T03:52:04.926Z,62.70
2023-04-02T03:54:33.218Z,62.75
2023-04-02T03:57:01.894Z,62.57
2023-04-02T03:59:38.145Z,62.72
2023-04-02T04:02:17.530Z,62.94
2023-04-02T04:04:47.360Z,62.71
2023-04-02T04:07:22.699Z,62.68
2023-04-02T04:09:53.502Z,62.36
2023-04-02T04:12:31.482Z,62.58
2023-04-02T04:15:05.525Z,62.74
2023-04-02T04:17:51.567Z,62.65
2023-04-02T04:20:23.886Z,62.72
2023-04-02T04:22:55.796Z,62.56
2023-04-02T04:25:29.572Z,62.81
2023-04-02T04:28:05.891Z,62.77
2023-04-02T04:30:42.265Z,62.87
2023-04-02T04:33:23.107Z,62.75
2023-04-02T04:35:55.269Z,62.51
2023-04-02T04:38:32.912Z,62.76
2023-04-02T04:41:05.670Z,63.03
2023-04-02T04:43:46.461Z,62.58
2023-04-02T04:46:19.248Z,62.47
2023-04-02T04:48:55.247Z,62.78
2023-04-02T04:51:26.355Z,62.78
2023-04-02T04:53:56.193Z,62.78
2023-04-02T04:56:27.317Z,62.84
2023-04-02T04:59:00.297Z,62.71
2023-04-02T05:01:34.590Z,62.58
2023-04-02T05:04:11.562Z,62.82
2023-04-02T05:06:44.004Z,62.94
2023-04-02T05:09:18.807Z,62.76
2023-04-02T05:11:50.106Z,62.46
2023-04-02T05:14:25.686Z,62.62
2023-04-02T05:17:00.455Z,62.83
2023-04-02T05:19:38.066Z,62.75
2023-04-02T05:22:16.873Z,62.91
2023-04-02T05:24:52.109Z,63.07
2023-04-02T05:27:32.912Z,62.88
2023-04-02T05:30:08.192Z,62.61
2023-04-02T05:32:38.806Z,62.77
2023-04-02T05:35:15.415Z,62.96
2023-04-02T05:37:43.604Z,62.81
2023-04-02T05:40:16.407Z,62.85
2023-04-02T05:42:48.952Z,62.87
2023-04-02T05:45:24.180Z,62.78
2023-04-02T05:47:57.217Z,62.81
2023-04-02T05:50:30.448Z,62.83
2023-04-02T05:53:04.591Z,62.80
2023-04-02T05:55:42.807Z,62.66
2023-04-02T06:00:59.803Z,62.60
2023-04-02T06:07:52.201Z,62.77
2023-04-02T06:11:30.754Z,61.84
2023-04-02T06:36:53.571Z,56.64
2023-04-02T06:54:26.795Z,55.68
2023-04-02T07:05:08.704Z,55.14
2023-04-02T07:08:20.695Z,55.25
2023-04-02T07:30:25.719Z,54.04
2023-04-02T07:44:37.787Z,54.17
2023-04-02T08:13:15.202Z,55.87
2023-04-02T08:16:20.404Z,56.54
2023-04-02T08:18:48.434Z,57.21
2023-04-02T08:21:16.759Z,57.34
2023-04-02T08:23:44.535Z,57.85
2023-04-02T08:26:18.757Z,58.08
2023-04-02T08:28:46.510Z,57.54
2023-04-02T08:31:14.183Z,58.03
2023-04-02T08:33:43.108Z,58.19
2023-04-02T08:36:17.123Z,58.21
2023-04-02T08:38:44.873Z,58.64
2023-04-02T08:41:21.532Z,59.05
2023-04-02T08:44:10.036Z,58.99
2023-04-02T08:46:44.488Z,58.90
2023-04-02T08:49:17.766Z,59.57
2023-04-02T08:51:47.022Z,60.63
2023-04-02T08:54:22.198Z,61.26
2023-04-02T08:56:56.304Z,60.94
2023-04-02T08:59:32.755Z,60.58
2023-04-02T09:02:06.981Z,60.43
2023-04-02T09:04:36.906Z,60.49
2023-04-02T09:07:04.970Z,60.25
2023-04-02T09:09:38.461Z,60.40
2023-04-02T09:12:15.436Z,60.04
2023-04-02T09:14:45.749Z,60.59
2023-04-02T09:17:19.136Z,59.84
2023-04-02T09:19:55.431Z,60.25
2023-04-02T09:22:25.249Z,60.03
2023-04-02T09:24:54.026Z,60.32
2023-04-02T09:27:23.957Z,60.13
2023-04-02T09:29:54.953Z,59.89
2023-04-02T09:32:40.800Z,60.00
2023-04-02T09:35:24.798Z,60.24
2023-04-02T09:38:22.384Z,60.26
2023-04-02T09:40:52.018Z,59.96
2023-04-02T09:43:21.479Z,59.91
2023-04-02T09:45:58.928Z,59.68
2023-04-02T09:48:30.970Z,59.63
2023-04-02T09:51:12.480Z,60.10
2023-04-02T09:53:42.573Z,60.40
2023-04-02T09:56:13.830Z,60.19
2023-04-02T09:58:44.043Z,59.96
2023-04-02T10:01:29.932Z,60.09
2023-04-02T10:03:59.261Z,60.18
2023-04-02T10:06:29.962Z,60.34
2023-04-02T10:08:58.318Z,60.14
2023-04-02T10:11:36.442Z,60.12
2023-04-02T10:14:16.831Z,60.29
2023-04-02T10:16:48.646Z,60.27
2023-04-02T10:19:23.725Z,60.35
2023-04-02T10:21:54.887Z,60.35
2023-04-02T10:24:22.585Z,60.33
2023-04-02T10:26:59.022Z,60.35
2023-04-02T10:29:45.643Z,60.36
2023-04-02T10:32:17.738Z,60.22
2023-04-02T10:34:50.661Z,60.47
2023-04-02T10:37:47.947Z,60.40
2023-04-02T10:40:22.068Z,60.59
2023-04-02T10:42:55.113Z,60.46
2023-04-02T10:45:37.277Z,60.50
2023-04-02T10:48:15.651Z,60.41
2023-04-02T10:50:51.740Z,60.47
2023-04-02T10:53:23.088Z,60.63
2023-04-02T10:55:54.958Z,60.47
2023-04-02T10:58:26.283Z,60.65
2023-04-02T11:00:59.397Z,60.63
2023-04-02T11:03:36.594Z,60.96
2023-04-02T11:06:12.156Z,60.47
2023-04-02T11:08:43.654Z,60.53
2023-04-02T11:11:15.759Z,60.71
2023-04-02T11:13:53.354Z,60.70
2023-04-02T11:16:21.464Z,60.60
2023-04-02T11:19:21.422Z,60.61
2023-04-02T11:21:58.548Z,60.51
2023-04-02T11:24:39.644Z,60.94
2023-04-02T11:27:16.086Z,60.97
2023-04-02T11:29:45.566Z,60.83
2023-04-02T11:32:42.398Z,61.16
2023-04-02T11:35:27.435Z,60.83
2023-04-02T11:37:58.865Z,60.53
2023-04-02T11:40:49.312Z,60.81
2023-04-02T11:43:51.931Z,60.86
2023-04-02T11:46:48.505Z,60.96
2023-04-02T11:49:35.802Z,60.80
2023-04-02T11:52:11.946Z,60.72
2023-04-02T11:54:40.584Z,60.60
2023-04-02T11:57:22.712Z,60.83
2023-04-02T12:00:06.771Z,60.91
2023-04-02T12:02:42.754Z,60.47
2023-04-02T12:05:27.683Z,60.92
2023-04-02T12:08:19.116Z,60.85
2023-04-02T12:11:00.415Z,60.70
2023-04-02T12:41:55.575Z,62.07
2023-04-02T12:44:38.877Z,61.80
2023-04-02T12:47:08.434Z,61.86
2023-04-02T12:49:39.595Z,62.47
2023-04-02T12:52:09.949Z,62.82
2023-04-02T12:54:45.042Z,62.82
2023-04-02T12:57:39.174Z,62.95
2023-04-02T13:00:40.811Z,63.09
2023-04-02T13:09:45.352Z,63.22
2023-04-02T13:12:46.571Z,63.08
2023-04-02T13:19:04.465Z,63.06
2023-04-02T15:01:44.660Z,63.05
2023-04-02T15:04:31.926Z,62.94
2023-04-02T15:07:05.828Z,62.89
2023-04-02T15:09:38.277Z,62.88
2023-04-02T15:12:11.735Z,62.91
2023-04-02T15:14:45.157Z,62.90
2023-04-02T15:17:13.301Z,62.80
2023-04-02T15:19:42.271Z,62.93
2023-04-02T15:22:24.419Z,62.78
2023-04-02T15:24:59.502Z,62.51
2023-04-02T15:27:37.875Z,62.82
2023-04-02T15:30:12.851Z,62.77
2023-04-02T15:32:42.433Z,62.81
2023-04-02T15:35:23.067Z,62.96
2023-04-02T15:38:00.454Z,62.70
2023-04-02T15:40:41.026Z,62.84
2023-04-02T15:43:19.819Z,62.81
2023-04-02T15:45:54.479Z,63.02
2023-04-02T15:48:37.443Z,63.12
2023-04-02T15:51:20.306Z,63.22
2023-04-02T15:53:58.245Z,62.72
2023-04-02T15:56:35.968Z,62.72
2023-04-02T15:59:26.742Z,63.02
2023-04-02T16:02:01.586Z,62.87
2023-04-02T16:04:51.134Z,63.03
2023-04-02T16:07:47.999Z,62.95
2023-04-02T16:10:30.630Z,62.79
2023-04-02T16:13:01.788Z,63.04
2023-04-02T16:15:36.170Z,63.31
2023-04-02T16:18:12.442Z,63.01
2023-04-02T16:20:44.541Z,63.03
2023-04-02T16:23:16.419Z,63.03
2023-04-02T16:25:56.577Z,63.39
2023-04-02T16:28:28.319Z,63.25
2023-04-02T16:31:03.311Z,63.01
2023-04-02T16:33:56.657Z,63.08
2023-04-02T16:36:34.750Z,63.03
2023-04-02T16:39:13.817Z,62.83
2023-04-02T16:41:53.247Z,62.81
2023-04-02T16:44:32.328Z,63.04
2023-04-02T16:47:14.788Z,62.99
2023-04-02T16:49:48.052Z,62.80
2023-04-02T16:52:29.678Z,63.05
2023-04-02T16:55:11.770Z,62.56
2023-04-02T16:57:49.113Z,62.65
2023-04-02T17:00:24.692Z,62.88
2023-04-02T17:03:08.552Z,62.78
2023-04-02T17:05:52.115Z,62.87
2023-04-02T17:08:23.866Z,62.90
2023-04-02T17:10:58.333Z,62.68
2023-04-02T17:13:29.776Z,62.68
2023-04-02T17:16:05.777Z,63.14
2023-04-02T17:18:35.813Z,63.01
2023-04-02T17:21:06.959Z,62.79
2023-04-02T17:23:55.167Z,62.98
2023-04-02T17:26:28.865Z,62.78
2023-04-02T17:28:58.421Z,62.84
2023-04-02T17:31:30.637Z,62.69
2023-04-02T17:33:58.548Z,62.91
2023-04-02T17:36:35.914Z,62.67
2023-04-02T17:39:16.743Z,62.47
2023-04-02T17:41:53.156Z,62.98
2023-04-02T17:44:36.063Z,63.07
2023-04-02T17:47:16.035Z,62.98
2023-04-02T17:49:51.561Z,62.96
2023-04-02T17:52:25.837Z,63.00
2023-04-02T17:55:03.356Z,62.99
2023-04-02T17:57:49.890Z,62.56
2023-04-02T18:00:26.570Z,63.11
2023-04-02T18:03:12.285Z,62.79
2023-04-02T18:05:46.982Z,62.78
2023-04-02T18:08:25.834Z,62.74
2023-04-02T18:11:05.580Z,62.79
2023-04-02T18:13:38.459Z,62.86
2023-04-02T18:16:21.913Z,62.73
2023-04-02T18:19:10.840Z,62.81
2023-04-02T18:21:48.941Z,62.70
2023-04-02T18:24:39.373Z,62.80
2023-04-02T18:27:23.684Z,62.48
2023-04-02T18:37:02.186Z,62.82
2023-04-02T18:39:40.396Z,62.88
2023-04-02T18:42:17.555Z,62.76
2023-04-02T18:44:59.428Z,62.65
2023-04-02T18:47:36.071Z,63.02
2023-04-02T18:50:15.807Z,62.67
2023-04-02T18:52:43.845Z,62.72
2023-04-02T18:55:16.761Z,62.74
2023-04-02T18:57:47.642Z,62.95
2023-04-02T19:00:26.575Z,63.02
2023-04-02T19:03:01.055Z,63.02
2023-04-02T19:05:37.718Z,63.05
2023-04-02T19:08:12.542Z,63.04
2023-04-02T19:10:44.821Z,62.98
2023-04-02T19:13:17.366Z,63.15
2023-04-02T19:15:59.033Z,62.70
2023-04-02T19:18:35.535Z,63.38
2023-04-02T19:21:12.274Z,63.04
2023-04-02T19:23:54.841Z,63.23
2023-04-02T19:26:28.613Z,62.99
2023-04-02T19:29:06.693Z,63.23
2023-04-02T19:31:50.123Z,62.95
2023-04-02T19:34:26.871Z,63.08
2023-04-02T19:37:00.482Z,63.12
2023-04-02T19:40:04.522Z,62.85
2023-04-02T19:42:54.181Z,63.38
2023-04-02T19:45:32.652Z,62.96
2023-04-02T19:48:10.603Z,63.33
2023-04-02T19:50:38.646Z,63.12
2023-04-02T19:53:06.365Z,63.06
2023-04-02T19:55:34.511Z,63.07
2023-04-02T19:58:17.267Z,63.22
2023-04-02T20:00:47.242Z,62.94
2023-04-02T20:03:16.221Z,63.25
2023-04-02T20:05:43.884Z,63.00
2023-04-02T20:08:11.538Z,63.07
2023-04-02T20:10:39.329Z,62.85
2023-04-02T20:13:07.169Z,63.44
2023-04-02T20:15:36.102Z,63.12
2023-04-02T20:18:03.923Z,62.82
2023-04-02T20:20:33.025Z,60.77
2023-04-02T20:23:00.730Z,56.37
2023-04-02T20:25:28.334Z,54.09
2023-04-02T20:27:56.061Z,53.10
2023-04-02T20:30:23.844Z,52.76
2023-04-02T20:32:51.588Z,51.69
2023-04-02T20:35:19.268Z,51.25
2023-04-02T20:37:48.176Z,50.10
2023-04-02T20:40:15.964Z,49.66
2023-04-02T20:42:43.574Z,48.91
2023-04-02T20:45:11.824Z,48.93
2023-04-02T20:47:39.643Z,48.62
2023-04-02T20:50:08.485Z,47.62
2023-04-02T20:52:36.977Z,47.90
2023-04-02T20:55:07.228Z,47.71
2023-04-02T20:57:34.992Z,47.12
2023-04-02T21:00:05.787Z,46.88
2023-04-02T21:02:33.425Z,46.24
2023-04-02T21:05:01.150Z,46.61
2023-04-02T21:07:29.174Z,46.43
2023-04-02T21:09:57.163Z,46.98
2023-04-02T21:12:26.158Z,46.84
2023-04-02T21:14:57.273Z,46.35
2023-04-02T21:17:25.792Z,46.72
2023-04-02T21:19:53.424Z,46.51
2023-04-02T21:22:21.062Z,46.37
2023-04-02T21:24:48.762Z,45.98
2023-04-02T21:27:16.755Z,46.34
2023-04-02T21:29:45.741Z,46.48
2023-04-02T21:32:21.224Z,46.42
2023-04-02T21:34:49.530Z,45.68
2023-04-02T21:37:17.122Z,45.80
2023-04-02T21:39:44.720Z,45.71
2023-04-02T21:42:13.810Z,45.92
2023-04-02T21:44:41.451Z,45.98
2023-04-02T21:47:10.672Z,46.29
2023-04-02T21:49:38.325Z,46.46
2023-04-02T21:52:06.162Z,45.89
2023-04-02T21:54:33.803Z,46.20
2023-04-02T21:57:01.431Z,46.15
2023-04-02T21:59:29.061Z,46.55
2023-04-02T22:01:56.822Z,46.56
2023-04-02T22:04:28.427Z,45.84
2023-04-02T22:06:56.145Z,46.04
2023-04-02T22:09:26.140Z,46.18
2023-04-02T22:11:55.553Z,46.21
2023-04-02T22:14:23.410Z,46.11
2023-04-02T22:16:51.829Z,46.46
2023-04-02T22:19:19.688Z,46.97
2023-04-02T22:21:48.708Z,47.23
2023-04-02T22:24:19.193Z,47.28
2023-04-02T22:26:47.106Z,47.39
2023-04-02T22:29:15.084Z,47.82
2023-04-02T22:31:42.730Z,48.04
2023-04-02T22:34:10.449Z,48.09
2023-04-02T22:36:38.106Z,48.30
2023-04-02T22:39:10.336Z,48.51
2023-04-02T22:41:38.502Z,48.33
2023-04-02T22:44:06.635Z,47.77
2023-04-02T22:46:34.660Z,47.75
2023-04-02T22:49:02.539Z,47.64
2023-04-02T22:51:30.776Z,47.89
2023-04-02T22:53:58.579Z,48.35
2023-04-02T22:56:31.814Z,48.45
2023-04-02T22:58:59.921Z,50.16
2023-04-02T23:01:29.625Z,50.77
2023-04-02T23:03:57.398Z,51.06
2023-04-02T23:06:26.051Z,51.19
2023-04-02T23:08:54.005Z,51.51
2023-04-02T23:11:24.855Z,51.50
2023-04-02T23:13:55.877Z,51.49
2023-04-02T23:16:24.371Z,51.42
2023-04-02T23:18:52.430Z,51.63
2023-04-02T23:21:21.383Z,52.06
2023-04-02T23:23:50.459Z,52.01
2023-04-02T23:26:19.424Z,52.14
2023-04-02T23:28:47.064Z,52.15
2023-04-02T23:31:17.837Z,52.27
2023-04-02T23:33:45.825Z,52.60
2023-04-02T23:36:16.241Z,52.85
2023-04-02T23:38:43.992Z,52.35
2023-04-02T23:41:14.781Z,52.90
2023-04-02T23:43:42.399Z,53.10
2023-04-02T23:46:10.425Z,53.06
2023-04-02T23:48:39.461Z,53.26
2023-04-02T23:51:07.505Z,53.21
2023-04-02T23:53:35.578Z,53.26
2023-04-02T23:56:03.201Z,53.60
2023-04-02T23:58:30.837Z,54.02
