createdAt,value
2024-01-08T14:00:06.465Z,31
2024-01-08T14:00:06.508Z,32
2024-01-08T14:00:06.550Z,37
2024-01-08T14:00:06.593Z,41
2024-01-08T14:00:06.636Z,41
2024-01-08T14:00:06.678Z,40
2024-01-08T14:00:06.721Z,40
2024-01-08T14:00:06.764Z,40
2024-01-08T14:00:06.807Z,41
2024-01-08T14:00:06.849Z,40
2024-01-08T14:00:06.892Z,40
2024-01-08T14:00:06.934Z,39
2024-01-08T14:00:06.977Z,44
2024-01-08T14:00:07.020Z,44
2024-01-08T14:00:07.062Z,43
2024-01-08T14:00:07.105Z,43
2024-01-08T14:00:07.148Z,42
2024-01-08T14:00:07.191Z,43
2024-01-08T14:00:07.233Z,43
2024-01-08T14:00:07.276Z,42
2024-01-08T14:00:07.318Z,42
2024-01-08T14:00:07.361Z,43
2024-01-08T14:00:07.404Z,43
2024-01-08T14:00:07.446Z,42
2024-01-08T14:00:07.489Z,42
2024-01-08T14:00:07.532Z,41
2024-01-08T14:00:07.575Z,41
2024-01-08T14:00:07.617Z,41
2024-01-08T14:00:07.660Z,41
2024-01-08T14:00:07.702Z,40
2024-01-08T14:00:07.745Z,41
2024-01-08T14:00:07.788Z,41
2024-01-08T14:00:07.830Z,41
2024-01-08T14:00:07.874Z,40
2024-01-08T14:00:07.916Z,40
2024-01-08T14:00:07.959Z,39
2024-01-08T14:00:08.001Z,40
2024-01-08T14:00:08.044Z,40
2024-01-08T14:00:08.087Z,40
2024-01-08T14:00:08.129Z,40
2024-01-08T14:00:08.172Z,40
2024-01-08T14:00:08.214Z,40
2024-01-08T14:00:08.257Z,39
2024-01-08T14:00:08.300Z,40
2024-01-08T14:00:08.343Z,39
2024-01-08T14:00:08.385Z,39
2024-01-08T14:00:08.428Z,38
2024-01-08T14:00:08.470Z,38
2024-01-08T14:00:08.513Z,37
2024-01-08T14:00:08.556Z,37
2024-01-08T14:00:08.598Z,39
2024-01-08T14:00:08.641Z,39
2024-01-08T14:00:08.684Z,38
2024-01-08T14:00:08.727Z,38
2024-01-08T14:00:08.769Z,41
2024-01-08T14:00:08.812Z,41
2024-01-08T14:00:08.854Z,40
2024-01-08T14:00:08.897Z,40
2024-01-08T14:00:08.941Z,42
2024-01-08T14:00:08.982Z,41
2024-01-08T14:00:09.025Z,41
2024-01-08T14:00:09.068Z,40
2024-01-08T14:00:09.111Z,40
2024-01-08T14:00:09.153Z,39
2024-01-08T14:00:09.196Z,39
2024-01-08T14:00:09.238Z,38
2024-01-08T14:00:09.281Z,38
2024-01-08T14:00:09.324Z,37
2024-01-08T14:00:09.366Z,36
2024-01-08T14:00:09.409Z,36
2024-01-08T14:00:09.452Z,35
2024-01-08T14:00:09.495Z,34
2024-01-08T14:00:09.537Z,33
2024-01-08T14:00:09.580Z,32
2024-01-08T14:00:09.623Z,32
2024-01-08T14:00:09.665Z,31
2024-01-08T14:00:09.708Z,31
2024-01-08T14:00:09.750Z,30
2024-01-08T14:00:09.793Z,30
2024-01-08T14:00:09.836Z,30
2024-01-08T14:00:09.879Z,29
2024-01-08T14:00:09.921Z,39
2024-01-08T14:00:09.964Z,39
2024-01-08T14:00:10.007Z,40
2024-01-08T14:00:10.049Z,40
2024-01-08T14:00:10.092Z,39
2024-01-08T14:00:10.134Z,39
2024-01-08T14:00:10.177Z,38
2024-01-08T14:00:10.220Z,38
2024-01-08T14:00:10.263Z,37
2024-01-08T14:00:10.305Z,36
2024-01-08T14:00:10.348Z,36
2024-01-08T14:00:10.391Z,35
2024-01-08T14:00:10.433Z,34
2024-01-08T14:00:10.476Z,33
2024-01-08T14:00:10.518Z,32
2024-01-08T14:00:10.561Z,31
2024-01-08T14:00:10.604Z,30
2024-01-08T14:00:10.647Z,29
2024-01-08T14:00:10.689Z,28
2024-01-08T14:00:10.732Z,38
2024-01-08T14:00:10.775Z,39
2024-01-08T14:00:10.817Z,40
2024-01-08T14:00:10.860Z,39
2024-01-08T14:00:10.902Z,39
2024-01-08T14:00:10.945Z,38
2024-01-08T14:00:10.988Z,38
2024-01-08T14:00:11.031Z,37
2024-01-08T14:00:11.074Z,36
2024-01-08T14:00:11.116Z,36
2024-01-08T14:00:11.159Z,35
2024-01-08T14:00:11.201Z,34
2024-01-08T14:00:11.244Z,33
2024-01-08T14:00:11.286Z,32
2024-01-08T14:00:11.329Z,31
2024-01-08T14:00:11.372Z,31
2024-01-08T14:00:11.415Z,30
2024-01-08T14:00:11.458Z,29
2024-01-08T14:00:11.500Z,28
2024-01-08T14:00:11.543Z,27
2024-01-08T14:00:11.585Z,26
2024-01-08T14:00:11.628Z,26
2024-01-08T14:00:11.670Z,25
2024-01-08T14:00:11.713Z,25
2024-01-08T14:00:11.756Z,25
2024-01-08T14:00:11.799Z,25
2024-01-08T14:00:11.841Z,25
2024-01-08T14:00:11.884Z,25
2024-01-08T14:00:11.927Z,25
2024-01-08T14:00:11.969Z,25
2024-01-08T14:00:12.012Z,25
2024-01-08T14:00:12.055Z,25
2024-01-08T14:00:12.097Z,26
2024-01-08T14:00:12.141Z,28
2024-01-08T14:00:12.183Z,28
2024-01-08T14:00:12.225Z,29
2024-01-08T14:00:12.268Z,30
2024-01-08T14:00:12.311Z,31
2024-01-08T14:00:12.353Z,32
2024-01-08T14:00:12.396Z,33
2024-01-08T14:00:12.439Z,34
2024-01-08T14:00:12.481Z,34
2024-01-08T14:00:12.524Z,34
2024-01-08T14:00:12.567Z,34
2024-01-08T14:00:12.609Z,34
2024-01-08T14:00:12.652Z,35
2024-01-08T14:00:12.695Z,35
2024-01-08T14:00:12.737Z,34
2024-01-08T14:00:12.780Z,35
2024-01-08T14:00:12.822Z,35
2024-01-08T14:00:12.865Z,35
2024-01-08T14:00:12.908Z,34
2024-01-08T14:00:12.951Z,33
2024-01-08T14:00:12.993Z,33
2024-01-08T14:00:13.036Z,32
2024-01-08T14:00:13.079Z,32
2024-01-08T14:00:13.121Z,31
2024-01-08T14:00:13.164Z,30
2024-01-08T14:00:13.208Z,30
2024-01-08T14:00:13.249Z,29
2024-01-08T14:00:13.292Z,29
2024-01-08T14:00:13.335Z,29
2024-01-08T14:00:13.377Z,29
2024-01-08T14:00:13.420Z,28
2024-01-08T14:00:13.463Z,29
2024-01-08T14:00:13.505Z,29
2024-01-08T14:00:13.548Z,33
2024-01-08T14:00:13.591Z,32
2024-01-08T14:00:13.633Z,36
2024-01-08T14:00:13.676Z,35
2024-01-08T14:00:13.719Z,35
2024-01-08T14:00:13.761Z,34
2024-01-08T14:00:13.804Z,33
2024-01-08T14:00:13.847Z,33
2024-01-08T14:00:13.889Z,32
2024-01-08T14:00:13.932Z,32
2024-01-08T14:00:13.975Z,32
2024-01-08T14:00:14.017Z,32
2024-01-08T14:00:14.060Z,32
2024-01-08T14:00:14.103Z,32
2024-01-08T14:00:14.145Z,32
2024-01-08T14:00:14.188Z,32
2024-01-08T14:00:14.231Z,32
2024-01-08T14:00:14.274Z,31
2024-01-08T14:00:14.316Z,31
2024-01-08T14:00:14.359Z,30
2024-01-08T14:00:14.401Z,42
2024-01-08T14:00:14.444Z,42
2024-01-08T14:00:14.487Z,42
2024-01-08T14:00:14.529Z,41
2024-01-08T14:00:14.572Z,41
2024-01-08T14:00:14.615Z,40
2024-01-08T14:00:14.658Z,40
2024-01-08T14:00:14.700Z,40
2024-01-08T14:00:14.743Z,39
2024-01-08T14:00:14.785Z,39
2024-01-08T14:00:14.828Z,39
2024-01-08T14:00:14.871Z,38
2024-01-08T14:00:14.913Z,38
2024-01-08T14:00:14.956Z,37
2024-01-08T14:00:14.999Z,37
2024-01-08T14:00:15.042Z,38
2024-01-08T14:00:15.084Z,37
2024-01-08T14:00:15.127Z,37
2024-01-08T14:00:15.170Z,36
2024-01-08T14:00:15.213Z,36
2024-01-08T14:00:15.255Z,37
2024-01-08T14:00:15.297Z,37
2024-01-08T14:00:15.341Z,37
2024-01-08T14:00:15.383Z,37
2024-01-08T14:00:15.426Z,36
2024-01-08T14:00:15.468Z,35
2024-01-08T14:00:15.511Z,35
2024-01-08T14:00:15.553Z,34
2024-01-08T14:00:15.596Z,33
2024-01-08T14:00:15.639Z,32
2024-01-08T14:00:15.681Z,31
2024-01-08T14:00:15.724Z,30
2024-01-08T14:00:15.767Z,30
2024-01-08T14:00:15.810Z,31
2024-01-08T14:00:15.852Z,31
2024-01-08T14:00:15.895Z,32
2024-01-08T14:00:15.937Z,31
2024-01-08T14:00:15.980Z,31
2024-01-08T14:00:16.023Z,30
2024-01-08T14:00:16.065Z,30
2024-01-08T14:00:16.108Z,30
2024-01-08T14:00:16.151Z,30
2024-01-08T14:00:16.194Z,29
2024-01-08T14:00:16.236Z,29
2024-01-08T14:00:16.279Z,29
2024-01-08T14:00:16.321Z,30
2024-01-08T14:00:16.364Z,30
2024-01-08T14:00:16.408Z,32
2024-01-08T14:00:16.449Z,33
2024-01-08T14:00:16.492Z,34
2024-01-08T14:00:16.535Z,34
2024-01-08T14:00:16.578Z,35
2024-01-08T14:00:16.620Z,35
2024-01-08T14:00:16.663Z,35
2024-01-08T14:00:16.705Z,34
2024-01-08T14:00:16.748Z,34
2024-01-08T14:00:16.791Z,33
2024-01-08T14:00:16.833Z,32
2024-01-08T14:00:16.876Z,32
2024-01-08T14:00:16.919Z,31
2024-01-08T14:00:16.962Z,31
2024-01-08T14:00:17.004Z,31
2024-01-08T14:00:17.047Z,37
2024-01-08T14:00:17.089Z,38
2024-01-08T14:00:17.132Z,38
2024-01-08T14:00:17.175Z,38
2024-01-08T14:00:17.217Z,38
2024-01-08T14:00:17.260Z,37
2024-01-08T14:00:17.303Z,37
2024-01-08T14:00:17.346Z,37
2024-01-08T14:00:17.388Z,36
2024-01-08T14:00:17.431Z,36
2024-01-08T14:00:17.474Z,35
2024-01-08T14:00:17.516Z,41
2024-01-08T14:00:17.559Z,41
2024-01-08T14:00:17.601Z,40
2024-01-08T14:00:17.644Z,40
2024-01-08T14:00:17.687Z,39
2024-01-08T14:00:17.730Z,39
2024-01-08T14:00:17.772Z,39
2024-01-08T14:00:17.815Z,39
2024-01-08T14:00:17.858Z,38
2024-01-08T14:00:17.900Z,37
2024-01-08T14:00:17.943Z,37
2024-01-08T14:00:17.985Z,37
2024-01-08T14:00:18.028Z,36
2024-01-08T14:00:18.071Z,35
2024-01-08T14:00:18.114Z,35
2024-01-08T14:00:18.156Z,34
2024-01-08T14:00:18.199Z,33
2024-01-08T14:00:18.242Z,33
2024-01-08T14:00:18.284Z,34
2024-01-08T14:00:18.327Z,34
2024-01-08T14:00:18.369Z,34
2024-01-08T14:00:18.412Z,33
2024-01-08T14:00:18.455Z,32
2024-01-08T14:00:18.498Z,32
2024-01-08T14:00:18.540Z,31
2024-01-08T14:00:18.583Z,30
2024-01-08T14:00:18.626Z,30
2024-01-08T14:00:18.668Z,29
2024-01-08T14:00:18.711Z,28
2024-01-08T14:00:18.754Z,28
2024-01-08T14:00:18.796Z,28
2024-01-08T14:00:18.839Z,27
2024-01-08T14:00:18.882Z,27
2024-01-08T14:00:18.925Z,26
2024-01-08T14:00:18.967Z,25
2024-01-08T14:00:19.010Z,24
2024-01-08T14:00:19.052Z,24
2024-01-08T14:00:19.095Z,23
2024-01-08T14:00:19.137Z,26
2024-01-08T14:04:33.199Z,26
2024-01-08T14:04:33.242Z,28
2024-01-08T14:04:33.284Z,30
2024-01-08T14:04:33.327Z,32
2024-01-08T14:04:33.370Z,32
2024-01-08T14:04:33.413Z,33
2024-01-08T14:04:33.455Z,33
2024-01-08T14:04:33.498Z,33
2024-01-08T14:04:33.540Z,33
2024-01-08T14:04:33.583Z,32
2024-01-08T14:04:33.626Z,40
2024-01-08T14:04:33.668Z,41
2024-01-08T14:04:33.711Z,42
2024-01-08T14:04:33.754Z,42
2024-01-08T14:04:33.797Z,42
2024-01-08T14:04:33.839Z,41
2024-01-08T14:04:33.882Z,41
2024-01-08T14:04:33.924Z,40
2024-01-08T14:04:33.967Z,40
2024-01-08T14:04:34.010Z,39
2024-01-08T14:04:34.052Z,39
2024-01-08T14:04:34.095Z,38
2024-01-08T14:04:34.138Z,38
2024-01-08T14:04:34.181Z,37
2024-01-08T14:04:34.223Z,37
2024-01-08T14:04:34.266Z,36
2024-01-08T14:04:34.308Z,35
2024-01-08T14:04:34.351Z,35
2024-01-08T14:04:34.394Z,34
2024-01-08T14:04:34.436Z,33
2024-01-08T14:04:34.480Z,33
2024-01-08T14:04:34.522Z,33
2024-01-08T14:04:34.565Z,33
2024-01-08T14:04:34.607Z,33
2024-01-08T14:04:34.650Z,33
2024-01-08T14:04:34.692Z,33
2024-01-08T14:04:34.735Z,32
2024-01-08T14:04:34.778Z,32
2024-01-08T14:04:34.820Z,32
2024-01-08T14:04:34.863Z,34
2024-01-08T14:04:34.906Z,34
2024-01-08T14:04:34.948Z,34
2024-01-08T14:04:34.991Z,34
2024-01-08T14:04:35.034Z,33
2024-01-08T14:04:35.076Z,32
2024-01-08T14:04:35.119Z,32
2024-01-08T14:04:35.162Z,31
2024-01-08T14:04:35.204Z,41
2024-01-08T14:04:35.247Z,41
2024-01-08T14:04:35.290Z,41
2024-01-08T14:04:35.332Z,40
2024-01-08T14:04:35.375Z,39
2024-01-08T14:04:35.418Z,39
2024-01-08T14:04:35.460Z,38
2024-01-08T14:04:35.503Z,38
2024-01-08T14:04:35.547Z,39
2024-01-08T14:04:35.588Z,39
2024-01-08T14:04:35.631Z,38
2024-01-08T14:04:35.674Z,38
2024-01-08T14:04:35.716Z,37
2024-01-08T14:04:35.759Z,36
2024-01-08T14:04:35.802Z,36
2024-01-08T14:04:35.844Z,41
2024-01-08T14:04:35.887Z,40
2024-01-08T14:04:35.930Z,40
2024-01-08T14:04:35.972Z,39
2024-01-08T14:04:36.015Z,39
2024-01-08T14:04:36.058Z,38
2024-01-08T14:04:36.100Z,37
2024-01-08T14:04:36.143Z,37
2024-01-08T14:04:36.186Z,36
2024-01-08T14:04:36.228Z,35
2024-01-08T14:04:36.271Z,34
2024-01-08T14:04:36.314Z,40
2024-01-08T14:04:36.356Z,40
2024-01-08T14:04:36.399Z,39
2024-01-08T14:04:36.442Z,39
2024-01-08T14:04:36.484Z,38
2024-01-08T14:04:36.527Z,38
2024-01-08T14:04:36.570Z,37
2024-01-08T14:04:36.614Z,36
2024-01-08T14:04:36.655Z,36
2024-01-08T14:04:36.698Z,35
2024-01-08T14:04:36.740Z,39
2024-01-08T14:04:36.783Z,39
2024-01-08T14:04:36.826Z,38
2024-01-08T14:04:36.868Z,38
2024-01-08T14:04:36.911Z,37
2024-01-08T14:04:36.954Z,36
2024-01-08T14:04:36.997Z,36
2024-01-08T14:04:37.039Z,43
2024-01-08T14:04:37.082Z,42
2024-01-08T14:04:37.124Z,42
2024-01-08T14:04:37.167Z,42
2024-01-08T14:04:37.210Z,41
2024-01-08T14:04:37.253Z,41
2024-01-08T14:04:37.295Z,40
2024-01-08T14:04:37.338Z,40
2024-01-08T14:04:37.380Z,39
2024-01-08T14:04:37.423Z,39
2024-01-08T14:04:37.466Z,38
2024-01-08T14:04:37.508Z,37
2024-01-08T14:04:37.551Z,37
2024-01-08T14:04:37.594Z,36
2024-01-08T14:04:37.636Z,35
2024-01-08T14:04:37.679Z,34
2024-01-08T14:04:37.722Z,34
2024-01-08T14:04:37.764Z,33
2024-01-08T14:04:37.807Z,33
2024-01-08T14:04:37.850Z,32
2024-01-08T14:04:37.892Z,35
2024-01-08T14:04:37.935Z,36
2024-01-08T14:04:37.978Z,35
2024-01-08T14:04:38.020Z,35
2024-01-08T14:04:38.064Z,34
2024-01-08T14:04:38.106Z,33
2024-01-08T14:04:38.149Z,33
2024-01-08T14:04:38.191Z,32
2024-01-08T14:04:38.234Z,32
2024-01-08T14:04:38.276Z,33
2024-01-08T14:04:38.319Z,33
2024-01-08T14:04:38.362Z,33
2024-01-08T14:04:38.405Z,33
2024-01-08T14:04:38.447Z,37
2024-01-08T14:04:38.490Z,37
2024-01-08T14:04:38.532Z,36
2024-01-08T14:04:38.575Z,36
2024-01-08T14:04:38.618Z,35
2024-01-08T14:04:38.660Z,35
2024-01-08T14:04:38.703Z,35
2024-01-08T14:04:38.746Z,34
2024-01-08T14:04:38.788Z,35
2024-01-08T14:04:38.831Z,35
2024-01-08T14:04:38.874Z,35
2024-01-08T14:04:38.916Z,36
2024-01-08T14:04:38.959Z,36
2024-01-08T14:04:39.002Z,35
2024-01-08T14:04:39.044Z,38
2024-01-08T14:04:39.087Z,37
2024-01-08T14:04:39.130Z,37
2024-01-08T14:04:39.173Z,37
2024-01-08T14:04:39.215Z,36
2024-01-08T14:04:39.258Z,37
2024-01-08T14:04:39.300Z,37
2024-01-08T14:04:39.343Z,36
2024-01-08T14:04:39.386Z,36
2024-01-08T14:04:39.428Z,35
2024-01-08T14:04:39.471Z,35
2024-01-08T14:04:39.514Z,34
2024-01-08T14:04:39.557Z,36
2024-01-08T14:04:39.599Z,36
2024-01-08T14:04:39.642Z,36
2024-01-08T14:04:39.684Z,36
2024-01-08T14:04:39.727Z,36
2024-01-08T14:04:39.770Z,36
2024-01-08T14:04:39.812Z,35
2024-01-08T14:04:39.855Z,35
2024-01-08T14:04:39.898Z,35
2024-01-08T14:04:39.941Z,34
2024-01-08T14:04:39.983Z,34
2024-01-08T14:04:40.026Z,34
2024-01-08T14:04:40.068Z,36
2024-01-08T14:04:40.111Z,36
2024-01-08T14:04:40.154Z,36
2024-01-08T14:04:40.197Z,36
2024-01-08T14:04:40.239Z,38
2024-01-08T14:04:40.282Z,38
2024-01-08T14:04:40.325Z,37
2024-01-08T14:04:40.367Z,37
2024-01-08T14:04:40.410Z,36
2024-01-08T14:04:40.453Z,36
2024-01-08T14:04:40.495Z,35
2024-01-08T14:04:40.538Z,34
2024-01-08T14:04:40.581Z,34
2024-01-08T14:04:40.623Z,36
2024-01-08T14:04:40.666Z,38
2024-01-08T14:04:40.709Z,38
2024-01-08T14:04:40.751Z,38
2024-01-08T14:04:40.794Z,37
2024-01-08T14:04:40.836Z,39
2024-01-08T14:04:40.879Z,38
2024-01-08T14:04:40.922Z,38
2024-01-08T14:04:40.965Z,38
2024-01-08T14:04:41.007Z,37
2024-01-08T14:04:41.050Z,37
2024-01-08T14:04:41.093Z,37
2024-01-08T14:04:41.135Z,38
2024-01-08T14:04:41.178Z,38
2024-01-08T14:04:41.221Z,37
2024-01-08T14:04:41.264Z,37
2024-01-08T14:04:41.306Z,36
2024-01-08T14:04:41.349Z,35
2024-01-08T14:04:41.391Z,35
2024-01-08T14:04:41.434Z,35
2024-01-08T14:04:41.477Z,35
2024-01-08T14:04:41.519Z,36
2024-01-08T14:04:41.562Z,36
2024-01-08T14:04:41.605Z,36
2024-01-08T14:04:41.647Z,35
2024-01-08T14:04:41.690Z,36
2024-01-08T14:04:41.733Z,36
2024-01-08T14:04:41.775Z,35
2024-01-08T14:04:41.818Z,35
2024-01-08T14:04:41.861Z,34
2024-01-08T14:04:41.903Z,35
2024-01-08T14:04:41.946Z,35
2024-01-08T14:04:41.989Z,34
2024-01-08T14:04:42.031Z,35
2024-01-08T14:04:42.074Z,35
2024-01-08T14:04:42.117Z,35
2024-01-08T14:04:42.159Z,35
2024-01-08T14:04:42.202Z,34
2024-01-08T14:04:42.245Z,34
2024-01-08T14:04:42.287Z,34
2024-01-08T14:04:42.331Z,36
2024-01-08T14:04:42.373Z,36
2024-01-08T14:04:42.415Z,36
2024-01-08T14:04:42.458Z,36
2024-01-08T14:04:42.501Z,36
2024-01-08T14:04:42.543Z,35
2024-01-08T14:04:42.586Z,35
2024-01-08T14:04:42.629Z,35
2024-01-08T14:04:42.671Z,37
2024-01-08T14:04:42.714Z,37
2024-01-08T14:04:42.757Z,36
2024-01-08T14:04:42.799Z,36
2024-01-08T14:04:42.842Z,35
2024-01-08T14:04:42.885Z,35
2024-01-08T14:04:42.927Z,34
2024-01-08T14:04:42.970Z,34
2024-01-08T14:04:43.013Z,34
2024-01-08T14:04:43.055Z,33
2024-01-08T14:04:43.098Z,34
2024-01-08T14:04:43.141Z,35
2024-01-08T14:04:43.183Z,35
2024-01-08T14:04:43.226Z,35
2024-01-08T14:04:43.269Z,35
2024-01-08T14:04:43.311Z,35
2024-01-08T14:04:43.354Z,37
2024-01-08T14:04:43.397Z,37
2024-01-08T14:04:43.439Z,36
2024-01-08T14:04:43.482Z,36
2024-01-08T14:04:43.525Z,35
2024-01-08T14:04:43.567Z,35
2024-01-08T14:04:43.610Z,34
2024-01-08T14:04:43.653Z,34
2024-01-08T14:04:43.695Z,33
2024-01-08T14:04:43.738Z,33
2024-01-08T14:04:43.781Z,32
2024-01-08T14:04:43.823Z,33
2024-01-08T14:04:43.866Z,33
2024-01-08T14:04:43.909Z,32
2024-01-08T14:04:43.951Z,32
2024-01-08T14:04:43.994Z,31
2024-01-08T14:04:44.037Z,37
2024-01-08T14:04:44.079Z,37
2024-01-08T14:04:44.122Z,37
2024-01-08T14:04:44.165Z,36
2024-01-08T14:04:44.207Z,36
2024-01-08T14:04:44.250Z,35
2024-01-08T14:04:44.293Z,35
2024-01-08T14:04:44.335Z,34
2024-01-08T14:04:44.378Z,34
2024-01-08T14:04:44.421Z,33
2024-01-08T14:04:44.464Z,33
2024-01-08T14:04:44.506Z,32
2024-01-08T14:04:44.549Z,33
2024-01-08T14:04:44.591Z,34
2024-01-08T14:04:44.634Z,34
2024-01-08T14:04:44.677Z,34
2024-01-08T14:04:44.719Z,34
2024-01-08T14:04:44.762Z,34
2024-01-08T14:04:44.805Z,34
2024-01-08T14:04:44.848Z,35
2024-01-08T14:04:44.890Z,35
2024-01-08T14:04:44.933Z,35
2024-01-08T14:04:44.975Z,34
2024-01-08T14:04:45.018Z,34
2024-01-08T14:04:45.061Z,34
2024-01-08T14:04:45.103Z,34
2024-01-08T14:04:45.146Z,34
2024-01-08T14:04:45.189Z,33
2024-01-08T14:04:45.232Z,33
2024-01-08T14:04:45.274Z,32
2024-01-08T14:04:45.317Z,32
2024-01-08T14:04:45.359Z,31
2024-01-08T14:04:45.402Z,31
2024-01-08T14:04:45.445Z,33
2024-01-08T14:04:45.487Z,33
2024-01-08T14:04:45.531Z,33
2024-01-08T14:04:45.573Z,33
2024-01-08T14:04:45.616Z,34
2024-01-08T14:04:45.658Z,34
2024-01-08T14:04:45.701Z,36
2024-01-08T14:04:45.743Z,36
2024-01-08T14:04:45.786Z,35
2024-01-08T14:04:45.829Z,35
2024-01-08T14:04:45.871Z,34
2024-01-08T14:04:45.915Z,34
2024-01-08T14:04:45.957Z,33
2024-01-08T14:04:45.999Z,33
2024-01-08T14:04:46.042Z,32
2024-01-08T14:04:46.085Z,38
2024-01-08T14:09:57.535Z,29
2024-01-08T14:09:57.535Z,29
2024-01-08T14:09:57.577Z,31
2024-01-08T14:09:57.577Z,31
2024-01-08T14:09:57.620Z,32
2024-01-08T14:09:57.620Z,32
2024-01-08T14:09:57.663Z,32
2024-01-08T14:09:57.663Z,32
2024-01-08T14:09:57.706Z,33
2024-01-08T14:09:57.706Z,33
2024-01-08T14:09:57.748Z,33
2024-01-08T14:09:57.748Z,33
2024-01-08T14:09:57.791Z,33
2024-01-08T14:09:57.791Z,33
2024-01-08T14:09:57.833Z,33
2024-01-08T14:09:57.833Z,33
2024-01-08T14:09:57.876Z,41
2024-01-08T14:09:57.876Z,41
2024-01-08T14:09:57.919Z,41
2024-01-08T14:09:57.919Z,41
2024-01-08T14:09:57.961Z,40
2024-01-08T14:09:57.961Z,40
2024-01-08T14:09:58.004Z,40
2024-01-08T14:09:58.004Z,40
2024-01-08T14:09:58.047Z,39
2024-01-08T14:09:58.047Z,39
2024-01-08T14:09:58.090Z,39
2024-01-08T14:09:58.090Z,39
2024-01-08T14:09:58.132Z,40
2024-01-08T14:09:58.132Z,40
2024-01-08T14:09:58.175Z,39
2024-01-08T14:09:58.175Z,39
2024-01-08T14:09:58.217Z,40
2024-01-08T14:09:58.217Z,40
2024-01-08T14:09:58.260Z,41
2024-01-08T14:09:58.260Z,41
2024-01-08T14:09:58.303Z,41
2024-01-08T14:09:58.303Z,41
2024-01-08T14:09:58.345Z,40
2024-01-08T14:09:58.345Z,40
2024-01-08T14:09:58.388Z,41
2024-01-08T14:09:58.388Z,41
2024-01-08T14:09:58.431Z,40
2024-01-08T14:09:58.431Z,40
2024-01-08T14:09:58.473Z,40
2024-01-08T14:09:58.473Z,40
2024-01-08T14:09:58.516Z,40
2024-01-08T14:09:58.516Z,40
2024-01-08T14:09:58.559Z,40
2024-01-08T14:09:58.559Z,40
2024-01-08T14:09:58.601Z,41
2024-01-08T14:09:58.601Z,41
2024-01-08T14:09:58.644Z,41
2024-01-08T14:09:58.644Z,41
2024-01-08T14:09:58.687Z,41
2024-01-08T14:09:58.687Z,41
2024-01-08T14:09:58.729Z,40
2024-01-08T14:09:58.729Z,40
2024-01-08T14:09:58.772Z,40
2024-01-08T14:09:58.772Z,40
2024-01-08T14:09:58.815Z,39
2024-01-08T14:09:58.815Z,39
2024-01-08T14:09:58.857Z,38
2024-01-08T14:09:58.857Z,38
2024-01-08T14:09:58.900Z,38
2024-01-08T14:09:58.900Z,38
2024-01-08T14:09:58.943Z,37
2024-01-08T14:09:58.943Z,37
2024-01-08T14:09:58.985Z,36
2024-01-08T14:09:58.985Z,36
2024-01-08T14:09:59.028Z,35
2024-01-08T14:09:59.028Z,35
2024-01-08T14:09:59.071Z,35
2024-01-08T14:09:59.071Z,35
2024-01-08T14:09:59.113Z,34
2024-01-08T14:09:59.113Z,34
2024-01-08T14:09:59.157Z,34
2024-01-08T14:09:59.157Z,34
2024-01-08T14:09:59.199Z,34
2024-01-08T14:09:59.199Z,34
2024-01-08T14:09:59.241Z,33
2024-01-08T14:09:59.241Z,33
2024-01-08T14:09:59.284Z,33
2024-01-08T14:09:59.284Z,33
2024-01-08T14:09:59.327Z,33
2024-01-08T14:09:59.327Z,33
2024-01-08T14:09:59.369Z,35
2024-01-08T14:09:59.369Z,35
2024-01-08T14:09:59.412Z,37
2024-01-08T14:09:59.412Z,37
2024-01-08T14:09:59.455Z,39
2024-01-08T14:09:59.455Z,39
2024-01-08T14:09:59.497Z,39
2024-01-08T14:09:59.497Z,39
2024-01-08T14:09:59.540Z,39
2024-01-08T14:09:59.540Z,39
2024-01-08T14:09:59.583Z,39
2024-01-08T14:09:59.583Z,39
2024-01-08T14:09:59.625Z,38
2024-01-08T14:09:59.625Z,38
2024-01-08T14:09:59.668Z,38
2024-01-08T14:09:59.668Z,38
2024-01-08T14:09:59.711Z,38
2024-01-08T14:09:59.711Z,38
2024-01-08T14:09:59.753Z,38
2024-01-08T14:09:59.753Z,38
2024-01-08T14:09:59.796Z,37
2024-01-08T14:09:59.796Z,37
2024-01-08T14:09:59.839Z,39
2024-01-08T14:09:59.839Z,39
2024-01-08T14:09:59.881Z,38
2024-01-08T14:09:59.881Z,38
2024-01-08T14:09:59.924Z,38
2024-01-08T14:09:59.924Z,38
2024-01-08T14:09:59.967Z,37
2024-01-08T14:09:59.967Z,37
2024-01-08T14:10:00.009Z,37
2024-01-08T14:10:00.009Z,37
2024-01-08T14:10:00.052Z,37
2024-01-08T14:10:00.052Z,37
2024-01-08T14:10:00.095Z,36
2024-01-08T14:10:00.095Z,36
2024-01-08T14:10:00.138Z,35
2024-01-08T14:10:00.138Z,35
2024-01-08T14:10:00.180Z,35
2024-01-08T14:10:00.180Z,35
2024-01-08T14:10:00.224Z,37
2024-01-08T14:10:00.224Z,37
2024-01-08T14:10:00.265Z,38
2024-01-08T14:10:00.265Z,38
2024-01-08T14:10:00.308Z,37
2024-01-08T14:10:00.308Z,37
2024-01-08T14:10:00.351Z,36
2024-01-08T14:10:00.351Z,36
2024-01-08T14:10:00.393Z,36
2024-01-08T14:10:00.393Z,36
2024-01-08T14:10:00.436Z,35
2024-01-08T14:10:00.436Z,35
2024-01-08T14:10:00.479Z,34
2024-01-08T14:10:00.479Z,34
2024-01-08T14:10:00.521Z,33
2024-01-08T14:10:00.521Z,33
2024-01-08T14:10:00.564Z,33
2024-01-08T14:10:00.564Z,33
2024-01-08T14:10:00.607Z,33
2024-01-08T14:10:00.607Z,33
2024-01-08T14:10:00.649Z,36
2024-01-08T14:10:00.649Z,36
2024-01-08T14:10:00.692Z,38
2024-01-08T14:10:00.692Z,38
2024-01-08T14:10:00.735Z,37
2024-01-08T14:10:00.735Z,37
2024-01-08T14:10:00.777Z,38
2024-01-08T14:10:00.777Z,38
2024-01-08T14:10:00.820Z,37
2024-01-08T14:10:00.820Z,37
2024-01-08T14:10:00.863Z,38
2024-01-08T14:10:00.863Z,38
2024-01-08T14:10:00.905Z,39
2024-01-08T14:10:00.905Z,39
2024-01-08T14:10:00.948Z,39
2024-01-08T14:10:00.948Z,39
2024-01-08T14:10:00.991Z,38
2024-01-08T14:10:00.991Z,38
2024-01-08T14:10:01.033Z,38
2024-01-08T14:10:01.033Z,38
2024-01-08T14:10:01.076Z,37
2024-01-08T14:10:01.076Z,37
2024-01-08T14:10:01.119Z,36
2024-01-08T14:10:01.119Z,36
2024-01-08T14:10:01.161Z,35
2024-01-08T14:10:01.161Z,35
2024-01-08T14:10:01.204Z,34
2024-01-08T14:10:01.204Z,34
2024-01-08T14:10:01.247Z,34
2024-01-08T14:10:01.247Z,34
2024-01-08T14:10:01.290Z,32
2024-01-08T14:10:01.290Z,32
2024-01-08T14:10:01.332Z,31
2024-01-08T14:10:01.332Z,31
2024-01-08T14:10:01.375Z,30
2024-01-08T14:10:01.375Z,30
2024-01-08T14:10:01.417Z,31
2024-01-08T14:10:01.417Z,31
2024-01-08T14:10:01.460Z,31
2024-01-08T14:10:01.460Z,31
2024-01-08T14:10:01.503Z,31
2024-01-08T14:10:01.503Z,31
2024-01-08T14:10:01.545Z,32
2024-01-08T14:10:01.545Z,32
2024-01-08T14:10:01.588Z,34
2024-01-08T14:10:01.588Z,34
2024-01-08T14:10:01.631Z,36
2024-01-08T14:10:01.631Z,36
2024-01-08T14:10:01.673Z,36
2024-01-08T14:10:01.673Z,36
2024-01-08T14:10:01.716Z,35
2024-01-08T14:10:01.716Z,35
2024-01-08T14:10:01.759Z,35
2024-01-08T14:10:01.759Z,35
2024-01-08T14:10:01.801Z,36
2024-01-08T14:10:01.801Z,36
2024-01-08T14:10:01.844Z,36
2024-01-08T14:10:01.844Z,36
2024-01-08T14:10:01.887Z,36
2024-01-08T14:10:01.887Z,36
2024-01-08T14:10:01.929Z,36
2024-01-08T14:10:01.929Z,36
2024-01-08T14:10:01.972Z,35
2024-01-08T14:10:01.972Z,35
2024-01-08T14:10:02.015Z,35
2024-01-08T14:10:02.015Z,35
2024-01-08T14:10:02.058Z,34
2024-01-08T14:10:02.058Z,34
2024-01-08T14:10:02.100Z,34
2024-01-08T14:10:02.100Z,34
2024-01-08T14:10:02.143Z,33
2024-01-08T14:10:02.143Z,33
2024-01-08T14:10:02.185Z,37
2024-01-08T14:10:02.185Z,37
2024-01-08T14:10:02.228Z,39
2024-01-08T14:10:02.228Z,39
2024-01-08T14:10:02.271Z,39
2024-01-08T14:10:02.271Z,39
2024-01-08T14:10:02.313Z,39
2024-01-08T14:10:02.313Z,39
2024-01-08T14:10:02.357Z,38
2024-01-08T14:10:02.357Z,38
2024-01-08T14:10:02.399Z,39
2024-01-08T14:10:02.399Z,39
2024-01-08T14:10:02.442Z,39
2024-01-08T14:10:02.442Z,39
2024-01-08T14:10:02.484Z,38
2024-01-08T14:10:02.484Z,38
2024-01-08T14:10:02.527Z,38
2024-01-08T14:10:02.527Z,38
2024-01-08T14:10:02.569Z,38
2024-01-08T14:10:02.569Z,38
2024-01-08T14:10:02.612Z,38
2024-01-08T14:10:02.612Z,38
2024-01-08T14:10:02.655Z,38
2024-01-08T14:10:02.655Z,38
2024-01-08T14:10:02.698Z,37
2024-01-08T14:10:02.698Z,37
2024-01-08T14:10:02.740Z,37
2024-01-08T14:10:02.740Z,37
2024-01-08T14:10:02.783Z,36
2024-01-08T14:10:02.783Z,36
2024-01-08T14:10:02.826Z,35
2024-01-08T14:10:02.826Z,35
2024-01-08T14:10:02.868Z,35
2024-01-08T14:10:02.868Z,35
2024-01-08T14:10:02.911Z,35
2024-01-08T14:10:02.911Z,35
2024-01-08T14:10:02.953Z,34