createdAt,value
2019-04-29T00:00:33.394Z,39.09
2019-04-29T00:01:33.387Z,38.98
2019-04-29T00:02:33.378Z,39.07
2019-04-29T00:03:33.381Z,39.18
2019-04-29T00:04:33.353Z,39.07
2019-04-29T00:05:33.360Z,39.07
2019-04-29T00:06:33.326Z,39.07
2019-04-29T00:07:33.320Z,38.98
2019-04-29T00:08:33.309Z,38.98
2019-04-29T00:09:33.297Z,39.07
2019-04-29T00:10:33.303Z,38.78
2019-04-29T00:11:33.273Z,38.98
2019-04-29T00:12:33.260Z,39.09
2019-04-29T00:13:33.253Z,38.98
2019-04-29T00:14:33.236Z,39.18
2019-04-29T00:15:33.246Z,39.09
2019-04-29T00:16:33.217Z,39.09
2019-04-29T00:17:33.204Z,39.09
2019-04-29T00:18:33.192Z,38.98
2019-04-29T00:19:36.086Z,39.00
2019-04-29T00:20:33.190Z,39.29
2019-04-29T00:21:33.160Z,39.20
2019-04-29T00:22:33.147Z,39.20
2019-04-29T00:23:33.136Z,39.29
2019-04-29T00:24:33.130Z,39.29
2019-04-29T00:25:33.134Z,39.09
2019-04-29T00:26:33.102Z,39.20
2019-04-29T00:27:33.090Z,39.20
2019-04-29T00:28:33.079Z,39.20
2019-04-29T00:29:33.068Z,39.20
2019-04-29T00:30:33.083Z,39.20
2019-04-29T00:31:33.050Z,38.79
2019-04-29T00:32:33.040Z,39.29
2019-04-29T00:33:33.023Z,39.29
2019-04-29T00:34:33.012Z,38.70
2019-04-29T00:35:33.027Z,39.20
2019-04-29T00:36:32.991Z,39.20
2019-04-29T00:37:32.990Z,38.70
2019-04-29T00:38:32.967Z,38.70
2019-04-29T00:39:32.979Z,38.89
2019-04-29T00:40:32.948Z,38.70
2019-04-29T00:41:32.962Z,38.70
2019-04-29T00:42:32.922Z,38.79
2019-04-29T00:43:32.911Z,38.68
2019-04-29T00:44:32.900Z,38.68
2019-04-29T00:45:32.888Z,38.70
2019-04-29T00:46:32.899Z,38.79
2019-04-29T00:47:32.866Z,39.20
2019-04-29T00:48:32.857Z,38.89
2019-04-29T00:49:32.843Z,38.78
2019-04-29T00:50:32.832Z,38.89
2019-04-29T00:51:32.843Z,39.50
2019-04-29T00:52:32.813Z,39.00
2019-04-29T00:53:32.803Z,38.79
2019-04-29T00:54:32.792Z,38.79
2019-04-29T00:55:32.777Z,38.79
2019-04-29T00:56:32.786Z,38.79
2019-04-29T00:57:32.753Z,38.89
2019-04-29T00:58:32.742Z,38.70
2019-04-29T00:59:32.730Z,39.20
2019-04-29T01:00:32.722Z,38.79
2019-04-29T01:01:32.729Z,38.89
2019-04-29T01:02:32.698Z,38.89
2019-04-29T01:03:32.691Z,38.70
2019-04-29T01:04:32.678Z,39.00
2019-04-29T01:05:32.669Z,39.20
2019-04-29T01:06:32.675Z,38.89
2019-04-29T01:07:32.641Z,38.89
2019-04-29T01:08:32.633Z,39.20
2019-04-29T01:09:32.618Z,38.89
2019-04-29T01:10:32.607Z,39.29
2019-04-29T01:11:32.616Z,39.20
2019-04-29T01:12:32.585Z,38.70
2019-04-29T01:13:32.573Z,38.70
2019-04-29T01:14:32.566Z,38.79
2019-04-29T01:15:32.551Z,38.89
2019-04-29T01:16:32.563Z,38.79
2019-04-29T01:17:32.532Z,38.89
2019-04-29T01:18:32.517Z,39.39
2019-04-29T01:19:32.506Z,39.50
2019-04-29T01:20:32.516Z,38.89
2019-04-29T01:21:32.483Z,38.89
2019-04-29T01:22:32.493Z,38.79
2019-04-29T01:23:32.465Z,38.70
2019-04-29T01:24:32.450Z,38.79
2019-04-29T01:25:32.445Z,38.79
2019-04-29T01:26:32.435Z,39.50
2019-04-29T01:27:32.437Z,38.79
2019-04-29T01:28:32.404Z,38.79
2019-04-29T01:29:32.405Z,39.39
2019-04-29T01:30:32.383Z,39.50
2019-04-29T01:31:32.374Z,38.79
2019-04-29T01:32:32.386Z,38.79
2019-04-29T01:33:32.350Z,39.50
2019-04-29T01:34:32.337Z,39.00
2019-04-29T01:35:32.326Z,39.50
2019-04-29T01:36:32.319Z,39.29
2019-04-29T01:37:32.327Z,39.50
2019-04-29T01:38:32.292Z,39.50
2019-04-29T01:39:32.283Z,39.39
2019-04-29T01:40:32.275Z,39.00
2019-04-29T01:41:32.259Z,39.59
2019-04-29T01:42:32.275Z,39.50
2019-04-29T01:43:32.236Z,39.59
2019-04-29T01:44:32.229Z,39.29
2019-04-29T01:45:32.217Z,39.50
2019-04-29T01:46:32.206Z,39.29
2019-04-29T01:47:32.213Z,39.29
2019-04-29T01:48:32.183Z,39.59
2019-04-29T01:49:32.169Z,39.09
2019-04-29T01:50:32.160Z,39.59
2019-04-29T01:51:32.147Z,39.09
2019-04-29T01:52:32.159Z,39.59
2019-04-29T01:53:32.124Z,39.50
2019-04-29T01:54:32.117Z,39.50
2019-04-29T01:55:32.102Z,39.29
2019-04-29T01:56:32.095Z,39.39
2019-04-29T01:57:32.100Z,39.50
2019-04-29T01:58:32.068Z,39.29
2019-04-29T01:59:32.057Z,39.00
2019-04-29T02:00:32.046Z,38.89
2019-04-29T02:01:32.037Z,38.89
2019-04-29T02:02:32.049Z,38.79
2019-04-29T02:03:32.015Z,38.79
2019-04-29T02:04:32.005Z,38.79
2019-04-29T02:05:31.990Z,38.89
2019-04-29T02:06:31.978Z,39.09
2019-04-29T02:07:31.992Z,39.59
2019-04-29T02:08:31.987Z,39.59
2019-04-29T02:09:31.945Z,39.39
2019-04-29T02:10:31.943Z,38.79
2019-04-29T02:11:31.923Z,39.59
2019-04-29T02:12:31.915Z,39.59
2019-04-29T02:13:31.925Z,39.59
2019-04-29T02:14:31.892Z,38.89
2019-04-29T02:15:31.878Z,39.50
2019-04-29T02:16:31.866Z,38.79
2019-04-29T02:17:31.855Z,39.50
2019-04-29T02:18:31.868Z,39.00
2019-04-29T02:19:31.832Z,39.59
2019-04-29T02:20:31.827Z,39.59
2019-04-29T02:21:31.813Z,39.50
2019-04-29T02:22:31.799Z,39.09
2019-04-29T02:23:31.812Z,39.50
2019-04-29T02:24:31.776Z,39.59
2019-04-29T02:25:31.765Z,39.29
2019-04-29T02:26:31.757Z,39.59
2019-04-29T02:27:31.742Z,39.59
2019-04-29T02:28:31.752Z,39.01
2019-04-29T02:29:31.721Z,39.59
2019-04-29T02:30:31.719Z,39.31
2019-04-29T02:31:31.698Z,39.29
2019-04-29T02:32:31.691Z,39.11
2019-04-29T02:33:31.702Z,39.31
2019-04-29T02:34:31.666Z,39.59
2019-04-29T02:35:31.654Z,39.11
2019-04-29T02:36:31.641Z,39.50
2019-04-29T02:37:31.631Z,39.31
2019-04-29T02:38:31.651Z,39.50
2019-04-29T02:39:31.609Z,39.09
2019-04-29T02:40:31.598Z,39.50
2019-04-29T02:41:31.586Z,39.51
2019-04-29T02:42:31.575Z,39.50
2019-04-29T02:43:31.588Z,39.31
2019-04-29T02:44:31.579Z,39.00
2019-04-29T02:45:31.545Z,39.50
2019-04-29T02:46:31.532Z,39.59
2019-04-29T02:47:31.520Z,39.50
2019-04-29T02:48:34.449Z,39.09
2019-04-29T02:49:31.496Z,38.79
2019-04-29T02:50:31.486Z,39.59
2019-04-29T02:51:31.474Z,39.00
2019-04-29T02:52:31.461Z,39.50
2019-04-29T02:53:31.473Z,39.20
2019-04-29T02:54:31.441Z,39.09
2019-04-29T02:55:31.432Z,39.11
2019-04-29T02:56:31.418Z,39.09
2019-04-29T02:57:31.407Z,39.61
2019-04-29T02:58:31.428Z,39.61
2019-04-29T02:59:31.385Z,39.22
2019-04-29T03:00:31.374Z,39.50
2019-04-29T03:01:31.368Z,39.29
2019-04-29T03:02:31.350Z,39.29
2019-04-29T03:03:31.361Z,39.01
2019-04-29T03:04:31.350Z,39.50
2019-04-29T03:05:31.318Z,39.09
2019-04-29T03:06:31.306Z,39.61
2019-04-29T03:07:31.293Z,39.31
2019-04-29T03:08:31.287Z,39.01
2019-04-29T03:09:31.293Z,39.00
2019-04-29T03:10:31.260Z,39.51
2019-04-29T03:11:31.249Z,39.50
2019-04-29T03:12:31.241Z,39.61
2019-04-29T03:13:31.231Z,39.01
2019-04-29T03:14:31.338Z,39.61
2019-04-29T03:15:31.222Z,39.09
2019-04-29T03:16:31.200Z,39.59
2019-04-29T03:17:31.182Z,39.59
2019-04-29T03:18:31.169Z,39.31
2019-04-29T03:19:31.184Z,39.00
2019-04-29T03:20:31.148Z,39.01
2019-04-29T03:21:31.140Z,39.01
2019-04-29T03:22:31.124Z,39.31
2019-04-29T03:23:31.113Z,39.00
2019-04-29T03:24:31.129Z,39.01
2019-04-29T03:25:31.092Z,39.31
2019-04-29T03:26:31.082Z,39.22
2019-04-29T03:27:31.069Z,39.11
2019-04-29T03:28:31.057Z,39.22
2019-04-29T03:29:31.072Z,39.01
2019-04-29T03:30:31.036Z,39.11
2019-04-29T03:31:31.143Z,39.61
2019-04-29T03:32:31.014Z,39.11
2019-04-29T03:33:31.010Z,39.61
2019-04-29T03:34:31.033Z,39.01
2019-04-29T03:35:30.980Z,39.31
2019-04-29T03:36:30.968Z,39.11
2019-04-29T03:37:30.958Z,39.11
2019-04-29T03:38:30.948Z,39.00
2019-04-29T03:39:30.965Z,39.01
2019-04-29T03:40:30.924Z,39.01
2019-04-29T03:41:30.915Z,39.01
2019-04-29T03:42:30.909Z,39.01
2019-04-29T03:43:30.891Z,39.01
2019-04-29T03:44:30.900Z,39.11
2019-04-29T03:45:30.870Z,39.00
2019-04-29T03:46:30.862Z,39.01
2019-04-29T03:47:30.857Z,39.01
2019-04-29T03:48:30.838Z,39.11
2019-04-29T03:49:30.853Z,39.22
2019-04-29T03:50:30.833Z,39.01
2019-04-29T03:51:30.810Z,39.11
2019-04-29T03:52:30.797Z,39.01
2019-04-29T03:53:30.783Z,39.01
2019-04-29T03:54:30.766Z,39.22
2019-04-29T03:55:39.665Z,39.00
2019-04-29T03:56:31.743Z,39.11
2019-04-29T03:57:30.734Z,39.31
2019-04-29T03:58:30.783Z,39.01
2019-04-29T03:59:30.753Z,39.01
2019-04-29T04:00:30.720Z,39.01
2019-04-29T04:01:30.689Z,39.01
2019-04-29T04:02:30.677Z,39.22
2019-04-29T04:03:30.665Z,39.01
2019-04-29T04:04:30.655Z,39.29
2019-04-29T04:05:30.665Z,39.31
2019-04-29T04:06:30.636Z,39.01
2019-04-29T04:07:30.621Z,39.22
2019-04-29T04:08:30.610Z,39.22
2019-04-29T04:09:30.604Z,39.01
2019-04-29T04:10:30.609Z,39.11
2019-04-29T04:11:30.578Z,39.11
2019-04-29T04:12:30.568Z,39.01
2019-04-29T04:13:30.599Z,39.22
2019-04-29T04:14:30.542Z,39.22
2019-04-29T04:15:30.553Z,39.22
2019-04-29T04:16:30.541Z,39.01
2019-04-29T04:17:30.517Z,39.01
2019-04-29T04:18:30.496Z,39.01
2019-04-29T04:19:30.488Z,39.01
2019-04-29T04:20:30.477Z,39.11
2019-04-29T04:21:30.483Z,39.01
2019-04-29T04:22:30.456Z,39.01
2019-04-29T04:23:30.443Z,39.11
2019-04-29T04:24:30.435Z,39.22
2019-04-29T04:25:30.422Z,39.11
2019-04-29T04:26:30.427Z,39.11
2019-04-29T04:27:30.404Z,39.11
2019-04-29T04:28:30.390Z,39.11
2019-04-29T04:29:30.376Z,39.11
2019-04-29T04:30:30.363Z,39.22
2019-04-29T04:31:30.372Z,39.01
2019-04-29T04:32:30.339Z,39.61
2019-04-29T04:33:30.332Z,39.31
2019-04-29T04:34:30.319Z,39.11
2019-04-29T04:35:30.325Z,39.01
2019-04-29T04:36:30.316Z,39.01
2019-04-29T04:37:30.284Z,39.01
2019-04-29T04:38:30.273Z,39.01
2019-04-29T04:39:30.261Z,39.01
2019-04-29T04:40:30.253Z,39.11
2019-04-29T04:41:30.259Z,39.22
2019-04-29T04:42:30.455Z,39.01
2019-04-29T04:43:30.217Z,39.22
2019-04-29T04:44:30.208Z,39.01
2019-04-29T04:45:30.197Z,39.61
2019-04-29T04:46:30.203Z,39.11
2019-04-29T04:47:30.175Z,39.01
2019-04-29T04:48:30.163Z,39.11
2019-04-29T04:49:30.148Z,39.31
2019-04-29T04:50:30.137Z,39.31
2019-04-29T04:51:30.147Z,39.31
2019-04-29T04:52:30.114Z,39.22
2019-04-29T04:53:30.130Z,39.01
2019-04-29T04:54:31.581Z,39.01
2019-04-29T04:55:30.116Z,39.01
2019-04-29T04:56:30.089Z,39.61
2019-04-29T04:57:30.057Z,39.01
2019-04-29T04:58:30.050Z,39.11
2019-04-29T04:59:30.035Z,39.11
2019-04-29T05:00:30.025Z,39.61
2019-04-29T05:01:30.035Z,39.22
2019-04-29T05:02:30.005Z,39.61
2019-04-29T05:03:29.994Z,39.51
2019-04-29T05:04:29.980Z,39.61
2019-04-29T05:05:29.967Z,39.11
2019-04-29T05:06:29.980Z,39.61
2019-04-29T05:07:29.946Z,39.61
2019-04-29T05:08:29.934Z,39.31
2019-04-29T05:09:29.922Z,39.11
2019-04-29T05:10:29.911Z,39.61
2019-04-29T05:11:29.921Z,39.31
2019-04-29T05:12:29.910Z,39.61
2019-04-29T05:13:29.890Z,39.11
2019-04-29T05:14:29.867Z,39.31
2019-04-29T05:15:29.857Z,39.31
2019-04-29T05:16:29.847Z,39.61
2019-04-29T05:17:29.855Z,39.41
2019-04-29T05:18:29.825Z,39.61
2019-04-29T05:19:29.810Z,39.31
2019-04-29T05:20:29.799Z,39.31
2019-04-29T05:21:29.792Z,39.11
2019-04-29T05:22:29.798Z,39.51
2019-04-29T05:23:29.770Z,39.41
2019-04-29T05:24:29.758Z,39.51
2019-04-29T05:25:29.747Z,39.41
2019-04-29T05:26:29.731Z,39.81
2019-04-29T05:27:29.742Z,39.51
2019-04-29T05:28:29.713Z,39.51
2019-04-29T05:29:29.703Z,39.51
2019-04-29T05:30:29.688Z,39.41
2019-04-29T05:31:29.676Z,39.61
2019-04-29T05:32:29.686Z,39.51
2019-04-29T05:33:29.654Z,39.41
2019-04-29T05:34:29.642Z,39.41
2019-04-29T05:35:29.633Z,39.61
2019-04-29T05:36:29.619Z,39.39
2019-04-29T05:37:29.630Z,39.31
2019-04-29T05:38:29.600Z,39.51
2019-04-29T05:39:29.586Z,39.11
2019-04-29T05:40:29.575Z,39.41
2019-04-29T05:41:30.167Z,39.51
2019-04-29T05:42:29.574Z,39.01
2019-04-29T05:43:32.142Z,39.31
2019-04-29T05:44:29.533Z,39.51
2019-04-29T05:45:29.518Z,39.72
2019-04-29T05:46:29.507Z,39.61
2019-04-29T05:47:29.496Z,39.79
2019-04-29T05:48:32.128Z,39.79
2019-04-29T05:49:29.473Z,40.11
2019-04-29T05:50:29.463Z,40.00
2019-04-29T05:51:29.477Z,40.22
2019-04-29T05:52:30.207Z,40.52
2019-04-29T05:53:29.449Z,40.80
2019-04-29T05:54:32.040Z,40.89
2019-04-29T05:55:29.405Z,40.69
2019-04-29T05:56:29.397Z,41.60
2019-04-29T05:57:29.403Z,42.10
2019-04-29T05:58:32.893Z,41.49
2019-04-29T05:59:30.358Z,41.99
2019-04-29T06:00:29.353Z,42.69
2019-04-29T06:01:29.341Z,42.10
2019-04-29T06:02:33.240Z,41.39
2019-04-29T06:03:33.486Z,40.09
2019-04-29T06:04:30.302Z,40.80
2019-04-29T06:05:29.292Z,40.09
2019-04-29T06:06:29.282Z,39.61
2019-04-29T06:07:29.271Z,39.51
2019-04-29T06:08:29.294Z,38.53
2019-04-29T06:09:29.247Z,39.65
2019-04-29T06:10:29.238Z,39.07
2019-04-29T06:11:29.228Z,39.09
2019-04-29T06:12:29.218Z,40.33
2019-04-29T06:13:29.229Z,40.25
2019-04-29T06:14:29.198Z,41.49
2019-04-29T06:15:29.477Z,41.21
2019-04-29T06:16:29.188Z,41.93
2019-04-29T06:17:31.464Z,41.53
2019-04-29T06:18:30.377Z,42.25
2019-04-29T06:19:29.402Z,42.27
2019-04-29T06:20:29.664Z,42.19
2019-04-29T06:21:34.776Z,43.52
2019-04-29T06:22:30.604Z,43.62
2019-04-29T06:23:29.401Z,43.42
2019-04-29T06:24:30.023Z,43.65
2019-04-29T06:25:30.553Z,43.65
2019-04-29T06:26:29.413Z,43.65
2019-04-29T06:27:29.207Z,44.37
2019-04-29T06:28:29.094Z,43.77
2019-04-29T06:29:30.986Z,44.37
2019-04-29T06:30:29.436Z,43.89
2019-04-29T06:31:29.026Z,44.59
2019-04-29T06:32:29.558Z,44.70
2019-04-29T06:33:31.019Z,44.49
2019-04-29T06:34:29.469Z,43.99
2019-04-29T06:35:30.520Z,43.89
2019-04-29T06:36:29.448Z,44.59
2019-04-29T06:37:30.297Z,44.09
2019-04-29T06:38:32.692Z,43.59
2019-04-29T06:39:28.989Z,44.19
2019-04-29T06:40:30.622Z,44.59
2019-04-29T06:41:31.089Z,45.50
2019-04-29T06:42:29.604Z,44.39
2019-04-29T06:43:30.626Z,44.70
2019-04-29T06:44:28.879Z,43.48
2019-04-29T06:45:28.842Z,44.90
2019-04-29T06:46:28.832Z,45.10
2019-04-29T06:47:28.821Z,44.67
2019-04-29T06:48:28.812Z,44.47
2019-04-29T06:49:28.823Z,44.27
2019-04-29T06:50:28.811Z,43.97
2019-04-29T06:51:28.776Z,44.17
2019-04-29T06:52:28.767Z,44.37
2019-04-29T06:53:28.754Z,45.20
2019-04-29T06:54:28.766Z,45.00
2019-04-29T06:55:28.734Z,45.53
2019-04-29T06:56:28.725Z,46.76
2019-04-29T06:57:28.711Z,47.97
2019-04-29T06:58:32.596Z,47.47
2019-04-29T06:59:29.711Z,47.97
2019-04-29T07:00:28.675Z,47.04
2019-04-29T07:01:28.663Z,47.85
2019-04-29T07:02:28.656Z,47.44
2019-04-29T07:03:28.643Z,47.85
2019-04-29T07:04:30.709Z,48.15
2019-04-29T07:05:29.632Z,47.64
2019-04-29T07:06:28.613Z,47.54
2019-04-29T07:07:28.596Z,47.95
2019-04-29T07:08:28.601Z,47.44
2019-04-29T07:09:28.602Z,47.95
2019-04-29T07:10:28.587Z,47.52
2019-04-29T07:11:31.859Z,46.51
2019-04-29T07:12:29.541Z,46.71
2019-04-29T07:13:28.532Z,47.22
2019-04-29T07:14:33.324Z,47.42
2019-04-29T07:15:29.544Z,46.71
2019-04-29T07:16:31.888Z,47.52
2019-04-29T07:17:28.493Z,47.72
2019-04-29T07:18:28.476Z,48.10
2019-04-29T07:19:28.461Z,47.40
2019-04-29T07:20:28.476Z,47.80
2019-04-29T07:21:28.446Z,46.67
2019-04-29T07:22:31.069Z,46.47
2019-04-29T07:23:28.416Z,46.06
2019-04-29T07:24:28.406Z,46.79
2019-04-29T07:25:30.220Z,46.79
2019-04-29T07:26:28.382Z,46.99
2019-04-29T07:27:28.374Z,47.19
2019-04-29T07:28:28.362Z,47.19
2019-04-29T07:29:32.724Z,48.21
2019-04-29T07:30:29.456Z,47.90
2019-04-29T07:31:33.412Z,47.07
2019-04-29T07:32:32.189Z,47.27
2019-04-29T07:33:28.311Z,47.55
2019-04-29T07:34:28.899Z,47.86
2019-04-29T07:35:28.306Z,47.33
2019-04-29T07:36:28.271Z,47.33
2019-04-29T07:37:29.892Z,48.01
2019-04-29T07:38:40.533Z,47.69
2019-04-29T07:39:31.821Z,48.09
2019-04-29T07:40:28.253Z,48.27
2019-04-29T07:41:28.306Z,47.77
2019-04-29T07:42:32.104Z,48.35
2019-04-29T07:43:29.194Z,47.62
2019-04-29T07:44:42.765Z,47.92
2019-04-29T07:45:29.259Z,47.60
2019-04-29T07:46:28.167Z,48.08
2019-04-29T07:47:29.486Z,46.25
2019-04-29T07:48:28.137Z,48.05
2019-04-29T07:49:28.125Z,47.65
2019-04-29T07:50:28.551Z,45.02
2019-04-29T07:51:28.125Z,45.53
2019-04-29T07:52:28.092Z,44.95
2019-04-29T07:53:35.238Z,45.84
2019-04-29T07:54:29.069Z,46.35
2019-04-29T07:55:30.796Z,45.57
2019-04-29T07:56:28.223Z,47.38
2019-04-29T07:57:28.035Z,45.57
2019-04-29T07:58:28.464Z,47.58
2019-04-29T07:59:28.018Z,47.27
2019-04-29T08:00:28.007Z,46.17
2019-04-29T08:01:28.012Z,46.47
2019-04-29T08:02:27.979Z,45.26
2019-04-29T08:03:27.993Z,45.57
2019-04-29T08:04:27.957Z,46.17
2019-04-29T08:05:27.950Z,46.07
2019-04-29T08:06:27.957Z,46.25
2019-04-29T08:07:27.923Z,45.34
2019-04-29T08:08:27.924Z,45.25
2019-04-29T08:09:27.901Z,46.25
2019-04-29T08:10:29.782Z,46.04
2019-04-29T08:11:27.900Z,46.15
2019-04-29T08:12:27.867Z,45.25
2019-04-29T08:13:27.859Z,44.84
2019-04-29T08:14:27.849Z,45.54
2019-04-29T08:15:27.837Z,45.37
2019-04-29T08:16:27.847Z,46.87
2019-04-29T08:17:27.812Z,45.69
2019-04-29T08:18:27.800Z,45.59
2019-04-29T08:19:29.391Z,47.42
2019-04-29T08:20:27.788Z,47.02
2019-04-29T08:21:27.789Z,47.30
2019-04-29T08:22:29.324Z,47.62
2019-04-29T08:23:27.743Z,47.09
2019-04-29T08:24:27.733Z,46.07
2019-04-29T08:25:27.753Z,45.89
2019-04-29T08:26:27.731Z,46.80
2019-04-29T08:27:39.205Z,46.07
2019-04-29T08:28:28.686Z,46.59
2019-04-29T08:29:30.877Z,46.27
2019-04-29T08:30:28.663Z,47.17
2019-04-29T08:31:27.675Z,47.17
2019-04-29T08:32:31.581Z,46.17
2019-04-29T08:33:28.630Z,46.37
2019-04-29T08:34:27.625Z,46.77
2019-04-29T08:35:27.614Z,46.04
2019-04-29T08:36:27.667Z,46.15
2019-04-29T08:37:27.587Z,46.04
2019-04-29T08:38:27.575Z,45.12
2019-04-29T08:39:29.343Z,44.82
2019-04-29T08:40:27.552Z,45.53
2019-04-29T08:41:29.824Z,44.42
2019-04-29T08:42:27.951Z,46.04
2019-04-29T08:43:27.523Z,46.04
2019-04-29T08:44:27.507Z,45.83
2019-04-29T08:45:27.500Z,45.32
2019-04-29T08:46:27.490Z,45.62
2019-04-29T08:47:31.440Z,44.82
2019-04-29T08:48:27.466Z,43.92
2019-04-29T08:49:27.455Z,45.54
2019-04-29T08:50:27.445Z,45.25
2019-04-29T08:51:27.430Z,45.45
2019-04-29T08:52:27.439Z,46.25
2019-04-29T08:53:27.413Z,46.45
2019-04-29T08:54:27.396Z,45.45
2019-04-29T08:55:31.383Z,45.45
2019-04-29T08:56:28.375Z,45.34
2019-04-29T08:57:27.386Z,45.67
2019-04-29T08:58:27.351Z,44.96
2019-04-29T08:59:27.341Z,46.29
2019-04-29T09:00:27.329Z,46.59
2019-04-29T09:01:29.356Z,47.62
2019-04-29T09:02:35.227Z,48.10
2019-04-29T09:03:39.638Z,46.39
2019-04-29T09:04:32.742Z,47.38
2019-04-29T09:05:28.274Z,45.47
2019-04-29T09:06:27.782Z,45.47
2019-04-29T09:07:27.271Z,46.49
2019-04-29T09:08:28.801Z,46.09
2019-04-29T09:09:29.609Z,47.19
2019-04-29T09:10:27.220Z,47.19
2019-04-29T09:11:27.206Z,46.09
2019-04-29T09:12:29.418Z,46.27
2019-04-29T09:13:27.202Z,45.77
2019-04-29T09:14:27.171Z,45.26
2019-04-29T09:15:27.160Z,45.67
2019-04-29T09:16:27.152Z,47.58
2019-04-29T09:17:27.138Z,46.25
2019-04-29T09:18:27.149Z,46.25
2019-04-29T09:19:27.339Z,46.07
2019-04-29T09:20:27.109Z,46.27
2019-04-29T09:21:27.096Z,47.17
2019-04-29T09:22:27.081Z,46.07
2019-04-29T09:23:27.093Z,46.09
2019-04-29T09:24:27.059Z,46.39
2019-04-29T09:25:28.067Z,47.19
2019-04-29T09:26:27.045Z,46.27
2019-04-29T09:27:27.026Z,46.57
2019-04-29T09:28:28.520Z,47.67
2019-04-29T09:29:27.006Z,47.25
2019-04-29T09:30:27.002Z,46.75
2019-04-29T09:31:26.980Z,47.45
2019-04-29T09:32:26.972Z,46.42
2019-04-29T09:33:26.994Z,46.50
2019-04-29T09:34:26.951Z,45.20
2019-04-29T09:35:28.789Z,47.23
2019-04-29T09:36:28.792Z,47.11
2019-04-29T09:37:26.916Z,47.61
2019-04-29T09:38:26.901Z,47.28
2019-04-29T09:39:26.916Z,46.18
2019-04-29T09:40:26.883Z,46.56
2019-04-29T09:41:30.554Z,47.46
2019-04-29T09:42:30.771Z,45.74
2019-04-29T09:43:27.111Z,46.24
2019-04-29T09:44:26.858Z,46.31
2019-04-29T09:45:26.829Z,44.39
2019-04-29T09:46:30.079Z,45.29
2019-04-29T09:47:27.802Z,45.21
2019-04-29T09:48:26.797Z,44.92
2019-04-29T09:49:26.867Z,44.39
2019-04-29T09:50:28.467Z,43.91
2019-04-29T09:51:27.750Z,43.91
2019-04-29T09:52:26.744Z,44.51
2019-04-29T09:53:26.741Z,44.93
2019-04-29T09:54:26.742Z,45.24
2019-04-29T09:55:26.711Z,45.34
2019-04-29T09:56:26.698Z,44.84
2019-04-29T09:57:26.688Z,45.04
2019-04-29T09:58:26.677Z,45.01
2019-04-29T09:59:26.687Z,45.01
2019-04-29T10:00:26.654Z,44.71
2019-04-29T10:01:26.646Z,44.71
2019-04-29T10:02:31.222Z,43.41
2019-04-29T10:03:27.619Z,42.91
2019-04-29T10:04:26.630Z,43.04
2019-04-29T10:05:26.601Z,43.84
2019-04-29T10:06:26.587Z,44.26
2019-04-29T10:07:26.575Z,44.66
2019-04-29T10:08:26.565Z,44.88
2019-04-29T10:09:26.578Z,44.66
2019-04-29T10:10:26.544Z,43.46
2019-04-29T10:11:26.530Z,45.46
2019-04-29T10:12:26.519Z,43.55
2019-04-29T10:13:26.512Z,42.55
2019-04-29T10:14:26.523Z,43.48
2019-04-29T10:15:26.507Z,44.06
2019-04-29T10:16:26.473Z,43.98
2019-04-29T10:17:26.463Z,43.58
2019-04-29T10:18:29.805Z,44.30
2019-04-29T10:19:26.477Z,44.82
2019-04-29T10:20:26.433Z,43.80
2019-04-29T10:21:26.418Z,43.72
2019-04-29T10:22:26.411Z,43.82
2019-04-29T10:23:26.400Z,43.52
2019-04-29T10:24:26.384Z,44.82
2019-04-29T10:25:26.394Z,43.34
2019-04-29T10:26:26.361Z,43.34
2019-04-29T10:27:26.354Z,43.74
2019-04-29T10:28:26.339Z,43.32
2019-04-29T10:29:26.327Z,43.94
2019-04-29T10:30:26.745Z,43.54
2019-04-29T10:31:26.306Z,45.25
2019-04-29T10:32:26.294Z,45.14
2019-04-29T10:33:26.288Z,44.82
2019-04-29T10:34:26.877Z,43.32
2019-04-29T10:35:26.281Z,44.80
2019-04-29T10:36:26.553Z,43.19
2019-04-29T10:37:31.311Z,43.30
2019-04-29T10:38:27.226Z,43.70
2019-04-29T10:39:26.217Z,44.70
2019-04-29T10:40:26.233Z,44.00
2019-04-29T10:41:26.193Z,45.00
2019-04-29T10:42:26.182Z,45.20
2019-04-29T10:43:26.172Z,43.50
2019-04-29T10:44:26.162Z,44.00
2019-04-29T10:45:26.198Z,42.97
2019-04-29T10:46:26.136Z,44.18
2019-04-29T10:47:26.133Z,44.18
2019-04-29T10:48:26.114Z,43.08
2019-04-29T10:49:26.106Z,43.58
2019-04-29T10:50:26.112Z,42.77
2019-04-29T10:51:27.440Z,43.38
2019-04-29T10:52:26.069Z,43.08
2019-04-29T10:53:28.794Z,44.78
2019-04-29T10:54:26.049Z,42.27
2019-04-29T10:55:29.998Z,43.58
2019-04-29T10:56:27.043Z,42.18
2019-04-29T10:57:29.163Z,41.57
2019-04-29T10:58:30.281Z,40.77
2019-04-29T10:59:35.743Z,43.88
2019-04-29T11:00:26.978Z,43.68
2019-04-29T11:01:29.196Z,43.35
2019-04-29T11:02:25.963Z,43.16
2019-04-29T11:03:26.177Z,43.35
2019-04-29T11:04:25.935Z,43.24
2019-04-29T11:05:25.924Z,41.13
2019-04-29T11:06:25.931Z,42.32
2019-04-29T11:07:26.811Z,40.52
2019-04-29T11:08:25.888Z,39.01
2019-04-29T11:09:25.877Z,40.01
2019-04-29T11:10:26.014Z,40.71
2019-04-29T11:11:27.251Z,40.31
2019-04-29T11:12:25.844Z,39.72
2019-04-29T11:13:25.832Z,39.93
2019-04-29T11:14:25.822Z,41.93
2019-04-29T11:15:28.747Z,41.85
2019-04-29T11:16:29.458Z,42.16
2019-04-29T11:17:26.786Z,42.05
2019-04-29T11:18:25.780Z,42.25
2019-04-29T11:19:25.800Z,41.96
2019-04-29T11:20:25.757Z,42.05
2019-04-29T11:21:29.403Z,43.13
2019-04-29T11:22:26.751Z,42.24
2019-04-29T11:23:25.732Z,41.83
2019-04-29T11:24:25.733Z,39.03
2019-04-29T11:25:25.712Z,39.63
2019-04-29T11:26:26.435Z,42.03
2019-04-29T11:27:25.702Z,39.73
2019-04-29T11:28:25.666Z,39.53
2019-04-29T11:29:27.203Z,39.05
2019-04-29T11:30:26.179Z,40.85
2019-04-29T11:31:25.655Z,40.55
2019-04-29T11:32:29.125Z,40.95
2019-04-29T11:33:25.607Z,41.46
2019-04-29T11:34:25.600Z,41.85
2019-04-29T11:35:28.505Z,41.75
2019-04-29T11:36:25.584Z,40.05
2019-04-29T11:37:25.583Z,41.15
2019-04-29T11:38:28.636Z,42.25
2019-04-29T11:39:26.539Z,41.97
2019-04-29T11:40:42.511Z,40.17
2019-04-29T11:41:26.515Z,40.85
2019-04-29T11:42:25.526Z,41.15
2019-04-29T11:43:25.493Z,41.46
2019-04-29T11:44:26.647Z,40.35
2019-04-29T11:45:25.904Z,41.15
2019-04-29T11:46:25.464Z,40.15
2019-04-29T11:47:26.351Z,40.35
2019-04-29T11:48:25.437Z,40.05
2019-04-29T11:49:25.426Z,39.65
2019-04-29T11:50:27.051Z,41.55
2019-04-29T11:51:25.404Z,40.15
2019-04-29T11:52:28.080Z,40.75
2019-04-29T11:53:25.381Z,39.23
2019-04-29T11:54:25.370Z,41.13
2019-04-29T11:55:25.363Z,39.85
2019-04-29T11:56:25.349Z,39.53
2019-04-29T11:57:25.392Z,39.93
2019-04-29T11:58:25.327Z,41.03
2019-04-29T11:59:25.412Z,39.65
2019-04-29T12:00:25.303Z,37.93
2019-04-29T12:01:37.971Z,39.85
2019-04-29T12:02:44.932Z,39.15
2019-04-29T12:03:26.271Z,39.75
2019-04-29T12:04:28.666Z,39.07
2019-04-29T12:05:26.259Z,39.97
2019-04-29T12:06:25.239Z,39.87
2019-04-29T12:07:31.787Z,40.77
2019-04-29T12:08:26.236Z,40.97
2019-04-29T12:09:29.986Z,40.57
2019-04-29T12:10:26.189Z,41.47
2019-04-29T12:11:28.642Z,41.47
2019-04-29T12:12:26.167Z,41.55
2019-04-29T12:13:28.398Z,39.95
2019-04-29T12:14:25.145Z,40.13
2019-04-29T12:15:25.134Z,39.33
2019-04-29T12:16:26.378Z,39.95
2019-04-29T12:17:25.112Z,40.35
2019-04-29T12:18:25.120Z,39.75
2019-04-29T12:19:25.091Z,40.85
2019-04-29T12:20:25.088Z,39.75
2019-04-29T12:21:25.719Z,39.15
2019-04-29T12:22:30.172Z,40.15
2019-04-29T12:23:26.063Z,40.15
2019-04-29T12:24:25.033Z,39.75
2019-04-29T12:25:27.475Z,39.75
2019-04-29T12:26:25.013Z,39.95
2019-04-29T12:27:25.005Z,40.05
2019-04-29T12:28:26.973Z,39.05
2019-04-29T12:29:24.975Z,40.05
2019-04-29T12:30:24.965Z,39.75
2019-04-29T12:31:24.961Z,39.75
2019-04-29T12:32:26.535Z,39.15
2019-04-29T12:33:24.954Z,39.15
2019-04-29T12:34:26.795Z,38.05
2019-04-29T12:35:24.908Z,38.35
2019-04-29T12:36:24.902Z,38.05
2019-04-29T12:37:25.661Z,39.55
2019-04-29T12:38:24.901Z,39.55
2019-04-29T12:39:42.322Z,38.63
2019-04-29T12:40:25.854Z,39.85
2019-04-29T12:41:29.860Z,39.15
2019-04-29T12:42:25.830Z,39.43
2019-04-29T12:43:24.841Z,37.25
2019-04-29T12:44:35.054Z,39.35
2019-04-29T12:45:25.794Z,38.43
2019-04-29T12:46:24.787Z,38.93
2019-04-29T12:47:26.586Z,39.13
2019-04-29T12:48:25.370Z,38.23
2019-04-29T12:49:24.750Z,39.03
2019-04-29T12:50:24.739Z,38.03
2019-04-29T12:51:24.728Z,37.83
2019-04-29T12:52:24.718Z,38.23