createdAt,value
2019-03-18T00:02:38.483Z,85.44
2019-03-18T00:07:42.839Z,85.43
2019-03-18T00:12:47.239Z,84.26
2019-03-18T00:17:51.422Z,84.79
2019-03-18T00:22:56.701Z,85.05
2019-03-18T00:28:01.061Z,84.85
2019-03-18T00:33:05.499Z,84.45
2019-03-18T00:38:09.844Z,84.97
2019-03-18T00:43:14.160Z,86.40
2019-03-18T00:48:18.324Z,86.73
2019-03-18T00:53:22.886Z,86.48
2019-03-18T00:58:27.159Z,86.94
2019-03-18T01:03:31.402Z,86.44
2019-03-18T01:08:36.701Z,85.90
2019-03-18T01:13:40.980Z,84.23
2019-03-18T01:18:45.162Z,83.49
2019-03-18T01:23:50.260Z,83.92
2019-03-18T01:28:54.480Z,84.09
2019-03-18T01:33:58.791Z,84.23
2019-03-18T01:39:03.361Z,83.75
2019-03-18T01:44:07.682Z,83.27
2019-03-18T01:49:11.883Z,84.20
2019-03-18T01:54:16.201Z,83.27
2019-03-18T01:59:20.519Z,83.52
2019-03-18T02:04:24.781Z,84.87
2019-03-18T02:09:28.999Z,85.49
2019-03-18T02:14:33.119Z,85.60
2019-03-18T02:19:37.260Z,85.94
2019-03-18T02:24:42.321Z,85.39
2019-03-18T02:29:46.480Z,85.72
2019-03-18T02:34:50.578Z,85.61
2019-03-18T02:39:55.079Z,85.67
2019-03-18T02:44:59.359Z,85.02
2019-03-18T02:50:03.790Z,85.49
2019-03-18T02:55:08.660Z,83.93
2019-03-18T03:00:13.111Z,83.61
2019-03-18T03:05:17.932Z,84.37
2019-03-18T03:10:22.164Z,85.87
2019-03-18T03:15:26.320Z,85.60
2019-03-18T03:20:30.462Z,85.52
2019-03-18T03:25:35.521Z,85.46
2019-03-18T03:30:40.387Z,84.74
2019-03-18T03:35:44.676Z,85.12
2019-03-18T03:40:49.028Z,86.67
2019-03-18T03:45:53.274Z,87.62
2019-03-18T03:50:57.524Z,87.72
2019-03-18T03:56:01.646Z,85.56
2019-03-18T04:01:05.931Z,85.12
2019-03-18T04:06:10.214Z,85.66
2019-03-18T04:11:14.550Z,86.59
2019-03-18T04:16:18.753Z,86.50
2019-03-18T04:21:22.866Z,87.21
2019-03-18T04:26:27.919Z,86.36
2019-03-18T04:31:32.018Z,85.93
2019-03-18T04:36:36.164Z,86.72
2019-03-18T04:41:40.288Z,88.14
2019-03-18T04:46:44.424Z,88.11
2019-03-18T04:51:48.472Z,87.52
2019-03-18T04:56:52.611Z,87.36
2019-03-18T05:01:56.711Z,87.39
2019-03-18T05:07:00.823Z,87.79
2019-03-18T05:12:04.887Z,87.49
2019-03-18T05:17:09.000Z,87.39
2019-03-18T05:22:13.123Z,87.78
2019-03-18T05:27:18.167Z,88.18
2019-03-18T05:32:22.255Z,88.29
2019-03-18T05:37:26.399Z,88.58
2019-03-18T05:42:30.485Z,89.14
2019-03-18T05:47:39.622Z,88.77
2019-03-18T05:52:40.503Z,88.25
2019-03-18T05:57:44.629Z,87.32
2019-03-18T06:02:48.708Z,86.69
2019-03-18T06:07:52.851Z,86.90
2019-03-18T06:12:57.187Z,88.69
2019-03-18T06:18:01.404Z,90.78
2019-03-18T06:23:05.690Z,89.42
2019-03-18T06:28:10.030Z,89.08
2019-03-18T06:33:15.137Z,89.73
2019-03-18T06:38:19.362Z,89.68
2019-03-18T06:43:23.578Z,89.56
2019-03-18T06:48:27.757Z,89.63
2019-03-18T06:53:32.099Z,89.80
2019-03-18T06:58:36.650Z,89.95
2019-03-18T07:03:40.989Z,90.21
2019-03-18T07:08:45.516Z,90.65
2019-03-18T07:13:49.950Z,91.44
2019-03-18T07:18:54.845Z,92.83
2019-03-18T07:23:59.199Z,94.81
2019-03-18T07:29:03.889Z,94.47
2019-03-18T07:34:08.551Z,93.24
2019-03-18T07:39:12.892Z,92.96
2019-03-18T07:44:17.117Z,91.84
2019-03-18T07:49:21.400Z,92.02
2019-03-18T07:54:32.818Z,93.12
2019-03-18T07:59:31.687Z,92.33
2019-03-18T08:04:37.678Z,91.26
2019-03-18T08:09:41.580Z,91.32
2019-03-18T08:14:45.658Z,91.00
2019-03-18T08:19:50.135Z,89.98
2019-03-18T08:24:54.224Z,89.70
2019-03-18T08:29:59.540Z,91.01
2019-03-18T08:35:03.713Z,90.97
2019-03-18T08:40:08.168Z,91.94
2019-03-18T08:45:12.247Z,93.29
2019-03-18T08:50:16.408Z,94.36
2019-03-18T08:55:20.608Z,95.16
2019-03-18T09:00:24.700Z,95.49
2019-03-18T09:05:28.967Z,95.66
2019-03-18T09:10:33.027Z,96.09
2019-03-18T09:15:37.129Z,96.30
2019-03-18T09:20:41.300Z,96.12
2019-03-18T09:25:45.448Z,95.53
2019-03-18T09:30:50.488Z,95.09
2019-03-18T09:35:54.676Z,94.83
2019-03-18T09:40:58.845Z,94.84
2019-03-18T09:46:02.983Z,95.21
2019-03-18T09:51:09.576Z,95.16
2019-03-18T09:56:12.960Z,95.42
2019-03-18T10:01:17.114Z,95.63
2019-03-18T10:06:24.047Z,95.35
2019-03-18T10:11:28.131Z,95.18
2019-03-18T10:16:32.192Z,95.31
2019-03-18T10:21:36.832Z,95.92
2019-03-18T10:26:40.863Z,96.33
2019-03-18T10:31:45.147Z,96.39
2019-03-18T10:36:49.955Z,96.21
2019-03-18T10:41:56.503Z,96.34
2019-03-18T10:47:02.064Z,95.75
2019-03-18T10:52:06.466Z,95.57
2019-03-18T10:57:10.693Z,95.74
2019-03-18T11:02:16.538Z,96.59
2019-03-18T11:07:23.932Z,96.79
2019-03-18T11:12:28.142Z,95.77
2019-03-18T11:17:32.798Z,95.58
2019-03-18T11:22:38.221Z,95.88
2019-03-18T11:27:42.399Z,96.18
2019-03-18T11:32:47.554Z,96.74
2019-03-18T11:37:52.162Z,97.53
2019-03-18T11:42:56.441Z,97.72
2019-03-18T11:48:00.723Z,97.59
2019-03-18T11:53:13.885Z,97.75
2019-03-18T11:58:11.130Z,97.68
2019-03-18T12:03:15.763Z,96.84
2019-03-18T12:08:19.950Z,95.15
2019-03-18T12:13:25.895Z,94.83
2019-03-18T12:18:30.159Z,93.82
2019-03-18T12:23:34.430Z,93.88
2019-03-18T12:28:40.662Z,93.88
2019-03-18T12:33:44.973Z,94.35
2019-03-18T12:38:49.194Z,94.93
2019-03-18T12:43:53.509Z,95.74
2019-03-18T12:48:57.760Z,95.72
2019-03-18T12:54:01.965Z,95.89
2019-03-18T12:59:06.296Z,96.60
2019-03-18T13:04:10.445Z,96.62
2019-03-18T13:09:14.769Z,97.18
2019-03-18T13:14:18.915Z,97.68
2019-03-18T13:19:23.111Z,97.73
2019-03-18T13:24:27.215Z,97.62
2019-03-18T13:29:31.461Z,97.15
2019-03-18T13:34:35.727Z,96.64
2019-03-18T13:39:39.971Z,95.89
2019-03-18T13:44:44.106Z,96.21
2019-03-18T13:49:48.264Z,96.50
2019-03-18T13:54:52.437Z,97.16
2019-03-18T13:59:56.555Z,97.82
2019-03-18T14:05:00.640Z,97.97
2019-03-18T14:10:06.348Z,98.12
2019-03-18T14:15:12.665Z,98.37
2019-03-18T14:20:16.886Z,98.35
2019-03-18T14:25:21.011Z,98.19
2019-03-18T14:30:27.056Z,98.13
2019-03-18T14:35:31.295Z,98.54
2019-03-18T14:40:35.433Z,98.54
2019-03-18T14:45:39.625Z,98.67
2019-03-18T14:50:43.733Z,98.65
2019-03-18T14:55:47.880Z,98.81
2019-03-18T15:00:52.013Z,99.02
2019-03-18T15:05:56.126Z,99.15
2019-03-18T15:11:01.538Z,99.43
2019-03-18T15:16:05.851Z,99.34
2019-03-18T15:21:09.928Z,99.42
2019-03-18T15:26:14.010Z,99.69
2019-03-18T15:31:18.195Z,100.00
2019-03-18T15:36:22.687Z,100.00
2019-03-18T15:41:26.975Z,100.00
2019-03-18T15:46:31.030Z,100.00
2019-03-18T15:51:37.698Z,100.00
2019-03-18T15:56:42.093Z,100.00
2019-03-18T16:01:46.166Z,100.00
2019-03-18T16:06:50.328Z,100.00
2019-03-18T16:11:54.451Z,100.00
2019-03-18T16:17:02.204Z,100.00
2019-03-18T16:22:04.490Z,100.00
2019-03-18T16:27:08.961Z,100.00
2019-03-18T16:32:13.071Z,100.00
2019-03-18T16:37:18.335Z,100.00
2019-03-18T16:42:22.650Z,100.00
2019-03-18T16:47:31.302Z,100.00
2019-03-18T16:52:36.279Z,100.00
2019-03-18T16:57:40.702Z,100.00
2019-03-18T17:02:45.130Z,100.00
2019-03-18T17:07:49.583Z,100.00
2019-03-18T17:12:56.318Z,100.00
2019-03-18T17:18:01.511Z,100.00
2019-03-18T17:23:06.204Z,100.00
2019-03-18T17:28:10.404Z,100.00
2019-03-18T17:33:14.585Z,100.00
2019-03-18T17:38:18.962Z,100.00
2019-03-18T17:43:23.205Z,100.00
2019-03-18T17:48:28.699Z,100.00
2019-03-18T17:53:32.867Z,100.00
2019-03-18T17:58:37.047Z,100.00
2019-03-18T18:03:41.178Z,100.00
2019-03-18T18:08:45.373Z,100.00
2019-03-18T18:13:49.628Z,100.00
2019-03-18T18:18:53.830Z,100.00
2019-03-18T18:23:58.048Z,100.00
2019-03-18T18:29:02.315Z,100.00
2019-03-18T18:34:06.545Z,100.00
2019-03-18T18:39:10.807Z,100.00
2019-03-18T18:44:15.026Z,100.00
2019-03-18T18:49:19.366Z,100.00
2019-03-18T18:54:23.625Z,100.00
2019-03-18T18:59:27.768Z,100.00
2019-03-18T19:04:32.127Z,100.00
2019-03-18T19:09:36.424Z,100.00
2019-03-18T19:14:40.709Z,100.00
2019-03-18T19:19:45.005Z,100.00
2019-03-18T19:24:49.282Z,100.00
2019-03-18T19:29:55.004Z,100.00
2019-03-18T19:34:59.165Z,100.00
2019-03-18T19:40:03.887Z,100.00
2019-03-18T19:45:09.615Z,100.00
2019-03-18T19:50:15.667Z,100.00
2019-03-18T19:55:19.867Z,100.00
2019-03-18T20:00:24.228Z,100.00
2019-03-18T20:05:28.557Z,100.00
2019-03-18T20:10:32.891Z,100.00
2019-03-18T20:15:37.145Z,100.00
2019-03-18T20:20:41.317Z,100.00
2019-03-18T20:25:48.405Z,100.00
2019-03-18T20:30:52.525Z,100.00
2019-03-18T20:35:56.708Z,100.00
2019-03-18T20:41:01.005Z,100.00
2019-03-18T20:46:05.167Z,100.00
2019-03-18T20:51:11.326Z,100.00
2019-03-18T20:56:18.666Z,100.00
2019-03-18T21:01:22.805Z,100.00
2019-03-18T21:06:28.327Z,100.00
2019-03-18T21:11:35.296Z,100.00
2019-03-18T21:16:39.583Z,100.00
2019-03-18T21:21:43.765Z,100.00
2019-03-18T21:26:48.224Z,100.00
2019-03-18T21:31:52.583Z,100.00
2019-03-18T21:36:56.747Z,100.00
2019-03-18T21:42:01.163Z,100.00
2019-03-18T21:47:05.425Z,100.00
2019-03-18T21:52:09.589Z,100.00
2019-03-18T21:57:13.876Z,100.00
2019-03-18T22:02:17.981Z,100.00
2019-03-18T22:07:22.071Z,100.00
2019-03-18T22:12:26.283Z,100.00
2019-03-18T22:17:30.445Z,100.00
2019-03-18T22:22:34.655Z,100.00
2019-03-18T22:27:38.809Z,100.00
2019-03-18T22:32:43.078Z,100.00
2019-03-18T22:37:47.203Z,100.00
2019-03-18T22:42:51.413Z,100.00
2019-03-18T22:47:55.573Z,100.00
2019-03-18T22:52:59.877Z,100.00
2019-03-18T22:58:04.023Z,100.00
2019-03-18T23:03:10.075Z,100.00
2019-03-18T23:08:14.317Z,100.00
2019-03-18T23:13:18.516Z,100.00
2019-03-18T23:18:22.679Z,100.00
2019-03-18T23:23:26.914Z,100.00
2019-03-18T23:28:30.967Z,100.00
2019-03-18T23:33:35.057Z,100.00
2019-03-18T23:38:39.197Z,100.00
2019-03-18T23:43:43.457Z,100.00
2019-03-18T23:48:49.283Z,100.00
2019-03-18T23:53:53.421Z,100.00
2019-03-18T23:58:57.462Z,100.00
