createdAt,value
2022-10-19T00:01:16.643Z,96.68
2022-10-19T00:03:45.020Z,97.44
2022-10-19T00:06:38.480Z,97.54
2022-10-19T00:09:11.281Z,98.90
2022-10-19T00:11:40.412Z,98.58
2022-10-19T00:14:08.603Z,99.18
2022-10-19T00:16:38.488Z,99.39
2022-10-19T00:19:13.458Z,100.00
2022-10-19T00:21:40.893Z,100.00
2022-10-19T00:24:23.510Z,99.85
2022-10-19T00:26:50.293Z,100.00
2022-10-19T00:29:17.794Z,99.88
2022-10-19T00:31:44.379Z,99.47
2022-10-19T00:34:11.298Z,99.44
2022-10-19T00:36:40.190Z,100.00
2022-10-19T00:39:10.600Z,99.83
2022-10-19T00:41:38.492Z,100.00
2022-10-19T00:44:15.917Z,100.00
2022-10-19T00:46:48.817Z,100.00
2022-10-19T00:49:22.333Z,100.00
2022-10-19T00:51:56.133Z,99.77
2022-10-19T00:54:23.723Z,100.00
2022-10-19T00:56:56.623Z,100.00
2022-10-19T00:59:26.823Z,100.00
2022-10-19T01:01:55.035Z,100.00
2022-10-19T01:04:23.681Z,100.00
2022-10-19T01:09:18.241Z,100.00
2022-10-19T01:12:09.909Z,99.95
2022-10-19T01:14:43.451Z,99.64
2022-10-19T01:17:16.943Z,99.62
2022-10-19T01:20:01.700Z,99.79
2022-10-19T01:22:37.978Z,99.94
2022-10-19T01:25:32.383Z,100.00
2022-10-19T01:28:17.685Z,100.00
2022-10-19T01:31:19.478Z,100.00
2022-10-19T01:34:09.817Z,100.00
2022-10-19T01:36:47.643Z,100.00
2022-10-19T01:39:49.809Z,100.00
2022-10-19T01:42:36.644Z,100.00
2022-10-19T01:45:21.913Z,100.00
2022-10-19T01:48:10.031Z,100.00
2022-10-19T01:53:51.489Z,100.00
2022-10-19T01:56:24.727Z,100.00
2022-10-19T01:58:54.138Z,100.00
2022-10-19T02:01:24.306Z,100.00
2022-10-19T02:03:54.159Z,100.00
2022-10-19T02:06:26.696Z,100.00
2022-10-19T02:08:54.085Z,100.00
2022-10-19T02:11:22.247Z,100.00
2022-10-19T02:14:04.100Z,100.00
2022-10-19T02:17:01.247Z,100.00
2022-10-19T02:19:28.245Z,100.00
2022-10-19T02:21:56.492Z,100.00
2022-10-19T02:24:26.168Z,100.00
2022-10-19T02:26:55.611Z,100.00
2022-10-19T02:29:22.688Z,100.00
2022-10-19T02:31:52.905Z,100.00
2022-10-19T02:34:19.793Z,100.00
2022-10-19T02:36:46.663Z,100.00
2022-10-19T02:39:13.334Z,100.00
2022-10-19T02:41:49.296Z,100.00
2022-10-19T02:44:48.667Z,100.00
2022-10-19T02:47:39.214Z,100.00
2022-10-19T02:50:08.208Z,100.00
2022-10-19T02:52:37.895Z,100.00
2022-10-19T02:55:06.479Z,100.00
2022-10-19T02:57:33.731Z,100.00
2022-10-19T03:00:00.759Z,100.00
2022-10-19T03:02:27.558Z,100.00
2022-10-19T03:04:54.195Z,100.00
2022-10-19T03:07:21.798Z,100.00
2022-10-19T03:09:49.589Z,100.00
2022-10-19T03:12:16.970Z,100.00
2022-10-19T03:14:43.648Z,100.00
2022-10-19T03:17:10.562Z,100.00
2022-10-19T03:19:40.495Z,100.00
2022-10-19T03:22:07.567Z,100.00
2022-10-19T03:24:34.569Z,100.00
2022-10-19T03:27:01.169Z,100.00
2022-10-19T03:29:27.914Z,100.00
2022-10-19T03:31:55.860Z,100.00
2022-10-19T03:34:23.009Z,100.00
2022-10-19T03:36:50.108Z,100.00
2022-10-19T03:39:17.818Z,100.00
2022-10-19T03:41:44.868Z,100.00
2022-10-19T03:44:15.231Z,100.00
2022-10-19T03:46:42.227Z,100.00
2022-10-19T03:49:12.265Z,100.00
2022-10-19T03:51:42.098Z,100.00
2022-10-19T03:54:13.011Z,100.00
2022-10-19T03:56:39.806Z,100.00
2022-10-19T03:59:07.634Z,100.00
2022-10-19T04:01:37.266Z,100.00
2022-10-19T04:04:20.918Z,100.00
2022-10-19T04:06:49.894Z,100.00
2022-10-19T04:09:18.907Z,100.00
2022-10-19T04:11:46.645Z,100.00
2022-10-19T04:14:26.946Z,100.00
2022-10-19T04:17:01.129Z,100.00
2022-10-19T04:19:31.216Z,100.00
2022-10-19T04:21:58.152Z,100.00
2022-10-19T04:24:28.133Z,100.00
2022-10-19T04:26:55.865Z,100.00
2022-10-19T04:29:27.894Z,100.00
2022-10-19T04:31:56.828Z,100.00
2022-10-19T04:34:24.250Z,100.00
2022-10-19T04:36:50.918Z,100.00
2022-10-19T04:39:20.269Z,100.00
2022-10-19T04:41:50.254Z,100.00
2022-10-19T04:44:18.282Z,100.00
2022-10-19T04:46:47.955Z,100.00
2022-10-19T04:49:17.788Z,100.00
2022-10-19T04:51:47.065Z,100.00
2022-10-19T04:54:13.719Z,100.00
2022-10-19T04:56:40.391Z,100.00
2022-10-19T04:59:07.416Z,100.00
2022-10-19T05:01:34.402Z,100.00
2022-10-19T05:04:02.499Z,100.00
2022-10-19T05:06:31.553Z,100.00
2022-10-19T05:08:59.248Z,100.00
2022-10-19T05:11:32.417Z,100.00
2022-10-19T05:13:59.377Z,100.00
2022-10-19T05:16:26.302Z,100.00
2022-10-19T05:19:01.741Z,100.00
2022-10-19T05:21:29.088Z,100.00
2022-10-19T05:23:57.360Z,100.00
2022-10-19T05:26:30.321Z,100.00
2022-10-19T05:29:01.970Z,100.00
2022-10-19T05:31:33.683Z,100.00
2022-10-19T05:36:37.795Z,100.00
2022-10-19T05:39:22.016Z,100.00
2022-10-19T05:41:52.521Z,100.00
2022-10-19T05:44:22.863Z,100.00
2022-10-19T05:46:51.201Z,100.00
2022-10-19T05:49:22.370Z,100.00
2022-10-19T05:51:51.926Z,100.00
2022-10-19T05:54:22.699Z,100.00
2022-10-19T05:56:52.539Z,100.00
2022-10-19T05:59:20.664Z,100.00
2022-10-19T06:01:55.846Z,100.00
2022-10-19T06:04:22.609Z,100.00
2022-10-19T06:06:49.447Z,100.00
2022-10-19T06:09:16.388Z,100.00
2022-10-19T06:11:43.476Z,100.00
2022-10-19T06:14:16.345Z,100.00
2022-10-19T06:16:43.020Z,100.00
2022-10-19T06:19:09.670Z,100.00
2022-10-19T06:21:37.249Z,99.97
2022-10-19T06:24:06.709Z,97.78
2022-10-19T06:26:35.089Z,97.75
2022-10-19T06:29:03.386Z,96.49
2022-10-19T06:31:32.613Z,94.97
2022-10-19T06:33:59.688Z,91.83
2022-10-19T06:36:28.913Z,88.79
2022-10-19T06:39:07.709Z,87.34
2022-10-19T06:41:34.677Z,85.25
2022-10-19T06:44:01.479Z,82.92
2022-10-19T06:46:28.469Z,81.60
2022-10-19T06:48:57.781Z,81.63
2022-10-19T06:51:26.241Z,79.09
2022-10-19T06:53:56.531Z,79.37
2022-10-19T06:56:25.276Z,78.95
2022-10-19T06:58:52.239Z,78.53
2022-10-19T07:01:20.019Z,75.41
2022-10-19T07:03:46.782Z,75.54
2022-10-19T07:06:14.148Z,74.64
2022-10-19T07:08:42.599Z,72.02
2022-10-19T07:11:10.430Z,73.17
2022-10-19T07:13:37.671Z,74.96
2022-10-19T07:16:07.146Z,71.15
2022-10-19T07:18:35.386Z,76.43
2022-10-19T07:21:05.251Z,76.22
2022-10-19T07:23:34.138Z,72.37
2022-10-19T07:26:09.865Z,75.94
2022-10-19T07:28:36.604Z,68.02
2022-10-19T07:31:08.155Z,75.96
2022-10-19T07:33:35.104Z,75.75
2022-10-19T07:36:03.678Z,73.78
2022-10-19T07:38:31.221Z,72.47
2022-10-19T07:41:06.802Z,68.33
2022-10-19T07:43:33.547Z,71.83
2022-10-19T07:46:02.155Z,67.00
2022-10-19T07:48:29.313Z,73.43
2022-10-19T07:50:56.138Z,72.48
2022-10-19T07:53:23.387Z,70.24
2022-10-19T07:55:49.991Z,74.23
2022-10-19T07:58:16.547Z,70.03
2022-10-19T08:00:43.173Z,68.80
2022-10-19T08:03:57.231Z,62.41
2022-10-19T08:06:08.556Z,65.42
2022-10-19T08:08:35.397Z,72.06
2022-10-19T08:11:14.957Z,64.24
2022-10-19T08:13:42.442Z,70.79
2022-10-19T08:16:29.294Z,61.00
2022-10-19T08:18:58.613Z,61.92
2022-10-19T08:21:26.913Z,68.49
2022-10-19T08:23:53.642Z,69.61
2022-10-19T08:26:20.439Z,71.06
2022-10-19T08:28:47.037Z,67.94
2022-10-19T08:31:16.467Z,69.30
2022-10-19T08:33:43.962Z,70.47
2022-10-19T08:36:12.449Z,65.88
2022-10-19T08:38:39.390Z,56.84
2022-10-19T08:41:13.436Z,59.79
2022-10-19T08:43:48.600Z,68.78
2022-10-19T08:46:30.133Z,60.18
2022-10-19T08:48:56.991Z,65.68
2022-10-19T08:51:23.699Z,62.98
2022-10-19T08:53:55.978Z,55.82
2022-10-19T08:56:50.572Z,52.00
2022-10-19T08:59:30.731Z,51.38
2022-10-19T09:02:10.590Z,60.97
2022-10-19T09:04:42.012Z,57.42
2022-10-19T09:07:34.819Z,50.98
2022-10-19T09:10:13.599Z,51.15
2022-10-19T09:13:17.373Z,49.97
2022-10-19T09:15:50.573Z,55.01
2022-10-19T09:18:23.949Z,48.75
2022-10-19T09:20:55.935Z,51.64
2022-10-19T09:24:02.748Z,47.10
2022-10-19T09:26:32.724Z,50.57
2022-10-19T09:29:16.366Z,56.50
2022-10-19T09:31:43.511Z,50.62
2022-10-19T09:34:25.911Z,55.31
2022-10-19T09:36:57.110Z,50.75
2022-10-19T09:39:28.623Z,50.48
2022-10-19T09:42:21.917Z,48.23
2022-10-19T09:44:54.384Z,48.89
2022-10-19T09:47:42.539Z,48.75
2022-10-19T09:50:15.915Z,49.31
2022-10-19T09:52:44.762Z,57.40
2022-10-19T09:55:14.320Z,57.36
2022-10-19T09:57:46.045Z,54.16
2022-10-19T10:00:25.343Z,49.18
2022-10-19T10:02:56.171Z,47.24
2022-10-19T10:05:38.729Z,46.65
2022-10-19T10:08:13.738Z,49.06
2022-10-19T10:10:45.852Z,51.50
2022-10-19T10:13:25.403Z,45.96
2022-10-19T10:15:57.667Z,49.20
2022-10-19T10:18:26.575Z,49.33
2022-10-19T10:21:01.269Z,49.31
2022-10-19T10:23:32.197Z,50.66
2022-10-19T10:26:00.500Z,52.03
2022-10-19T10:28:30.206Z,51.19
2022-10-19T10:31:02.056Z,48.85
2022-10-19T10:33:44.338Z,47.48
2022-10-19T10:36:12.396Z,47.41
2022-10-19T10:38:51.687Z,46.13
2022-10-19T10:41:23.384Z,47.46
2022-10-19T10:43:59.636Z,50.75
2022-10-19T10:46:34.960Z,49.28
2022-10-19T10:49:08.012Z,50.70
2022-10-19T10:51:37.467Z,49.94
2022-10-19T10:54:17.405Z,49.97
2022-10-19T10:56:54.630Z,51.29
2022-10-19T10:59:33.882Z,50.56
2022-10-19T11:02:12.134Z,51.64
2022-10-19T11:04:47.411Z,52.52
2022-10-19T11:07:27.840Z,52.27
2022-10-19T11:09:57.308Z,51.79
2022-10-19T11:12:38.537Z,52.50
2022-10-19T11:15:17.317Z,52.26
2022-10-19T11:18:12.877Z,51.37
2022-10-19T11:20:46.878Z,50.59
2022-10-19T11:23:17.842Z,50.73
2022-10-19T11:26:41.270Z,50.96
2022-10-19T11:29:22.317Z,50.96
2022-10-19T11:31:53.331Z,51.08
2022-10-19T11:34:32.015Z,51.36
2022-10-19T11:37:17.054Z,50.76
2022-10-19T11:39:52.623Z,50.01
2022-10-19T11:43:07.945Z,50.29
2022-10-19T11:45:52.991Z,50.60
2022-10-19T11:48:44.232Z,49.91
2022-10-19T11:51:22.070Z,51.55
2022-10-19T11:53:57.686Z,51.24
2022-10-19T11:56:58.161Z,51.05
2022-10-19T11:59:40.230Z,50.79
2022-10-19T12:02:45.642Z,50.77
2022-10-19T12:05:36.717Z,50.53
2022-10-19T12:08:23.066Z,49.01
2022-10-19T12:11:02.001Z,49.55
2022-10-19T12:13:45.589Z,49.75
2022-10-19T12:16:14.412Z,50.08
2022-10-19T12:19:04.602Z,50.25
2022-10-19T12:21:38.913Z,50.20
2022-10-19T12:24:14.763Z,49.68
2022-10-19T12:26:42.550Z,49.38
2022-10-19T12:29:19.703Z,50.31
2022-10-19T12:31:47.833Z,50.84
2022-10-19T12:34:39.303Z,49.52
2022-10-19T12:37:34.993Z,50.01
2022-10-19T12:40:10.596Z,49.49
2022-10-19T12:42:52.088Z,49.24
2022-10-19T12:45:30.585Z,48.86
2022-10-19T12:48:09.014Z,49.16
2022-10-19T12:50:47.950Z,49.96
2022-10-19T12:53:38.388Z,49.74
2022-10-19T12:56:20.040Z,49.61
2022-10-19T12:59:01.593Z,48.86
2022-10-19T13:01:28.299Z,49.61
2022-10-19T13:04:14.218Z,48.72
2022-10-19T13:06:49.367Z,49.15
2022-10-19T13:09:35.442Z,47.89
2022-10-19T13:12:25.624Z,48.08
2022-10-19T13:15:00.178Z,48.23
2022-10-19T13:17:44.126Z,47.96
2022-10-19T13:20:14.200Z,48.08
2022-10-19T13:22:47.584Z,48.18
2022-10-19T13:25:17.315Z,48.33
2022-10-19T13:27:45.462Z,47.45
2022-10-19T13:30:47.578Z,48.48
2022-10-19T13:33:28.497Z,48.47
2022-10-19T13:36:00.955Z,47.50
2022-10-19T13:39:03.393Z,47.64
2022-10-19T13:41:38.816Z,47.31
2022-10-19T13:44:19.152Z,47.14
2022-10-19T13:47:07.595Z,48.41
2022-10-19T13:50:17.021Z,48.10
2022-10-19T13:53:23.775Z,47.98
2022-10-19T13:56:20.257Z,48.14
2022-10-19T13:58:46.751Z,47.82
2022-10-19T14:01:40.978Z,48.04
2022-10-19T14:04:45.179Z,48.44
2022-10-19T14:07:25.699Z,48.05
2022-10-19T14:10:14.254Z,48.55
2022-10-19T14:12:43.599Z,47.95
2022-10-19T14:15:32.897Z,48.08
2022-10-19T14:18:03.782Z,47.97
2022-10-19T14:20:37.236Z,48.90
2022-10-19T14:23:25.617Z,48.07
2022-10-19T14:25:55.724Z,48.81
2022-10-19T14:28:23.540Z,49.06
2022-10-19T14:30:59.823Z,48.96
2022-10-19T14:33:29.880Z,48.94
2022-10-19T14:35:56.729Z,49.49
2022-10-19T14:38:38.661Z,48.54
2022-10-19T14:41:17.235Z,49.14
2022-10-19T14:43:44.182Z,49.43
2022-10-19T14:46:15.951Z,49.02
2022-10-19T14:48:48.538Z,48.49
2022-10-19T14:51:40.868Z,48.48
2022-10-19T14:54:28.974Z,48.57
2022-10-19T14:57:03.365Z,49.00
2022-10-19T14:59:33.773Z,48.63
2022-10-19T15:02:03.952Z,49.05
2022-10-19T15:04:34.557Z,48.84
2022-10-19T15:07:05.047Z,48.78
2022-10-19T15:09:47.854Z,48.38
2022-10-19T15:12:19.400Z,48.71
2022-10-19T15:14:47.897Z,49.04
2022-10-19T15:17:29.567Z,49.03
2022-10-19T15:20:01.210Z,49.54
2022-10-19T15:22:31.261Z,49.90
2022-10-19T15:25:07.012Z,49.60
2022-10-19T15:27:42.247Z,49.79
2022-10-19T15:30:17.815Z,50.00
2022-10-19T15:33:14.514Z,50.74
2022-10-19T15:35:44.555Z,50.82
2022-10-19T15:38:14.761Z,51.44
2022-10-19T15:40:43.628Z,51.81
2022-10-19T15:43:35.015Z,52.04
2022-10-19T15:46:07.476Z,52.13
2022-10-19T15:48:51.065Z,52.43
2022-10-19T15:51:23.281Z,52.72
2022-10-19T15:53:57.336Z,53.32
2022-10-19T15:56:26.533Z,53.42
2022-10-19T15:58:56.185Z,53.73
2022-10-19T16:01:26.390Z,54.65
2022-10-19T16:03:54.149Z,54.85
2022-10-19T16:06:23.803Z,55.43
2022-10-19T16:08:54.227Z,55.73
2022-10-19T16:11:23.095Z,56.52
2022-10-19T16:13:49.917Z,56.74
2022-10-19T16:16:25.766Z,58.23
2022-10-19T16:18:53.513Z,58.06
2022-10-19T16:21:22.173Z,58.91
2022-10-19T16:23:49.018Z,58.09
2022-10-19T16:26:16.734Z,58.64
2022-10-19T16:28:43.998Z,59.73
2022-10-19T16:31:11.262Z,58.88
2022-10-19T16:33:38.057Z,59.47
2022-10-19T16:36:06.836Z,60.40
2022-10-19T16:38:34.318Z,59.73
2022-10-19T16:41:03.026Z,60.65
2022-10-19T16:43:30.184Z,61.21
2022-10-19T16:45:57.202Z,62.76
2022-10-19T16:48:24.362Z,63.28
2022-10-19T16:51:19.634Z,66.93
2022-10-19T16:53:49.352Z,63.88
2022-10-19T16:56:15.975Z,67.27
2022-10-19T16:58:42.543Z,67.20
2022-10-19T17:01:10.221Z,68.02
2022-10-19T17:03:37.305Z,68.67
2022-10-19T17:06:08.113Z,68.26
2022-10-19T17:08:37.022Z,68.86
2022-10-19T17:11:21.836Z,67.67
2022-10-19T17:13:50.337Z,67.84
2022-10-19T17:16:17.223Z,71.66
2022-10-19T17:18:44.104Z,69.10
2022-10-19T17:21:17.430Z,72.15
2022-10-19T17:23:44.578Z,72.11
2022-10-19T17:26:12.295Z,73.08
2022-10-19T17:28:40.021Z,74.63
2022-10-19T17:31:17.087Z,75.93
2022-10-19T17:33:43.757Z,77.50
2022-10-19T17:36:13.886Z,76.27
2022-10-19T17:38:41.208Z,76.75
2022-10-19T17:41:14.097Z,77.69
2022-10-19T17:43:42.833Z,78.20
2022-10-19T17:46:12.462Z,77.77
2022-10-19T17:48:40.579Z,75.57
2022-10-19T17:51:11.208Z,76.44
2022-10-19T17:53:37.816Z,79.19
2022-10-19T17:56:09.189Z,78.30
2022-10-19T17:58:39.157Z,78.35
2022-10-19T18:01:08.182Z,78.76
2022-10-19T18:03:35.897Z,78.53
2022-10-19T18:06:10.872Z,77.89
2022-10-19T18:08:40.683Z,77.72
2022-10-19T18:11:09.179Z,78.28
2022-10-19T18:16:13.497Z,77.40
2022-10-19T18:18:42.022Z,77.60
2022-10-19T18:21:11.875Z,76.81
2022-10-19T18:23:38.614Z,76.75
2022-10-19T18:26:17.220Z,75.43
2022-10-19T18:28:43.616Z,76.92
2022-10-19T18:31:19.715Z,75.74
2022-10-19T18:33:48.204Z,75.01
2022-10-19T18:36:15.300Z,74.68
2022-10-19T18:38:42.087Z,75.51
2022-10-19T18:43:41.428Z,74.71
2022-10-19T18:46:09.271Z,74.77
2022-10-19T18:48:38.178Z,74.45
2022-10-19T18:51:08.271Z,73.99
2022-10-19T18:53:35.384Z,75.34
2022-10-19T18:56:05.939Z,75.39
2022-10-19T18:58:33.704Z,75.19
2022-10-19T19:01:17.410Z,76.12
2022-10-19T19:03:46.881Z,76.78
2022-10-19T19:06:25.138Z,76.45
2022-10-19T19:08:56.249Z,75.43
2022-10-19T19:11:26.216Z,76.56
2022-10-19T19:13:59.558Z,74.64
2022-10-19T19:16:27.779Z,75.60
2022-10-19T19:18:54.920Z,75.12
2022-10-19T19:21:26.764Z,74.96
2022-10-19T19:23:55.493Z,74.98
2022-10-19T19:26:23.411Z,76.63
2022-10-19T19:28:51.742Z,76.51
2022-10-19T19:31:19.671Z,76.08
2022-10-19T19:33:47.834Z,75.45
2022-10-19T19:36:16.975Z,76.72
2022-10-19T19:38:44.847Z,75.98
2022-10-19T19:41:14.111Z,76.26
2022-10-19T19:43:42.553Z,75.58
2022-10-19T19:46:13.672Z,76.20
2022-10-19T19:48:42.566Z,75.99
2022-10-19T19:51:12.061Z,75.60
2022-10-19T19:53:39.053Z,75.49
2022-10-19T19:56:10.537Z,74.90
2022-10-19T19:58:37.378Z,77.06
2022-10-19T20:01:16.214Z,76.49
2022-10-19T20:03:43.431Z,76.71
2022-10-19T20:06:10.296Z,76.54
2022-10-19T20:08:37.511Z,76.65
2022-10-19T20:11:07.392Z,77.02
2022-10-19T20:13:34.629Z,76.92
2022-10-19T20:16:10.276Z,76.10
2022-10-19T20:18:36.908Z,75.55
2022-10-19T20:21:05.324Z,75.37
2022-10-19T20:23:32.967Z,75.66
2022-10-19T20:25:59.485Z,75.73
2022-10-19T20:28:27.371Z,75.60
2022-10-19T20:31:08.626Z,75.98
2022-10-19T20:33:37.576Z,75.99
2022-10-19T20:36:13.002Z,74.24
2022-10-19T20:38:46.194Z,75.12
2022-10-19T20:41:13.171Z,74.78
2022-10-19T20:43:42.917Z,74.35
2022-10-19T20:46:15.781Z,73.73
2022-10-19T20:48:42.752Z,74.15
2022-10-19T20:51:18.056Z,74.27
2022-10-19T20:53:46.712Z,74.68
2022-10-19T20:56:16.098Z,75.54
2022-10-19T20:58:43.858Z,75.59
2022-10-19T21:01:13.901Z,76.11
2022-10-19T21:03:46.681Z,75.91
2022-10-19T21:06:13.501Z,75.82
2022-10-19T21:08:40.299Z,76.55
2022-10-19T21:11:18.431Z,76.49
2022-10-19T21:13:45.435Z,76.59
2022-10-19T21:16:17.715Z,76.90
2022-10-19T21:18:46.059Z,76.39
2022-10-19T21:21:24.492Z,76.25
2022-10-19T21:23:55.292Z,75.55
2022-10-19T21:26:27.827Z,76.02
2022-10-19T21:28:57.097Z,76.30
2022-10-19T21:31:25.892Z,76.22
2022-10-19T21:33:52.491Z,77.83
2022-10-19T21:36:21.192Z,77.30
2022-10-19T21:38:47.760Z,77.77
2022-10-19T21:41:20.875Z,78.05
2022-10-19T21:43:53.840Z,76.55
2022-10-19T21:46:21.897Z,76.60
2022-10-19T21:48:49.574Z,77.63
2022-10-19T21:51:55.230Z,77.34
2022-10-19T21:54:29.170Z,77.30
2022-10-19T21:56:59.409Z,78.15
2022-10-19T21:59:29.316Z,78.49
2022-10-19T22:01:56.559Z,77.96
2022-10-19T22:04:24.109Z,77.38
2022-10-19T22:06:50.921Z,77.27
2022-10-19T22:09:21.614Z,78.74
2022-10-19T22:11:48.891Z,78.72
2022-10-19T22:14:16.598Z,77.87
2022-10-19T22:16:52.542Z,78.11
2022-10-19T22:19:19.908Z,78.23
2022-10-19T22:21:46.593Z,77.32
2022-10-19T22:24:14.761Z,77.07
2022-10-19T22:26:45.466Z,76.12
2022-10-19T22:29:12.697Z,76.42
2022-10-19T22:31:39.728Z,76.69
2022-10-19T22:34:10.057Z,76.45
2022-10-19T22:36:37.163Z,76.79
2022-10-19T22:39:04.815Z,77.54
2022-10-19T22:42:27.879Z,78.66
2022-10-19T22:45:50.636Z,79.16
2022-10-19T22:49:13.931Z,78.94
2022-10-19T22:52:37.660Z,79.08
2022-10-19T22:55:05.296Z,78.91
2022-10-19T22:57:31.995Z,79.29
2022-10-19T22:59:58.726Z,79.28
2022-10-19T23:02:28.295Z,78.92
2022-10-19T23:04:58.628Z,78.82
2022-10-19T23:07:25.727Z,78.82
2022-10-19T23:09:52.687Z,78.89
2022-10-19T23:12:23.422Z,78.98
2022-10-19T23:14:53.061Z,78.64
2022-10-19T23:17:20.294Z,79.35
2022-10-19T23:19:50.066Z,79.33
2022-10-19T23:22:20.241Z,78.53
2022-10-19T23:24:58.070Z,78.73
2022-10-19T23:27:25.231Z,79.27
2022-10-19T23:29:52.043Z,79.58
2022-10-19T23:32:42.530Z,78.88
2022-10-19T23:35:18.431Z,79.99
2022-10-19T23:37:44.995Z,79.08
2022-10-19T23:40:17.698Z,79.30
2022-10-19T23:42:44.544Z,77.61
2022-10-19T23:45:13.129Z,78.13
2022-10-19T23:47:42.932Z,78.63
2022-10-19T23:50:13.936Z,79.50
2022-10-19T23:52:41.924Z,80.54
2022-10-19T23:55:09.447Z,80.86
2022-10-19T23:57:36.645Z,79.94
