createdAt,value
2018-04-10T00:01:13.275Z,9.95
2018-04-10T00:03:40.717Z,11.70
2018-04-10T00:06:08.934Z,12.90
2018-04-10T00:08:36.388Z,11.07
2018-04-10T00:11:03.814Z,13.53
2018-04-10T00:13:32.039Z,10.43
2018-04-10T00:15:59.479Z,11.40
2018-04-10T00:18:26.927Z,11.97
2018-04-10T00:20:54.411Z,15.13
2018-04-10T00:23:22.630Z,12.93
2018-04-10T00:25:50.059Z,12.37
2018-04-10T00:28:17.517Z,13.23
2018-04-10T00:30:44.947Z,13.70
2018-04-10T00:33:12.406Z,11.93
2018-04-10T00:35:39.855Z,11.12
2018-04-10T00:38:07.291Z,11.73
2018-04-10T00:40:34.747Z,9.50
2018-04-10T00:43:02.184Z,12.40
2018-04-10T00:45:30.387Z,12.77
2018-04-10T00:47:57.826Z,8.87
2018-04-10T00:50:25.251Z,9.50
2018-04-10T00:52:52.682Z,8.63
2018-04-10T00:55:20.135Z,10.23
2018-04-10T00:57:47.554Z,12.70
2018-04-10T01:00:15.016Z,10.53
2018-04-10T01:02:43.211Z,13.00
2018-04-10T01:05:11.426Z,12.57
2018-04-10T01:07:40.370Z,12.03
2018-04-10T01:10:07.814Z,10.07
2018-04-10T01:12:36.029Z,12.10
2018-04-10T01:15:03.477Z,10.17
2018-04-10T01:17:30.907Z,9.13
2018-04-10T01:22:51.746Z,8.73
2018-04-10T01:25:19.202Z,9.57
2018-04-10T01:27:46.632Z,11.97
2018-04-10T01:30:14.845Z,10.00
2018-04-10T01:32:42.278Z,13.53
2018-04-10T01:35:09.752Z,12.10
2018-04-10T01:37:37.210Z,13.47
2018-04-10T01:40:04.643Z,14.33
2018-04-10T01:42:32.079Z,9.50
2018-04-10T01:45:00.306Z,13.20
2018-04-10T01:47:28.495Z,17.67
2018-04-10T01:49:55.929Z,14.17
2018-04-10T01:52:23.386Z,12.57
2018-04-10T01:54:50.819Z,14.17
2018-04-10T01:57:18.255Z,12.63
2018-04-10T01:59:46.475Z,11.07
2018-04-10T02:02:13.933Z,10.60
2018-04-10T02:04:41.363Z,14.13
2018-04-10T02:07:08.822Z,10.77
2018-04-10T02:09:37.032Z,10.97
2018-04-10T02:12:04.475Z,10.87
2018-04-10T02:14:31.914Z,10.87
2018-04-10T02:16:59.373Z,10.03
2018-04-10T02:19:26.820Z,11.50
2018-04-10T02:21:55.020Z,11.40
2018-04-10T02:24:22.463Z,11.32
2018-04-10T02:26:49.903Z,12.23
2018-04-10T02:29:18.116Z,9.70
2018-04-10T02:31:45.571Z,12.93
2018-04-10T02:34:13.016Z,11.07
2018-04-10T02:36:40.455Z,10.63
2018-04-10T02:39:08.666Z,10.93
2018-04-10T02:41:36.108Z,12.70
2018-04-10T02:44:03.711Z,13.30
2018-04-10T02:46:31.153Z,16.57
2018-04-10T02:48:58.594Z,12.70
2018-04-10T02:51:26.065Z,10.53
2018-04-10T02:53:53.527Z,14.07
2018-04-10T02:56:20.967Z,17.37
2018-04-10T02:58:48.406Z,11.98
2018-04-10T03:01:15.834Z,10.90
2018-04-10T03:03:44.047Z,12.13
2018-04-10T03:06:11.472Z,12.57
2018-04-10T03:08:39.694Z,12.37
2018-04-10T03:11:07.128Z,12.97
2018-04-10T03:13:34.566Z,15.27
2018-04-10T03:16:02.795Z,22.03
2018-04-10T03:18:30.237Z,12.00
2018-04-10T03:20:57.691Z,12.03
2018-04-10T03:23:25.157Z,14.23
2018-04-10T03:25:52.618Z,16.10
2018-04-10T03:28:20.056Z,11.73
2018-04-10T03:30:47.504Z,12.80
2018-04-10T03:33:14.967Z,13.47
2018-04-10T03:35:42.383Z,16.70
2018-04-10T03:38:09.844Z,12.40
2018-04-10T03:40:37.288Z,14.03
2018-04-10T03:43:05.496Z,14.13
2018-04-10T03:45:32.923Z,13.87
2018-04-10T03:48:00.360Z,14.63
2018-04-10T03:50:27.811Z,18.90
2018-04-10T03:52:55.278Z,13.40
2018-04-10T03:55:22.715Z,18.30
2018-04-10T03:57:50.164Z,13.40
2018-04-10T04:00:17.623Z,17.40
2018-04-10T04:02:45.090Z,16.03
2018-04-10T04:05:12.679Z,17.97
2018-04-10T04:07:40.169Z,14.73
2018-04-10T04:10:07.592Z,12.50
2018-04-10T04:12:35.036Z,14.10
2018-04-10T04:15:02.490Z,14.13
2018-04-10T04:17:33.778Z,15.30
2018-04-10T04:20:13.772Z,17.60
2018-04-10T04:22:41.215Z,14.30
2018-04-10T04:25:08.668Z,14.17
2018-04-10T04:27:36.108Z,14.90
2018-04-10T04:30:04.323Z,15.85
2018-04-10T04:32:31.781Z,13.13
2018-04-10T04:35:00.343Z,18.40
2018-04-10T04:37:27.790Z,18.40
2018-04-10T04:39:55.234Z,14.77
2018-04-10T04:42:23.435Z,14.27
2018-04-10T04:44:50.889Z,17.80
2018-04-10T04:49:52.485Z,12.70
2018-04-10T04:52:19.937Z,14.30
2018-04-10T04:54:47.387Z,17.40
2018-04-10T04:57:14.838Z,16.23
2018-04-10T04:59:43.059Z,16.25
2018-04-10T05:02:10.514Z,19.10
2018-04-10T05:04:37.947Z,14.93
2018-04-10T05:07:05.418Z,15.07
2018-04-10T05:09:32.855Z,16.40
2018-04-10T05:12:00.309Z,17.47
2018-04-10T05:14:27.778Z,18.40
2018-04-10T05:17:07.919Z,16.70
2018-04-10T05:19:35.355Z,17.50
2018-04-10T05:22:02.798Z,12.47
2018-04-10T05:24:30.999Z,12.70
2018-04-10T05:26:58.451Z,16.73
2018-04-10T05:29:25.891Z,14.70
2018-04-10T05:31:53.353Z,17.50
2018-04-10T05:34:20.779Z,14.60
2018-04-10T05:36:49.002Z,13.00
2018-04-10T05:39:16.440Z,13.43
2018-04-10T05:41:43.867Z,13.30
2018-04-10T05:44:12.088Z,16.27
2018-04-10T05:46:39.532Z,12.27
2018-04-10T05:49:06.971Z,18.77
2018-04-10T05:51:35.185Z,12.27
2018-04-10T05:54:02.632Z,13.25
2018-04-10T05:56:30.097Z,11.50
2018-04-10T05:58:57.544Z,14.10
2018-04-10T06:01:24.978Z,16.73
2018-04-10T06:03:52.418Z,13.87
2018-04-10T06:06:20.626Z,11.05
2018-04-10T06:08:48.063Z,14.73
2018-04-10T06:11:16.282Z,11.83
2018-04-10T06:13:43.754Z,13.30
2018-04-10T06:16:11.190Z,12.63
2018-04-10T06:18:38.741Z,12.30
2018-04-10T06:21:06.191Z,17.90
2018-04-10T06:23:33.656Z,11.20
2018-04-10T06:26:01.095Z,13.30
2018-04-10T06:28:28.538Z,11.47
2018-04-10T06:30:56.735Z,16.70
2018-04-10T06:33:24.184Z,18.80
2018-04-10T06:35:51.637Z,14.53
2018-04-10T06:38:21.384Z,17.87
2018-04-10T06:40:50.197Z,14.00
2018-04-10T06:43:18.419Z,15.93
2018-04-10T06:45:45.871Z,11.90
2018-04-10T06:48:13.333Z,14.93
2018-04-10T06:50:40.781Z,12.00
2018-04-10T06:53:09.005Z,12.33
2018-04-10T06:55:36.451Z,13.50
2018-04-10T06:58:03.895Z,14.77
2018-04-10T07:00:32.397Z,13.97
2018-04-10T07:02:59.843Z,20.83
2018-04-10T07:05:27.271Z,11.63
2018-04-10T07:07:54.756Z,16.93
2018-04-10T07:10:22.184Z,13.97
2018-04-10T07:12:50.391Z,19.00
2018-04-10T07:15:17.835Z,14.20
2018-04-10T07:17:45.290Z,15.07
2018-04-10T07:20:12.738Z,13.10
2018-04-10T07:22:40.177Z,12.80
2018-04-10T07:25:08.403Z,15.63
2018-04-10T07:27:35.857Z,14.47
2018-04-10T07:30:03.412Z,14.40
2018-04-10T07:32:30.838Z,11.60
2018-04-10T07:34:58.294Z,14.13
2018-04-10T07:37:25.734Z,12.03
2018-04-10T07:39:53.950Z,11.03
2018-04-10T07:42:21.403Z,9.00
2018-04-10T07:44:52.346Z,11.17
2018-04-10T07:47:19.776Z,12.10
2018-04-10T07:49:47.218Z,10.30
2018-04-10T07:52:15.432Z,17.10
2018-04-10T07:54:42.886Z,11.90
2018-04-10T07:57:10.345Z,13.98
2018-04-10T07:59:37.787Z,11.93
2018-04-10T08:02:05.238Z,10.37
2018-04-10T08:04:33.459Z,10.50
2018-04-10T08:07:00.894Z,8.50
2018-04-10T08:09:28.351Z,13.60
2018-04-10T08:11:55.800Z,12.63
2018-04-10T08:14:23.262Z,8.80
2018-04-10T08:16:50.720Z,13.37
2018-04-10T08:19:18.159Z,8.45
2018-04-10T08:21:45.603Z,10.47
2018-04-10T08:24:13.827Z,21.50
2018-04-10T08:26:41.268Z,12.03
2018-04-10T08:29:08.718Z,8.60
2018-04-10T08:31:36.151Z,11.23
2018-04-10T08:34:04.379Z,10.77
2018-04-10T08:36:31.836Z,10.83
2018-04-10T08:38:59.272Z,14.37
2018-04-10T08:41:26.714Z,8.95
2018-04-10T08:43:54.147Z,9.13
2018-04-10T08:46:22.371Z,8.33
2018-04-10T08:48:49.815Z,11.23
2018-04-10T08:51:17.257Z,8.60
2018-04-10T08:53:44.706Z,10.10
2018-04-10T08:56:12.139Z,9.60
2018-04-10T08:58:39.572Z,11.50
2018-04-10T09:01:07.419Z,7.97
2018-04-10T09:03:34.859Z,9.20
2018-04-10T09:06:02.307Z,10.60
2018-04-10T09:08:29.742Z,9.30
2018-04-10T09:10:57.963Z,7.87
2018-04-10T09:13:25.397Z,13.13
2018-04-10T09:15:52.832Z,5.82
2018-04-10T09:18:21.091Z,5.73
2018-04-10T09:20:49.439Z,6.95
2018-04-10T09:23:16.872Z,7.90
2018-04-10T09:25:44.308Z,7.33
2018-04-10T09:28:12.520Z,7.10
2018-04-10T09:30:39.965Z,6.33
2018-04-10T09:33:07.396Z,5.97
2018-04-10T09:35:34.844Z,5.90
2018-04-10T09:38:03.056Z,6.00
2018-04-10T09:40:30.502Z,7.60
2018-04-10T09:42:57.930Z,9.80
2018-04-10T09:45:26.129Z,6.83
2018-04-10T09:47:53.563Z,5.77
2018-04-10T09:50:21.772Z,8.10
2018-04-10T09:52:49.210Z,7.80
2018-04-10T09:55:17.410Z,5.90
2018-04-10T09:57:44.837Z,6.67
2018-04-10T10:00:12.290Z,8.75
2018-04-10T10:02:40.494Z,5.10
2018-04-10T10:05:08.206Z,8.43
2018-04-10T10:07:35.670Z,9.30
2018-04-10T10:10:03.520Z,5.20
2018-04-10T10:12:30.963Z,5.60
2018-04-10T10:14:58.410Z,5.73
2018-04-10T10:17:25.853Z,6.53
2018-04-10T10:19:53.282Z,6.23
2018-04-10T10:22:21.495Z,4.80
2018-04-10T10:24:48.926Z,8.13
2018-04-10T10:27:16.376Z,8.50
2018-04-10T10:29:43.831Z,9.43
2018-04-10T10:32:12.969Z,4.60
2018-04-10T10:34:40.407Z,5.47
2018-04-10T10:37:07.854Z,6.10
2018-04-10T10:39:35.294Z,4.80
2018-04-10T10:42:09.767Z,13.17
2018-04-10T10:44:37.203Z,7.17
2018-04-10T10:47:04.665Z,6.87
2018-04-10T10:49:32.103Z,8.53
2018-04-10T10:51:59.558Z,8.40
2018-04-10T10:54:27.032Z,13.20
2018-04-10T10:56:54.481Z,5.73
2018-04-10T10:59:21.950Z,7.40
2018-04-10T11:01:49.383Z,8.53
2018-04-10T11:04:16.883Z,7.80
2018-04-10T11:06:44.347Z,10.77
2018-04-10T11:09:11.799Z,7.70
2018-04-10T11:11:39.247Z,8.60
2018-04-10T11:14:06.703Z,10.30
2018-04-10T11:16:34.141Z,8.80
2018-04-10T11:19:01.599Z,14.10
2018-04-10T11:21:29.029Z,6.90
2018-04-10T11:23:57.240Z,7.60
2018-04-10T11:26:24.675Z,12.57
2018-04-10T11:28:52.128Z,9.25
2018-04-10T11:31:19.572Z,12.73
2018-04-10T11:33:47.775Z,14.23
2018-04-10T11:36:15.217Z,10.90
2018-04-10T11:38:43.578Z,9.90
2018-04-10T11:41:11.778Z,9.43
2018-04-10T11:43:39.219Z,10.70
2018-04-10T11:46:07.435Z,10.20
2018-04-10T11:48:34.894Z,12.70
2018-04-10T11:51:02.335Z,8.75
2018-04-10T11:53:29.782Z,15.63
2018-04-10T11:55:57.218Z,11.37
2018-04-10T11:58:25.415Z,10.30
2018-04-10T12:00:54.405Z,10.20
2018-04-10T12:03:21.842Z,9.33
2018-04-10T12:05:50.064Z,13.87
2018-04-10T12:08:17.523Z,14.93
2018-04-10T12:10:44.997Z,10.37
2018-04-10T12:13:12.423Z,9.38
2018-04-10T12:15:39.872Z,10.30
2018-04-10T12:18:07.290Z,14.53
2018-04-10T12:20:34.754Z,11.40
2018-04-10T12:23:02.971Z,12.93
2018-04-10T12:25:30.420Z,12.60
2018-04-10T12:27:57.860Z,14.50
2018-04-10T12:30:25.557Z,11.07
2018-04-10T12:32:52.987Z,13.63
2018-04-10T12:35:20.906Z,10.35
2018-04-10T12:37:48.342Z,17.80
2018-04-10T12:40:15.789Z,16.40
2018-04-10T12:42:43.245Z,14.80
2018-04-10T12:45:10.679Z,20.52
2018-04-10T12:47:38.124Z,17.63
2018-04-10T12:50:06.339Z,18.80
2018-04-10T12:52:33.778Z,18.70
2018-04-10T12:55:01.230Z,14.17
2018-04-10T12:57:28.674Z,15.60
2018-04-10T12:59:56.897Z,18.63
2018-04-10T13:02:24.339Z,18.33
2018-04-10T13:04:51.798Z,12.53
2018-04-10T13:07:19.239Z,14.77
2018-04-10T13:09:46.691Z,13.70
2018-04-10T13:12:14.194Z,13.17
2018-04-10T13:14:41.642Z,13.40
2018-04-10T13:17:09.088Z,17.20
2018-04-10T13:19:36.536Z,14.10
2018-04-10T13:22:03.967Z,12.03
2018-04-10T13:24:31.410Z,13.00
2018-04-10T13:26:59.617Z,14.90
2018-04-10T13:29:27.099Z,18.63
2018-04-10T13:31:54.532Z,15.90
2018-04-10T13:34:22.004Z,18.43
2018-04-10T13:36:49.459Z,11.60
2018-04-10T13:39:16.900Z,14.53
2018-04-10T13:41:44.340Z,13.73
2018-04-10T13:44:11.777Z,19.53
2018-04-10T13:46:39.239Z,14.90
2018-04-10T13:49:07.463Z,19.90
2018-04-10T13:51:34.910Z,11.73
2018-04-10T13:54:02.359Z,11.68
2018-04-10T13:56:29.831Z,17.47
2018-04-10T13:58:57.275Z,11.90
2018-04-10T14:01:24.727Z,11.30
2018-04-10T14:03:54.460Z,12.48
2018-04-10T14:06:21.895Z,16.47
2018-04-10T14:08:49.331Z,15.37
2018-04-10T14:11:17.583Z,14.30
2018-04-10T14:13:45.028Z,14.67
2018-04-10T14:16:12.499Z,14.77
2018-04-10T14:18:39.966Z,11.80
2018-04-10T14:21:08.200Z,12.63
2018-04-10T14:23:35.654Z,16.95
2018-04-10T14:26:05.372Z,15.27
2018-04-10T14:28:32.833Z,13.20
2018-04-10T14:31:00.280Z,18.83
2018-04-10T14:33:27.725Z,15.70
2018-04-10T14:35:55.189Z,14.70
2018-04-10T14:38:22.626Z,13.27
2018-04-10T14:40:50.074Z,12.73
2018-04-10T14:43:18.283Z,14.03
2018-04-10T14:45:45.721Z,15.50
2018-04-10T14:48:13.162Z,19.60
2018-04-10T14:50:41.363Z,8.20
2018-04-10T14:53:08.816Z,7.70
2018-04-10T14:55:36.244Z,7.83
2018-04-10T14:58:04.470Z,5.10
2018-04-10T15:00:31.924Z,5.47
2018-04-10T15:02:59.367Z,5.50
2018-04-10T15:05:26.878Z,25.23
2018-04-10T15:07:55.220Z,3.87
2018-04-10T15:10:22.645Z,7.17
2018-04-10T15:12:50.088Z,7.63
2018-04-10T15:15:18.304Z,4.80
2018-04-10T15:17:45.767Z,5.00
2018-04-10T15:20:13.208Z,3.13
2018-04-10T15:22:40.657Z,3.53
2018-04-10T15:25:08.074Z,4.50
2018-04-10T15:27:36.281Z,4.20
2018-04-10T15:30:03.714Z,3.60
2018-04-10T15:32:31.939Z,3.70
2018-04-10T15:34:59.376Z,6.90
2018-04-10T15:37:26.848Z,3.83
2018-04-10T15:39:54.272Z,5.57
2018-04-10T15:42:21.722Z,3.83
2018-04-10T15:44:49.936Z,2.55
2018-04-10T15:47:17.413Z,4.67
2018-04-10T15:49:44.845Z,4.83
2018-04-10T15:52:12.284Z,3.60
2018-04-10T15:54:40.504Z,3.33
2018-04-10T15:57:07.935Z,3.80
2018-04-10T15:59:35.380Z,3.20
2018-04-10T16:02:02.812Z,3.07
2018-04-10T16:04:31.009Z,3.93
2018-04-10T16:06:58.466Z,3.00
2018-04-10T16:09:25.903Z,3.07
2018-04-10T16:11:54.112Z,3.23
2018-04-10T16:14:21.546Z,3.87
2018-04-10T16:16:48.995Z,3.20
2018-04-10T16:19:17.207Z,6.32
2018-04-10T16:21:44.642Z,4.10
2018-04-10T16:24:12.093Z,3.83
2018-04-10T16:26:39.513Z,4.10
2018-04-10T16:29:06.960Z,3.53
2018-04-10T16:31:34.393Z,2.80
2018-04-10T16:34:01.840Z,2.97
2018-04-10T16:36:29.291Z,2.67
2018-04-10T16:38:56.742Z,3.10
2018-04-10T16:41:24.179Z,2.72
2018-04-10T16:43:51.621Z,3.33
2018-04-10T16:46:19.826Z,2.30
2018-04-10T16:48:48.080Z,3.07
2018-04-10T16:51:16.287Z,1.67
2018-04-10T16:53:43.770Z,1.87
2018-04-10T16:56:11.204Z,2.27
2018-04-10T16:58:38.642Z,2.70
2018-04-10T17:01:06.064Z,2.90
2018-04-10T17:03:33.542Z,17.08
2018-04-10T17:06:01.750Z,5.97
2018-04-10T17:08:29.184Z,1.63
2018-04-10T17:10:57.386Z,1.63
2018-04-10T17:13:24.823Z,1.70
2018-04-10T17:15:52.283Z,1.73
2018-04-10T17:18:20.507Z,1.50
2018-04-10T17:20:47.960Z,1.80
2018-04-10T17:23:16.159Z,1.80
2018-04-10T17:25:43.604Z,1.60
2018-04-10T17:28:11.039Z,1.70
2018-04-10T17:30:38.487Z,1.87
2018-04-10T17:33:05.952Z,2.27
2018-04-10T17:35:33.536Z,1.50
2018-04-10T17:38:00.986Z,2.00
2018-04-10T17:40:28.441Z,1.50
2018-04-10T17:42:55.877Z,1.60
2018-04-10T17:45:23.358Z,2.77
2018-04-10T17:47:50.819Z,2.95
2018-04-10T17:50:18.276Z,1.60
2018-04-10T17:52:46.491Z,2.10
2018-04-10T17:55:13.938Z,2.73
2018-04-10T17:57:42.141Z,3.40
2018-04-10T18:00:09.618Z,2.53
2018-04-10T18:02:37.054Z,2.07
2018-04-10T18:05:05.547Z,1.93
2018-04-10T18:07:32.998Z,2.20
2018-04-10T18:10:00.487Z,2.60
2018-04-10T18:12:27.922Z,2.30
2018-04-10T18:14:55.363Z,1.20
2018-04-10T18:17:22.877Z,1.63
2018-04-10T18:19:50.306Z,1.43
2018-04-10T18:22:17.787Z,1.83
2018-04-10T18:24:45.210Z,2.60
2018-04-10T18:27:12.680Z,2.50
2018-04-10T18:29:40.113Z,1.50
2018-04-10T18:32:07.561Z,1.60
2018-04-10T18:34:35.009Z,2.70
2018-04-10T18:37:02.467Z,1.40
2018-04-10T18:39:29.924Z,1.40
2018-04-10T18:41:57.378Z,1.40
2018-04-10T18:44:24.830Z,1.27
2018-04-10T18:46:53.069Z,2.27
2018-04-10T18:49:20.518Z,1.57
2018-04-10T18:51:47.958Z,1.50
2018-04-10T18:54:15.600Z,1.60
2018-04-10T18:56:44.904Z,1.40
2018-04-10T18:59:12.339Z,1.40
2018-04-10T19:01:39.794Z,1.87
2018-04-10T19:04:07.993Z,1.50
2018-04-10T19:06:35.498Z,1.40
2018-04-10T19:09:02.931Z,1.30
2018-04-10T19:11:30.399Z,1.33
2018-04-10T19:13:57.842Z,1.50
2018-04-10T19:16:25.306Z,1.73
2018-04-10T19:18:52.771Z,3.60
2018-04-10T19:21:20.211Z,2.60
2018-04-10T19:23:47.682Z,2.47
2018-04-10T19:26:15.118Z,3.50
2018-04-10T19:28:42.659Z,4.20
2018-04-10T19:31:10.155Z,3.53
2018-04-10T19:33:37.638Z,10.20
2018-04-10T19:36:05.082Z,7.63
2018-04-10T19:38:33.347Z,3.27
2018-04-10T19:41:00.793Z,2.27
2018-04-10T19:43:28.259Z,2.47
2018-04-10T19:45:55.702Z,2.70
2018-04-10T19:48:23.282Z,1.70
2018-04-10T19:50:50.845Z,2.23
2018-04-10T19:53:18.346Z,1.40
2018-04-10T19:55:45.809Z,2.10
2018-04-10T19:58:13.276Z,1.17
2018-04-10T20:00:40.775Z,2.50
2018-04-10T20:03:08.193Z,2.40
2018-04-10T20:05:35.675Z,3.33
2018-04-10T20:08:03.134Z,3.30
2018-04-10T20:10:30.578Z,4.43
2018-04-10T20:12:58.034Z,3.08
2018-04-10T20:15:25.495Z,3.20
2018-04-10T20:17:52.950Z,3.37
2018-04-10T20:20:20.394Z,10.00
2018-04-10T20:22:47.831Z,2.00
2018-04-10T20:25:15.267Z,4.07
2018-04-10T20:27:43.483Z,2.73
2018-04-10T20:30:10.907Z,2.43
2018-04-10T20:32:39.102Z,2.30
2018-04-10T20:35:07.491Z,2.80
2018-04-10T20:37:34.927Z,2.93
2018-04-10T20:40:02.358Z,3.27
2018-04-10T20:42:29.794Z,2.77
2018-04-10T20:44:57.234Z,2.73
2018-04-10T20:47:24.698Z,2.33
2018-04-10T20:49:52.141Z,2.00
2018-04-10T20:52:19.579Z,1.50
2018-04-10T20:54:47.034Z,8.40
2018-04-10T20:57:14.458Z,1.87
2018-04-10T20:59:41.902Z,1.60
2018-04-10T21:02:09.342Z,4.30
2018-04-10T21:04:36.793Z,1.40
2018-04-10T21:07:04.234Z,1.65
2018-04-10T21:09:31.684Z,1.90
2018-04-10T21:11:59.123Z,2.60
2018-04-10T21:14:27.351Z,2.33
2018-04-10T21:16:54.766Z,1.30
2018-04-10T21:19:23.369Z,3.57
2018-04-10T21:21:50.795Z,1.80
2018-04-10T21:24:19.028Z,1.50
2018-04-10T21:26:46.471Z,2.00
2018-04-10T21:29:13.925Z,2.00
2018-04-10T21:31:41.360Z,3.15
2018-04-10T21:34:08.856Z,1.57
2018-04-10T21:36:36.279Z,3.63
2018-04-10T21:39:03.731Z,2.03
2018-04-10T21:41:31.183Z,1.70
2018-04-10T21:43:58.612Z,2.63
2018-04-10T21:46:26.836Z,2.37
2018-04-10T21:48:54.291Z,3.93
2018-04-10T21:51:21.725Z,2.03
2018-04-10T21:53:49.211Z,2.33
2018-04-10T21:56:16.649Z,1.90
2018-04-10T21:58:44.131Z,2.37
2018-04-10T22:01:11.639Z,4.33
2018-04-10T22:03:39.835Z,2.40
2018-04-10T22:06:07.286Z,2.20
2018-04-10T22:08:35.466Z,4.30
2018-04-10T22:11:02.914Z,2.00
2018-04-10T22:13:30.350Z,1.60
2018-04-10T22:15:58.558Z,2.33
2018-04-10T22:18:25.986Z,1.80
2018-04-10T22:20:54.218Z,2.10
2018-04-10T22:23:21.666Z,1.90
2018-04-10T22:25:49.098Z,1.60
2018-04-10T22:28:16.528Z,1.70
2018-04-10T22:30:44.728Z,1.77
2018-04-10T22:33:12.125Z,2.90
2018-04-10T22:35:39.574Z,2.10
2018-04-10T22:38:07.015Z,3.83
2018-04-10T22:40:34.472Z,1.73
2018-04-10T22:43:01.894Z,2.13
2018-04-10T22:45:29.354Z,2.43
2018-04-10T22:47:56.798Z,2.23
2018-04-10T22:50:24.223Z,2.20
2018-04-10T22:52:52.440Z,2.40
2018-04-10T22:55:19.877Z,2.00
2018-04-10T22:57:48.077Z,2.10
2018-04-10T23:00:24.111Z,1.92
2018-04-10T23:02:52.320Z,2.97
2018-04-10T23:05:20.733Z,2.90
2018-04-10T23:07:48.172Z,2.50
2018-04-10T23:10:15.596Z,2.40
2018-04-10T23:12:43.040Z,2.87
2018-04-10T23:15:11.251Z,2.50
2018-04-10T23:17:38.707Z,2.67
2018-04-10T23:20:06.145Z,2.80
2018-04-10T23:22:34.354Z,2.40
2018-04-10T23:25:01.825Z,2.90
2018-04-10T23:27:29.250Z,2.50
2018-04-10T23:29:56.677Z,2.70
2018-04-10T23:32:25.318Z,2.80
2018-04-10T23:34:52.745Z,5.43
2018-04-10T23:37:20.944Z,4.27
2018-04-10T23:39:48.364Z,3.27
2018-04-10T23:42:16.685Z,3.10
2018-04-10T23:44:44.114Z,2.70
2018-04-10T23:47:12.335Z,2.63
2018-04-10T23:49:39.774Z,3.53
2018-04-10T23:52:07.211Z,2.93
2018-04-10T23:54:34.647Z,3.43
2018-04-10T23:57:02.859Z,3.33
2018-04-10T23:59:30.288Z,3.70
