createdAt,value
2023-04-17T00:00:27.164Z,93.56
2023-04-17T00:03:01.832Z,93.19
2023-04-17T00:05:33.902Z,93.73
2023-04-17T00:08:03.686Z,93.18
2023-04-17T00:10:33.560Z,92.62
2023-04-17T00:13:03.303Z,93.49
2023-04-17T00:15:33.205Z,92.66
2023-04-17T00:18:05.560Z,92.97
2023-04-17T00:20:35.631Z,93.18
2023-04-17T00:23:05.425Z,93.59
2023-04-17T00:25:35.168Z,93.83
2023-04-17T00:28:04.939Z,93.55
2023-04-17T00:30:35.006Z,93.04
2023-04-17T00:33:07.473Z,93.26
2023-04-17T00:35:37.256Z,93.09
2023-04-17T00:38:09.339Z,93.40
2023-04-17T00:40:39.525Z,93.79
2023-04-17T00:43:09.812Z,94.34
2023-04-17T00:45:39.719Z,94.94
2023-04-17T00:48:13.675Z,93.91
2023-04-17T00:50:44.682Z,94.06
2023-04-17T00:53:15.258Z,94.01
2023-04-17T00:55:47.469Z,94.36
2023-04-17T00:58:18.290Z,94.27
2023-04-17T01:00:48.219Z,93.97
2023-04-17T01:03:20.819Z,93.70
2023-04-17T01:05:53.412Z,92.83
2023-04-17T01:08:23.257Z,92.91
2023-04-17T01:10:53.246Z,92.71
2023-04-17T01:13:23.446Z,92.81
2023-04-17T01:15:54.482Z,92.84
2023-04-17T01:18:26.922Z,93.00
2023-04-17T01:20:56.724Z,91.66
2023-04-17T01:23:26.496Z,91.37
2023-04-17T01:25:58.818Z,92.07
2023-04-17T01:28:28.908Z,92.48
2023-04-17T01:30:58.693Z,92.10
2023-04-17T01:33:28.533Z,92.19
2023-04-17T01:35:59.686Z,92.44
2023-04-17T01:38:29.516Z,92.47
2023-04-17T01:41:09.656Z,91.99
2023-04-17T01:43:41.526Z,91.90
2023-04-17T01:46:12.202Z,91.71
2023-04-17T01:48:42.194Z,91.48
2023-04-17T01:51:12.013Z,91.13
2023-04-17T01:53:42.605Z,91.55
2023-04-17T01:56:15.042Z,91.82
2023-04-17T01:58:45.537Z,91.60
2023-04-17T02:01:15.407Z,92.50
2023-04-17T02:03:45.856Z,92.03
2023-04-17T02:06:15.881Z,92.35
2023-04-17T02:08:47.479Z,91.86
2023-04-17T02:11:19.912Z,92.37
2023-04-17T02:13:53.738Z,92.97
2023-04-17T02:16:24.405Z,92.85
2023-04-17T02:18:54.728Z,92.86
2023-04-17T02:21:24.502Z,93.07
2023-04-17T02:23:54.251Z,93.16
2023-04-17T02:26:26.579Z,93.11
2023-04-17T02:28:56.328Z,93.18
2023-04-17T02:31:27.364Z,92.88
2023-04-17T02:33:57.245Z,92.93
2023-04-17T02:36:27.379Z,92.88
2023-04-17T02:38:57.263Z,92.90
2023-04-17T02:41:29.626Z,92.59
2023-04-17T02:44:01.005Z,92.19
2023-04-17T02:46:30.843Z,92.27
2023-04-17T02:49:00.640Z,93.11
2023-04-17T02:51:31.093Z,93.30
2023-04-17T02:54:00.954Z,92.80
2023-04-17T02:56:33.432Z,92.53
2023-04-17T02:59:03.215Z,92.49
2023-04-17T03:01:34.284Z,91.58
2023-04-17T03:04:04.316Z,91.47
2023-04-17T03:06:34.146Z,91.38
2023-04-17T03:09:05.200Z,92.47
2023-04-17T03:11:37.682Z,93.06
2023-04-17T03:14:07.670Z,93.07
2023-04-17T03:16:37.565Z,93.05
2023-04-17T03:19:07.450Z,92.09
2023-04-17T03:21:37.487Z,92.22
2023-04-17T03:24:07.954Z,91.40
2023-04-17T03:26:40.782Z,92.64
2023-04-17T03:29:17.110Z,92.51
2023-04-17T03:31:46.886Z,92.98
2023-04-17T03:34:16.734Z,92.96
2023-04-17T03:36:46.735Z,92.95
2023-04-17T03:39:16.832Z,92.71
2023-04-17T03:41:49.522Z,92.48
2023-04-17T03:44:19.748Z,92.56
2023-04-17T03:46:49.576Z,92.03
2023-04-17T03:49:19.688Z,91.78
2023-04-17T03:51:49.493Z,92.44
2023-04-17T03:54:22.998Z,92.70
2023-04-17T03:56:57.991Z,92.32
2023-04-17T03:59:28.277Z,92.33
2023-04-17T04:01:58.748Z,92.73
2023-04-17T04:04:30.805Z,92.79
2023-04-17T04:07:08.874Z,92.66
2023-04-17T04:09:39.491Z,91.93
2023-04-17T04:12:13.143Z,92.39
2023-04-17T04:14:46.294Z,92.31
2023-04-17T04:17:17.674Z,91.93
2023-04-17T04:19:48.153Z,91.71
2023-04-17T04:22:18.732Z,91.51
2023-04-17T04:24:54.043Z,91.71
2023-04-17T04:27:33.059Z,92.01
2023-04-17T04:30:04.885Z,92.14
2023-04-17T04:32:38.923Z,92.26
2023-04-17T04:35:10.510Z,92.48
2023-04-17T04:37:43.134Z,92.31
2023-04-17T04:40:14.957Z,92.47
2023-04-17T04:42:49.617Z,92.13
2023-04-17T04:45:24.424Z,91.90
2023-04-17T04:47:54.274Z,92.41
2023-04-17T04:50:24.166Z,92.73
2023-04-17T04:52:53.961Z,92.52
2023-04-17T04:55:35.505Z,92.12
2023-04-17T04:58:07.954Z,92.04
2023-04-17T05:00:38.897Z,92.69
2023-04-17T05:03:09.677Z,92.81
2023-04-17T05:05:41.211Z,92.41
2023-04-17T05:08:12.644Z,91.87
2023-04-17T05:10:42.498Z,91.56
2023-04-17T05:13:14.982Z,91.18
2023-04-17T05:15:44.990Z,91.39
2023-04-17T05:18:15.581Z,91.20
2023-04-17T05:20:46.427Z,91.46
2023-04-17T05:23:16.396Z,91.27
2023-04-17T05:25:46.361Z,91.24
2023-04-17T05:28:19.586Z,90.09
2023-04-17T05:30:49.464Z,90.81
2023-04-17T05:33:29.461Z,91.34
2023-04-17T05:36:03.441Z,91.59
2023-04-17T05:38:37.186Z,91.73
2023-04-17T05:41:10.449Z,91.21
2023-04-17T05:43:43.303Z,90.30
2023-04-17T05:46:13.058Z,90.10
2023-04-17T05:48:46.120Z,90.54
2023-04-17T05:51:16.441Z,90.66
2023-04-17T05:53:46.466Z,91.48
2023-04-17T05:56:16.368Z,91.62
2023-04-17T05:58:49.335Z,91.84
2023-04-17T06:01:20.812Z,92.38
2023-04-17T06:03:53.631Z,92.50
2023-04-17T06:06:27.709Z,93.10
2023-04-17T06:08:57.757Z,93.51
2023-04-17T06:11:27.593Z,92.98
2023-04-17T06:13:59.971Z,93.03
2023-04-17T06:16:30.157Z,92.96
2023-04-17T06:19:00.065Z,92.91
2023-04-17T06:21:31.658Z,92.50
2023-04-17T06:24:03.793Z,92.37
2023-04-17T06:26:33.586Z,92.87
2023-04-17T06:29:05.958Z,92.86
2023-04-17T06:31:37.258Z,92.97
2023-04-17T06:34:07.447Z,92.51
2023-04-17T06:36:42.293Z,92.49
2023-04-17T06:39:12.327Z,91.60
2023-04-17T06:41:42.328Z,90.55
2023-04-17T06:44:14.632Z,90.80
2023-04-17T06:46:48.899Z,90.69
2023-04-17T06:49:18.744Z,90.03
2023-04-17T06:51:49.783Z,89.59
2023-04-17T06:54:19.623Z,88.92
2023-04-17T06:56:49.401Z,88.41
2023-04-17T06:59:21.762Z,87.17
2023-04-17T07:01:51.650Z,87.83
2023-04-17T07:04:21.741Z,86.82
2023-04-17T07:06:51.758Z,86.39
2023-04-17T07:09:21.483Z,84.93
2023-04-17T07:11:51.304Z,84.83
2023-04-17T07:14:23.809Z,83.66
2023-04-17T07:16:53.589Z,83.17
2023-04-17T07:19:23.392Z,82.30
2023-04-17T07:21:53.387Z,80.78
2023-04-17T07:24:23.140Z,80.80
2023-04-17T07:26:52.953Z,80.48
2023-04-17T07:29:25.327Z,80.25
2023-04-17T07:31:55.186Z,79.42
2023-04-17T07:34:25.302Z,79.08
2023-04-17T07:36:55.546Z,79.94
2023-04-17T07:39:27.030Z,78.74
2023-04-17T07:41:56.950Z,79.25
2023-04-17T07:44:29.245Z,78.75
2023-04-17T07:46:59.005Z,77.70
2023-04-17T07:49:28.802Z,77.67
2023-04-17T07:51:58.822Z,76.66
2023-04-17T07:54:28.686Z,76.06
2023-04-17T07:57:03.111Z,75.17
2023-04-17T07:59:37.005Z,76.28
2023-04-17T08:02:06.871Z,76.87
2023-04-17T08:04:37.812Z,76.99
2023-04-17T08:07:10.692Z,74.90
2023-04-17T08:09:41.956Z,75.64
2023-04-17T08:12:13.600Z,75.80
2023-04-17T08:14:45.917Z,74.89
2023-04-17T08:17:18.192Z,74.48
2023-04-17T08:19:47.923Z,74.48
2023-04-17T08:22:19.777Z,73.48
2023-04-17T08:24:49.602Z,72.83
2023-04-17T08:27:19.501Z,71.29
2023-04-17T08:29:51.839Z,72.30
2023-04-17T08:32:21.910Z,72.27
2023-04-17T08:34:51.724Z,71.24
2023-04-17T08:37:21.582Z,70.53
2023-04-17T08:39:52.791Z,69.92
2023-04-17T08:42:22.517Z,70.89
2023-04-17T08:44:54.846Z,70.12
2023-04-17T08:47:24.671Z,70.28
2023-04-17T08:49:56.198Z,69.37
2023-04-17T08:52:25.950Z,68.06
2023-04-17T08:54:55.733Z,67.57
2023-04-17T08:57:25.480Z,67.82
2023-04-17T08:59:57.819Z,66.57
2023-04-17T09:02:27.914Z,67.71
2023-04-17T09:04:57.903Z,67.23
2023-04-17T09:07:32.551Z,67.14
2023-04-17T09:10:02.323Z,65.81
2023-04-17T09:12:32.083Z,66.10
2023-04-17T09:15:18.237Z,65.53
2023-04-17T09:17:48.067Z,66.98
2023-04-17T09:20:17.919Z,65.57
2023-04-17T09:22:47.917Z,66.00
2023-04-17T09:25:23.337Z,64.83
2023-04-17T09:27:53.234Z,63.56
2023-04-17T09:30:27.952Z,63.83
2023-04-17T09:33:07.345Z,63.67
2023-04-17T09:35:40.048Z,62.70
2023-04-17T09:38:10.778Z,62.89
2023-04-17T09:40:42.226Z,62.23
2023-04-17T09:43:13.021Z,61.59
2023-04-17T09:45:45.943Z,62.00
2023-04-17T09:48:16.262Z,61.89
2023-04-17T09:50:47.192Z,61.62
2023-04-17T09:53:18.063Z,60.72
2023-04-17T09:55:49.467Z,60.90
2023-04-17T09:58:20.915Z,61.36
2023-04-17T10:00:53.488Z,61.01
2023-04-17T10:03:23.674Z,61.17
2023-04-17T10:05:54.335Z,61.62
2023-04-17T10:08:25.168Z,60.93
2023-04-17T10:10:55.026Z,60.05
2023-04-17T10:13:30.997Z,60.28
2023-04-17T10:16:04.008Z,61.10
2023-04-17T10:18:33.876Z,60.71
2023-04-17T10:21:23.133Z,60.15
2023-04-17T10:23:53.109Z,60.35
2023-04-17T10:26:43.263Z,58.74
2023-04-17T10:29:13.480Z,59.29
2023-04-17T10:32:28.985Z,59.11
2023-04-17T10:35:04.194Z,57.60
2023-04-17T10:38:05.340Z,57.58
2023-04-17T10:40:37.002Z,57.71
2023-04-17T10:43:11.243Z,55.79
2023-04-17T10:45:58.588Z,55.38
2023-04-17T10:48:35.908Z,56.47
2023-04-17T10:51:43.341Z,55.05
2023-04-17T10:54:15.861Z,55.28
2023-04-17T10:56:48.937Z,54.59
2023-04-17T10:59:19.627Z,56.52
2023-04-17T11:02:01.651Z,55.13
2023-04-17T11:04:34.110Z,54.85
2023-04-17T11:07:07.414Z,54.58
2023-04-17T11:09:37.424Z,55.82
2023-04-17T11:12:07.634Z,55.73
2023-04-17T11:14:37.622Z,55.44
2023-04-17T11:17:07.394Z,54.06
2023-04-17T11:19:37.163Z,55.14
2023-04-17T11:22:10.103Z,56.22
2023-04-17T11:24:39.762Z,55.74
2023-04-17T11:27:09.973Z,55.28
2023-04-17T11:29:39.708Z,55.41
2023-04-17T11:32:13.771Z,54.61
2023-04-17T11:34:44.186Z,55.20
2023-04-17T11:37:17.006Z,54.79
2023-04-17T11:39:46.732Z,56.61
2023-04-17T11:42:16.552Z,53.71
2023-04-17T11:44:46.807Z,53.29
2023-04-17T11:47:16.797Z,55.72
2023-04-17T11:49:46.515Z,54.65
2023-04-17T11:52:18.887Z,52.95
2023-04-17T11:54:48.546Z,53.49
2023-04-17T11:57:18.515Z,54.29
2023-04-17T11:59:48.277Z,51.25
2023-04-17T12:02:18.100Z,51.31
2023-04-17T12:04:48.020Z,50.68
2023-04-17T12:07:27.115Z,52.45
2023-04-17T12:10:00.383Z,54.45
2023-04-17T12:12:31.249Z,55.02
2023-04-17T12:15:01.381Z,54.77
2023-04-17T12:17:31.121Z,54.94
2023-04-17T12:20:03.477Z,55.77
2023-04-17T12:22:36.073Z,55.86
2023-04-17T12:25:06.044Z,55.11
2023-04-17T12:27:38.912Z,57.18
2023-04-17T12:30:10.083Z,55.34
2023-04-17T12:32:40.266Z,57.14
2023-04-17T12:35:10.762Z,55.98
2023-04-17T12:37:43.154Z,56.91
2023-04-17T12:40:13.115Z,56.96
2023-04-17T12:42:49.237Z,56.81
2023-04-17T12:45:20.249Z,56.66
2023-04-17T12:47:50.206Z,57.03
2023-04-17T12:50:20.006Z,56.98
2023-04-17T12:52:52.250Z,57.03
2023-04-17T12:55:22.067Z,53.90
2023-04-17T12:57:51.781Z,54.03
2023-04-17T13:00:23.146Z,55.13
2023-04-17T13:02:53.127Z,52.10
2023-04-17T13:05:23.167Z,56.04
2023-04-17T13:07:55.611Z,54.27
2023-04-17T13:10:25.648Z,55.64
2023-04-17T13:12:55.713Z,54.16
2023-04-17T13:15:25.558Z,55.40
2023-04-17T13:17:55.296Z,54.86
2023-04-17T13:20:25.281Z,53.35
2023-04-17T13:22:58.992Z,55.43
2023-04-17T13:25:28.968Z,55.04
2023-04-17T13:27:58.898Z,51.53
2023-04-17T13:30:29.110Z,52.98
2023-04-17T13:32:58.867Z,52.17
2023-04-17T13:35:28.650Z,50.95
2023-04-17T13:38:03.270Z,51.18
2023-04-17T13:40:33.333Z,52.39
2023-04-17T13:43:03.170Z,52.78
2023-04-17T13:45:32.923Z,51.79
2023-04-17T13:48:02.785Z,53.40
2023-04-17T13:50:32.676Z,55.29
2023-04-17T13:53:05.058Z,55.32
2023-04-17T13:55:37.686Z,55.88
2023-04-17T13:58:07.503Z,56.72
2023-04-17T14:00:37.242Z,55.76
2023-04-17T14:03:07.920Z,57.45
2023-04-17T14:05:38.406Z,55.84
2023-04-17T14:08:10.819Z,55.10
2023-04-17T14:10:40.737Z,55.31
2023-04-17T14:13:10.631Z,52.84
2023-04-17T14:15:40.492Z,54.93
2023-04-17T14:18:10.442Z,53.16
2023-04-17T14:20:41.401Z,51.14
2023-04-17T14:23:13.784Z,52.57
2023-04-17T14:25:43.629Z,52.75
2023-04-17T14:28:13.873Z,54.10
2023-04-17T14:30:43.636Z,56.30
2023-04-17T14:33:13.397Z,57.89
2023-04-17T14:35:43.203Z,56.43
2023-04-17T14:38:15.759Z,58.20
2023-04-17T14:40:45.990Z,58.97
2023-04-17T14:43:16.168Z,57.65
2023-04-17T14:45:45.993Z,58.32
2023-04-17T14:48:16.503Z,54.39
2023-04-17T14:50:46.313Z,54.14
2023-04-17T14:53:21.228Z,52.95
2023-04-17T14:55:51.810Z,51.32
2023-04-17T14:58:21.717Z,52.16
2023-04-17T15:00:51.562Z,51.67
2023-04-17T15:03:21.589Z,51.56
2023-04-17T15:05:52.463Z,51.15
2023-04-17T15:08:24.844Z,52.87
2023-04-17T15:10:55.027Z,51.85
2023-04-17T15:13:24.755Z,53.70
2023-04-17T15:15:55.319Z,53.37
2023-04-17T15:18:25.347Z,53.34
2023-04-17T15:20:55.072Z,54.64
2023-04-17T15:23:29.849Z,53.00
2023-04-17T15:26:01.525Z,52.19
2023-04-17T15:28:31.329Z,52.05
2023-04-17T15:31:02.451Z,52.82
2023-04-17T15:33:32.291Z,50.24
2023-04-17T15:36:02.987Z,50.31
2023-04-17T15:38:35.308Z,50.75
2023-04-17T15:41:05.936Z,50.63
2023-04-17T15:43:35.855Z,51.79
2023-04-17T15:46:06.368Z,50.73
2023-04-17T15:48:36.146Z,50.67
2023-04-17T15:51:06.348Z,50.83
2023-04-17T15:53:38.645Z,51.36
2023-04-17T15:56:09.663Z,51.13
2023-04-17T15:58:39.387Z,49.70
2023-04-17T16:01:10.851Z,50.99
2023-04-17T16:03:41.326Z,50.35
2023-04-17T16:06:11.363Z,50.87
2023-04-17T16:08:43.793Z,50.81
2023-04-17T16:11:13.556Z,50.69
2023-04-17T16:13:43.330Z,49.78
2023-04-17T16:16:13.170Z,51.27
2023-04-17T16:18:43.058Z,51.06
2023-04-17T16:21:13.470Z,48.93
2023-04-17T16:23:46.028Z,48.52
2023-04-17T16:26:16.598Z,47.56
2023-04-17T16:28:46.639Z,47.18
2023-04-17T16:31:17.409Z,47.22
2023-04-17T16:33:47.303Z,46.33
2023-04-17T16:36:17.126Z,48.65
2023-04-17T16:38:49.462Z,48.60
2023-04-17T16:41:19.424Z,48.05
2023-04-17T16:43:49.160Z,47.86
2023-04-17T16:46:24.802Z,48.48
2023-04-17T16:49:01.630Z,47.78
2023-04-17T16:51:31.877Z,48.08
2023-04-17T16:54:04.234Z,47.29
2023-04-17T16:56:34.061Z,47.92
2023-04-17T16:59:04.422Z,48.61
2023-04-17T17:01:34.594Z,47.95
2023-04-17T17:04:04.535Z,48.42
2023-04-17T17:06:34.354Z,47.35
2023-04-17T17:09:06.917Z,46.71
2023-04-17T17:11:36.722Z,46.57
2023-04-17T17:14:06.496Z,48.16
2023-04-17T17:16:36.971Z,49.06
2023-04-17T17:19:07.077Z,47.49
2023-04-17T17:21:36.765Z,47.89
2023-04-17T17:24:09.563Z,46.83
2023-04-17T17:26:39.344Z,46.40
2023-04-17T17:29:09.194Z,47.58
2023-04-17T17:31:38.986Z,46.96
2023-04-17T17:36:46.256Z,46.30
2023-04-17T17:39:18.619Z,45.93
2023-04-17T17:41:48.412Z,45.34
2023-04-17T17:44:18.265Z,44.92
2023-04-17T17:46:48.034Z,46.13
2023-04-17T17:49:17.841Z,47.01
2023-04-17T17:51:47.653Z,46.88
2023-04-17T17:54:19.965Z,45.61
2023-04-17T17:56:49.876Z,45.48
2023-04-17T17:59:19.798Z,46.25
2023-04-17T18:01:49.690Z,44.46
2023-04-17T18:04:20.211Z,44.61
2023-04-17T18:06:50.431Z,45.97
2023-04-17T18:09:23.005Z,46.27
2023-04-17T18:11:52.888Z,46.27
2023-04-17T18:14:22.678Z,46.77
2023-04-17T18:16:52.424Z,47.01
2023-04-17T18:19:22.151Z,46.54
2023-04-17T18:21:51.956Z,46.70
2023-04-17T18:24:24.304Z,46.45
2023-04-17T18:26:54.420Z,46.77
2023-04-17T18:29:24.158Z,46.37
2023-04-17T18:31:54.676Z,46.73
2023-04-17T18:34:24.690Z,46.78
2023-04-17T18:36:54.855Z,47.08
2023-04-17T18:39:27.187Z,47.29
2023-04-17T18:41:57.205Z,47.94
2023-04-17T18:44:27.262Z,48.00
2023-04-17T18:46:57.006Z,48.14
2023-04-17T18:49:27.675Z,48.64
2023-04-17T18:51:57.417Z,49.66
2023-04-17T18:54:29.748Z,50.03
2023-04-17T18:56:59.520Z,50.91
2023-04-17T18:59:29.277Z,51.75
2023-04-17T19:01:59.062Z,52.38
2023-04-17T19:04:30.550Z,52.93
2023-04-17T19:07:02.758Z,53.75
2023-04-17T19:09:35.134Z,55.31
2023-04-17T19:12:04.890Z,56.98
2023-04-17T19:14:35.106Z,58.81
2023-04-17T19:17:04.883Z,61.27
2023-04-17T19:19:34.681Z,64.05
2023-04-17T19:22:04.477Z,65.18
2023-04-17T19:24:36.873Z,65.99
2023-04-17T19:27:06.800Z,67.34
2023-04-17T19:29:37.033Z,68.16
2023-04-17T19:32:07.331Z,67.48
2023-04-17T19:34:37.210Z,67.59
2023-04-17T19:37:07.035Z,67.75
2023-04-17T19:39:39.449Z,68.13
2023-04-17T19:42:09.217Z,68.65
2023-04-17T19:44:38.979Z,68.18
2023-04-17T19:47:09.114Z,68.11
2023-04-17T19:49:39.050Z,68.06
2023-04-17T19:52:08.839Z,68.29
2023-04-17T19:54:43.844Z,68.27
2023-04-17T19:57:13.736Z,68.10
2023-04-17T19:59:43.477Z,67.95
2023-04-17T20:02:14.204Z,67.50
2023-04-17T20:04:45.564Z,66.49
2023-04-17T20:07:15.381Z,66.49
2023-04-17T20:09:47.990Z,66.40
2023-04-17T20:12:17.832Z,66.79
2023-04-17T20:14:48.033Z,66.81
2023-04-17T20:17:18.856Z,66.86
2023-04-17T20:19:48.966Z,64.79
2023-04-17T20:22:18.701Z,66.54
2023-04-17T20:24:51.364Z,67.09
2023-04-17T20:27:21.131Z,67.63
2023-04-17T20:29:50.954Z,67.43
2023-04-17T20:32:20.823Z,67.18
2023-04-17T20:34:50.614Z,68.00
2023-04-17T20:37:22.445Z,68.37
2023-04-17T20:39:56.065Z,69.38
2023-04-17T20:42:25.802Z,69.87
2023-04-17T20:44:55.658Z,70.18
2023-04-17T20:47:25.466Z,71.44
2023-04-17T20:49:55.226Z,71.71
2023-04-17T20:52:24.979Z,72.04
2023-04-17T20:54:57.311Z,72.87
2023-04-17T20:57:27.323Z,72.46
2023-04-17T20:59:57.082Z,72.68
2023-04-17T21:02:26.966Z,73.08
2023-04-17T21:04:56.758Z,72.80
2023-04-17T21:07:26.577Z,73.15
2023-04-17T21:09:59.034Z,72.84
2023-04-17T21:12:28.952Z,73.14
2023-04-17T21:14:58.722Z,73.90
2023-04-17T21:17:28.585Z,73.62
2023-04-17T21:19:58.450Z,73.89
2023-04-17T21:22:28.257Z,74.50
2023-04-17T21:25:00.594Z,74.67
2023-04-17T21:27:30.860Z,75.63
2023-04-17T21:30:00.629Z,75.13
2023-04-17T21:32:30.426Z,74.68
2023-04-17T21:35:00.252Z,74.89
2023-04-17T21:37:29.948Z,74.92
2023-04-17T21:40:02.293Z,74.46
2023-04-17T21:42:32.129Z,74.46
2023-04-17T21:45:01.901Z,75.03
2023-04-17T21:47:31.665Z,75.17
2023-04-17T21:50:02.103Z,74.60
2023-04-17T21:52:31.816Z,75.21
2023-04-17T21:55:07.802Z,75.05
2023-04-17T21:57:37.800Z,74.66
2023-04-17T22:00:11.669Z,74.62
2023-04-17T22:02:41.561Z,74.42
2023-04-17T22:05:11.758Z,74.48
2023-04-17T22:07:51.731Z,74.81
2023-04-17T22:10:27.336Z,74.59
2023-04-17T22:12:57.130Z,74.69
2023-04-17T22:15:26.958Z,74.58
2023-04-17T22:17:56.725Z,74.07
2023-04-17T22:20:26.493Z,74.06
2023-04-17T22:22:56.517Z,73.51
2023-04-17T22:25:28.870Z,72.81
2023-04-17T22:27:58.565Z,73.16
2023-04-17T22:30:28.433Z,73.07
2023-04-17T22:32:58.726Z,72.13
2023-04-17T22:35:28.535Z,71.62
2023-04-17T22:37:58.447Z,72.03
2023-04-17T22:40:30.947Z,71.32
2023-04-17T22:43:00.854Z,71.65
2023-04-17T22:45:30.638Z,71.93
2023-04-17T22:48:00.417Z,71.48
2023-04-17T22:50:30.681Z,71.34
2023-04-17T22:53:00.406Z,71.47
2023-04-17T22:55:32.748Z,71.52
2023-04-17T22:58:05.047Z,71.64
2023-04-17T23:00:34.813Z,71.44
2023-04-17T23:03:04.650Z,71.51
2023-04-17T23:05:34.505Z,71.67
2023-04-17T23:08:04.235Z,71.54
2023-04-17T23:10:36.604Z,71.34
2023-04-17T23:13:06.323Z,71.34
2023-04-17T23:15:36.149Z,71.67
2023-04-17T23:18:06.003Z,71.81
2023-04-17T23:20:35.856Z,71.59
2023-04-17T23:23:05.706Z,72.02
2023-04-17T23:25:38.065Z,71.38
2023-04-17T23:28:07.876Z,72.03
2023-04-17T23:30:37.674Z,71.96
2023-04-17T23:33:07.450Z,72.07
2023-04-17T23:35:37.196Z,71.81
2023-04-17T23:38:07.555Z,72.71
2023-04-17T23:40:39.862Z,72.86
2023-04-17T23:43:09.890Z,72.90
2023-04-17T23:45:39.658Z,72.92
2023-04-17T23:48:09.623Z,73.17
2023-04-17T23:50:39.395Z,73.17
2023-04-17T23:53:10.182Z,73.69
2023-04-17T23:55:42.513Z,73.41
2023-04-17T23:58:12.364Z,73.23
