createdAt,value
2023-11-03T00:00:07.721Z,62118.97
2023-11-03T00:02:36.210Z,62102.34
2023-11-03T00:05:09.875Z,62092.06
2023-11-03T00:07:38.762Z,62114.66
2023-11-03T00:10:11.051Z,62103.41
2023-11-03T00:12:40.397Z,62099.66
2023-11-03T00:15:11.323Z,62095.25
2023-11-03T00:17:39.964Z,62091.00
2023-11-03T00:20:09.236Z,62087.22
2023-11-03T00:22:37.307Z,62090.06
2023-11-03T00:25:12.451Z,62094.16
2023-11-03T00:27:40.490Z,62089.31
2023-11-03T00:30:10.941Z,62102.28
2023-11-03T00:32:39.239Z,62100.19
2023-11-03T00:35:09.847Z,62100.63
2023-11-03T00:37:38.118Z,62086.75
2023-11-03T00:40:09.132Z,62097.41
2023-11-03T00:42:37.245Z,62098.47
2023-11-03T00:45:06.686Z,62101.25
2023-11-03T00:47:36.137Z,62094.78
2023-11-03T00:50:04.477Z,62100.19
2023-11-03T00:52:32.517Z,62098.00
2023-11-03T00:55:00.876Z,62102.81
2023-11-03T00:57:30.230Z,62095.78
2023-11-03T00:59:58.373Z,62099.09
2023-11-03T01:02:27.635Z,62099.00
2023-11-03T01:04:57.385Z,62093.63
2023-11-03T01:07:25.524Z,62098.47
2023-11-03T01:09:53.938Z,62094.78
2023-11-03T01:12:31.185Z,62098.00
2023-11-03T01:14:59.916Z,62119.06
2023-11-03T01:17:28.602Z,62113.66
2023-11-03T01:19:58.103Z,62113.72
2023-11-03T01:22:26.118Z,62111.50
2023-11-03T01:24:54.243Z,62121.75
2023-11-03T01:27:22.372Z,62105.63
2023-11-03T01:29:53.396Z,62101.25
2023-11-03T01:32:21.592Z,62102.94
2023-11-03T01:34:49.683Z,62105.56
2023-11-03T01:37:19.114Z,62098.00
2023-11-03T01:39:47.147Z,62108.25
2023-11-03T01:42:15.252Z,62100.72
2023-11-03T01:44:46.261Z,62098.63
2023-11-03T01:47:14.885Z,62102.81
2023-11-03T01:49:43.058Z,62094.78
2023-11-03T01:52:11.772Z,62098.00
2023-11-03T01:54:41.321Z,62095.31
2023-11-03T01:57:10.476Z,62101.63
2023-11-03T01:59:38.868Z,62096.84
2023-11-03T02:02:08.385Z,62094.16
2023-11-03T02:04:36.410Z,62092.63
2023-11-03T02:07:04.626Z,62089.91
2023-11-03T02:09:33.583Z,62095.84
2023-11-03T02:12:03.009Z,62095.84
2023-11-03T02:14:31.076Z,62100.09
2023-11-03T02:16:59.168Z,62094.31
2023-11-03T02:19:27.558Z,62096.31
2023-11-03T02:21:55.657Z,62087.78
2023-11-03T02:24:25.207Z,62088.31
2023-11-03T02:26:53.315Z,62089.31
2023-11-03T02:29:21.693Z,62088.22
2023-11-03T02:31:49.728Z,62085.69
2023-11-03T02:34:17.892Z,62082.91
2023-11-03T02:36:46.003Z,62084.00
2023-11-03T02:39:15.684Z,62084.00
2023-11-03T02:41:45.095Z,62073.75
2023-11-03T02:44:13.479Z,62081.69
2023-11-03T02:46:45.086Z,62079.66
2023-11-03T02:49:13.319Z,62070.50
2023-11-03T02:51:41.504Z,62074.28
2023-11-03T02:54:09.633Z,62077.03
2023-11-03T02:56:37.701Z,62077.44
2023-11-03T02:59:07.298Z,62079.06
2023-11-03T03:01:38.350Z,62075.34
2023-11-03T03:04:07.277Z,62070.41
2023-11-03T03:06:36.465Z,62079.06
2023-11-03T03:09:04.618Z,62079.66
2023-11-03T03:11:32.647Z,62061.88
2023-11-03T03:14:00.727Z,62068.25
2023-11-03T03:16:30.166Z,62060.72
2023-11-03T03:18:58.239Z,62064.19
2023-11-03T03:21:26.305Z,62076.38
2023-11-03T03:23:54.365Z,62069.44
2023-11-03T03:26:22.720Z,62072.66
2023-11-03T03:28:50.863Z,62070.03
2023-11-03T03:31:20.461Z,62076.91
2023-11-03T03:33:51.262Z,62070.97
2023-11-03T03:36:19.904Z,62066.81
2023-11-03T03:38:48.165Z,62077.91
2023-11-03T03:41:17.757Z,62075.84
2023-11-03T03:43:46.515Z,62071.50
2023-11-03T03:46:14.615Z,62070.97
2023-11-03T03:48:42.737Z,62070.50
2023-11-03T03:51:12.169Z,62063.56
2023-11-03T03:53:40.196Z,62069.81
2023-11-03T03:56:08.792Z,62067.72
2023-11-03T03:58:39.801Z,62064.03
2023-11-03T04:01:09.146Z,62065.63
2023-11-03T04:03:38.112Z,62060.72
2023-11-03T04:06:06.421Z,62065.56
2023-11-03T04:08:36.741Z,62065.63
2023-11-03T04:11:05.169Z,62058.66
2023-11-03T04:13:33.308Z,62060.25
2023-11-03T04:16:01.388Z,62065.63
2023-11-03T04:18:29.448Z,62055.94
2023-11-03T04:20:57.538Z,62071.44
2023-11-03T04:23:25.829Z,62067.72
2023-11-03T04:25:55.280Z,62061.81
2023-11-03T04:28:23.384Z,62067.72
2023-11-03T04:30:51.688Z,62070.41
2023-11-03T04:33:19.733Z,62059.19
2023-11-03T04:35:47.838Z,62062.34
2023-11-03T04:38:15.857Z,62064.56
2023-11-03T04:40:43.889Z,62053.31
2023-11-03T04:43:13.393Z,62064.50
2023-11-03T04:45:41.459Z,62061.34
2023-11-03T04:48:09.593Z,62042.47
2023-11-03T04:50:37.588Z,62051.16
2023-11-03T04:53:05.751Z,62060.78
2023-11-03T04:55:34.014Z,62066.13
2023-11-03T04:58:02.507Z,62059.09
2023-11-03T05:00:32.862Z,62062.41
2023-11-03T05:03:01.750Z,62053.25
2023-11-03T05:05:33.710Z,62063.34
2023-11-03T05:08:01.880Z,62061.34
2023-11-03T05:10:31.359Z,62054.25
2023-11-03T05:12:59.468Z,62051.16
2023-11-03T05:15:27.612Z,62052.16
2023-11-03T05:17:57.102Z,62054.88
2023-11-03T05:20:25.185Z,62057.47
2023-11-03T05:22:53.386Z,62059.03
2023-11-03T05:25:22.036Z,62058.09
2023-11-03T05:27:50.395Z,62054.31
2023-11-03T05:30:18.679Z,62058.03
2023-11-03T05:32:46.766Z,62060.72
2023-11-03T05:35:16.417Z,62058.03
2023-11-03T05:37:44.564Z,62049.00
2023-11-03T05:40:13.846Z,62060.19
2023-11-03T05:42:42.238Z,62056.41
2023-11-03T05:45:11.087Z,62051.63
2023-11-03T05:47:39.594Z,62060.09
2023-11-03T05:50:09.153Z,62058.09
2023-11-03T05:52:38.609Z,62052.69
2023-11-03T05:55:07.625Z,62053.25
2023-11-03T05:57:35.641Z,62053.78
2023-11-03T06:00:09.749Z,62050.63
2023-11-03T06:02:38.825Z,62057.56
2023-11-03T06:05:08.179Z,62052.56
2023-11-03T06:07:36.607Z,62045.16
2023-11-03T06:10:06.923Z,62030.66
2023-11-03T06:12:35.009Z,62022.53
2023-11-03T06:15:03.013Z,62029.53
2023-11-03T06:17:31.053Z,62030.53
2023-11-03T06:19:59.138Z,62026.28
2023-11-03T06:22:27.191Z,62016.44
2023-11-03T06:24:55.227Z,62013.34
2023-11-03T06:27:24.649Z,62013.19
2023-11-03T06:29:52.655Z,62007.97
2023-11-03T06:32:20.731Z,62003.56
2023-11-03T06:34:48.877Z,62004.19
2023-11-03T06:37:16.977Z,61990.78
2023-11-03T06:39:45.130Z,61998.72
2023-11-03T06:42:13.140Z,62005.19
2023-11-03T06:44:42.558Z,61999.88
2023-11-03T06:47:10.510Z,61998.25
2023-11-03T06:49:38.630Z,61998.25
2023-11-03T06:52:07.576Z,62000.41
2023-11-03T06:54:35.727Z,62002.03
2023-11-03T06:57:03.780Z,62001.94
2023-11-03T06:59:31.829Z,61993.47
2023-11-03T07:02:01.231Z,61995.41
2023-11-03T07:04:29.497Z,62002.03
2023-11-03T07:06:57.538Z,62005.19
2023-11-03T07:09:25.638Z,62004.09
2023-11-03T07:11:54.503Z,61994.63
2023-11-03T07:14:22.603Z,62004.03
2023-11-03T07:16:54.389Z,62005.72
2023-11-03T07:19:24.706Z,62013.28
2023-11-03T07:21:53.883Z,62003.66
2023-11-03T07:24:23.124Z,62001.50
2023-11-03T07:26:51.759Z,62007.97
2023-11-03T07:29:19.989Z,62013.81
2023-11-03T07:31:48.904Z,62010.66
2023-11-03T07:34:17.262Z,62013.34
2023-11-03T07:36:46.818Z,62010.13
2023-11-03T07:39:15.843Z,62017.13
2023-11-03T07:41:44.694Z,62003.19
2023-11-03T07:44:13.876Z,62018.59
2023-11-03T07:46:42.007Z,62019.28
2023-11-03T07:49:10.106Z,62015.50
2023-11-03T07:51:38.230Z,62015.50
2023-11-03T07:54:08.788Z,62017.13
2023-11-03T07:56:37.485Z,62013.97
2023-11-03T07:59:06.184Z,62017.59
2023-11-03T08:01:34.259Z,62031.00
2023-11-03T08:04:02.700Z,62028.97
2023-11-03T08:06:30.915Z,62019.97
2023-11-03T08:08:58.989Z,62032.69
2023-11-03T08:11:28.943Z,62028.44
2023-11-03T08:13:57.068Z,62033.28
2023-11-03T08:16:25.186Z,62045.22
2023-11-03T08:19:00.113Z,62042.94
2023-11-03T08:21:28.280Z,62044.09
2023-11-03T08:24:01.050Z,62045.69
2023-11-03T08:26:31.810Z,62055.31
2023-11-03T08:29:04.991Z,62066.13
2023-11-03T08:31:36.656Z,62030.34
2023-11-03T08:34:11.397Z,62054.88
2023-11-03T08:36:45.965Z,62072.66
2023-11-03T08:39:24.137Z,62079.59
2023-11-03T08:42:01.088Z,62082.91
2023-11-03T08:44:29.218Z,62081.81
2023-11-03T08:46:57.634Z,62088.22
2023-11-03T08:49:26.268Z,62072.66
2023-11-03T08:51:55.531Z,62073.75
2023-11-03T08:54:23.748Z,62086.59
2023-11-03T08:56:51.903Z,62082.44
2023-11-03T08:59:21.503Z,62088.78
2023-11-03T09:01:55.169Z,62093.09
2023-11-03T09:04:23.318Z,62081.97
2023-11-03T09:06:52.555Z,62094.78
2023-11-03T09:09:20.612Z,62095.84
2023-11-03T09:11:48.682Z,62092.16
2023-11-03T09:14:17.248Z,62114.13
2023-11-03T09:16:46.771Z,62096.94
2023-11-03T09:19:14.938Z,62095.25
2023-11-03T09:21:42.999Z,62105.09
2023-11-03T09:24:11.967Z,62104.41
2023-11-03T09:26:40.075Z,62100.63
2023-11-03T09:29:08.257Z,62113.13
2023-11-03T09:31:36.280Z,62091.47
2023-11-03T09:34:06.695Z,62112.59
2023-11-03T09:36:34.826Z,62107.66
2023-11-03T09:39:05.913Z,62109.34
2023-11-03T09:41:40.729Z,62104.50
2023-11-03T09:44:09.553Z,62108.19
2023-11-03T09:46:39.332Z,62111.41
2023-11-03T09:49:09.067Z,62112.66
2023-11-03T09:51:40.886Z,62123.28
2023-11-03T09:54:09.022Z,62113.13
2023-11-03T09:56:38.879Z,62133.09
2023-11-03T09:59:08.619Z,62135.78
2023-11-03T10:01:38.779Z,62135.78
2023-11-03T10:04:10.052Z,62118.50
2023-11-03T10:06:39.225Z,62114.22
2023-11-03T10:09:08.274Z,62123.44
2023-11-03T10:11:37.554Z,62123.84
2023-11-03T10:14:07.289Z,62120.66
2023-11-03T10:16:35.311Z,62135.16
2023-11-03T10:19:05.026Z,62145.50
2023-11-03T10:21:36.801Z,62125.00
2023-11-03T10:24:05.100Z,62141.66
2023-11-03T10:26:33.562Z,62123.28
2023-11-03T10:29:05.697Z,62139.56
2023-11-03T10:31:34.253Z,62146.50
2023-11-03T10:34:02.918Z,62150.28
2023-11-03T10:36:32.441Z,62150.34
2023-11-03T10:39:02.280Z,62156.84
2023-11-03T10:41:30.741Z,62162.81
2023-11-03T10:44:00.135Z,62167.19
2023-11-03T10:46:37.296Z,62173.13
2023-11-03T10:49:13.879Z,62180.00
2023-11-03T10:51:50.473Z,62179.53
2023-11-03T10:54:33.236Z,62186.00
2023-11-03T10:59:35.264Z,62195.19
2023-11-03T11:02:08.592Z,62194.09
2023-11-03T11:04:44.825Z,62217.31
2023-11-03T11:07:19.248Z,62215.09
2023-11-03T11:09:50.181Z,62227.13
2023-11-03T11:12:18.339Z,62215.69
2023-11-03T11:14:47.370Z,62220.50
2023-11-03T11:17:19.375Z,62223.81
2023-11-03T11:19:48.938Z,62241.97
2023-11-03T11:22:20.865Z,62221.13
2023-11-03T11:24:53.496Z,62232.38
2023-11-03T11:27:23.342Z,62252.44
2023-11-03T11:29:52.652Z,62239.94
2023-11-03T11:32:31.105Z,62244.88
2023-11-03T11:35:00.035Z,62238.88
2023-11-03T11:37:30.215Z,62262.19
2023-11-03T11:40:01.377Z,62279.94
2023-11-03T11:42:31.276Z,62280.53
2023-11-03T11:45:00.842Z,62289.59
2023-11-03T11:47:30.617Z,62265.94
2023-11-03T11:49:59.269Z,62288.09
2023-11-03T11:52:30.467Z,62279.41
2023-11-03T11:55:03.010Z,62282.16
2023-11-03T11:57:38.344Z,62281.06
2023-11-03T12:00:08.977Z,62288.09
2023-11-03T12:02:37.095Z,62265.41
2023-11-03T12:05:05.545Z,62296.69
2023-11-03T12:07:35.702Z,62264.31
2023-11-03T12:10:05.804Z,62272.97
2023-11-03T12:12:33.896Z,62294.13
2023-11-03T12:15:04.133Z,62278.44
2023-11-03T12:17:32.274Z,62289.03
2023-11-03T12:20:00.307Z,62282.63
2023-11-03T12:22:29.835Z,62306.97
2023-11-03T12:24:58.316Z,62308.03
2023-11-03T12:27:31.164Z,62289.66
2023-11-03T12:30:04.835Z,62310.81
2023-11-03T12:32:37.245Z,62310.31
2023-11-03T12:35:11.204Z,62291.81
2023-11-03T12:37:45.673Z,62298.38
2023-11-03T12:40:23.521Z,62293.50
2023-11-03T12:42:57.649Z,62305.94
2023-11-03T12:45:27.112Z,62316.22
2023-11-03T12:47:58.336Z,62285.47
2023-11-03T12:50:32.161Z,62290.72
2023-11-03T12:53:05.063Z,62315.13
2023-11-03T12:55:35.980Z,62309.13
2023-11-03T12:58:12.542Z,62300.06
2023-11-03T13:00:41.405Z,62319.38
2023-11-03T13:03:09.642Z,62309.72
2023-11-03T13:05:37.923Z,62317.75
2023-11-03T13:08:06.624Z,62317.81
2023-11-03T13:10:36.129Z,62313.44
2023-11-03T13:13:06.880Z,62304.94
2023-11-03T13:15:36.046Z,62299.59
2023-11-03T13:18:04.794Z,62322.69
2023-11-03T13:20:32.880Z,62327.66
2023-11-03T13:23:03.134Z,62301.09
2023-11-03T13:25:31.480Z,62313.50
2023-11-03T13:28:00.527Z,62331.88
2023-11-03T13:30:30.481Z,62326.00
2023-11-03T13:32:58.539Z,62326.41
2023-11-03T13:35:27.560Z,62329.66
2023-11-03T13:37:55.836Z,62343.25
2023-11-03T13:40:25.248Z,62324.38
2023-11-03T13:42:56.095Z,62323.25
2023-11-03T13:45:24.206Z,62317.34
2023-11-03T13:47:53.755Z,62338.38
2023-11-03T13:50:24.569Z,62342.66
2023-11-03T13:52:53.246Z,62342.66
2023-11-03T13:55:23.135Z,62342.09
2023-11-03T13:57:53.096Z,62330.94
2023-11-03T14:00:22.682Z,62320.00
2023-11-03T14:02:51.904Z,62321.63
2023-11-03T14:05:22.450Z,62329.59
2023-11-03T14:07:53.230Z,62318.38
2023-11-03T14:10:25.272Z,62308.59
2023-11-03T14:12:54.469Z,62287.50
2023-11-03T14:15:28.437Z,62276.69
2023-11-03T14:17:58.135Z,62283.25
2023-11-03T14:20:34.610Z,62299.94
2023-11-03T14:23:05.194Z,62300.00
2023-11-03T14:25:33.796Z,62308.66
2023-11-03T14:28:04.204Z,62304.25
2023-11-03T14:30:35.402Z,62298.38
2023-11-03T14:33:07.991Z,62310.66
2023-11-03T14:35:39.894Z,62292.97
2023-11-03T14:38:13.151Z,62307.50
2023-11-03T14:40:44.331Z,62319.91
2023-11-03T14:43:17.642Z,62331.94
2023-11-03T14:45:48.172Z,62346.00
2023-11-03T14:48:21.896Z,62335.16
2023-11-03T14:50:56.926Z,62328.66
2023-11-03T14:53:27.640Z,62355.09
2023-11-03T14:55:56.845Z,62334.06
2023-11-03T14:58:26.381Z,62350.22
2023-11-03T15:00:56.582Z,62353.47
2023-11-03T15:03:27.251Z,62371.88
2023-11-03T15:06:04.182Z,62374.16
2023-11-03T15:08:34.488Z,62344.88
2023-11-03T15:11:06.679Z,62381.66
2023-11-03T15:13:36.700Z,62388.09
2023-11-03T15:16:10.989Z,62376.19
2023-11-03T15:18:40.235Z,62357.34
2023-11-03T15:21:14.119Z,62372.41
2023-11-03T15:23:42.451Z,62378.41
2023-11-03T15:26:10.868Z,62389.25
2023-11-03T15:28:39.236Z,62371.31
2023-11-03T15:31:11.035Z,62379.91
2023-11-03T15:33:40.630Z,62358.53
2023-11-03T15:36:13.483Z,62361.66
2023-11-03T15:38:41.662Z,62340.53
2023-11-03T15:41:09.666Z,62340.47
2023-11-03T15:43:39.884Z,62338.91
2023-11-03T15:46:33.740Z,62336.28
2023-11-03T15:49:03.304Z,62320.00
2023-11-03T15:51:32.767Z,62316.69
2023-11-03T15:54:01.381Z,62313.06
2023-11-03T15:56:29.437Z,62311.34
2023-11-03T15:58:57.472Z,62304.47
2023-11-03T16:01:25.528Z,62303.16
2023-11-03T16:03:53.607Z,62295.06
2023-11-03T16:06:21.719Z,62282.63
2023-11-03T16:08:51.211Z,62275.06
2023-11-03T16:11:19.225Z,62265.34
2023-11-03T16:13:47.426Z,62269.75
2023-11-03T16:16:15.534Z,62263.25
2023-11-03T16:18:43.712Z,62250.75
2023-11-03T16:21:11.811Z,62264.66
2023-11-03T16:23:39.852Z,62243.19
2023-11-03T16:26:10.232Z,62254.69
2023-11-03T16:28:38.473Z,62256.56
2023-11-03T16:31:09.179Z,62233.53
2023-11-03T16:33:37.450Z,62235.53
2023-11-03T16:36:06.429Z,62230.38
2023-11-03T16:38:34.618Z,62219.50
2023-11-03T16:41:02.651Z,62210.38
2023-11-03T16:43:32.137Z,62211.88
2023-11-03T16:46:00.259Z,62202.22
2023-11-03T16:48:32.343Z,62186.06
2023-11-03T16:51:01.402Z,62173.53
2023-11-03T16:53:32.950Z,62171.91
2023-11-03T16:56:04.257Z,62163.34
2023-11-03T16:58:36.290Z,62156.94
2023-11-03T17:01:05.863Z,62149.22
2023-11-03T17:03:34.095Z,62143.34
2023-11-03T17:06:03.716Z,62142.13
2023-11-03T17:08:33.812Z,62134.72
2023-11-03T17:11:02.341Z,62120.66
2023-11-03T17:13:30.679Z,62111.50
2023-11-03T17:16:00.363Z,62109.97
2023-11-03T17:18:28.512Z,62106.03
2023-11-03T17:20:56.610Z,62095.94
2023-11-03T17:23:24.800Z,62082.44
2023-11-03T17:25:52.895Z,62085.06
2023-11-03T17:28:23.837Z,62084.06
2023-11-03T17:30:52.141Z,62078.06
2023-11-03T17:33:21.878Z,62079.66
2023-11-03T17:35:49.981Z,62074.28
2023-11-03T17:38:18.439Z,62065.09
2023-11-03T17:40:46.530Z,62059.19
2023-11-03T17:43:17.163Z,62063.88
2023-11-03T17:45:46.187Z,62039.78
2023-11-03T17:48:14.301Z,62035.38
2023-11-03T17:50:46.388Z,62027.44
2023-11-03T17:53:14.504Z,62030.66
2023-11-03T17:55:42.918Z,62024.69
2023-11-03T17:58:11.915Z,62027.75
2023-11-03T18:00:40.020Z,62020.97
2023-11-03T18:03:08.365Z,62001.03
2023-11-03T18:05:37.710Z,61998.78
2023-11-03T18:08:07.440Z,62000.94
2023-11-03T18:10:35.618Z,61988.63
2023-11-03T18:13:03.822Z,61985.94
2023-11-03T18:15:31.893Z,61970.69
2023-11-03T18:18:00.202Z,61983.72
2023-11-03T18:20:28.805Z,61974.63
2023-11-03T18:22:57.082Z,61961.06
2023-11-03T18:25:27.827Z,61958.38
2023-11-03T18:27:55.881Z,61963.75
2023-11-03T18:30:26.825Z,61971.84
2023-11-03T18:32:56.948Z,61970.22
2023-11-03T18:35:26.728Z,61967.38
2023-11-03T18:37:55.376Z,61955.16
2023-11-03T18:40:28.692Z,61948.28
2023-11-03T18:42:59.164Z,61941.06
2023-11-03T18:45:28.186Z,61934.75
2023-11-03T18:47:57.997Z,61920.13
2023-11-03T18:53:00.346Z,61893.19
2023-11-03T19:07:22.903Z,61918.53
2023-11-03T19:08:25.404Z,61920.97
2023-11-03T19:10:53.809Z,61919.06
2023-11-03T19:13:23.296Z,61927.06
2023-11-03T19:15:52.327Z,61930.97
2023-11-03T19:20:49.989Z,61930.38
2023-11-03T19:23:18.308Z,61929.75
2023-11-03T19:25:47.887Z,61917.81
2023-11-03T19:28:18.312Z,61922.19
2023-11-03T19:30:48.564Z,61910.97
2023-11-03T19:33:17.848Z,61919.06
2023-11-03T19:35:50.046Z,61907.66
2023-11-03T19:38:21.077Z,61916.38
2023-11-03T19:40:50.167Z,61916.81
2023-11-03T19:43:18.919Z,61901.38
2023-11-03T19:45:49.199Z,61914.81
2023-11-03T19:48:17.726Z,61930.75
2023-11-03T19:50:47.376Z,61947.69
2023-11-03T19:53:17.173Z,61974.94
2023-11-03T19:55:49.160Z,61985.25
2023-11-03T19:58:17.486Z,61956.28
2023-11-03T20:00:49.136Z,61985.78
2023-11-03T20:03:19.784Z,61985.88
2023-11-03T20:05:47.970Z,61993.34
2023-11-03T20:08:16.221Z,61990.09
2023-11-03T20:10:46.568Z,61983.72
2023-11-03T20:13:16.846Z,61975.06
2023-11-03T20:15:45.099Z,61956.28
2023-11-03T20:18:13.332Z,61979.41
2023-11-03T20:20:42.816Z,61968.53
2023-11-03T20:23:11.311Z,61961.63
2023-11-03T20:25:39.392Z,61966.47
2023-11-03T20:28:07.471Z,61972.38
2023-11-03T20:30:35.464Z,61970.22
2023-11-03T20:33:03.636Z,61969.69
2023-11-03T20:35:31.756Z,61985.16
2023-11-03T20:38:01.274Z,61969.31
2023-11-03T20:40:29.951Z,61969.69
2023-11-03T20:42:58.066Z,61954.06
2023-11-03T20:45:27.169Z,61973.38
2023-11-03T20:47:55.381Z,61977.69
2023-11-03T20:50:24.598Z,61983.63
2023-11-03T20:52:53.212Z,61985.88
2023-11-03T20:55:23.114Z,61980.47
2023-11-03T20:57:51.211Z,61983.72
2023-11-03T21:00:20.371Z,61975.22
2023-11-03T21:02:49.666Z,61982.00
2023-11-03T21:05:21.417Z,61985.31
2023-11-03T21:07:50.540Z,61983.16
2023-11-03T21:10:18.942Z,61974.09
2023-11-03T21:12:48.991Z,61990.16
2023-11-03T21:15:18.489Z,61995.56
2023-11-03T21:17:50.332Z,62003.56
2023-11-03T21:20:22.065Z,62008.03
2023-11-03T21:22:51.937Z,62019.28
2023-11-03T21:25:20.002Z,62023.06
2023-11-03T21:27:49.467Z,62035.91
2023-11-03T21:30:17.971Z,62047.78
2023-11-03T21:32:46.066Z,62043.47
2023-11-03T21:35:14.424Z,62041.94
2023-11-03T21:37:42.860Z,62043.00
2023-11-03T21:40:16.578Z,62052.09
2023-11-03T21:42:47.560Z,62055.94
2023-11-03T21:45:18.128Z,62068.19
2023-11-03T21:47:49.909Z,62056.50
2023-11-03T21:50:18.692Z,62055.31
2023-11-03T21:52:50.889Z,62060.72
2023-11-03T21:55:19.950Z,62057.56
2023-11-03T21:57:49.007Z,62056.56
2023-11-03T22:00:21.350Z,62048.38
2023-11-03T22:02:49.908Z,62054.41
2023-11-03T22:05:18.235Z,62052.69
2023-11-03T22:07:46.638Z,62039.38
2023-11-03T22:10:14.713Z,62030.06
2023-11-03T22:12:42.843Z,62025.22
2023-11-03T22:15:11.750Z,62045.00
2023-11-03T22:17:49.979Z,62045.16
2023-11-03T22:20:24.173Z,62048.38
2023-11-03T22:22:52.214Z,62051.78
2023-11-03T22:25:21.584Z,62053.31
2023-11-03T22:27:50.521Z,62061.88
2023-11-03T22:30:18.783Z,62063.50
2023-11-03T22:32:49.742Z,62070.88
2023-11-03T22:35:19.333Z,62063.56
2023-11-03T22:37:48.927Z,62073.75
2023-11-03T22:40:17.826Z,62077.38
2023-11-03T22:42:47.043Z,62076.38
2023-11-03T22:45:15.373Z,62071.72
2023-11-03T22:47:46.725Z,62077.03
2023-11-03T22:50:18.644Z,62079.13
2023-11-03T22:52:46.808Z,62071.66
2023-11-03T22:55:15.069Z,62068.34
2023-11-03T22:57:43.292Z,62080.19
2023-11-03T23:00:14.164Z,62081.75
2023-11-03T23:02:42.908Z,62083.38
2023-11-03T23:05:11.070Z,62083.38
2023-11-03T23:07:40.831Z,62087.16
2023-11-03T23:10:13.376Z,62087.22
2023-11-03T23:12:42.135Z,62088.31
2023-11-03T23:15:11.614Z,62071.19
2023-11-03T23:17:41.414Z,62095.78
2023-11-03T23:20:13.521Z,62095.78
2023-11-03T23:22:43.963Z,62092.06
2023-11-03T23:25:14.400Z,62102.19
2023-11-03T23:27:44.035Z,62105.97
2023-11-03T23:30:14.167Z,62098.47
2023-11-03T23:32:42.858Z,62098.56
2023-11-03T23:35:11.555Z,62085.16
2023-11-03T23:37:39.703Z,62104.97
2023-11-03T23:40:10.452Z,62102.41
2023-11-03T23:42:39.166Z,62102.28
2023-11-03T23:45:07.775Z,62107.25
2023-11-03T23:47:37.503Z,62111.41
2023-11-03T23:50:08.595Z,62114.13
2023-11-03T23:52:36.738Z,62115.28
2023-11-03T23:55:06.625Z,62129.63
2023-11-03T23:57:36.565Z,62122.84
