createdAt,value
2023-02-15T00:02:45.079Z,71.27
2023-02-15T00:05:33.615Z,54.93
2023-02-15T00:08:23.434Z,61.97
2023-02-15T00:11:14.600Z,49.93
2023-02-15T00:14:03.045Z,50.43
2023-02-15T00:16:53.192Z,49.60
2023-02-15T00:19:42.035Z,57.00
2023-02-15T00:22:30.630Z,75.03
2023-02-15T00:25:20.452Z,53.37
2023-02-15T00:28:08.964Z,55.53
2023-02-15T00:31:04.639Z,65.77
2023-02-15T00:33:53.222Z,59.23
2023-02-15T00:36:41.999Z,65.27
2023-02-15T00:39:30.526Z,56.50
2023-02-15T00:42:20.577Z,71.87
2023-02-15T00:45:10.208Z,62.67
2023-02-15T00:47:58.739Z,54.53
2023-02-15T00:50:47.331Z,55.80
2023-02-15T00:53:35.867Z,65.23
2023-02-15T00:56:24.388Z,67.73
2023-02-15T00:59:14.258Z,61.33
2023-02-15T01:02:03.052Z,58.37
2023-02-15T01:04:51.538Z,54.37
2023-02-15T01:07:40.178Z,88.13
2023-02-15T01:10:29.201Z,51.17
2023-02-15T01:13:18.362Z,52.13
2023-02-15T01:16:08.460Z,81.43
2023-02-15T01:18:57.284Z,62.47
2023-02-15T01:21:45.999Z,55.60
2023-02-15T01:24:34.462Z,51.83
2023-02-15T01:27:22.983Z,71.27
2023-02-15T01:30:12.621Z,62.93
2023-02-15T01:33:02.770Z,69.00
2023-02-15T01:35:51.218Z,76.10
2023-02-15T01:38:40.739Z,62.30
2023-02-15T01:41:29.195Z,50.17
2023-02-15T01:44:49.270Z,56.97
2023-02-15T01:47:40.809Z,62.13
2023-02-15T01:50:34.762Z,50.53
2023-02-15T01:53:26.807Z,52.03
2023-02-15T01:56:17.594Z,58.60
2023-02-15T01:59:09.005Z,63.93
2023-02-15T02:01:59.835Z,69.83
2023-02-15T02:04:50.798Z,84.87
2023-02-15T02:07:43.334Z,78.43
2023-02-15T02:10:31.841Z,72.40
2023-02-15T02:13:20.326Z,60.87
2023-02-15T02:16:12.999Z,74.83
2023-02-15T02:19:16.375Z,63.10
2023-02-15T02:22:21.029Z,75.93
2023-02-15T02:25:32.678Z,97.63
2023-02-15T02:28:49.473Z,83.17
2023-02-15T02:31:46.889Z,55.20
2023-02-15T02:34:40.193Z,48.03
2023-02-15T02:37:35.034Z,57.00
2023-02-15T02:40:29.793Z,50.20
2023-02-15T02:43:22.559Z,50.20
2023-02-15T02:46:16.593Z,47.53
2023-02-15T02:49:05.160Z,47.70
2023-02-15T02:52:01.529Z,47.07
2023-02-15T02:54:49.995Z,44.33
2023-02-15T02:57:39.553Z,47.80
2023-02-15T03:00:31.587Z,64.67
2023-02-15T03:03:23.840Z,40.10
2023-02-15T03:06:14.849Z,46.27
2023-02-15T03:09:15.163Z,41.00
2023-02-15T03:12:05.135Z,57.67
2023-02-15T03:14:54.896Z,51.50
2023-02-15T03:17:45.376Z,63.93
2023-02-15T03:20:36.149Z,53.40
2023-02-15T03:23:27.045Z,49.43
2023-02-15T03:26:16.868Z,49.43
2023-02-15T03:29:06.964Z,48.33
2023-02-15T03:31:57.545Z,47.80
2023-02-15T03:34:46.264Z,48.90
2023-02-15T03:37:38.450Z,49.00
2023-02-15T03:40:48.506Z,45.87
2023-02-15T03:43:43.995Z,42.30
2023-02-15T03:46:34.963Z,40.87
2023-02-15T03:49:26.319Z,50.10
2023-02-15T03:52:16.156Z,38.77
2023-02-15T03:55:04.695Z,36.13
2023-02-15T03:58:10.780Z,40.47
2023-02-15T04:01:20.197Z,37.63
2023-02-15T04:04:12.081Z,37.53
2023-02-15T04:07:00.712Z,41.90
2023-02-15T04:10:06.779Z,38.07
2023-02-15T04:12:55.197Z,38.87
2023-02-15T04:16:01.481Z,37.17
2023-02-15T04:19:08.861Z,39.73
2023-02-15T04:22:14.645Z,39.30
2023-02-15T04:25:12.493Z,38.00
2023-02-15T04:28:01.057Z,39.67
2023-02-15T04:30:49.567Z,38.40
2023-02-15T04:33:38.061Z,35.33
2023-02-15T04:36:28.240Z,37.50
2023-02-15T04:39:17.636Z,34.37
2023-02-15T04:42:06.265Z,36.87
2023-02-15T04:44:54.952Z,37.53
2023-02-15T04:47:44.589Z,34.50
2023-02-15T04:50:33.071Z,34.77
2023-02-15T04:53:22.903Z,36.40
2023-02-15T04:56:11.349Z,34.77
2023-02-15T04:58:59.970Z,41.33
2023-02-15T05:01:48.466Z,34.33
2023-02-15T05:04:36.974Z,33.80
2023-02-15T05:07:25.476Z,35.10
2023-02-15T05:10:15.278Z,37.10
2023-02-15T05:13:03.856Z,36.13
2023-02-15T05:15:54.024Z,31.17
2023-02-15T05:18:42.545Z,36.10
2023-02-15T05:21:31.025Z,31.50
2023-02-15T05:24:37.250Z,30.10
2023-02-15T05:27:44.461Z,31.30
2023-02-15T05:30:33.070Z,31.93
2023-02-15T05:33:22.065Z,33.80
2023-02-15T05:36:11.038Z,30.87
2023-02-15T05:38:59.508Z,31.03
2023-02-15T05:41:47.995Z,36.10
2023-02-15T05:44:37.917Z,25.10
2023-02-15T05:47:26.384Z,27.90
2023-02-15T05:50:14.866Z,26.33
2023-02-15T06:05:15.043Z,26.50
2023-02-15T06:08:05.892Z,28.03
2023-02-15T06:10:54.613Z,24.50
2023-02-15T06:13:43.130Z,26.20
2023-02-15T06:16:32.148Z,25.80
2023-02-15T06:19:21.912Z,22.80
2023-02-15T06:22:11.802Z,23.63
2023-02-15T06:25:00.259Z,23.17
2023-02-15T06:27:48.865Z,28.40
2023-02-15T06:30:37.370Z,29.50
2023-02-15T06:33:25.929Z,25.80
2023-02-15T06:36:14.536Z,26.07
2023-02-15T06:39:04.989Z,25.03
2023-02-15T06:41:53.540Z,28.50
2023-02-15T06:44:42.012Z,28.93
2023-02-15T06:47:30.542Z,26.90
2023-02-15T06:50:19.117Z,26.83
2023-02-15T06:53:07.744Z,26.77
2023-02-15T06:56:07.221Z,27.20
2023-02-15T06:58:55.732Z,27.40
2023-02-15T07:01:44.592Z,27.20
2023-02-15T07:04:33.250Z,27.67
2023-02-15T07:07:21.744Z,28.33
2023-02-15T07:10:10.780Z,31.80
2023-02-15T07:13:00.594Z,29.90
2023-02-15T07:15:50.363Z,33.30
2023-02-15T07:18:38.980Z,32.03
2023-02-15T07:21:27.591Z,30.67
2023-02-15T07:24:16.199Z,27.00
2023-02-15T07:27:04.838Z,31.30
2023-02-15T07:29:54.757Z,33.77
2023-02-15T07:32:57.248Z,28.03
2023-02-15T07:35:49.609Z,28.87
2023-02-15T07:38:39.426Z,28.70
2023-02-15T07:41:27.889Z,28.23
2023-02-15T07:44:17.022Z,28.67
2023-02-15T07:47:06.916Z,33.63
2023-02-15T07:49:55.356Z,43.57
2023-02-15T07:52:43.889Z,35.23
2023-02-15T07:55:32.435Z,33.73
2023-02-15T07:58:21.230Z,28.33
2023-02-15T08:01:09.775Z,34.07
2023-02-15T08:03:59.908Z,29.73
2023-02-15T08:06:48.431Z,28.27
2023-02-15T08:09:36.950Z,34.47
2023-02-15T08:12:25.470Z,41.00
2023-02-15T08:15:14.221Z,41.10
2023-02-15T08:18:03.026Z,32.57
2023-02-15T08:20:53.012Z,34.80
2023-02-15T08:23:41.506Z,32.47
2023-02-15T08:26:31.143Z,39.17
2023-02-15T08:29:22.265Z,37.63
2023-02-15T08:32:12.921Z,37.90
2023-02-15T08:35:01.462Z,39.60
2023-02-15T08:37:51.332Z,34.03
2023-02-15T08:40:40.017Z,34.47
2023-02-15T08:43:28.663Z,39.20
2023-02-15T08:46:18.095Z,39.23
2023-02-15T08:49:07.430Z,32.10
2023-02-15T08:51:55.961Z,37.00
2023-02-15T08:54:45.897Z,33.90
2023-02-15T08:57:34.389Z,36.20
2023-02-15T09:00:24.189Z,33.53
2023-02-15T09:03:12.687Z,35.10
2023-02-15T09:06:02.456Z,33.10
2023-02-15T09:08:51.212Z,36.33
2023-02-15T09:11:42.638Z,40.50
2023-02-15T09:14:31.152Z,36.60
2023-02-15T09:17:19.652Z,32.50
2023-02-15T09:20:09.335Z,32.60
2023-02-15T09:22:59.906Z,30.17
2023-02-15T09:25:48.679Z,38.07
2023-02-15T09:28:38.757Z,33.07
2023-02-15T09:31:29.481Z,35.40
2023-02-15T09:34:19.653Z,37.80
2023-02-15T09:37:08.385Z,38.07
2023-02-15T09:39:56.993Z,41.73
2023-02-15T09:43:11.141Z,40.00
2023-02-15T09:46:10.067Z,35.43
2023-02-15T09:49:00.527Z,36.23
2023-02-15T09:52:22.242Z,35.20
2023-02-15T09:55:21.859Z,35.37
2023-02-15T09:58:16.557Z,36.80
2023-02-15T10:01:18.012Z,40.40
2023-02-15T10:04:19.873Z,29.33
2023-02-15T10:07:20.773Z,33.07
2023-02-15T10:10:18.900Z,34.70
2023-02-15T10:13:20.042Z,35.70
2023-02-15T10:16:18.211Z,34.67
2023-02-15T10:19:11.233Z,35.50
2023-02-15T10:22:09.030Z,28.90
2023-02-15T10:25:12.871Z,32.13
2023-02-15T10:28:07.404Z,36.80
2023-02-15T10:30:59.651Z,31.37
2023-02-15T10:33:50.706Z,35.37
2023-02-15T10:36:51.117Z,38.70
2023-02-15T10:39:48.067Z,32.30
2023-02-15T10:42:44.824Z,37.20
2023-02-15T10:45:37.062Z,32.90
2023-02-15T10:48:35.920Z,36.63
2023-02-15T10:51:32.791Z,43.33
2023-02-15T10:54:29.481Z,35.57
2023-02-15T10:57:23.181Z,35.17
2023-02-15T11:00:15.618Z,39.87
2023-02-15T11:03:17.196Z,32.70
2023-02-15T11:06:08.148Z,40.17
2023-02-15T11:09:02.240Z,36.53
2023-02-15T11:11:52.665Z,34.63
2023-02-15T11:14:45.916Z,37.97
2023-02-15T11:17:38.046Z,35.77
2023-02-15T11:20:30.686Z,36.63
2023-02-15T11:23:19.462Z,35.97
2023-02-15T11:26:15.179Z,30.83
2023-02-15T11:29:09.571Z,37.33
2023-02-15T11:32:02.227Z,34.00
2023-02-15T11:34:53.783Z,37.47
2023-02-15T11:37:47.024Z,35.33
2023-02-15T11:40:37.849Z,41.03
2023-02-15T11:43:31.072Z,41.47
2023-02-15T11:46:20.674Z,34.23
2023-02-15T11:49:22.927Z,33.63
2023-02-15T11:52:14.743Z,36.40
2023-02-15T11:55:03.738Z,40.00
2023-02-15T11:57:56.708Z,34.93
2023-02-15T12:00:48.348Z,40.47
2023-02-15T12:03:46.417Z,36.90
2023-02-15T12:06:36.575Z,32.17
2023-02-15T12:09:30.989Z,34.90
2023-02-15T12:12:25.005Z,39.33
2023-02-15T12:15:14.927Z,36.90
2023-02-15T12:18:05.115Z,34.27
2023-02-15T12:20:53.648Z,37.07
2023-02-15T12:23:45.727Z,31.00
2023-02-15T12:26:36.844Z,30.00
2023-02-15T12:29:28.981Z,28.40
2023-02-15T12:32:20.322Z,31.73
2023-02-15T12:35:15.730Z,30.87
2023-02-15T12:38:07.060Z,31.00
2023-02-15T12:41:03.545Z,33.40
2023-02-15T12:44:06.838Z,28.67
2023-02-15T12:47:00.557Z,30.83
2023-02-15T12:50:17.802Z,29.73
2023-02-15T12:53:09.738Z,30.00
2023-02-15T12:55:59.687Z,32.47
2023-02-15T12:58:48.176Z,31.83
2023-02-15T13:01:37.106Z,31.60
2023-02-15T13:04:28.036Z,30.50
2023-02-15T13:07:18.002Z,30.17
2023-02-15T13:10:22.707Z,30.87
2023-02-15T13:13:12.624Z,32.10
2023-02-15T13:16:05.094Z,30.40
2023-02-15T13:18:54.400Z,32.87
2023-02-15T13:21:45.954Z,30.60
2023-02-15T13:24:39.277Z,29.40
2023-02-15T13:27:37.284Z,31.23
2023-02-15T13:30:29.927Z,29.60
2023-02-15T13:33:27.122Z,34.40
2023-02-15T13:36:21.246Z,32.93
2023-02-15T13:39:17.697Z,33.07
2023-02-15T13:42:21.939Z,31.90
2023-02-15T13:45:24.357Z,28.60
2023-02-15T13:48:18.085Z,29.97
2023-02-15T13:51:11.707Z,28.97
2023-02-15T13:54:10.684Z,25.93
2023-02-15T13:57:11.478Z,28.27
2023-02-15T14:00:07.457Z,27.90
2023-02-15T14:03:17.341Z,29.93
2023-02-15T14:06:16.812Z,29.80
2023-02-15T14:09:14.005Z,27.00
2023-02-15T14:12:17.468Z,31.77
2023-02-15T14:15:13.762Z,29.03
2023-02-15T14:18:10.117Z,31.90
2023-02-15T14:21:06.785Z,27.90
2023-02-15T14:24:09.089Z,30.60
2023-02-15T14:27:05.067Z,31.10
2023-02-15T14:29:56.927Z,26.13
2023-02-15T14:32:48.415Z,29.77
2023-02-15T14:35:38.049Z,29.63
2023-02-15T14:38:51.830Z,32.23
2023-02-15T14:41:44.740Z,31.10
2023-02-15T14:44:38.706Z,27.23
2023-02-15T14:47:32.926Z,32.50
2023-02-15T14:50:45.199Z,30.57
2023-02-15T14:53:39.455Z,27.97
2023-02-15T14:56:28.640Z,29.17
2023-02-15T14:59:20.206Z,31.40
2023-02-15T15:02:15.832Z,33.30
2023-02-15T15:05:11.262Z,32.73
2023-02-15T15:08:00.950Z,28.77
2023-02-15T15:10:49.509Z,35.23
2023-02-15T15:13:57.556Z,32.07
2023-02-15T15:16:53.308Z,29.13
2023-02-15T15:20:15.049Z,31.00
2023-02-15T15:23:52.250Z,28.00
2023-02-15T15:26:49.969Z,32.67
2023-02-15T15:29:41.678Z,33.00
2023-02-15T15:32:32.634Z,32.87
2023-02-15T15:35:26.587Z,33.73
2023-02-15T15:38:29.328Z,31.97
2023-02-15T15:41:20.118Z,30.20
2023-02-15T15:44:40.012Z,31.83
2023-02-15T15:47:41.232Z,27.20
2023-02-15T15:50:31.467Z,28.47
2023-02-15T15:53:23.033Z,31.00
2023-02-15T15:56:16.266Z,34.53
2023-02-15T15:59:07.364Z,33.93
2023-02-15T16:01:56.254Z,31.23
2023-02-15T16:04:45.608Z,27.67
2023-02-15T16:07:35.481Z,30.67
2023-02-15T16:10:25.811Z,28.10
2023-02-15T16:13:15.751Z,29.17
2023-02-15T16:16:04.830Z,28.90
2023-02-15T16:18:53.958Z,28.47
2023-02-15T16:21:42.452Z,29.53
2023-02-15T16:24:46.950Z,28.50
2023-02-15T16:27:37.684Z,26.17
2023-02-15T16:30:29.432Z,29.47
2023-02-15T16:33:21.124Z,34.63
2023-02-15T16:36:13.384Z,38.13
2023-02-15T16:39:11.251Z,41.20
2023-02-15T16:42:03.053Z,36.03
2023-02-15T16:44:54.076Z,30.90
2023-02-15T16:47:43.676Z,36.37
2023-02-15T16:50:34.441Z,31.37
2023-02-15T16:53:26.076Z,36.33
2023-02-15T16:56:14.668Z,32.00
2023-02-15T16:59:04.575Z,35.00
2023-02-15T17:01:53.337Z,32.17
2023-02-15T17:04:43.243Z,29.77
2023-02-15T17:07:32.558Z,28.13
2023-02-15T17:10:29.888Z,30.47
2023-02-15T17:13:19.254Z,33.17
2023-02-15T17:16:25.716Z,39.40
2023-02-15T17:19:18.276Z,29.57
2023-02-15T17:22:07.766Z,32.57
2023-02-15T17:25:00.591Z,31.80
2023-02-15T17:27:53.239Z,31.63
2023-02-15T17:30:41.858Z,38.27
2023-02-15T17:33:40.388Z,36.43
2023-02-15T17:36:31.867Z,31.17
2023-02-15T17:39:23.258Z,34.90
2023-02-15T17:42:11.906Z,36.00
2023-02-15T17:45:00.612Z,34.60
2023-02-15T17:47:50.447Z,35.90
2023-02-15T17:50:40.259Z,34.80
2023-02-15T17:53:29.284Z,33.93
2023-02-15T17:56:16.814Z,32.67
2023-02-15T17:59:07.529Z,34.03
2023-02-15T18:02:13.740Z,33.40
2023-02-15T18:05:19.852Z,32.40
2023-02-15T18:08:30.733Z,34.87
2023-02-15T18:11:36.931Z,34.20
2023-02-15T18:14:25.783Z,35.63
2023-02-15T18:17:15.366Z,40.00
2023-02-15T18:20:07.470Z,38.40
2023-02-15T18:22:56.326Z,34.43
2023-02-15T18:25:46.428Z,42.67
2023-02-15T18:28:34.891Z,44.80
2023-02-15T18:31:23.932Z,40.93
2023-02-15T18:34:22.862Z,44.63
2023-02-15T18:37:15.209Z,40.77
2023-02-15T18:40:04.758Z,42.43
2023-02-15T18:42:56.899Z,40.83
2023-02-15T18:45:45.383Z,40.17
2023-02-15T18:48:33.866Z,42.33
2023-02-15T18:51:23.699Z,46.20
2023-02-15T18:54:18.209Z,44.67
2023-02-15T18:57:06.836Z,40.87
2023-02-15T18:59:56.906Z,40.10
2023-02-15T19:02:45.852Z,41.03
2023-02-15T19:05:35.414Z,41.73
2023-02-15T19:08:24.699Z,45.20
2023-02-15T19:11:16.458Z,46.83
2023-02-15T19:14:04.907Z,44.90
2023-02-15T19:16:55.801Z,44.07
2023-02-15T19:19:44.371Z,50.53
2023-02-15T19:22:34.087Z,47.03
2023-02-15T19:25:24.688Z,56.13
2023-02-15T19:28:17.822Z,50.90
2023-02-15T19:31:06.398Z,53.83
2023-02-15T19:33:56.304Z,54.67
2023-02-15T19:36:46.117Z,51.63
2023-02-15T19:39:39.096Z,41.77
2023-02-15T19:42:27.783Z,51.70
2023-02-15T19:45:17.138Z,48.97
2023-02-15T19:48:07.502Z,43.17
2023-02-15T19:50:57.895Z,50.30
2023-02-15T19:53:47.412Z,56.00
2023-02-15T19:56:35.929Z,57.80
2023-02-15T19:59:25.757Z,51.80
2023-02-15T20:02:14.846Z,59.90
2023-02-15T20:05:04.652Z,58.43
2023-02-15T20:07:54.878Z,52.63
2023-02-15T20:10:43.968Z,47.77
2023-02-15T20:13:32.491Z,48.23
2023-02-15T20:16:21.175Z,43.30
2023-02-15T20:19:10.070Z,50.00
2023-02-15T20:21:59.033Z,43.37
2023-02-15T20:24:48.927Z,43.23
2023-02-15T20:27:43.868Z,40.60
2023-02-15T20:30:33.583Z,42.77
2023-02-15T20:33:23.615Z,50.43
2023-02-15T20:36:14.486Z,54.20
2023-02-15T20:39:07.107Z,44.87
2023-02-15T20:41:57.001Z,48.37
2023-02-15T20:44:45.453Z,48.23
2023-02-15T20:47:33.943Z,46.87
2023-02-15T20:50:23.756Z,47.00
2023-02-15T20:53:12.330Z,46.10
2023-02-15T20:56:00.954Z,51.67
2023-02-15T20:58:51.653Z,41.33
2023-02-15T21:01:40.284Z,47.43
2023-02-15T21:04:31.625Z,54.13
2023-02-15T21:07:21.683Z,47.00
2023-02-15T21:10:15.681Z,46.07
2023-02-15T21:13:04.514Z,52.47
2023-02-15T21:15:55.957Z,75.93
2023-02-15T21:18:44.586Z,62.80
2023-02-15T21:21:33.098Z,63.30
2023-02-15T21:24:23.893Z,70.03
2023-02-15T21:27:13.880Z,63.60
2023-02-15T21:30:02.498Z,71.33
2023-02-15T21:32:52.869Z,63.53
2023-02-15T21:35:41.424Z,61.70
2023-02-15T21:38:31.062Z,52.73
2023-02-15T21:41:38.333Z,78.57
2023-02-15T21:44:44.550Z,90.27
2023-02-15T21:47:50.694Z,52.40
2023-02-15T21:50:57.264Z,51.03
2023-02-15T21:53:46.972Z,58.77
2023-02-15T21:56:35.550Z,51.90
2023-02-15T21:59:24.045Z,55.80
2023-02-15T22:02:26.678Z,84.40
2023-02-15T22:05:17.676Z,61.77
2023-02-15T22:08:12.341Z,112.27
2023-02-15T22:11:01.120Z,59.87
2023-02-15T22:13:51.643Z,65.90
2023-02-15T22:16:40.251Z,57.50
2023-02-15T22:19:29.085Z,99.63
2023-02-15T22:22:18.159Z,55.90
2023-02-15T22:25:08.391Z,47.27
2023-02-15T22:27:56.885Z,102.93
2023-02-15T22:30:46.454Z,77.57
2023-02-15T22:33:35.542Z,49.70
2023-02-15T22:36:25.888Z,52.37
2023-02-15T22:39:14.408Z,42.53
2023-02-15T22:42:04.488Z,51.13
2023-02-15T22:44:53.804Z,43.67
2023-02-15T22:47:42.275Z,89.63
2023-02-15T22:50:33.804Z,58.43
2023-02-15T22:53:22.553Z,52.23
2023-02-15T22:56:17.619Z,60.10
2023-02-15T22:59:09.508Z,65.90
2023-02-15T23:01:58.143Z,75.57
2023-02-15T23:04:46.691Z,41.90
2023-02-15T23:07:35.146Z,54.43
2023-02-15T23:10:25.595Z,36.47
2023-02-15T23:13:26.004Z,36.47
2023-02-15T23:16:17.474Z,43.50
2023-02-15T23:19:07.175Z,36.27
2023-02-15T23:21:55.871Z,52.87
2023-02-15T23:24:44.883Z,46.47
2023-02-15T23:27:59.317Z,99.80
2023-02-15T23:30:48.307Z,128.03
2023-02-15T23:33:38.126Z,68.37
2023-02-15T23:36:28.889Z,126.60
2023-02-15T23:39:45.709Z,103.17
2023-02-15T23:42:35.055Z,44.43
2023-02-15T23:45:24.434Z,42.30
2023-02-15T23:48:32.893Z,71.50
2023-02-15T23:51:24.053Z,48.87
2023-02-15T23:54:12.762Z,92.87
2023-02-15T23:57:02.377Z,97.10
2023-02-15T23:59:50.798Z,52.00
