createdAt,value
2018-01-17T00:00:23.546Z,91.10
2018-01-17T00:02:51.842Z,91.10
2018-01-17T00:05:20.134Z,90.80
2018-01-17T00:07:48.452Z,90.50
2018-01-17T00:10:17.609Z,90.40
2018-01-17T00:12:46.019Z,90.40
2018-01-17T00:15:14.321Z,90.20
2018-01-17T00:17:43.417Z,90.40
2018-01-17T00:20:12.762Z,89.70
2018-01-17T00:22:42.928Z,89.70
2018-01-17T00:25:11.268Z,89.00
2018-01-17T00:27:39.585Z,89.00
2018-01-17T00:30:07.892Z,89.00
2018-01-17T00:32:36.239Z,89.10
2018-01-17T00:35:04.644Z,89.00
2018-01-17T00:37:33.789Z,88.30
2018-01-17T00:40:02.086Z,88.30
2018-01-17T00:42:30.417Z,88.20
2018-01-17T00:44:59.506Z,88.30
2018-01-17T00:47:27.785Z,88.20
2018-01-17T00:49:56.084Z,87.80
2018-01-17T00:52:24.444Z,87.70
2018-01-17T00:54:52.881Z,87.90
2018-01-17T00:57:22.001Z,87.20
2018-01-17T00:59:50.446Z,87.20
2018-01-17T01:02:19.512Z,88.10
2018-01-17T01:04:47.873Z,88.10
2018-01-17T01:07:16.181Z,88.00
2018-01-17T01:09:45.445Z,87.30
2018-01-17T01:12:13.754Z,87.20
2018-01-17T01:14:42.073Z,86.70
2018-01-17T01:17:11.357Z,87.00
2018-01-17T01:19:39.667Z,86.90
2018-01-17T01:22:08.741Z,87.30
2018-01-17T01:24:37.155Z,87.30
2018-01-17T01:27:05.594Z,87.10
2018-01-17T01:29:33.909Z,86.80
2018-01-17T01:32:02.976Z,86.40
2018-01-17T01:34:31.293Z,86.40
2018-01-17T01:37:00.386Z,86.10
2018-01-17T01:39:29.489Z,85.90
2018-01-17T01:41:58.543Z,85.80
2018-01-17T01:44:26.899Z,85.70
2018-01-17T01:46:55.189Z,84.90
2018-01-17T01:49:23.508Z,85.00
2018-01-17T01:51:51.873Z,85.10
2018-01-17T01:54:20.232Z,85.20
2018-01-17T01:56:48.547Z,84.60
2018-01-17T01:59:16.886Z,84.10
2018-01-17T02:01:45.204Z,83.70
2018-01-17T02:04:13.545Z,83.70
2018-01-17T02:06:41.851Z,83.80
2018-01-17T02:09:10.153Z,83.50
2018-01-17T02:11:38.483Z,83.30
2018-01-17T02:14:07.580Z,83.00
2018-01-17T02:16:35.921Z,82.90
2018-01-17T02:19:04.448Z,83.30
2018-01-17T02:21:33.609Z,84.00
2018-01-17T02:24:01.912Z,84.00
2018-01-17T02:26:30.991Z,83.40
2018-01-17T02:28:59.313Z,83.30
2018-01-17T02:31:28.373Z,83.00
2018-01-17T02:33:56.925Z,83.00
2018-01-17T02:36:25.234Z,83.10
2018-01-17T02:38:53.577Z,82.90
2018-01-17T02:41:21.882Z,83.00
2018-01-17T02:43:50.203Z,83.70
2018-01-17T02:46:18.525Z,84.30
2018-01-17T02:48:46.897Z,83.10
2018-01-17T02:51:15.190Z,83.60
2018-01-17T02:53:43.543Z,83.40
2018-01-17T02:56:12.672Z,83.10
2018-01-17T02:58:40.998Z,83.00
2018-01-17T03:01:09.357Z,82.60
2018-01-17T03:03:37.683Z,82.60
2018-01-17T03:06:06.737Z,81.90
2018-01-17T03:08:35.030Z,81.90
2018-01-17T03:11:03.337Z,82.00
2018-01-17T03:13:31.659Z,81.60
2018-01-17T03:15:59.983Z,81.70
2018-01-17T03:18:28.322Z,82.00
2018-01-17T03:20:56.627Z,82.00
2018-01-17T03:23:24.945Z,82.10
2018-01-17T03:25:53.259Z,81.60
2018-01-17T03:28:21.619Z,80.90
2018-01-17T03:30:50.693Z,81.50
2018-01-17T03:33:18.997Z,81.50
2018-01-17T03:35:47.329Z,81.70
2018-01-17T03:38:15.669Z,80.90
2018-01-17T03:40:44.812Z,80.50
2018-01-17T03:43:13.201Z,80.40
2018-01-17T03:45:41.499Z,80.80
2018-01-17T03:48:09.779Z,80.90
2018-01-17T03:50:38.178Z,82.40
2018-01-17T03:53:06.481Z,82.30
2018-01-17T03:55:35.555Z,83.00
2018-01-17T03:58:03.849Z,82.90
2018-01-17T04:00:32.969Z,83.20
2018-01-17T04:03:01.293Z,83.20
2018-01-17T04:05:29.578Z,83.20
2018-01-17T04:07:57.880Z,83.30
2018-01-17T04:10:26.185Z,83.30
2018-01-17T04:12:55.301Z,83.50
2018-01-17T04:15:23.593Z,83.50
2018-01-17T04:17:52.154Z,83.60
2018-01-17T04:20:21.255Z,84.90
2018-01-17T04:22:50.342Z,85.20
2018-01-17T04:25:18.637Z,85.20
2018-01-17T04:27:47.710Z,85.30
2018-01-17T04:30:16.013Z,85.30
2018-01-17T04:32:45.110Z,85.30
2018-01-17T04:35:14.174Z,85.30
2018-01-17T04:37:42.493Z,85.20
2018-01-17T04:40:11.718Z,85.70
2018-01-17T04:42:40.040Z,85.70
2018-01-17T04:45:08.314Z,85.80
2018-01-17T04:47:36.615Z,86.10
2018-01-17T04:50:04.946Z,86.00
2018-01-17T04:52:33.244Z,86.20
2018-01-17T04:55:01.635Z,86.70
2018-01-17T04:57:29.968Z,86.60
2018-01-17T04:59:59.032Z,85.30
2018-01-17T05:02:27.333Z,85.20
2018-01-17T05:04:55.622Z,85.00
2018-01-17T05:07:23.947Z,85.10
2018-01-17T05:09:52.276Z,85.10
2018-01-17T05:12:20.618Z,85.00
2018-01-17T05:14:49.054Z,85.40
2018-01-17T05:17:17.385Z,85.40
2018-01-17T05:19:45.685Z,85.40
2018-01-17T05:22:13.984Z,85.90
2018-01-17T05:24:42.312Z,85.80
2018-01-17T05:27:11.322Z,86.30
2018-01-17T05:29:39.652Z,86.10
2018-01-17T05:32:08.738Z,86.40
2018-01-17T05:34:37.080Z,87.10
2018-01-17T05:37:05.400Z,86.40
2018-01-17T05:39:33.709Z,85.70
2018-01-17T05:42:02.773Z,86.00
2018-01-17T05:44:31.082Z,86.00
2018-01-17T05:46:59.392Z,86.60
2018-01-17T05:49:27.713Z,86.40
2018-01-17T05:51:56.017Z,85.90
2018-01-17T05:54:24.296Z,85.50
2018-01-17T05:56:52.611Z,84.40
2018-01-17T05:59:20.915Z,84.70
2018-01-17T06:01:49.318Z,83.60
2018-01-17T06:04:17.637Z,83.30
2018-01-17T06:06:45.942Z,83.20
2018-01-17T06:09:14.273Z,83.10
2018-01-17T06:11:42.601Z,82.90
2018-01-17T06:14:11.702Z,82.90
2018-01-17T06:16:40.015Z,82.90
2018-01-17T06:19:08.352Z,82.60
2018-01-17T06:21:37.488Z,82.80
2018-01-17T06:24:05.782Z,82.80
2018-01-17T06:26:34.102Z,81.80
2018-01-17T06:29:02.430Z,81.80
2018-01-17T06:31:30.715Z,82.40
2018-01-17T06:33:59.014Z,82.80
2018-01-17T06:36:27.321Z,82.60
2018-01-17T06:38:55.603Z,82.10
2018-01-17T06:41:23.917Z,81.90
2018-01-17T06:43:52.291Z,82.90
2018-01-17T06:46:21.352Z,82.10
2018-01-17T06:48:49.660Z,82.10
2018-01-17T06:51:18.717Z,81.20
2018-01-17T06:53:47.020Z,81.10
2018-01-17T06:56:15.323Z,80.50
2018-01-17T06:58:44.396Z,80.20
2018-01-17T07:01:12.709Z,79.90
2018-01-17T07:03:41.800Z,80.40
2018-01-17T07:06:10.123Z,80.30
2018-01-17T07:08:38.437Z,81.00
2018-01-17T07:11:06.752Z,81.40
2018-01-17T07:13:35.818Z,82.30
2018-01-17T07:16:04.943Z,82.30
2018-01-17T07:18:33.255Z,83.40
2018-01-17T07:21:01.558Z,83.90
2018-01-17T07:23:29.893Z,84.30
2018-01-17T07:25:58.226Z,85.30
2018-01-17T07:28:26.532Z,85.90
2018-01-17T07:30:54.826Z,85.90
2018-01-17T07:33:23.160Z,85.60
2018-01-17T07:35:51.454Z,85.40
2018-01-17T07:38:19.770Z,84.40
2018-01-17T07:40:48.111Z,84.60
2018-01-17T07:43:16.584Z,84.80
2018-01-17T07:45:44.890Z,85.10
2018-01-17T07:48:13.222Z,85.10
2018-01-17T07:50:41.574Z,84.90
2018-01-17T07:53:09.886Z,85.30
2018-01-17T07:55:38.194Z,85.10
2018-01-17T07:58:07.458Z,85.00
2018-01-17T08:00:36.537Z,84.60
2018-01-17T08:03:05.769Z,84.60
2018-01-17T08:05:34.836Z,83.50
2018-01-17T08:08:04.081Z,83.40
2018-01-17T08:10:33.912Z,84.30
2018-01-17T08:13:03.020Z,84.30
2018-01-17T08:15:31.324Z,83.60
2018-01-17T08:17:59.618Z,83.60
2018-01-17T08:20:28.024Z,83.20
2018-01-17T08:22:56.357Z,82.50
2018-01-17T08:25:24.691Z,82.90
2018-01-17T08:27:53.760Z,82.90
2018-01-17T08:30:22.074Z,82.90
2018-01-17T08:32:51.138Z,85.50
2018-01-17T08:35:19.496Z,85.50
2018-01-17T08:37:47.792Z,86.70
2018-01-17T08:40:16.113Z,87.80
2018-01-17T08:42:44.402Z,89.10
2018-01-17T08:45:13.482Z,91.00
2018-01-17T08:47:41.817Z,91.00
2018-01-17T08:50:10.122Z,91.40
2018-01-17T08:52:38.434Z,91.80
2018-01-17T08:55:07.607Z,92.40
2018-01-17T08:57:35.924Z,92.40
2018-01-17T09:00:04.229Z,92.60
2018-01-17T09:02:32.538Z,92.60
2018-01-17T09:05:00.824Z,92.40
2018-01-17T09:07:29.136Z,92.20
2018-01-17T09:09:57.442Z,91.90
2018-01-17T09:12:26.500Z,92.00
2018-01-17T09:14:54.809Z,92.00
2018-01-17T09:17:23.097Z,92.10
2018-01-17T09:19:52.155Z,91.80
2018-01-17T09:22:21.220Z,91.90
2018-01-17T09:24:49.526Z,91.90
2018-01-17T09:27:17.836Z,92.10
2018-01-17T09:29:46.137Z,91.90
2018-01-17T09:32:15.208Z,92.00
2018-01-17T09:34:43.505Z,92.00
2018-01-17T09:37:11.818Z,92.20
2018-01-17T09:39:40.116Z,92.20
2018-01-17T09:42:08.427Z,92.40
2018-01-17T09:44:36.747Z,92.60
2018-01-17T09:47:05.808Z,92.20
2018-01-17T09:49:34.131Z,92.20
2018-01-17T09:52:03.221Z,92.20
2018-01-17T09:54:32.351Z,91.90
2018-01-17T09:57:00.705Z,91.90
2018-01-17T09:59:29.008Z,91.90
2018-01-17T10:01:57.297Z,91.70
2018-01-17T10:04:25.622Z,91.60
2018-01-17T10:06:53.932Z,91.30
2018-01-17T10:09:23.008Z,91.40
2018-01-17T10:11:51.300Z,91.40
2018-01-17T10:14:19.615Z,91.80
2018-01-17T10:16:47.900Z,92.20
2018-01-17T10:19:16.210Z,92.40
2018-01-17T10:24:19.030Z,92.40
2018-01-17T10:26:47.326Z,92.00
2018-01-17T10:29:16.394Z,92.10
2018-01-17T10:31:44.724Z,92.10
2018-01-17T10:34:13.032Z,92.40
2018-01-17T10:36:41.338Z,92.60
2018-01-17T10:39:09.637Z,92.50
2018-01-17T10:41:37.936Z,92.60
2018-01-17T10:44:06.239Z,92.60
2018-01-17T10:46:35.310Z,91.90
2018-01-17T10:49:03.718Z,91.80
2018-01-17T10:51:32.806Z,92.00
2018-01-17T10:54:01.898Z,92.00
2018-01-17T10:56:30.236Z,91.90
2018-01-17T10:58:59.363Z,92.00
2018-01-17T11:01:27.668Z,91.70
2018-01-17T11:03:56.748Z,91.00
2018-01-17T11:06:25.050Z,91.00
2018-01-17T11:08:54.232Z,90.30
2018-01-17T11:11:22.872Z,90.30
2018-01-17T11:13:51.168Z,90.10
2018-01-17T11:16:19.457Z,89.70
2018-01-17T11:18:47.758Z,88.30
2018-01-17T11:21:16.096Z,86.60
2018-01-17T11:23:44.534Z,86.50
2018-01-17T11:26:12.888Z,85.80
2018-01-17T11:28:41.183Z,85.50
2018-01-17T11:31:09.520Z,85.30
2018-01-17T11:33:37.811Z,85.10
2018-01-17T11:36:06.123Z,85.30
2018-01-17T11:38:34.426Z,85.70
2018-01-17T11:41:03.662Z,86.10
2018-01-17T11:43:31.980Z,87.00
2018-01-17T11:46:01.150Z,86.90
2018-01-17T11:48:29.474Z,86.80
2018-01-17T11:50:57.790Z,87.10
2018-01-17T11:53:26.898Z,87.40
2018-01-17T11:55:55.962Z,88.50
2018-01-17T11:58:24.292Z,88.50
2018-01-17T12:00:52.606Z,89.30
2018-01-17T12:03:21.698Z,89.50
2018-01-17T12:05:50.919Z,89.70
2018-01-17T12:08:19.239Z,90.20
2018-01-17T12:10:48.382Z,90.80
2018-01-17T12:13:16.772Z,90.80
2018-01-17T12:15:45.076Z,90.90
2018-01-17T12:18:13.404Z,90.60
2018-01-17T12:20:41.726Z,90.30
2018-01-17T12:23:10.024Z,90.20
2018-01-17T12:25:38.358Z,90.30
2018-01-17T12:28:07.690Z,90.00
2018-01-17T12:30:36.072Z,89.10
2018-01-17T12:33:04.410Z,88.40
2018-01-17T12:35:33.503Z,85.70
2018-01-17T12:38:01.834Z,85.60
2018-01-17T12:40:30.160Z,85.40
2018-01-17T12:43:00.058Z,84.60
2018-01-17T12:45:28.378Z,84.60
2018-01-17T12:47:56.698Z,83.20
2018-01-17T12:50:25.040Z,82.80
2018-01-17T12:52:53.412Z,82.50
2018-01-17T12:55:22.496Z,83.30
2018-01-17T12:57:51.036Z,83.30
2018-01-17T13:00:19.364Z,84.90
2018-01-17T13:02:47.697Z,86.50
2018-01-17T13:05:17.954Z,87.60
2018-01-17T13:07:46.264Z,88.30
2018-01-17T13:10:16.200Z,88.50
2018-01-17T13:12:45.410Z,88.40
2018-01-17T13:15:13.803Z,87.50
2018-01-17T13:17:43.077Z,87.20
2018-01-17T13:20:11.413Z,86.90
2018-01-17T13:22:39.744Z,87.10
2018-01-17T13:25:08.836Z,86.80
2018-01-17T13:27:37.962Z,86.90
2018-01-17T13:30:07.057Z,86.90
2018-01-17T13:32:35.369Z,86.50
2018-01-17T13:35:04.157Z,86.00
2018-01-17T13:37:32.451Z,86.20
2018-01-17T13:40:00.802Z,86.30
2018-01-17T13:42:29.147Z,86.30
2018-01-17T13:44:57.464Z,86.00
2018-01-17T13:47:26.084Z,85.40
2018-01-17T13:49:55.187Z,85.00
2018-01-17T13:52:23.530Z,84.70
2018-01-17T13:54:52.053Z,84.00
2018-01-17T13:57:20.418Z,84.10
2018-01-17T13:59:48.759Z,83.60
2018-01-17T14:02:17.847Z,82.20
2018-01-17T14:04:46.943Z,81.20
2018-01-17T14:07:15.237Z,81.10
2018-01-17T14:09:44.327Z,80.00
2018-01-17T14:12:12.653Z,79.90
2018-01-17T14:14:42.004Z,80.00
2018-01-17T14:17:10.318Z,80.60
2018-01-17T14:19:38.707Z,79.70
2018-01-17T14:22:07.114Z,79.10
2018-01-17T14:24:35.741Z,78.80
2018-01-17T14:27:04.863Z,78.70
2018-01-17T14:29:33.929Z,78.40
2018-01-17T14:32:02.249Z,78.40
2018-01-17T14:34:31.339Z,78.00
2018-01-17T14:36:59.731Z,77.90
2018-01-17T14:39:28.050Z,77.40
2018-01-17T14:41:56.441Z,77.00
2018-01-17T14:44:24.827Z,76.30
2018-01-17T14:46:53.157Z,76.10
2018-01-17T14:49:22.236Z,76.20
2018-01-17T14:51:50.538Z,76.30
2018-01-17T14:54:20.585Z,76.70
2018-01-17T14:56:48.912Z,76.70
2018-01-17T14:59:17.220Z,76.50
2018-01-17T15:01:46.525Z,76.40
2018-01-17T15:04:16.621Z,76.30
2018-01-17T15:06:45.024Z,76.10
2018-01-17T15:09:14.101Z,74.50
2018-01-17T15:11:42.403Z,74.50
2018-01-17T15:14:11.664Z,75.00
2018-01-17T15:16:39.943Z,74.90
2018-01-17T15:19:09.027Z,75.80
2018-01-17T15:21:38.275Z,75.80
2018-01-17T15:24:06.654Z,76.10
2018-01-17T15:26:35.015Z,76.60
2018-01-17T15:29:03.347Z,76.60
2018-01-17T15:31:35.285Z,77.50
2018-01-17T15:34:03.577Z,77.50
2018-01-17T15:36:31.925Z,77.10
2018-01-17T15:39:01.189Z,76.70
2018-01-17T15:41:29.513Z,77.30
2018-01-17T15:43:57.821Z,77.50
2018-01-17T15:46:26.138Z,77.50
2018-01-17T15:48:54.453Z,77.40
2018-01-17T15:51:22.750Z,77.30
2018-01-17T15:53:52.627Z,77.60
2018-01-17T15:56:20.965Z,77.60
2018-01-17T15:58:49.275Z,77.60
2018-01-17T16:01:18.159Z,77.50
2018-01-17T16:03:47.250Z,78.10
2018-01-17T16:06:16.348Z,77.90
2018-01-17T16:08:45.536Z,77.90
2018-01-17T16:11:14.719Z,78.00
2018-01-17T16:13:44.837Z,78.00
2018-01-17T16:16:13.153Z,77.80
2018-01-17T16:18:41.501Z,77.70
2018-01-17T16:21:11.519Z,78.20
2018-01-17T16:23:39.853Z,78.20
2018-01-17T16:26:10.437Z,77.80
2018-01-17T16:28:38.819Z,77.80
2018-01-17T16:31:07.991Z,76.60
2018-01-17T16:33:36.295Z,76.80
2018-01-17T16:36:04.605Z,77.10
2018-01-17T16:38:32.941Z,76.80
2018-01-17T16:41:01.275Z,77.30
2018-01-17T16:43:29.569Z,77.10
2018-01-17T16:45:59.535Z,77.10
2018-01-17T16:48:27.903Z,77.00
2018-01-17T16:50:56.260Z,77.10
2018-01-17T16:53:25.351Z,78.00
2018-01-17T16:55:55.342Z,78.50
2018-01-17T16:58:26.121Z,77.90
2018-01-17T17:00:54.485Z,77.60
2018-01-17T17:03:23.607Z,77.90
2018-01-17T17:05:51.948Z,77.80
2018-01-17T17:08:20.256Z,77.10
2018-01-17T17:10:49.369Z,77.40
2018-01-17T17:13:18.451Z,76.80
2018-01-17T17:15:46.779Z,76.80
2018-01-17T17:18:15.301Z,76.70
2018-01-17T17:20:43.741Z,77.30
2018-01-17T17:23:12.066Z,77.20
2018-01-17T17:25:40.457Z,76.50
2018-01-17T17:28:08.819Z,76.30
2018-01-17T17:30:37.147Z,76.60
2018-01-17T17:33:06.218Z,76.10
2018-01-17T17:35:34.517Z,76.00
2018-01-17T17:38:04.424Z,77.50
2018-01-17T17:40:32.749Z,77.40
2018-01-17T17:43:01.081Z,77.30
2018-01-17T17:45:30.182Z,76.60
2018-01-17T17:47:58.832Z,76.70
2018-01-17T17:50:27.179Z,77.00
2018-01-17T17:52:56.269Z,78.10
2018-01-17T17:55:26.242Z,78.60
2018-01-17T17:57:54.571Z,77.80
2018-01-17T18:00:23.129Z,77.50
2018-01-17T18:02:51.476Z,77.00
2018-01-17T18:05:19.856Z,77.30
2018-01-17T18:07:48.160Z,77.30
2018-01-17T18:10:17.513Z,77.90
2018-01-17T18:12:47.566Z,76.80
2018-01-17T18:15:17.309Z,76.80
2018-01-17T18:17:45.750Z,76.50
2018-01-17T18:20:14.099Z,76.60
2018-01-17T18:22:43.190Z,77.40
2018-01-17T18:25:11.547Z,77.30
2018-01-17T18:27:39.884Z,77.10
2018-01-17T18:30:08.967Z,77.50
2018-01-17T18:32:37.312Z,77.40
2018-01-17T18:35:05.719Z,77.20
2018-01-17T18:37:34.059Z,77.00
2018-01-17T18:40:03.027Z,78.10
2018-01-17T18:42:32.124Z,76.60
2018-01-17T18:45:01.218Z,76.20
2018-01-17T18:47:29.602Z,76.10
2018-01-17T18:49:58.689Z,75.60
2018-01-17T18:52:27.022Z,74.80
2018-01-17T18:54:55.328Z,74.70
2018-01-17T18:57:23.640Z,76.40
2018-01-17T18:59:51.955Z,76.00
2018-01-17T19:02:21.082Z,76.60
2018-01-17T19:04:49.404Z,76.50
2018-01-17T19:07:17.691Z,76.00
2018-01-17T19:09:46.895Z,75.50
2018-01-17T19:12:15.954Z,76.80
2018-01-17T19:14:44.283Z,76.80
2018-01-17T19:17:12.640Z,78.00
2018-01-17T19:19:41.008Z,76.50
2018-01-17T19:22:09.311Z,76.20
2018-01-17T19:24:38.190Z,76.00
2018-01-17T19:27:06.539Z,76.40
2018-01-17T19:29:35.083Z,76.80
2018-01-17T19:32:04.193Z,77.20
2018-01-17T19:34:33.285Z,77.40
2018-01-17T19:37:02.378Z,77.50
2018-01-17T19:39:31.494Z,77.00
2018-01-17T19:42:00.625Z,76.90
2018-01-17T19:44:28.946Z,76.80
2018-01-17T19:46:57.369Z,76.30
2018-01-17T19:49:25.664Z,75.50
2018-01-17T19:51:56.194Z,75.50
2018-01-17T19:54:24.574Z,75.70
2018-01-17T19:56:52.891Z,75.70
2018-01-17T19:59:23.378Z,75.70
2018-01-17T20:01:52.640Z,76.00
2018-01-17T20:04:21.796Z,75.70
2018-01-17T20:06:50.249Z,75.70
2018-01-17T20:09:19.381Z,75.20
2018-01-17T20:11:47.761Z,75.10
2018-01-17T20:14:16.087Z,75.30
2018-01-17T20:16:44.775Z,74.30
2018-01-17T20:19:13.196Z,74.50
2018-01-17T20:21:42.288Z,74.30
2018-01-17T20:24:11.378Z,76.30
2018-01-17T20:26:39.704Z,76.20
2018-01-17T20:29:08.854Z,76.80
2018-01-17T20:31:37.186Z,75.90
2018-01-17T20:34:05.544Z,75.00
2018-01-17T20:36:33.867Z,75.20
2018-01-17T20:39:02.215Z,75.40
2018-01-17T20:41:31.343Z,75.30
2018-01-17T20:43:59.702Z,74.50
2018-01-17T20:46:28.029Z,75.10
2018-01-17T20:48:56.366Z,75.20
2018-01-17T20:51:24.844Z,75.20
2018-01-17T20:53:53.215Z,76.00
2018-01-17T20:56:21.520Z,76.10
2018-01-17T20:58:50.592Z,76.00
2018-01-17T21:01:19.702Z,75.20
2018-01-17T21:03:48.020Z,75.10
2018-01-17T21:06:16.346Z,76.10
2018-01-17T21:08:44.812Z,76.00
2018-01-17T21:11:13.159Z,75.60
2018-01-17T21:13:41.505Z,76.00
2018-01-17T21:16:11.426Z,76.30
2018-01-17T21:18:40.537Z,76.50
2018-01-17T21:21:08.895Z,76.50
2018-01-17T21:23:37.283Z,76.20
2018-01-17T21:26:08.191Z,76.30
2018-01-17T21:28:36.564Z,76.30
2018-01-17T21:31:05.309Z,76.00
2018-01-17T21:33:34.425Z,77.40
2018-01-17T21:36:02.885Z,77.40
2018-01-17T21:38:32.035Z,77.60
2018-01-17T21:41:00.400Z,77.20
2018-01-17T21:43:34.446Z,77.60
2018-01-17T21:46:02.798Z,77.90
2018-01-17T21:48:31.128Z,77.60
2018-01-17T21:50:59.449Z,77.40
2018-01-17T21:53:27.812Z,76.60
2018-01-17T21:55:56.152Z,76.90
2018-01-17T21:58:24.606Z,77.00
2018-01-17T22:00:52.918Z,77.70
2018-01-17T22:03:21.250Z,78.70
2018-01-17T22:05:50.352Z,78.00
2018-01-17T22:08:19.498Z,77.40
2018-01-17T22:10:48.055Z,77.40
2018-01-17T22:13:16.505Z,77.20
2018-01-17T22:15:45.576Z,77.40
2018-01-17T22:18:13.896Z,77.40
2018-01-17T22:20:42.976Z,78.50
2018-01-17T22:23:12.235Z,78.10
2018-01-17T22:25:40.555Z,77.70
2018-01-17T22:28:08.922Z,77.70
2018-01-17T22:30:37.242Z,77.20
2018-01-17T22:33:05.566Z,77.30
2018-01-17T22:35:33.914Z,77.80
2018-01-17T22:38:03.012Z,77.10
2018-01-17T22:40:32.088Z,77.20
2018-01-17T22:43:00.390Z,77.20
2018-01-17T22:45:29.470Z,77.10
2018-01-17T22:47:58.761Z,77.10
2018-01-17T22:50:27.066Z,77.60
2018-01-17T22:52:55.425Z,77.70
2018-01-17T22:55:23.750Z,77.80
2018-01-17T22:57:52.106Z,77.70
2018-01-17T23:00:20.404Z,77.90
2018-01-17T23:02:48.789Z,78.00
2018-01-17T23:05:17.118Z,77.70
2018-01-17T23:07:45.463Z,77.80
2018-01-17T23:10:14.560Z,78.10
2018-01-17T23:12:43.686Z,78.20
2018-01-17T23:15:11.998Z,78.20
2018-01-17T23:17:40.340Z,78.70
2018-01-17T23:20:08.671Z,77.60
2018-01-17T23:22:36.997Z,77.80
2018-01-17T23:25:05.307Z,77.80
2018-01-17T23:27:33.630Z,77.80
2018-01-17T23:30:01.966Z,78.00
2018-01-17T23:32:30.307Z,78.20
2018-01-17T23:34:58.717Z,78.40
2018-01-17T23:37:27.024Z,78.30
2018-01-17T23:39:55.367Z,78.40
2018-01-17T23:42:24.467Z,78.60
2018-01-17T23:44:54.408Z,79.00
2018-01-17T23:47:22.720Z,79.80
2018-01-17T23:49:51.040Z,79.40
2018-01-17T23:52:20.164Z,79.80
2018-01-17T23:54:50.148Z,79.80
2018-01-17T23:57:18.538Z,79.90
2018-01-17T23:59:48.432Z,80.00
