createdAt,value
2023-05-10T00:01:56.428Z,100.00
2023-05-10T00:04:28.378Z,100.00
2023-05-10T00:06:56.220Z,99.57
2023-05-10T00:09:23.952Z,99.94
2023-05-10T00:11:51.732Z,99.71
2023-05-10T00:14:19.748Z,100.00
2023-05-10T00:16:47.564Z,100.00
2023-05-10T00:19:15.394Z,100.00
2023-05-10T00:21:44.954Z,100.00
2023-05-10T00:24:12.719Z,100.00
2023-05-10T00:26:40.471Z,100.00
2023-05-10T00:29:08.190Z,100.00
2023-05-10T00:31:36.039Z,100.00
2023-05-10T00:34:03.822Z,100.00
2023-05-10T00:36:32.229Z,99.88
2023-05-10T00:39:01.747Z,100.00
2023-05-10T00:41:29.563Z,100.00
2023-05-10T00:43:57.267Z,100.00
2023-05-10T00:46:25.441Z,100.00
2023-05-10T00:48:53.750Z,100.00
2023-05-10T00:51:21.765Z,99.95
2023-05-10T00:53:51.542Z,100.00
2023-05-10T00:56:21.555Z,99.85
2023-05-10T00:58:49.192Z,99.90
2023-05-10T01:01:17.025Z,100.00
2023-05-10T01:03:45.063Z,99.85
2023-05-10T01:06:12.809Z,100.00
2023-05-10T01:08:41.145Z,98.80
2023-05-10T01:11:09.044Z,99.65
2023-05-10T01:13:40.861Z,100.00
2023-05-10T01:16:09.335Z,100.00
2023-05-10T01:18:40.265Z,99.81
2023-05-10T01:21:19.388Z,100.00
2023-05-10T01:24:17.227Z,100.00
2023-05-10T01:27:04.408Z,100.00
2023-05-10T01:30:14.803Z,99.73
2023-05-10T01:32:52.581Z,99.78
2023-05-10T01:35:28.715Z,98.69
2023-05-10T01:38:05.958Z,98.67
2023-05-10T01:40:41.577Z,98.53
2023-05-10T01:43:19.686Z,97.34
2023-05-10T01:45:52.868Z,97.62
2023-05-10T01:48:23.390Z,98.32
2023-05-10T01:50:54.005Z,98.71
2023-05-10T01:53:23.551Z,98.72
2023-05-10T01:55:54.595Z,99.08
2023-05-10T01:58:27.121Z,98.81
2023-05-10T02:00:55.935Z,98.47
2023-05-10T02:03:28.262Z,98.69
2023-05-10T02:05:58.106Z,98.19
2023-05-10T02:08:27.003Z,98.70
2023-05-10T02:10:57.863Z,97.65
2023-05-10T02:13:27.187Z,98.01
2023-05-10T02:15:56.983Z,97.45
2023-05-10T02:18:29.283Z,97.60
2023-05-10T02:20:58.682Z,97.15
2023-05-10T02:23:28.322Z,96.77
2023-05-10T02:25:58.399Z,96.87
2023-05-10T02:28:28.644Z,96.74
2023-05-10T02:30:57.395Z,97.37
2023-05-10T02:33:27.781Z,96.17
2023-05-10T02:35:56.502Z,96.48
2023-05-10T02:38:26.554Z,96.56
2023-05-10T02:40:55.831Z,97.56
2023-05-10T02:43:25.378Z,97.82
2023-05-10T02:45:53.202Z,97.90
2023-05-10T02:48:20.951Z,97.22
2023-05-10T02:50:52.745Z,97.45
2023-05-10T02:53:24.865Z,97.80
2023-05-10T02:55:56.970Z,97.53
2023-05-10T02:58:24.733Z,97.49
2023-05-10T03:00:52.510Z,97.18
2023-05-10T03:03:22.074Z,96.45
2023-05-10T03:05:51.202Z,95.96
2023-05-10T03:08:19.089Z,96.40
2023-05-10T03:10:56.684Z,96.12
2023-05-10T03:13:36.329Z,96.50
2023-05-10T03:16:10.634Z,96.40
2023-05-10T03:18:46.288Z,95.59
2023-05-10T03:21:17.383Z,94.26
2023-05-10T03:23:49.843Z,94.47
2023-05-10T03:26:22.800Z,95.11
2023-05-10T03:28:51.927Z,95.16
2023-05-10T03:31:20.160Z,94.52
2023-05-10T03:33:49.443Z,94.58
2023-05-10T03:36:18.792Z,94.82
2023-05-10T03:38:46.702Z,95.77
2023-05-10T03:41:14.976Z,95.23
2023-05-10T03:43:42.881Z,94.51
2023-05-10T03:46:10.618Z,95.57
2023-05-10T03:48:38.423Z,94.69
2023-05-10T03:51:06.231Z,93.85
2023-05-10T03:53:35.327Z,93.89
2023-05-10T03:56:03.028Z,93.17
2023-05-10T03:58:30.733Z,93.43
2023-05-10T04:00:58.475Z,93.98
2023-05-10T04:03:26.886Z,94.01
2023-05-10T04:06:02.690Z,94.44
2023-05-10T04:08:30.591Z,94.06
2023-05-10T04:11:08.819Z,93.81
2023-05-10T04:13:36.654Z,93.25
2023-05-10T04:16:04.733Z,93.62
2023-05-10T04:18:32.791Z,93.65
2023-05-10T04:21:00.634Z,94.07
2023-05-10T04:23:29.010Z,94.11
2023-05-10T04:26:01.990Z,94.86
2023-05-10T04:28:31.205Z,94.45
2023-05-10T04:31:03.601Z,94.62
2023-05-10T04:33:31.494Z,94.63
2023-05-10T04:35:59.511Z,94.54
2023-05-10T04:38:27.902Z,95.78
2023-05-10T04:40:55.786Z,96.29
2023-05-10T04:43:23.691Z,95.98
2023-05-10T04:45:52.811Z,96.31
2023-05-10T04:48:20.719Z,96.27
2023-05-10T04:50:48.522Z,96.45
2023-05-10T04:53:17.202Z,96.12
2023-05-10T04:55:45.281Z,96.03
2023-05-10T04:58:13.003Z,95.59
2023-05-10T05:00:40.957Z,94.92
2023-05-10T05:03:11.378Z,95.16
2023-05-10T05:05:39.115Z,95.21
2023-05-10T05:08:07.846Z,94.79
2023-05-10T05:10:35.933Z,95.01
2023-05-10T05:13:03.787Z,94.89
2023-05-10T05:15:32.016Z,94.16
2023-05-10T05:17:59.840Z,94.21
2023-05-10T05:20:29.054Z,94.31
2023-05-10T05:22:56.803Z,94.22
2023-05-10T05:25:24.807Z,93.80
2023-05-10T05:27:52.541Z,93.22
2023-05-10T05:30:20.380Z,92.67
2023-05-10T05:32:48.420Z,92.67
2023-05-10T05:35:16.549Z,91.78
2023-05-10T05:37:45.768Z,91.83
2023-05-10T05:40:14.985Z,91.64
2023-05-10T05:42:42.920Z,91.27
2023-05-10T05:45:14.065Z,92.00
2023-05-10T05:47:42.190Z,92.29
2023-05-10T05:50:11.200Z,92.14
2023-05-10T05:52:39.237Z,91.17
2023-05-10T05:55:09.300Z,90.49
2023-05-10T05:57:37.318Z,89.86
2023-05-10T06:00:06.167Z,90.18
2023-05-10T06:02:34.192Z,90.54
2023-05-10T06:05:02.209Z,90.68
2023-05-10T06:07:30.434Z,89.66
2023-05-10T06:09:58.349Z,90.10
2023-05-10T06:12:27.672Z,89.64
2023-05-10T06:14:55.449Z,89.51
2023-05-10T06:17:23.199Z,90.18
2023-05-10T06:19:51.168Z,89.47
2023-05-10T06:22:18.861Z,89.64
2023-05-10T06:24:46.516Z,89.62
2023-05-10T06:27:14.338Z,89.66
2023-05-10T06:29:44.224Z,88.26
2023-05-10T06:32:12.029Z,86.87
2023-05-10T06:34:39.778Z,85.89
2023-05-10T06:37:07.580Z,85.68
2023-05-10T06:39:35.357Z,85.52
2023-05-10T06:42:05.550Z,85.51
2023-05-10T06:44:33.349Z,84.51
2023-05-10T06:47:02.554Z,86.72
2023-05-10T06:49:30.584Z,85.66
2023-05-10T06:51:58.597Z,85.30
2023-05-10T06:54:26.565Z,84.19
2023-05-10T06:56:55.089Z,82.98
2023-05-10T06:59:23.044Z,81.84
2023-05-10T07:01:50.961Z,81.91
2023-05-10T07:04:20.287Z,80.72
2023-05-10T07:06:48.402Z,80.63
2023-05-10T07:09:16.717Z,80.24
2023-05-10T07:11:44.620Z,80.55
2023-05-10T07:14:12.728Z,80.25
2023-05-10T07:16:41.851Z,80.15
2023-05-10T07:19:10.067Z,80.52
2023-05-10T07:21:41.329Z,80.62
2023-05-10T07:24:09.096Z,79.42
2023-05-10T07:26:36.979Z,79.40
2023-05-10T07:29:04.982Z,79.91
2023-05-10T07:31:32.884Z,78.62
2023-05-10T07:34:00.877Z,78.57
2023-05-10T07:36:28.952Z,79.43
2023-05-10T07:38:58.812Z,79.82
2023-05-10T07:41:26.949Z,80.77
2023-05-10T07:43:54.753Z,79.84
2023-05-10T07:46:22.696Z,78.97
2023-05-10T07:48:50.514Z,78.48
2023-05-10T07:51:18.344Z,79.35
2023-05-10T07:53:46.216Z,79.02
2023-05-10T07:56:28.198Z,78.21
2023-05-10T07:58:56.351Z,77.18
2023-05-10T08:01:24.485Z,78.31
2023-05-10T08:03:54.301Z,76.63
2023-05-10T08:06:23.231Z,76.08
2023-05-10T08:08:51.801Z,73.98
2023-05-10T08:11:19.931Z,73.15
2023-05-10T08:13:49.961Z,73.78
2023-05-10T08:16:18.248Z,73.62
2023-05-10T08:18:47.798Z,74.27
2023-05-10T08:21:16.593Z,73.66
2023-05-10T08:23:45.225Z,73.82
2023-05-10T08:26:13.431Z,74.43
2023-05-10T08:28:41.248Z,74.84
2023-05-10T08:31:10.510Z,75.87
2023-05-10T08:33:38.336Z,75.41
2023-05-10T08:36:06.385Z,76.07
2023-05-10T08:38:34.752Z,75.92
2023-05-10T08:41:04.548Z,74.95
2023-05-10T08:43:33.619Z,75.60
2023-05-10T08:46:03.908Z,76.54
2023-05-10T08:48:36.194Z,76.99
2023-05-10T08:51:05.868Z,75.29
2023-05-10T08:53:36.560Z,74.42
2023-05-10T08:56:05.235Z,73.60
2023-05-10T08:58:33.340Z,71.18
2023-05-10T09:01:01.723Z,71.10
2023-05-10T09:03:29.673Z,71.88
2023-05-10T09:05:59.061Z,72.02
2023-05-10T09:08:27.854Z,71.75
2023-05-10T09:10:57.507Z,71.75
2023-05-10T09:13:27.208Z,71.11
2023-05-10T09:15:55.523Z,70.67
2023-05-10T09:18:23.625Z,70.43
2023-05-10T09:20:52.068Z,69.83
2023-05-10T09:23:21.159Z,70.53
2023-05-10T09:25:49.088Z,69.76
2023-05-10T09:28:16.952Z,70.53
2023-05-10T09:30:44.859Z,70.04
2023-05-10T09:33:12.774Z,71.00
2023-05-10T09:35:41.306Z,70.86
2023-05-10T09:38:09.373Z,70.34
2023-05-10T09:40:38.932Z,70.79
2023-05-10T09:43:09.572Z,70.80
2023-05-10T09:45:39.143Z,72.16
2023-05-10T09:48:08.276Z,72.54
2023-05-10T09:50:36.148Z,70.26
2023-05-10T09:53:05.434Z,70.35
2023-05-10T09:55:45.244Z,71.08
2023-05-10T09:58:13.565Z,70.15
2023-05-10T10:00:43.069Z,69.57
2023-05-10T10:03:15.570Z,70.96
2023-05-10T10:05:44.409Z,70.93
2023-05-10T10:08:12.890Z,70.84
2023-05-10T10:10:42.364Z,69.25
2023-05-10T10:13:10.379Z,70.56
2023-05-10T10:15:38.995Z,71.33
2023-05-10T10:18:07.543Z,71.77
2023-05-10T10:20:35.830Z,70.15
2023-05-10T10:23:04.258Z,68.92
2023-05-10T10:25:32.036Z,69.10
2023-05-10T10:28:15.234Z,68.28
2023-05-10T10:30:45.282Z,66.94
2023-05-10T10:33:35.977Z,65.87
2023-05-10T10:36:05.393Z,64.31
2023-05-10T10:38:58.841Z,62.34
2023-05-10T10:41:34.390Z,60.01
2023-05-10T10:44:35.450Z,60.67
2023-05-10T10:47:28.375Z,60.30
2023-05-10T10:50:04.592Z,60.74
2023-05-10T10:52:36.619Z,60.16
2023-05-10T10:55:07.615Z,61.46
2023-05-10T10:57:45.709Z,61.58
2023-05-10T11:00:29.623Z,64.82
2023-05-10T11:03:00.182Z,65.54
2023-05-10T11:05:39.822Z,65.25
2023-05-10T11:08:28.583Z,66.17
2023-05-10T11:11:07.908Z,64.40
2023-05-10T11:13:39.500Z,60.74
2023-05-10T11:16:20.236Z,58.50
2023-05-10T11:19:04.895Z,59.41
2023-05-10T11:21:33.633Z,59.88
2023-05-10T11:24:06.516Z,59.13
2023-05-10T11:26:36.817Z,60.05
2023-05-10T11:29:05.979Z,60.65
2023-05-10T11:31:35.494Z,59.63
2023-05-10T11:34:03.729Z,60.23
2023-05-10T11:36:35.150Z,60.21
2023-05-10T11:39:02.989Z,60.41
2023-05-10T11:41:32.487Z,57.76
2023-05-10T11:44:00.738Z,58.29
2023-05-10T11:46:29.996Z,56.64
2023-05-10T11:49:02.962Z,53.66
2023-05-10T11:51:31.249Z,54.51
2023-05-10T11:53:59.206Z,54.10
2023-05-10T11:56:28.010Z,52.48
2023-05-10T11:58:57.635Z,53.59
2023-05-10T12:01:26.107Z,53.87
2023-05-10T12:03:55.363Z,54.02
2023-05-10T12:06:24.838Z,53.00
2023-05-10T12:08:54.710Z,52.53
2023-05-10T12:11:23.438Z,51.51
2023-05-10T12:13:51.181Z,51.37
2023-05-10T12:16:20.283Z,51.69
2023-05-10T12:18:50.403Z,52.48
2023-05-10T12:21:18.399Z,53.74
2023-05-10T12:23:49.337Z,53.64
2023-05-10T12:26:17.354Z,54.91
2023-05-10T12:28:45.401Z,55.35
2023-05-10T12:31:13.157Z,55.85
2023-05-10T12:33:43.372Z,56.26
2023-05-10T12:36:11.871Z,55.40
2023-05-10T12:38:44.097Z,56.26
2023-05-10T12:41:15.390Z,55.51
2023-05-10T12:43:43.925Z,54.33
2023-05-10T12:46:12.834Z,53.96
2023-05-10T12:48:41.994Z,54.88
2023-05-10T12:51:10.592Z,54.31
2023-05-10T12:53:38.521Z,53.92
2023-05-10T12:56:06.922Z,54.52
2023-05-10T12:58:36.421Z,52.43
2023-05-10T13:01:05.851Z,53.69
2023-05-10T13:03:33.722Z,52.92
2023-05-10T13:06:01.566Z,52.64
2023-05-10T13:08:34.155Z,50.92
2023-05-10T13:11:02.260Z,50.01
2023-05-10T13:13:30.243Z,51.25
2023-05-10T13:15:59.291Z,48.66
2023-05-10T13:18:27.384Z,47.90
2023-05-10T13:20:56.727Z,48.33
2023-05-10T13:23:24.724Z,48.27
2023-05-10T13:25:53.083Z,47.80
2023-05-10T13:28:20.849Z,47.51
2023-05-10T13:30:48.973Z,48.31
2023-05-10T13:33:18.294Z,47.72
2023-05-10T13:35:46.257Z,46.37
2023-05-10T13:38:14.769Z,46.85
2023-05-10T13:40:42.684Z,46.52
2023-05-10T13:43:10.633Z,46.72
2023-05-10T13:45:38.411Z,46.24
2023-05-10T13:48:06.933Z,45.22
2023-05-10T13:50:36.065Z,44.63
2023-05-10T13:53:03.894Z,44.93
2023-05-10T13:55:31.674Z,44.56
2023-05-10T13:57:59.396Z,44.08
2023-05-10T14:00:27.184Z,43.89
2023-05-10T14:02:55.637Z,45.21
2023-05-10T14:05:26.263Z,45.03
2023-05-10T14:07:56.342Z,44.54
2023-05-10T14:10:24.249Z,44.56
2023-05-10T14:12:52.153Z,43.97
2023-05-10T14:15:20.060Z,44.22
2023-05-10T14:17:48.042Z,45.30
2023-05-10T14:20:16.040Z,44.71
2023-05-10T14:22:43.909Z,44.56
2023-05-10T14:25:13.122Z,44.83
2023-05-10T14:27:41.064Z,43.08
2023-05-10T14:30:10.023Z,43.57
2023-05-10T14:32:38.708Z,42.92
2023-05-10T14:35:08.986Z,42.44
2023-05-10T14:37:38.663Z,42.53
2023-05-10T14:40:08.230Z,42.75
2023-05-10T14:42:37.303Z,43.20
2023-05-10T14:45:05.746Z,43.06
2023-05-10T14:47:33.457Z,43.10
2023-05-10T14:50:01.166Z,42.20
2023-05-10T14:52:28.917Z,42.93
2023-05-10T14:54:56.815Z,41.73
2023-05-10T14:57:24.687Z,42.09
2023-05-10T14:59:54.072Z,41.55
2023-05-10T15:02:22.619Z,41.83
2023-05-10T15:04:50.975Z,41.61
2023-05-10T15:07:19.393Z,40.69
2023-05-10T15:09:47.642Z,40.98
2023-05-10T15:12:15.426Z,39.29
2023-05-10T15:14:43.133Z,40.38
2023-05-10T15:17:12.477Z,40.63
2023-05-10T15:19:40.276Z,40.63
2023-05-10T15:22:08.130Z,40.92
2023-05-10T15:24:36.106Z,40.77
2023-05-10T15:27:03.896Z,40.18
2023-05-10T15:29:32.512Z,40.62
2023-05-10T15:32:00.419Z,39.91
2023-05-10T15:34:29.768Z,40.30
2023-05-10T15:36:58.241Z,39.98
2023-05-10T15:39:26.025Z,40.07
2023-05-10T15:41:53.766Z,40.04
2023-05-10T15:44:21.530Z,39.79
2023-05-10T15:46:49.287Z,40.87
2023-05-10T15:49:17.088Z,41.14
2023-05-10T15:51:46.181Z,41.97
2023-05-10T15:54:13.980Z,41.32
2023-05-10T15:56:42.318Z,41.26
2023-05-10T15:59:11.569Z,40.26
2023-05-10T16:01:39.360Z,40.36
2023-05-10T16:04:07.117Z,41.44
2023-05-10T16:06:34.762Z,41.37
2023-05-10T16:09:03.958Z,40.90
2023-05-10T16:11:31.733Z,40.90
2023-05-10T16:13:59.499Z,41.16
2023-05-10T16:16:27.406Z,41.69
2023-05-10T16:18:55.248Z,42.18
2023-05-10T16:21:23.033Z,41.98
2023-05-10T16:23:50.837Z,40.94
2023-05-10T16:26:19.946Z,41.97
2023-05-10T16:28:48.117Z,42.69
2023-05-10T16:31:15.861Z,43.57
2023-05-10T16:33:43.664Z,43.25
2023-05-10T16:36:11.615Z,42.66
2023-05-10T16:38:39.344Z,42.34
2023-05-10T16:41:07.824Z,43.07
2023-05-10T16:43:37.728Z,42.74
2023-05-10T16:46:11.285Z,42.48
2023-05-10T16:48:39.192Z,42.40
2023-05-10T16:51:07.175Z,43.07
2023-05-10T16:53:35.036Z,42.24
2023-05-10T16:56:02.859Z,42.31
2023-05-10T16:58:30.682Z,43.52
2023-05-10T17:01:00.153Z,43.67
2023-05-10T17:03:28.014Z,43.80
2023-05-10T17:05:55.799Z,43.44
2023-05-10T17:08:24.019Z,43.88
2023-05-10T17:10:51.796Z,43.92
2023-05-10T17:13:19.536Z,44.25
2023-05-10T17:15:48.434Z,44.56
2023-05-10T17:18:22.276Z,45.28
2023-05-10T17:20:50.190Z,45.41
2023-05-10T17:23:17.928Z,45.78
2023-05-10T17:25:45.799Z,45.78
2023-05-10T17:28:13.739Z,46.45
2023-05-10T17:30:41.933Z,46.33
2023-05-10T17:33:09.735Z,46.04
2023-05-10T17:35:38.902Z,45.75
2023-05-10T17:38:06.928Z,46.11
2023-05-10T17:40:34.671Z,46.34
2023-05-10T17:43:02.501Z,46.83
2023-05-10T17:45:30.438Z,46.79
2023-05-10T17:47:58.200Z,46.86
2023-05-10T17:50:26.127Z,46.34
2023-05-10T17:52:55.226Z,46.22
2023-05-10T17:55:22.948Z,46.43
2023-05-10T17:57:51.937Z,46.59
2023-05-10T18:00:20.176Z,46.50
2023-05-10T18:02:47.944Z,46.50
2023-05-10T18:05:15.961Z,45.90
2023-05-10T18:07:44.072Z,46.18
2023-05-10T18:10:13.565Z,45.77
2023-05-10T18:12:41.580Z,46.28
2023-05-10T18:15:10.344Z,46.46
2023-05-10T18:17:38.271Z,46.69
2023-05-10T18:20:07.407Z,47.32
2023-05-10T18:22:35.312Z,47.06
2023-05-10T18:25:03.213Z,47.63
2023-05-10T18:27:32.400Z,48.21
2023-05-10T18:30:00.258Z,47.99
2023-05-10T18:32:28.153Z,48.07
2023-05-10T18:34:56.636Z,48.46
2023-05-10T18:37:24.649Z,49.01
2023-05-10T18:39:52.647Z,49.01
2023-05-10T18:42:20.590Z,49.62
2023-05-10T18:44:49.872Z,49.68
2023-05-10T18:47:17.775Z,49.73
2023-05-10T18:49:46.213Z,50.47
2023-05-10T18:52:16.024Z,50.94
2023-05-10T18:54:43.770Z,51.53
2023-05-10T18:57:12.391Z,51.78
2023-05-10T18:59:40.340Z,52.05
2023-05-10T19:02:09.911Z,52.12
2023-05-10T19:04:37.932Z,52.34
2023-05-10T19:07:05.939Z,52.63
2023-05-10T19:09:33.746Z,53.61
2023-05-10T19:12:01.625Z,53.56
2023-05-10T19:14:30.028Z,54.22
2023-05-10T19:16:57.853Z,55.10
2023-05-10T19:19:27.545Z,54.93
2023-05-10T19:21:57.058Z,55.42
2023-05-10T19:24:25.943Z,55.27
2023-05-10T19:26:55.436Z,55.50
2023-05-10T19:29:24.929Z,56.01
2023-05-10T19:31:53.573Z,56.17
2023-05-10T19:34:22.042Z,56.63
2023-05-10T19:36:51.488Z,54.26
2023-05-10T19:39:19.538Z,52.99
2023-05-10T19:41:49.392Z,52.38
2023-05-10T19:44:18.076Z,51.55
2023-05-10T19:46:47.167Z,51.96
2023-05-10T19:49:15.137Z,51.84
2023-05-10T19:51:43.062Z,51.98
2023-05-10T19:54:12.370Z,52.14
2023-05-10T19:56:40.225Z,52.12
2023-05-10T19:59:08.090Z,52.04
2023-05-10T20:01:36.134Z,52.78
2023-05-10T20:04:04.046Z,53.07
2023-05-10T20:06:31.911Z,54.69
2023-05-10T20:08:59.783Z,54.30
2023-05-10T20:11:28.894Z,55.34
2023-05-10T20:13:56.995Z,56.53
2023-05-10T20:16:26.608Z,57.39
2023-05-10T20:18:54.779Z,57.60
2023-05-10T20:21:23.945Z,57.25
2023-05-10T20:23:51.814Z,57.38
2023-05-10T20:26:19.554Z,56.80
2023-05-10T20:28:48.657Z,56.94
2023-05-10T20:31:16.489Z,57.86
2023-05-10T20:33:44.332Z,57.70
2023-05-10T20:36:12.224Z,58.56
2023-05-10T20:38:40.387Z,58.15
2023-05-10T20:41:08.223Z,58.11
2023-05-10T20:43:35.996Z,58.56
2023-05-10T20:46:06.606Z,58.05
2023-05-10T20:48:34.520Z,57.71
2023-05-10T20:51:03.215Z,57.68
2023-05-10T20:53:30.967Z,58.23
2023-05-10T20:55:58.704Z,57.71
2023-05-10T20:58:26.492Z,57.88
2023-05-10T21:00:54.224Z,58.15
2023-05-10T21:03:23.369Z,58.84
2023-05-10T21:05:51.129Z,59.40
2023-05-10T21:08:19.173Z,58.96
2023-05-10T21:10:47.483Z,60.05
2023-05-10T21:13:15.255Z,60.42
2023-05-10T21:15:42.964Z,60.78
2023-05-10T21:18:10.693Z,60.73
2023-05-10T21:20:39.796Z,61.04
2023-05-10T21:23:07.582Z,61.77
2023-05-10T21:25:35.668Z,61.35
2023-05-10T21:28:03.371Z,62.01
2023-05-10T21:30:31.208Z,61.86
2023-05-10T21:32:59.988Z,62.51
2023-05-10T21:35:27.864Z,62.30
2023-05-10T21:37:57.365Z,63.46
2023-05-10T21:40:25.090Z,63.39
2023-05-10T21:42:52.812Z,63.44
2023-05-10T21:45:21.109Z,63.23
2023-05-10T21:47:49.372Z,63.59
2023-05-10T21:50:17.645Z,63.45
2023-05-10T21:52:45.588Z,63.97
2023-05-10T21:55:14.658Z,63.90
2023-05-10T21:57:42.472Z,64.27
2023-05-10T22:00:12.460Z,65.05
2023-05-10T22:02:40.410Z,64.82
2023-05-10T22:05:08.933Z,65.18
2023-05-10T22:07:36.702Z,65.36
2023-05-10T22:10:05.616Z,65.57
2023-05-10T22:12:34.798Z,65.94
2023-05-10T22:17:33.596Z,66.10
2023-05-10T22:20:01.490Z,66.44
2023-05-10T22:22:29.238Z,67.03
2023-05-10T22:24:56.970Z,66.84
2023-05-10T22:27:24.750Z,67.54
2023-05-10T22:29:54.017Z,67.56
2023-05-10T22:32:21.801Z,68.03
2023-05-10T22:34:49.989Z,67.57
2023-05-10T22:37:18.056Z,67.77
2023-05-10T22:39:46.563Z,67.97
2023-05-10T22:42:14.431Z,68.27
2023-05-10T22:44:42.398Z,68.33
2023-05-10T22:47:11.703Z,68.20
2023-05-10T22:49:39.542Z,68.43
2023-05-10T22:52:07.408Z,68.65
2023-05-10T22:54:36.263Z,68.68
2023-05-10T22:57:04.614Z,68.57
2023-05-10T22:59:32.440Z,68.78
2023-05-10T23:02:02.728Z,69.21
2023-05-10T23:04:32.006Z,68.79
2023-05-10T23:06:59.911Z,68.95
2023-05-10T23:09:27.637Z,69.61
2023-05-10T23:11:55.829Z,69.72
2023-05-10T23:14:23.611Z,69.58
2023-05-10T23:16:51.338Z,70.14
2023-05-10T23:19:19.164Z,70.28
2023-05-10T23:21:48.410Z,70.18
2023-05-10T23:24:16.104Z,70.13
2023-05-10T23:26:46.312Z,70.16
2023-05-10T23:29:14.110Z,70.08
2023-05-10T23:31:45.706Z,70.77
2023-05-10T23:34:13.619Z,71.17
2023-05-10T23:36:41.566Z,71.07
2023-05-10T23:39:12.010Z,70.92
2023-05-10T23:41:39.689Z,71.27
2023-05-10T23:44:07.465Z,71.70
2023-05-10T23:46:35.200Z,71.89
2023-05-10T23:49:02.945Z,72.61
2023-05-10T23:51:30.707Z,73.51
2023-05-10T23:53:58.831Z,73.84
2023-05-10T23:56:27.984Z,74.08
2023-05-10T23:58:55.795Z,74.25
