createdAt,value
2023-04-05T06:26:23.715Z,9.99
2023-04-05T06:26:34.110Z,10.00
2023-04-05T06:26:44.018Z,9.97
2023-04-05T06:26:54.165Z,9.94
2023-04-05T06:27:04.357Z,9.96
2023-04-05T06:27:14.371Z,9.99
2023-04-05T06:27:24.466Z,9.94
2023-04-05T06:27:34.731Z,9.91
2023-04-05T06:27:44.854Z,9.85
2023-04-05T06:27:54.993Z,9.79
2023-04-05T06:28:05.044Z,9.75
2023-04-05T06:28:15.294Z,9.71
2023-04-05T06:28:25.260Z,9.67
2023-04-05T06:28:35.418Z,9.66
2023-04-05T06:28:46.103Z,9.61
2023-04-05T06:28:55.783Z,9.56
2023-04-05T06:29:05.906Z,9.48
2023-04-05T06:29:16.022Z,9.43
2023-04-05T06:29:26.599Z,9.39
2023-04-05T06:29:36.243Z,9.30
2023-04-05T06:29:46.252Z,9.28
2023-04-05T06:29:56.433Z,9.27
2023-04-05T06:30:07.558Z,9.25
2023-04-05T06:30:16.708Z,9.25
2023-04-05T06:30:26.806Z,9.25
2023-04-05T06:30:37.095Z,9.27
2023-04-05T06:30:47.121Z,9.23
2023-04-05T06:30:57.245Z,9.25
2023-04-05T06:31:17.588Z,9.25
2023-04-05T06:31:27.533Z,9.23
2023-04-05T06:31:37.676Z,9.27
2023-04-05T06:31:47.853Z,9.24
2023-04-05T06:31:58.021Z,9.27
2023-04-05T06:32:08.118Z,9.27
2023-04-05T06:32:18.316Z,9.28
2023-04-05T06:32:28.254Z,9.27
2023-04-05T06:32:38.500Z,9.25
2023-04-05T06:32:48.552Z,9.30
2023-04-05T06:32:58.743Z,9.28
2023-04-05T06:33:08.836Z,9.28
2023-04-05T06:33:18.967Z,9.30
2023-04-05T06:33:29.069Z,9.30
2023-04-05T06:33:39.171Z,9.28
2023-04-05T06:33:49.357Z,9.27
2023-04-05T06:33:59.411Z,9.27
2023-04-05T06:34:09.577Z,9.25
2023-04-05T06:34:19.694Z,9.27
2023-04-05T06:34:29.828Z,9.23
2023-04-05T06:34:39.908Z,9.18
2023-04-05T06:34:50.072Z,9.16
2023-04-05T06:35:00.223Z,9.15
2023-04-05T06:35:10.191Z,9.15
2023-04-05T06:35:20.379Z,9.15
2023-04-05T06:35:30.458Z,9.13
2023-04-05T06:35:40.681Z,9.16
2023-04-05T06:35:50.667Z,9.13
2023-04-05T06:36:00.797Z,9.16
2023-04-05T06:36:10.959Z,9.21
2023-04-05T06:36:21.081Z,9.20
2023-04-05T06:36:31.229Z,9.27
2023-04-05T06:36:41.307Z,9.25
2023-04-05T06:36:51.473Z,9.25
2023-04-05T06:37:02.539Z,9.28
2023-04-05T06:37:11.669Z,9.31
2023-04-05T06:37:21.891Z,9.28
2023-04-05T06:37:32.041Z,9.27
2023-04-05T06:37:42.135Z,9.23
2023-04-05T06:37:52.257Z,9.20
2023-04-05T06:38:12.496Z,9.16
2023-04-05T06:38:22.608Z,9.13
2023-04-05T06:38:32.672Z,9.13
2023-04-05T06:38:42.780Z,9.15
2023-04-05T06:38:52.979Z,9.13
2023-04-05T06:39:03.125Z,9.16
2023-04-05T06:39:13.224Z,9.16
2023-04-05T06:39:23.393Z,9.20
2023-04-05T06:39:33.520Z,9.20
2023-04-05T06:39:43.615Z,9.25
2023-04-05T06:39:53.690Z,9.25
2023-04-05T06:40:03.840Z,9.27
2023-04-05T06:40:13.965Z,9.27
2023-04-05T06:40:24.319Z,9.32
2023-04-05T06:40:34.079Z,9.28
2023-04-05T06:40:44.354Z,9.30
2023-04-05T06:40:54.418Z,9.30
2023-04-05T06:41:04.478Z,9.28
2023-04-05T06:41:14.605Z,9.30
2023-04-05T06:41:24.717Z,9.30
2023-04-05T06:41:34.943Z,9.30
2023-04-05T06:41:45.025Z,9.28
2023-04-05T06:41:55.202Z,9.27
2023-04-05T06:42:05.420Z,9.32
2023-04-05T06:42:15.358Z,9.30
2023-04-05T06:42:27.350Z,9.32
2023-04-05T06:49:12.129Z,9.53
2023-04-05T06:49:23.207Z,9.58
2023-04-05T06:49:33.394Z,9.61
2023-04-05T06:49:43.431Z,9.64
2023-04-05T06:49:53.634Z,9.63
2023-04-05T06:50:03.709Z,9.68
2023-04-05T06:50:13.868Z,9.68
2023-04-05T06:50:24.020Z,9.67
2023-04-05T06:50:34.082Z,9.71
2023-04-05T06:50:44.183Z,9.67
2023-04-05T06:50:54.302Z,9.71
2023-04-05T06:51:04.389Z,9.70
2023-04-05T06:51:14.581Z,9.71
2023-04-05T06:51:24.699Z,9.70
2023-04-05T06:51:34.969Z,9.71
2023-04-05T06:51:45.091Z,9.73
2023-04-05T06:51:55.140Z,9.73
2023-04-05T06:52:05.242Z,9.71
2023-04-05T06:52:15.493Z,9.73
2023-04-05T06:52:25.498Z,9.73
2023-04-05T06:52:35.654Z,9.71
2023-04-05T06:52:45.696Z,9.73
2023-04-05T06:52:56.800Z,9.73
2023-04-05T06:53:06.028Z,9.78
2023-04-05T06:53:16.081Z,9.81
2023-04-05T06:53:26.165Z,9.82
2023-04-05T06:53:36.280Z,9.82
2023-04-05T06:53:46.433Z,9.85
2023-04-05T06:54:06.646Z,9.88
2023-04-05T06:54:16.814Z,9.82
2023-04-05T06:54:26.872Z,9.85
2023-04-05T06:54:36.969Z,9.82
2023-04-05T06:54:47.128Z,9.82
2023-04-05T06:54:57.359Z,9.82
2023-04-05T06:55:07.523Z,9.78
2023-04-05T06:55:17.835Z,9.79
2023-04-05T06:55:27.660Z,9.76
2023-04-05T06:55:37.863Z,9.76
2023-04-05T06:55:47.905Z,9.76
2023-04-05T06:55:58.100Z,9.76
2023-04-05T06:56:08.247Z,9.76
2023-04-05T06:56:18.513Z,9.76
2023-04-05T06:56:28.527Z,9.76
2023-04-05T06:56:38.730Z,9.76
2023-04-05T06:56:48.752Z,9.75
2023-04-05T06:57:01.523Z,9.73
2023-04-05T06:57:08.994Z,9.76
2023-04-05T06:57:19.229Z,9.78
2023-04-05T06:57:29.197Z,9.79
2023-04-05T06:57:39.352Z,9.81
2023-04-05T06:57:49.531Z,9.81
2023-04-05T06:57:59.688Z,9.83
2023-04-05T06:58:09.669Z,9.83
2023-04-05T06:58:19.836Z,9.86
2023-04-05T06:58:29.969Z,9.88
2023-04-05T06:58:40.023Z,9.93
2023-04-05T06:58:50.170Z,9.97
2023-04-05T06:59:00.277Z,10.03
2023-04-05T06:59:10.512Z,10.03
2023-04-05T06:59:20.713Z,10.06
2023-04-05T06:59:30.692Z,10.04
2023-04-05T06:59:40.823Z,10.06
2023-04-05T06:59:50.897Z,10.09
2023-04-05T07:00:01.043Z,10.07
2023-04-05T07:00:11.134Z,10.12
2023-04-05T07:00:21.328Z,10.10
2023-04-05T07:00:31.409Z,10.07
2023-04-05T07:00:41.758Z,10.07
2023-04-05T07:00:51.656Z,10.07
2023-04-05T07:01:01.942Z,10.12
2023-04-05T07:01:11.901Z,10.15
2023-04-05T07:01:22.085Z,10.14
2023-04-05T07:01:32.195Z,10.19
2023-04-05T07:01:42.484Z,10.21
2023-04-05T07:01:52.473Z,10.25
2023-04-05T07:02:02.666Z,10.30
2023-04-05T07:02:12.875Z,10.30
2023-04-05T07:02:22.893Z,10.32
2023-04-05T07:02:35.534Z,10.32
2023-04-05T07:02:43.249Z,10.28
2023-04-05T07:02:53.290Z,10.36
2023-04-05T07:03:03.457Z,10.32
2023-04-05T07:03:13.573Z,10.36
2023-04-05T07:03:23.721Z,10.33
2023-04-05T07:03:33.909Z,10.30
2023-04-05T07:03:44.084Z,10.26
2023-04-05T07:03:54.204Z,10.26
2023-04-05T07:04:04.299Z,10.28
2023-04-05T07:04:14.421Z,10.26
2023-04-05T07:04:24.617Z,10.25
2023-04-05T07:04:34.546Z,10.21
2023-04-05T07:04:44.798Z,10.22
2023-04-05T07:04:54.957Z,10.24
2023-04-05T07:05:05.067Z,10.21
2023-04-05T07:05:15.145Z,10.21
2023-04-05T07:05:25.226Z,10.22
2023-04-05T07:05:35.340Z,10.26
2023-04-05T07:05:45.601Z,10.25
2023-04-05T07:05:55.563Z,10.25
2023-04-05T07:06:05.665Z,10.22
2023-04-05T07:06:15.697Z,10.19
2023-04-05T07:06:25.931Z,10.19
2023-04-05T07:06:36.057Z,10.19
2023-04-05T07:06:46.282Z,10.15
2023-04-05T07:06:56.284Z,10.10
2023-04-05T07:07:06.536Z,10.03
2023-04-05T07:07:16.452Z,10.00
2023-04-05T07:07:26.811Z,9.96
2023-04-05T07:07:36.685Z,9.93
2023-04-05T07:07:46.852Z,9.91
2023-04-05T07:07:56.957Z,9.91
2023-04-05T07:08:07.194Z,9.96
2023-04-05T07:08:17.350Z,9.97
2023-04-05T07:08:27.488Z,9.97
2023-04-05T07:08:37.607Z,9.97
2023-04-05T07:08:47.683Z,9.99
2023-04-05T07:08:57.801Z,9.99
2023-04-05T07:09:07.975Z,10.00
2023-04-05T07:09:18.048Z,10.03
2023-04-05T07:09:28.251Z,10.03
2023-04-05T07:09:39.906Z,10.07
2023-04-05T07:09:48.381Z,10.07
2023-04-05T07:09:58.471Z,10.14
2023-04-05T07:10:08.621Z,10.12
2023-04-05T07:10:18.723Z,10.17
2023-04-05T07:10:28.922Z,10.18
2023-04-05T07:10:39.047Z,10.22
2023-04-05T07:10:49.076Z,10.24
2023-04-05T07:10:59.241Z,10.28
2023-04-05T07:11:09.333Z,10.39
2023-04-05T07:11:19.394Z,10.44
2023-04-05T07:11:29.695Z,10.53
2023-04-05T07:11:39.673Z,10.62
2023-04-05T07:11:49.846Z,10.68
2023-04-05T07:11:59.970Z,10.76
2023-04-05T07:12:10.230Z,10.86
2023-04-05T07:12:20.210Z,10.99
2023-04-05T07:12:30.391Z,11.13
2023-04-05T07:12:40.450Z,11.28
2023-04-05T07:12:50.624Z,11.41
2023-04-05T07:13:00.820Z,11.53
2023-04-05T07:13:10.987Z,11.64
2023-04-05T07:13:21.063Z,11.65
2023-04-05T07:13:31.142Z,11.67
2023-04-05T07:13:41.216Z,11.70
2023-04-05T07:13:51.405Z,11.68
2023-04-05T07:14:01.416Z,11.65
2023-04-05T07:14:11.682Z,11.64
2023-04-05T07:14:21.672Z,11.54
2023-04-05T07:14:31.834Z,11.43
2023-04-05T07:14:42.990Z,11.35
2023-04-05T07:14:52.098Z,11.25
2023-04-05T07:15:02.243Z,11.16
2023-04-05T07:15:12.384Z,11.09
2023-04-05T07:15:22.535Z,11.09
2023-04-05T07:15:32.654Z,11.03
2023-04-05T07:15:53.047Z,11.01
2023-04-05T07:16:03.055Z,10.99
2023-04-05T07:16:13.114Z,10.92
2023-04-05T07:16:23.516Z,10.89
2023-04-05T07:16:33.351Z,10.78
2023-04-05T07:16:43.386Z,10.76
2023-04-05T07:16:53.614Z,10.68
2023-04-05T07:17:03.626Z,10.60
2023-04-05T07:17:13.785Z,10.60
2023-04-05T07:17:23.802Z,10.62
2023-04-05T07:17:34.200Z,10.63
2023-04-05T07:17:44.081Z,10.60
2023-04-05T07:17:54.398Z,10.62
2023-04-05T07:18:04.420Z,10.65
2023-04-05T07:18:14.525Z,10.66
2023-04-05T07:18:24.696Z,10.62
2023-04-05T07:18:34.741Z,10.65
2023-04-05T07:18:44.954Z,10.66
2023-04-05T07:18:55.065Z,10.63
2023-04-05T07:19:05.056Z,10.65
2023-04-05T07:19:15.164Z,10.65
2023-04-05T07:19:25.338Z,10.63
2023-04-05T07:19:35.476Z,10.70
2023-04-05T07:19:45.695Z,10.66
2023-04-05T07:19:55.760Z,10.65
2023-04-05T07:20:05.926Z,10.60
2023-04-05T07:20:16.105Z,10.63
2023-04-05T07:20:26.180Z,10.59
2023-04-05T07:20:36.220Z,10.65
2023-04-05T07:20:46.359Z,10.66
2023-04-05T07:20:56.414Z,10.71
2023-04-05T07:21:06.616Z,10.74
2023-04-05T07:21:16.690Z,10.73
2023-04-05T07:21:26.835Z,10.78
2023-04-05T07:21:37.364Z,10.74
2023-04-05T07:21:47.048Z,10.73
2023-04-05T07:21:57.114Z,10.66
2023-04-05T07:22:07.929Z,10.62
2023-04-05T07:22:17.341Z,10.60
2023-04-05T07:22:27.628Z,10.60
2023-04-05T07:22:37.576Z,10.59
2023-04-05T07:22:47.751Z,10.59
2023-04-05T07:22:57.815Z,10.65
2023-04-05T07:23:07.989Z,10.70
2023-04-05T07:23:18.164Z,10.76
2023-04-05T07:23:28.266Z,10.77
2023-04-05T07:23:38.522Z,10.81
2023-04-05T07:23:48.612Z,10.91
2023-04-05T07:23:58.738Z,10.96
2023-04-05T07:24:08.870Z,11.01
2023-04-05T07:24:18.818Z,11.03
2023-04-05T07:24:29.063Z,11.09
2023-04-05T07:24:39.238Z,11.20
2023-04-05T07:24:49.254Z,11.29
2023-04-05T07:24:59.383Z,11.38
2023-04-05T07:25:09.483Z,11.49
2023-04-05T07:25:19.543Z,11.52
2023-04-05T07:25:29.706Z,11.44
2023-04-05T07:25:39.841Z,11.41
2023-04-05T07:25:50.058Z,11.31
2023-04-05T07:26:00.174Z,11.27
2023-04-05T07:26:10.179Z,11.20
2023-04-05T07:26:20.228Z,11.20
2023-04-05T07:26:30.465Z,11.24
2023-04-05T07:26:40.565Z,11.21
2023-04-05T07:26:50.876Z,11.29
2023-04-05T07:27:00.895Z,11.38
2023-04-05T07:27:11.034Z,11.57
2023-04-05T07:27:21.171Z,11.68
2023-04-05T07:27:31.245Z,11.68
2023-04-05T07:27:41.420Z,11.70
2023-04-05T07:27:51.644Z,11.72
2023-04-05T07:28:01.734Z,11.70
2023-04-05T07:28:11.725Z,11.67
2023-04-05T07:28:21.923Z,11.67
2023-04-05T07:28:31.949Z,11.70
2023-04-05T07:28:42.052Z,11.65
2023-04-05T07:28:52.380Z,11.59
2023-04-05T07:29:02.325Z,11.54
2023-04-05T07:29:12.538Z,11.52
2023-04-05T07:29:22.536Z,11.46
2023-04-05T07:29:32.787Z,11.38
2023-04-05T07:29:43.006Z,11.29
2023-04-05T07:29:53.028Z,11.24
2023-04-05T07:30:03.096Z,11.11
2023-04-05T07:30:14.327Z,10.98
2023-04-05T07:30:23.441Z,10.91
2023-04-05T07:30:33.493Z,10.89
2023-04-05T07:30:43.734Z,10.83
2023-04-05T07:30:53.843Z,10.77
2023-04-05T07:31:03.808Z,10.74
2023-04-05T07:31:24.214Z,10.71
2023-04-05T07:31:34.312Z,10.65
2023-04-05T07:31:44.310Z,10.60
2023-04-05T07:31:54.429Z,10.58
2023-04-05T07:32:04.571Z,10.55
2023-04-05T07:32:14.845Z,10.56
2023-04-05T07:32:24.823Z,10.52
2023-04-05T07:32:34.973Z,10.52
2023-04-05T07:32:45.021Z,10.47
2023-04-05T07:32:55.246Z,10.44
2023-04-05T07:33:05.255Z,10.40
2023-04-05T07:33:15.451Z,10.37
2023-04-05T07:33:25.632Z,10.26
2023-04-05T07:33:35.589Z,10.22
2023-04-05T07:33:45.712Z,10.19
2023-04-05T07:33:55.959Z,10.17
2023-04-05T07:34:06.137Z,10.15
2023-04-05T07:34:16.196Z,10.18
2023-04-05T07:34:26.203Z,10.18
2023-04-05T07:34:36.404Z,10.21
2023-04-05T07:34:46.566Z,10.22
2023-04-05T07:34:56.582Z,10.21
2023-04-05T07:35:06.613Z,10.24
2023-04-05T07:35:16.894Z,10.24
2023-04-05T07:35:26.882Z,10.26
2023-04-05T07:35:37.114Z,10.32
2023-04-05T07:35:47.087Z,10.46
2023-04-05T07:35:57.491Z,10.65
2023-04-05T07:36:07.311Z,10.81
2023-04-05T07:36:17.558Z,11.07
2023-04-05T07:36:27.492Z,11.32
2023-04-05T07:36:37.951Z,11.46
2023-04-05T07:36:47.835Z,11.52
2023-04-05T07:36:58.028Z,11.62
2023-04-05T07:37:08.092Z,11.72
2023-04-05T07:37:18.193Z,11.75
2023-04-05T07:37:28.292Z,11.78
2023-04-05T07:37:38.587Z,11.78
2023-04-05T07:37:48.645Z,11.70
2023-04-05T07:37:58.721Z,11.65
2023-04-05T07:38:08.761Z,11.61
2023-04-05T07:38:18.942Z,11.53
2023-04-05T07:38:29.084Z,11.44
2023-04-05T07:38:39.192Z,11.36
2023-04-05T07:38:49.240Z,11.34
2023-04-05T07:39:00.325Z,11.32
2023-04-05T07:39:09.489Z,11.29
2023-04-05T07:39:19.576Z,11.36
2023-04-05T07:39:29.697Z,11.36
2023-04-05T07:39:39.768Z,11.32
2023-04-05T07:39:50.001Z,11.32
2023-04-05T07:40:10.151Z,11.25
2023-04-05T07:40:20.268Z,11.20
2023-04-05T07:40:30.436Z,11.21
2023-04-05T07:40:40.775Z,11.21
2023-04-05T07:40:50.764Z,11.17
2023-04-05T07:41:00.821Z,11.16
2023-04-05T07:41:10.908Z,11.14
2023-04-05T07:41:21.111Z,11.16
2023-04-05T07:41:31.119Z,11.17
2023-04-05T07:41:43.028Z,11.19
2023-04-05T07:41:51.509Z,11.21
2023-04-05T07:42:01.567Z,11.28
2023-04-05T07:42:11.634Z,11.29
2023-04-05T07:42:22.053Z,11.34
2023-04-05T07:42:31.995Z,11.38
2023-04-05T07:42:42.155Z,11.38
2023-04-05T07:42:52.249Z,11.38
2023-04-05T07:43:02.355Z,11.44
2023-04-05T07:43:12.451Z,11.46
2023-04-05T07:43:22.594Z,11.47
2023-04-05T07:43:32.685Z,11.52
2023-04-05T07:43:43.054Z,11.54
2023-04-05T07:43:53.149Z,11.54
