createdAt,value
2018-07-05T00:02:55.282Z,69.50
2018-07-05T00:06:17.257Z,70.10
2018-07-05T00:09:38.641Z,70.70
2018-07-05T00:13:00.270Z,71.60
2018-07-05T00:16:21.682Z,71.10
2018-07-05T00:19:43.654Z,70.70
2018-07-05T00:23:04.807Z,71.60
2018-07-05T00:26:26.594Z,71.50
2018-07-05T00:29:48.357Z,71.90
2018-07-05T00:33:09.962Z,72.20
2018-07-05T00:36:31.451Z,72.00
2018-07-05T00:39:53.247Z,73.20
2018-07-05T00:43:14.588Z,72.50
2018-07-05T00:46:36.390Z,72.50
2018-07-05T00:49:57.993Z,72.70
2018-07-05T00:53:19.829Z,72.30
2018-07-05T00:56:41.422Z,72.10
2018-07-05T01:00:03.245Z,72.20
2018-07-05T01:48:00.940Z,72.40
2018-07-05T01:51:22.898Z,75.50
2018-07-05T01:54:44.879Z,76.00
2018-07-05T01:58:06.363Z,76.80
2018-07-05T02:01:28.133Z,76.90
2018-07-05T02:04:50.091Z,77.60
2018-07-05T02:08:11.971Z,77.70
2018-07-05T02:11:33.457Z,77.90
2018-07-05T02:14:55.110Z,78.30
2018-07-05T02:18:16.493Z,79.20
2018-07-05T02:21:38.158Z,78.80
2018-07-05T02:24:59.849Z,78.80
2018-07-05T02:28:21.327Z,79.40
2018-07-05T02:31:43.111Z,78.80
2018-07-05T02:35:04.718Z,79.50
2018-07-05T02:38:26.373Z,79.80
2018-07-05T02:41:48.257Z,79.90
2018-07-05T02:45:10.139Z,80.20
2018-07-05T02:48:32.040Z,80.10
2018-07-05T02:51:53.305Z,80.80
2018-07-05T02:55:14.953Z,81.00
2018-07-05T02:58:36.719Z,80.90
2018-07-05T03:01:58.328Z,82.20
2018-07-05T03:05:20.261Z,82.00
2018-07-05T03:08:41.988Z,82.00
2018-07-05T03:12:03.306Z,82.70
2018-07-05T03:15:25.097Z,83.00
2018-07-05T03:18:46.536Z,83.20
2018-07-05T03:22:08.268Z,83.30
2018-07-05T03:25:29.821Z,84.10
2018-07-05T03:28:51.174Z,84.70
2018-07-05T03:32:13.059Z,84.70
2018-07-05T03:35:34.457Z,85.10
2018-07-05T03:38:56.064Z,85.60
2018-07-05T03:42:17.796Z,86.20
2018-07-05T03:45:39.819Z,87.00
2018-07-05T03:49:01.420Z,88.10
2018-07-05T03:52:23.225Z,89.30
2018-07-05T03:55:44.829Z,89.50
2018-07-05T03:59:06.359Z,89.20
2018-07-05T04:02:28.264Z,90.00
2018-07-05T04:05:50.017Z,90.20
2018-07-05T04:09:12.037Z,90.00
2018-07-05T04:12:33.610Z,90.70
2018-07-05T04:15:55.561Z,91.10
2018-07-05T04:19:17.086Z,91.40
2018-07-05T04:22:38.906Z,91.50
2018-07-05T04:26:00.906Z,92.10
2018-07-05T04:29:22.779Z,91.90
2018-07-05T04:32:44.174Z,91.60
2018-07-05T04:36:05.762Z,91.30
2018-07-05T04:39:27.429Z,91.60
2018-07-05T04:42:49.021Z,91.70
2018-07-05T04:46:10.668Z,92.50
2018-07-05T04:49:32.876Z,92.10
2018-07-05T04:52:55.292Z,91.80
2018-07-05T04:56:16.800Z,91.70
2018-07-05T04:59:38.530Z,92.00
2018-07-05T05:03:00.504Z,91.90
2018-07-05T05:06:22.621Z,91.80
2018-07-05T05:09:43.960Z,92.10
2018-07-05T05:13:05.765Z,91.90
2018-07-05T05:16:27.539Z,92.00
2018-07-05T05:19:49.348Z,92.00
2018-07-05T05:23:10.957Z,92.00
2018-07-05T05:26:33.054Z,92.10
2018-07-05T05:29:54.258Z,91.70
2018-07-05T05:33:16.154Z,91.80
2018-07-05T05:36:37.995Z,92.00
2018-07-05T05:39:59.396Z,91.80
2018-07-05T05:43:21.445Z,92.10
2018-07-05T05:46:42.866Z,92.10
2018-07-05T05:50:04.738Z,92.60
2018-07-05T05:53:25.738Z,92.30
2018-07-05T05:56:47.902Z,92.00
2018-07-05T06:00:09.051Z,91.80
2018-07-05T06:03:30.972Z,91.70
2018-07-05T06:06:52.430Z,91.30
2018-07-05T06:10:13.945Z,90.90
2018-07-05T06:13:35.187Z,90.60
2018-07-05T06:16:57.132Z,91.40
2018-07-05T06:20:18.971Z,91.30
2018-07-05T06:23:40.438Z,91.30
2018-07-05T06:27:02.436Z,91.20
2018-07-05T06:30:24.226Z,91.60
2018-07-05T06:33:45.659Z,91.00
2018-07-05T06:37:07.352Z,91.10
2018-07-05T06:40:28.929Z,90.50
2018-07-05T06:43:50.782Z,90.60
2018-07-05T06:47:11.960Z,89.50
2018-07-05T06:50:33.414Z,89.70
2018-07-05T06:53:55.022Z,89.40
2018-07-05T06:57:16.691Z,87.80
2018-07-05T07:00:38.267Z,87.20
2018-07-05T07:03:59.751Z,85.40
2018-07-05T07:07:21.407Z,85.50
2018-07-05T07:10:43.128Z,84.60
2018-07-05T07:14:05.200Z,84.10
2018-07-05T07:17:26.859Z,84.80
2018-07-05T07:20:47.960Z,84.30
2018-07-05T07:24:09.800Z,82.80
2018-07-05T07:27:31.575Z,84.40
2018-07-05T07:30:53.069Z,81.80
2018-07-05T07:34:14.887Z,80.30
2018-07-05T07:37:36.916Z,80.60
2018-07-05T07:40:58.702Z,81.10
2018-07-05T07:44:08.199Z,79.90
2018-07-05T07:47:17.632Z,79.50
2018-07-05T07:50:27.321Z,78.70
2018-07-05T07:53:36.656Z,79.00
2018-07-05T07:56:46.187Z,78.30
2018-07-05T08:03:05.301Z,77.00
2018-07-05T08:06:14.058Z,75.70
2018-07-05T08:09:23.476Z,75.90
2018-07-05T08:12:32.054Z,76.00
2018-07-05T08:15:41.593Z,75.30
2018-07-05T08:18:50.985Z,74.70
2018-07-05T08:21:59.591Z,72.60
2018-07-05T08:25:08.173Z,73.50
2018-07-05T08:28:16.739Z,71.40
2018-07-05T08:31:26.296Z,68.30
2018-07-05T08:34:35.917Z,68.10
2018-07-05T08:37:45.319Z,68.90
2018-07-05T08:40:54.869Z,67.90
2018-07-05T08:44:04.398Z,66.20
2018-07-05T08:47:13.965Z,66.10
2018-07-05T08:50:23.279Z,65.60
2018-07-05T08:53:32.352Z,65.50
2018-07-05T08:56:41.343Z,64.10
2018-07-05T13:27:41.891Z,52.50
2018-07-05T13:31:03.331Z,54.40
2018-07-05T13:34:24.985Z,55.40
2018-07-05T13:37:46.903Z,56.70
2018-07-05T13:41:08.504Z,57.00
2018-07-05T13:44:29.995Z,58.70
2018-07-05T13:47:51.902Z,60.60
2018-07-05T13:54:29.327Z,62.60
2018-07-05T13:57:50.970Z,66.90
2018-07-05T14:01:12.670Z,70.50
2018-07-05T14:04:34.224Z,72.00
2018-07-05T14:07:55.544Z,76.10
2018-07-05T14:11:17.197Z,79.80
2018-07-05T14:14:38.921Z,82.60
2018-07-05T14:18:00.355Z,82.40
2018-07-05T14:21:22.262Z,78.60
2018-07-05T14:24:44.231Z,79.00
2018-07-05T14:28:05.632Z,76.00
2018-07-05T14:31:28.084Z,74.80
2018-07-05T14:34:50.055Z,74.20
2018-07-05T14:38:12.260Z,73.30
2018-07-05T14:41:33.874Z,72.30
2018-07-05T14:44:55.851Z,71.80
2018-07-05T14:48:18.134Z,72.70
2018-07-05T14:51:39.279Z,71.50
2018-07-05T14:55:01.078Z,70.70
2018-07-05T14:58:22.541Z,68.00
2018-07-05T15:01:44.520Z,68.10
2018-07-05T15:05:06.485Z,70.00
2018-07-05T15:08:27.867Z,68.60
2018-07-05T15:11:49.727Z,67.60
2018-07-05T15:15:11.743Z,67.40
2018-07-05T15:18:33.692Z,68.90
2018-07-05T15:21:55.182Z,70.00
2018-07-05T15:25:17.012Z,68.60
2018-07-05T15:28:38.742Z,69.80
2018-07-05T15:32:00.391Z,71.20
2018-07-05T15:35:22.209Z,72.20
2018-07-05T15:38:43.824Z,72.50
2018-07-05T15:42:05.588Z,72.00
2018-07-05T15:48:43.026Z,71.20
2018-07-05T15:52:04.606Z,71.50
2018-07-05T15:55:26.720Z,72.80
2018-07-05T15:58:48.194Z,71.20
2018-07-05T16:02:10.298Z,71.60
2018-07-05T16:05:31.785Z,72.00
2018-07-05T16:08:53.287Z,73.50
2018-07-05T16:12:14.749Z,73.20
2018-07-05T16:15:36.744Z,73.30
2018-07-05T16:18:58.411Z,73.30
2018-07-05T16:22:20.227Z,73.20
2018-07-05T16:25:42.237Z,73.30
2018-07-05T16:29:03.688Z,68.10
2018-07-05T16:32:25.452Z,68.30
2018-07-05T16:35:47.140Z,67.40
2018-07-05T16:39:08.827Z,67.80
2018-07-05T16:42:30.345Z,68.90
2018-07-05T16:45:51.900Z,69.70
2018-07-05T16:49:13.277Z,70.10
2018-07-05T16:52:34.951Z,70.70
2018-07-05T16:55:56.669Z,71.10
2018-07-05T16:59:18.450Z,71.60
2018-07-05T17:02:40.305Z,72.20
2018-07-05T17:06:01.921Z,72.00
2018-07-05T17:09:23.798Z,72.30
2018-07-05T17:12:45.456Z,73.00
2018-07-05T17:16:07.095Z,74.00
2018-07-05T17:19:28.838Z,73.90
2018-07-05T17:22:50.631Z,73.80
2018-07-05T17:26:12.176Z,74.50
2018-07-05T17:29:33.789Z,74.30
2018-07-05T17:32:55.560Z,75.00
2018-07-05T17:36:17.203Z,75.40
2018-07-05T17:39:38.787Z,76.50
2018-07-05T17:43:00.515Z,77.10
2018-07-05T17:46:22.264Z,76.60
2018-07-05T17:49:44.043Z,76.20
2018-07-05T17:53:05.403Z,77.30
2018-07-05T17:56:27.249Z,77.80
2018-07-05T17:59:48.919Z,78.40
2018-07-05T18:03:11.038Z,78.50
2018-07-05T18:06:32.655Z,78.70
2018-07-05T18:09:53.962Z,79.70
2018-07-05T18:13:15.475Z,81.20
2018-07-05T18:16:37.182Z,82.40
2018-07-05T18:20:01.583Z,83.50
2018-07-05T18:23:22.665Z,85.00
2018-07-05T18:26:44.357Z,85.30
2018-07-05T18:30:06.245Z,85.90
2018-07-05T18:33:27.843Z,85.80
2018-07-05T18:36:49.534Z,87.00
2018-07-05T18:40:11.137Z,88.00
2018-07-05T18:43:32.644Z,89.50
2018-07-05T18:46:54.099Z,90.10
2018-07-05T18:50:15.798Z,90.80
2018-07-05T18:53:37.529Z,91.40
2018-07-05T18:56:59.172Z,92.30
2018-07-05T19:00:20.805Z,93.30
2018-07-05T19:03:43.006Z,94.60
2018-07-05T19:07:05.509Z,96.20
2018-07-05T19:10:27.102Z,97.50
2018-07-05T19:13:48.721Z,98.20
2018-07-05T19:17:10.775Z,98.50
2018-07-05T19:20:32.114Z,99.40
2018-07-05T19:23:53.963Z,99.90
2018-07-05T19:27:16.690Z,99.90
2018-07-05T19:30:38.716Z,99.90
2018-07-05T19:34:00.054Z,99.90
2018-07-05T19:37:21.749Z,99.90
2018-07-05T19:40:43.579Z,99.90
2018-07-05T19:44:05.078Z,99.90
2018-07-05T19:47:26.800Z,99.90
2018-07-05T19:50:48.905Z,99.90
2018-07-05T19:54:10.406Z,99.90
2018-07-05T19:57:31.899Z,99.90
2018-07-05T20:00:53.614Z,99.90
2018-07-05T20:04:15.548Z,99.90
2018-07-05T20:07:37.501Z,99.90
2018-07-05T20:11:01.091Z,99.90
2018-07-05T20:14:22.554Z,99.90
2018-07-05T20:17:44.112Z,99.90
2018-07-05T20:21:05.883Z,99.90
2018-07-05T20:24:27.801Z,99.90
2018-07-05T20:27:49.446Z,99.90
2018-07-05T20:31:11.100Z,99.90
2018-07-05T20:34:32.939Z,99.90
2018-07-05T20:37:55.020Z,99.90
2018-07-05T20:41:17.486Z,99.90
2018-07-05T20:44:39.449Z,99.90
2018-07-05T20:48:01.664Z,99.90
2018-07-05T20:51:23.873Z,99.90
2018-07-05T20:54:45.224Z,99.90
2018-07-05T20:58:06.919Z,99.90
2018-07-05T21:01:28.766Z,99.90
2018-07-05T21:04:50.460Z,99.90
2018-07-05T21:08:11.974Z,99.90
2018-07-05T21:11:33.369Z,99.90
2018-07-05T21:14:55.278Z,99.90
2018-07-05T21:18:16.978Z,99.90
2018-07-05T21:21:38.588Z,99.90
2018-07-05T21:25:00.082Z,99.90
2018-07-05T21:28:22.650Z,99.90
2018-07-05T21:31:44.771Z,99.90
2018-07-05T21:35:06.630Z,99.90
2018-07-05T21:38:28.562Z,99.90
2018-07-05T21:41:50.204Z,99.90
2018-07-05T21:45:12.136Z,99.90
2018-07-05T21:48:33.916Z,99.90
2018-07-05T21:51:55.380Z,99.90
2018-07-05T21:55:17.271Z,99.90
2018-07-05T21:58:38.851Z,99.90
2018-07-05T22:02:00.651Z,99.90
2018-07-05T22:05:22.758Z,99.90
2018-07-05T22:08:45.428Z,99.90
2018-07-05T22:12:07.697Z,99.90
2018-07-05T22:15:29.439Z,99.90
2018-07-05T22:18:56.863Z,99.90
2018-07-05T22:22:24.376Z,99.90
2018-07-05T22:25:51.700Z,99.90
2018-07-05T22:29:18.694Z,99.90
2018-07-05T22:32:40.749Z,99.90
2018-07-05T22:36:02.496Z,99.90
2018-07-05T22:39:24.500Z,99.90
2018-07-05T22:42:45.702Z,99.90
2018-07-05T22:46:07.864Z,99.90
2018-07-05T22:49:29.834Z,99.90
2018-07-05T22:52:51.034Z,99.90
2018-07-05T22:56:12.513Z,99.90
2018-07-05T22:59:34.197Z,99.90
2018-07-05T23:02:56.183Z,99.90
2018-07-05T23:06:18.340Z,99.90
2018-07-05T23:09:39.837Z,99.90
2018-07-05T23:13:01.507Z,99.90
2018-07-05T23:16:23.524Z,99.90
2018-07-05T23:19:45.027Z,99.90
2018-07-05T23:23:06.655Z,99.90
2018-07-05T23:26:28.198Z,99.90
2018-07-05T23:29:49.928Z,99.90
2018-07-05T23:33:11.598Z,99.90
2018-07-05T23:36:33.336Z,99.90
2018-07-05T23:39:55.187Z,99.90
2018-07-05T23:43:16.872Z,99.90
2018-07-05T23:46:38.731Z,99.90
2018-07-05T23:50:00.757Z,99.90
2018-07-05T23:53:23.513Z,99.90
2018-07-05T23:56:45.108Z,99.90
