createdAt,value
2022-09-28T00:00:07.596Z,12.15
2022-09-28T00:02:35.867Z,12.14
2022-09-28T00:05:03.608Z,12.14
2022-09-28T00:07:31.357Z,12.15
2022-09-28T00:10:00.517Z,12.12
2022-09-28T00:12:29.811Z,12.11
2022-09-28T00:14:57.515Z,12.09
2022-09-28T00:17:26.508Z,12.09
2022-09-28T00:19:54.220Z,12.08
2022-09-28T00:22:21.937Z,12.08
2022-09-28T00:24:49.658Z,12.07
2022-09-28T00:27:18.741Z,12.05
2022-09-28T00:29:46.556Z,12.04
2022-09-28T00:32:15.643Z,12.02
2022-09-28T00:34:45.972Z,11.94
2022-09-28T00:37:15.174Z,12.02
2022-09-28T00:39:44.033Z,12.02
2022-09-28T00:42:15.521Z,12.01
2022-09-28T00:44:48.625Z,12.02
2022-09-28T00:47:28.081Z,12.01
2022-09-28T00:50:01.209Z,12.00
2022-09-28T00:52:33.745Z,12.00
2022-09-28T00:55:05.040Z,12.00
2022-09-28T00:57:33.697Z,12.00
2022-09-28T01:00:04.289Z,12.01
2022-09-28T01:02:32.738Z,11.99
2022-09-28T01:05:01.461Z,11.99
2022-09-28T01:07:29.791Z,11.99
2022-09-28T01:09:57.687Z,12.00
2022-09-28T01:12:25.411Z,11.99
2022-09-28T01:14:53.732Z,12.00
2022-09-28T01:17:27.697Z,11.99
2022-09-28T01:20:23.714Z,11.96
2022-09-28T01:23:20.838Z,11.97
2022-09-28T01:25:55.948Z,11.95
2022-09-28T01:28:29.051Z,11.97
2022-09-28T01:31:05.562Z,11.97
2022-09-28T01:33:39.210Z,11.96
2022-09-28T01:36:12.860Z,11.96
2022-09-28T01:38:45.660Z,11.95
2022-09-28T01:41:14.668Z,11.95
2022-09-28T01:43:48.977Z,11.95
2022-09-28T01:46:20.391Z,11.94
2022-09-28T01:48:53.463Z,11.93
2022-09-28T01:51:27.026Z,11.93
2022-09-28T01:53:58.569Z,11.89
2022-09-28T01:56:31.783Z,11.89
2022-09-28T01:59:09.327Z,11.88
2022-09-28T02:01:41.419Z,11.86
2022-09-28T02:04:15.625Z,11.85
2022-09-28T02:06:47.943Z,11.86
2022-09-28T02:09:21.185Z,11.86
2022-09-28T02:11:54.809Z,11.85
2022-09-28T02:14:26.098Z,11.86
2022-09-28T02:16:55.753Z,11.85
2022-09-28T02:19:26.546Z,11.77
2022-09-28T02:21:59.537Z,11.84
2022-09-28T02:24:33.402Z,11.84
2022-09-28T02:27:10.252Z,11.84
2022-09-28T02:29:39.140Z,11.84
2022-09-28T02:32:06.929Z,11.81
2022-09-28T02:34:36.616Z,11.83
2022-09-28T02:37:04.970Z,11.83
2022-09-28T02:39:32.704Z,11.81
2022-09-28T02:42:09.135Z,11.82
2022-09-28T02:45:06.502Z,11.82
2022-09-28T02:47:46.184Z,11.81
2022-09-28T02:50:21.772Z,11.80
2022-09-28T02:53:15.987Z,11.80
2022-09-28T02:55:57.559Z,11.80
2022-09-28T02:58:40.603Z,11.80
2022-09-28T03:01:21.955Z,11.80
2022-09-28T03:03:55.513Z,11.79
2022-09-28T03:06:28.344Z,11.79
2022-09-28T03:09:01.298Z,11.79
2022-09-28T03:11:34.559Z,11.77
2022-09-28T03:14:04.123Z,11.76
2022-09-28T03:16:33.305Z,11.74
2022-09-28T03:19:01.070Z,11.59
2022-09-28T03:21:28.799Z,11.74
2022-09-28T03:23:56.528Z,11.74
2022-09-28T03:26:24.265Z,11.73
2022-09-28T03:28:51.956Z,11.74
2022-09-28T03:31:19.918Z,11.73
2022-09-28T03:33:49.335Z,11.73
2022-09-28T03:36:17.066Z,11.73
2022-09-28T03:38:45.066Z,11.73
2022-09-28T03:41:12.832Z,11.72
2022-09-28T03:43:40.588Z,11.71
2022-09-28T03:46:08.301Z,11.72
2022-09-28T03:48:37.464Z,11.70
2022-09-28T03:51:09.270Z,11.70
2022-09-28T03:53:37.245Z,11.70
2022-09-28T03:56:06.366Z,11.70
2022-09-28T03:58:34.227Z,11.70
2022-09-28T04:01:06.568Z,11.68
2022-09-28T04:03:34.773Z,11.67
2022-09-28T04:06:02.927Z,11.68
2022-09-28T04:08:32.451Z,11.67
2022-09-28T04:11:00.635Z,11.57
2022-09-28T04:13:29.907Z,11.65
2022-09-28T04:15:59.266Z,11.65
2022-09-28T04:18:27.351Z,11.63
2022-09-28T04:21:06.513Z,11.63
2022-09-28T04:23:37.136Z,11.64
2022-09-28T04:26:05.676Z,11.54
2022-09-28T04:28:51.882Z,11.61
2022-09-28T04:31:22.094Z,11.62
2022-09-28T04:33:50.148Z,11.61
2022-09-28T04:36:19.940Z,11.61
2022-09-28T04:38:53.272Z,11.59
2022-09-28T04:41:22.409Z,11.60
2022-09-28T04:43:51.009Z,11.58
2022-09-28T04:46:18.921Z,11.49
2022-09-28T04:48:46.860Z,11.56
2022-09-28T04:51:14.556Z,11.57
2022-09-28T04:53:42.300Z,11.54
2022-09-28T04:56:13.799Z,11.54
2022-09-28T04:58:41.797Z,11.54
2022-09-28T05:01:12.706Z,11.54
2022-09-28T05:03:40.752Z,11.54
2022-09-28T05:06:08.867Z,11.52
2022-09-28T05:08:37.173Z,11.53
2022-09-28T05:11:08.272Z,11.51
2022-09-28T05:13:42.735Z,11.51
2022-09-28T05:16:11.125Z,11.42
2022-09-28T05:18:39.475Z,11.48
2022-09-28T05:21:11.136Z,11.48
2022-09-28T05:23:38.900Z,11.46
2022-09-28T05:26:06.887Z,11.47
2022-09-28T05:28:35.164Z,11.46
2022-09-28T05:31:05.944Z,11.46
2022-09-28T05:33:34.807Z,11.46
2022-09-28T05:36:02.971Z,11.46
2022-09-28T05:38:31.347Z,11.45
2022-09-28T05:41:01.200Z,11.45
2022-09-28T05:43:33.069Z,11.45
2022-09-28T05:46:01.484Z,11.45
2022-09-28T05:48:30.662Z,11.45
2022-09-28T05:50:59.782Z,11.47
2022-09-28T05:53:27.722Z,11.40
2022-09-28T05:55:58.853Z,11.44
2022-09-28T05:58:26.581Z,11.46
2022-09-28T06:00:55.647Z,11.47
2022-09-28T06:03:23.646Z,11.48
2022-09-28T06:05:52.812Z,11.49
2022-09-28T06:08:23.467Z,11.49
2022-09-28T06:10:51.226Z,11.47
2022-09-28T06:13:18.938Z,11.47
2022-09-28T06:15:47.373Z,11.45
2022-09-28T06:18:16.345Z,11.44
2022-09-28T06:20:44.392Z,11.44
2022-09-28T06:23:14.451Z,11.44
2022-09-28T06:25:42.291Z,11.42
2022-09-28T06:28:12.510Z,11.40
2022-09-28T06:30:41.845Z,11.41
2022-09-28T06:33:13.556Z,11.41
2022-09-28T06:35:42.232Z,11.41
2022-09-28T06:38:10.262Z,11.41
2022-09-28T06:40:39.581Z,11.41
2022-09-28T06:43:10.903Z,11.39
2022-09-28T06:45:39.707Z,11.41
2022-09-28T06:48:08.248Z,11.43
2022-09-28T06:50:38.394Z,11.42
2022-09-28T06:53:07.652Z,11.42
2022-09-28T06:55:35.371Z,11.43
2022-09-28T06:58:05.908Z,11.44
2022-09-28T07:00:35.795Z,11.46
2022-09-28T07:03:05.109Z,11.46
2022-09-28T07:05:35.114Z,11.45
2022-09-28T07:08:03.543Z,11.46
2022-09-28T07:10:32.488Z,11.43
2022-09-28T07:13:03.117Z,11.46
2022-09-28T07:15:33.182Z,11.45
2022-09-28T07:18:03.994Z,11.45
2022-09-28T07:20:35.085Z,11.46
2022-09-28T07:23:18.612Z,11.46
2022-09-28T07:25:48.153Z,11.46
2022-09-28T07:28:17.259Z,11.44
2022-09-28T07:30:46.371Z,11.41
2022-09-28T07:33:15.964Z,11.41
2022-09-28T07:35:51.736Z,11.41
2022-09-28T07:38:19.908Z,11.40
2022-09-28T07:41:06.131Z,11.40
2022-09-28T07:43:33.933Z,11.40
2022-09-28T07:46:03.351Z,11.41
2022-09-28T07:48:37.837Z,11.39
2022-09-28T07:51:06.175Z,11.49
2022-09-28T07:53:34.040Z,11.58
2022-09-28T07:56:05.096Z,11.61
2022-09-28T07:58:33.788Z,11.87
2022-09-28T08:01:07.110Z,12.03
2022-09-28T08:03:35.526Z,12.15
2022-09-28T08:06:05.940Z,12.17
2022-09-28T08:08:35.074Z,12.17
2022-09-28T08:11:04.152Z,12.16
2022-09-28T08:13:32.339Z,12.11
2022-09-28T08:16:02.912Z,12.05
2022-09-28T08:18:32.434Z,12.01
2022-09-28T08:21:17.922Z,11.96
2022-09-28T08:23:45.665Z,11.94
2022-09-28T08:26:15.707Z,11.90
2022-09-28T08:28:45.256Z,11.80
2022-09-28T08:31:13.244Z,11.84
2022-09-28T08:33:43.107Z,11.85
2022-09-28T08:36:12.086Z,11.85
2022-09-28T08:38:39.823Z,11.86
2022-09-28T08:41:16.625Z,11.84
2022-09-28T08:44:06.970Z,11.84
2022-09-28T08:46:38.742Z,11.80
2022-09-28T08:49:24.945Z,11.78
2022-09-28T08:52:00.497Z,11.76
2022-09-28T08:54:39.036Z,11.73
2022-09-28T08:57:12.214Z,11.71
2022-09-28T08:59:52.448Z,11.72
2022-09-28T09:02:25.538Z,11.70
2022-09-28T09:04:55.819Z,11.70
2022-09-28T09:07:38.264Z,11.72
2022-09-28T09:10:14.807Z,11.76
2022-09-28T09:12:50.425Z,11.74
2022-09-28T09:15:39.479Z,11.72
2022-09-28T09:18:25.878Z,11.71
2022-09-28T09:20:58.384Z,11.71
2022-09-28T09:23:41.911Z,11.76
2022-09-28T09:26:21.448Z,11.78
2022-09-28T09:29:06.382Z,11.92
2022-09-28T09:31:50.184Z,12.10
2022-09-28T09:34:42.701Z,12.33
2022-09-28T09:37:25.233Z,12.57
2022-09-28T09:40:08.718Z,12.80
2022-09-28T09:42:52.584Z,12.98
2022-09-28T09:45:46.609Z,13.06
2022-09-28T09:48:20.732Z,13.08
2022-09-28T09:50:52.232Z,13.04
2022-09-28T09:53:28.897Z,12.99
2022-09-28T09:55:58.535Z,12.89
2022-09-28T09:58:30.652Z,12.82
2022-09-28T10:01:07.422Z,12.81
2022-09-28T10:03:40.112Z,12.78
2022-09-28T10:06:13.199Z,12.75
2022-09-28T10:08:47.210Z,12.72
2022-09-28T10:11:18.195Z,12.67
2022-09-28T10:13:49.250Z,12.63
2022-09-28T10:16:19.219Z,12.63
2022-09-28T10:18:47.372Z,12.63
2022-09-28T10:21:16.019Z,12.63
2022-09-28T10:23:47.347Z,12.61
2022-09-28T10:26:25.360Z,12.55
2022-09-28T10:28:57.026Z,12.63
2022-09-28T10:31:39.084Z,12.64
2022-09-28T10:34:08.499Z,12.65
2022-09-28T10:36:48.231Z,12.67
2022-09-28T10:39:36.628Z,12.69
2022-09-28T10:42:08.777Z,12.70
2022-09-28T10:44:50.316Z,12.69
2022-09-28T10:47:20.896Z,12.71
2022-09-28T10:49:51.405Z,12.70
2022-09-28T10:52:37.368Z,12.70
2022-09-28T10:55:28.918Z,12.73
2022-09-28T10:57:56.676Z,12.76
2022-09-28T11:00:38.643Z,12.78
2022-09-28T11:03:07.011Z,12.78
2022-09-28T11:05:35.980Z,12.80
2022-09-28T11:08:07.998Z,12.80
2022-09-28T11:10:37.399Z,12.79
2022-09-28T11:13:09.968Z,12.80
2022-09-28T11:15:44.054Z,12.81
2022-09-28T11:18:28.325Z,12.83
2022-09-28T11:21:11.679Z,12.84
2022-09-28T11:23:42.235Z,12.87
2022-09-28T11:26:18.197Z,12.87
2022-09-28T11:28:52.270Z,12.85
2022-09-28T11:31:27.080Z,12.86
2022-09-28T11:34:05.352Z,12.87
2022-09-28T11:36:47.009Z,12.88
2022-09-28T11:39:28.190Z,12.88
2022-09-28T11:42:16.131Z,12.89
2022-09-28T11:44:46.518Z,12.91
2022-09-28T11:47:50.607Z,12.92
2022-09-28T11:50:29.813Z,12.97
2022-09-28T11:53:05.710Z,12.98
2022-09-28T11:55:38.154Z,13.01
2022-09-28T11:58:12.953Z,13.04
2022-09-28T12:00:47.122Z,13.11
2022-09-28T12:03:19.534Z,13.16
2022-09-28T12:05:53.210Z,13.19
2022-09-28T12:08:27.436Z,13.21
2022-09-28T12:11:01.220Z,13.24
2022-09-28T12:13:36.271Z,13.28
2022-09-28T12:16:32.344Z,13.27
2022-09-28T12:21:38.539Z,13.31
2022-09-28T12:24:16.230Z,13.38
2022-09-28T12:26:49.797Z,13.44
2022-09-28T12:29:23.928Z,13.44
2022-09-28T12:31:59.170Z,13.55
2022-09-28T12:34:27.067Z,13.54
2022-09-28T12:37:24.471Z,13.59
2022-09-28T12:40:09.088Z,13.55
2022-09-28T12:42:52.907Z,13.55
2022-09-28T12:45:53.218Z,13.56
2022-09-28T12:48:57.244Z,13.56
2022-09-28T12:51:45.774Z,13.54
2022-09-28T12:54:34.500Z,13.54
2022-09-28T12:57:16.576Z,13.55
2022-09-28T12:59:57.378Z,13.55
2022-09-28T13:03:00.056Z,13.53
2022-09-28T13:06:06.384Z,13.52
2022-09-28T13:08:44.558Z,13.51
2022-09-28T13:11:24.120Z,13.49
2022-09-28T13:14:04.360Z,13.47
2022-09-28T13:16:40.383Z,13.46
2022-09-28T13:19:16.895Z,13.46
2022-09-28T13:21:51.937Z,13.47
2022-09-28T13:24:34.041Z,13.48
2022-09-28T13:27:06.855Z,13.49
2022-09-28T13:29:35.343Z,13.50
2022-09-28T13:32:04.755Z,13.50
2022-09-28T13:34:36.547Z,13.48
2022-09-28T13:37:25.628Z,13.47
2022-09-28T13:39:55.170Z,13.48
2022-09-28T13:42:37.874Z,13.45
2022-09-28T13:45:18.612Z,13.45
2022-09-28T13:48:06.740Z,13.46
2022-09-28T13:50:49.955Z,13.45
2022-09-28T13:53:28.307Z,13.44
2022-09-28T13:56:05.623Z,13.44
2022-09-28T13:58:39.971Z,13.43
2022-09-28T14:01:12.565Z,13.43
2022-09-28T14:03:54.317Z,13.42
2022-09-28T14:06:26.996Z,13.40
2022-09-28T14:09:25.549Z,13.40
2022-09-28T14:11:58.916Z,13.30
2022-09-28T14:14:50.359Z,13.31
2022-09-28T14:17:53.242Z,13.37
2022-09-28T14:20:27.808Z,13.34
2022-09-28T14:23:16.997Z,13.36
2022-09-28T14:25:46.488Z,13.36
2022-09-28T14:28:30.765Z,13.37
2022-09-28T14:30:59.858Z,13.35
2022-09-28T14:33:30.453Z,13.39
2022-09-28T14:36:02.223Z,13.40
2022-09-28T14:38:53.518Z,13.41
2022-09-28T14:41:33.810Z,13.37
2022-09-28T14:44:04.903Z,13.41
2022-09-28T14:46:44.729Z,13.33
2022-09-28T14:49:51.314Z,13.42
2022-09-28T14:52:38.963Z,13.37
2022-09-28T14:55:13.755Z,13.43
2022-09-28T14:57:43.114Z,13.47
2022-09-28T15:00:20.270Z,13.58
2022-09-28T15:02:52.629Z,13.72
2022-09-28T15:05:25.429Z,13.76
2022-09-28T15:07:54.548Z,13.78
2022-09-28T15:10:32.357Z,13.78
2022-09-28T15:13:02.404Z,13.77
2022-09-28T15:15:34.525Z,13.78
2022-09-28T15:18:42.695Z,13.70
2022-09-28T15:21:11.609Z,13.75
2022-09-28T15:23:41.646Z,13.72
2022-09-28T15:26:24.119Z,13.70
2022-09-28T15:28:51.849Z,13.67
2022-09-28T15:31:21.773Z,13.65
2022-09-28T15:34:07.334Z,13.63
2022-09-28T15:36:39.716Z,13.63
2022-09-28T15:39:13.432Z,13.62
2022-09-28T15:41:44.263Z,13.61
2022-09-28T15:44:29.075Z,13.59
2022-09-28T15:47:08.478Z,13.58
2022-09-28T15:49:41.189Z,13.56
2022-09-28T15:52:23.155Z,13.57
2022-09-28T15:54:51.299Z,13.57
2022-09-28T15:57:37.044Z,13.56
2022-09-28T16:00:08.088Z,13.55
2022-09-28T16:02:36.728Z,13.54
2022-09-28T16:05:05.388Z,13.54
2022-09-28T16:07:38.421Z,13.53
2022-09-28T16:10:37.652Z,13.55
2022-09-28T16:13:15.646Z,13.58
2022-09-28T16:15:43.973Z,13.70
2022-09-28T16:18:22.135Z,13.86
2022-09-28T16:20:52.344Z,14.02
2022-09-28T16:23:26.936Z,14.19
2022-09-28T16:25:59.824Z,14.38
2022-09-28T16:28:46.216Z,14.59
2022-09-28T16:31:27.909Z,14.71
2022-09-28T16:33:58.955Z,14.67
2022-09-28T16:36:29.870Z,14.71
2022-09-28T16:38:57.647Z,14.64
2022-09-28T16:41:30.344Z,14.55
2022-09-28T16:44:01.048Z,14.45
2022-09-28T16:46:32.607Z,14.39
2022-09-28T16:49:02.999Z,14.34
2022-09-28T16:51:30.815Z,14.33
2022-09-28T16:54:19.025Z,14.22
2022-09-28T16:56:48.122Z,14.29
2022-09-28T16:59:15.989Z,14.26
2022-09-28T17:01:44.009Z,14.23
2022-09-28T17:04:12.705Z,14.20
2022-09-28T17:06:40.500Z,14.17
2022-09-28T17:09:12.825Z,14.15
2022-09-28T17:11:40.931Z,14.11
2022-09-28T17:14:10.132Z,14.11
2022-09-28T17:19:28.756Z,14.33
2022-09-28T17:21:56.504Z,14.39
2022-09-28T17:24:24.342Z,14.64
2022-09-28T17:26:53.145Z,14.78
2022-09-28T17:29:22.372Z,14.85
2022-09-28T17:31:50.062Z,14.92
2022-09-28T17:34:18.028Z,14.92
2022-09-28T17:36:46.178Z,14.86
2022-09-28T17:39:15.295Z,14.78
2022-09-28T17:41:43.075Z,14.71
2022-09-28T17:44:11.227Z,14.62
2022-09-28T17:46:45.873Z,14.50
2022-09-28T17:49:14.061Z,14.44
2022-09-28T17:51:42.117Z,14.39
2022-09-28T17:54:09.933Z,14.33
2022-09-28T17:56:38.078Z,14.28
2022-09-28T17:59:07.299Z,14.24
2022-09-28T18:01:38.863Z,14.20
2022-09-28T18:04:13.204Z,14.14
2022-09-28T18:06:46.954Z,14.11
2022-09-28T18:09:16.443Z,14.08
2022-09-28T18:11:46.058Z,14.04
2022-09-28T18:14:13.881Z,14.01
2022-09-28T18:16:41.678Z,13.98
2022-09-28T18:19:10.797Z,13.95
2022-09-28T18:21:38.522Z,13.93
2022-09-28T18:24:06.541Z,13.91
2022-09-28T18:26:34.369Z,13.89
2022-09-28T18:29:02.095Z,13.87
2022-09-28T18:31:29.918Z,13.85
2022-09-28T18:34:01.669Z,13.82
2022-09-28T18:36:31.799Z,13.79
2022-09-28T18:39:01.494Z,13.78
2022-09-28T18:41:29.721Z,13.76
2022-09-28T18:44:00.765Z,13.83
2022-09-28T18:46:29.403Z,13.94
2022-09-28T18:48:57.671Z,14.08
2022-09-28T18:51:25.451Z,14.22
2022-09-28T18:53:54.571Z,14.36
2022-09-28T18:56:22.871Z,14.41
2022-09-28T18:58:52.756Z,14.63
2022-09-28T19:01:30.753Z,14.75
2022-09-28T19:04:00.206Z,14.70
2022-09-28T19:06:28.299Z,14.75
2022-09-28T19:08:57.838Z,14.67
2022-09-28T19:11:27.107Z,14.57
2022-09-28T19:13:56.034Z,14.46
2022-09-28T19:16:26.044Z,14.35
2022-09-28T19:18:53.974Z,14.27
2022-09-28T19:21:22.179Z,14.19
2022-09-28T19:23:50.215Z,14.14
2022-09-28T19:26:21.417Z,14.10
2022-09-28T19:28:49.333Z,14.06
2022-09-28T19:31:17.563Z,14.00
2022-09-28T19:33:46.777Z,13.96
2022-09-28T19:36:17.727Z,13.92
2022-09-28T19:38:46.355Z,13.87
2022-09-28T19:41:39.315Z,13.83
2022-09-28T19:44:13.509Z,13.80
2022-09-28T19:46:41.686Z,13.77
2022-09-28T19:49:12.482Z,13.73
2022-09-28T19:52:01.709Z,13.71
2022-09-28T19:54:36.170Z,13.66
2022-09-28T19:57:07.945Z,13.64
2022-09-28T19:59:38.035Z,13.60
2022-09-28T20:02:07.256Z,13.58
2022-09-28T20:04:35.174Z,13.56
2022-09-28T20:07:03.699Z,13.55
2022-09-28T20:09:32.353Z,13.53
2022-09-28T20:12:00.175Z,13.52
2022-09-28T20:14:32.026Z,13.48
2022-09-28T20:17:05.574Z,13.47
2022-09-28T20:19:33.584Z,13.45
2022-09-28T20:22:03.180Z,13.36
2022-09-28T20:24:31.576Z,13.44
2022-09-28T20:27:00.638Z,13.43
2022-09-28T20:29:28.343Z,13.42
2022-09-28T20:31:56.792Z,13.39
2022-09-28T20:34:25.903Z,13.39
2022-09-28T20:36:53.842Z,13.28
2022-09-28T20:39:21.639Z,13.37
2022-09-28T20:41:49.423Z,13.35
2022-09-28T20:44:17.515Z,13.33
2022-09-28T20:46:45.400Z,13.32
2022-09-28T20:49:13.190Z,13.32
2022-09-28T20:51:42.367Z,13.31
2022-09-28T20:54:10.291Z,13.30
2022-09-28T20:56:39.012Z,13.31
2022-09-28T20:59:09.099Z,13.28
2022-09-28T21:01:36.934Z,13.26
2022-09-28T21:04:06.849Z,13.25
2022-09-28T21:06:36.930Z,13.22
2022-09-28T21:09:07.724Z,13.21
2022-09-28T21:11:36.655Z,13.20
2022-09-28T21:14:06.373Z,13.10
2022-09-28T21:16:35.608Z,13.18
2022-09-28T21:19:03.625Z,13.17
2022-09-28T21:21:31.409Z,13.15
2022-09-28T21:23:59.766Z,13.13
2022-09-28T21:26:31.323Z,13.12
2022-09-28T21:29:01.425Z,13.11
2022-09-28T21:31:32.528Z,13.11
2022-09-28T21:34:00.706Z,13.10
2022-09-28T21:36:28.525Z,13.09
2022-09-28T21:38:56.226Z,13.09
2022-09-28T21:41:24.396Z,13.07
2022-09-28T21:43:53.730Z,13.06
2022-09-28T21:46:21.611Z,13.04
2022-09-28T21:48:53.587Z,13.03
2022-09-28T21:51:21.981Z,13.03
2022-09-28T21:53:50.258Z,13.01
2022-09-28T21:56:18.596Z,13.00
2022-09-28T21:58:46.328Z,13.00
2022-09-28T22:01:18.295Z,13.00
2022-09-28T22:03:48.112Z,12.99
2022-09-28T22:06:16.283Z,12.98
2022-09-28T22:08:43.995Z,12.98
2022-09-28T22:11:13.367Z,12.96
2022-09-28T22:13:43.310Z,12.86
2022-09-28T22:16:11.892Z,12.93
2022-09-28T22:18:41.528Z,12.94
2022-09-28T22:21:13.495Z,12.93
2022-09-28T22:23:41.555Z,12.93
2022-09-28T22:26:11.549Z,12.92
2022-09-28T22:28:40.259Z,12.90
2022-09-28T22:31:08.065Z,12.88
2022-09-28T22:33:35.786Z,12.88
2022-09-28T22:36:05.336Z,12.86
2022-09-28T22:38:33.591Z,12.86
2022-09-28T22:41:03.369Z,12.84
2022-09-28T22:43:34.024Z,12.76
2022-09-28T22:46:03.384Z,12.83
2022-09-28T22:48:31.431Z,12.83
2022-09-28T22:50:59.588Z,12.82
2022-09-28T22:53:29.492Z,12.81
2022-09-28T22:55:57.474Z,12.80
2022-09-28T22:58:25.263Z,12.80
2022-09-28T23:00:54.008Z,12.78
2022-09-28T23:03:21.692Z,12.78
2022-09-28T23:05:56.503Z,12.77
2022-09-28T23:08:25.302Z,12.76
2022-09-28T23:10:54.443Z,12.73
2022-09-28T23:13:22.249Z,12.72
2022-09-28T23:16:00.286Z,12.72
2022-09-28T23:18:30.717Z,12.71
2022-09-28T23:20:59.971Z,12.69
2022-09-28T23:23:27.701Z,12.69
2022-09-28T23:25:57.473Z,12.68
2022-09-28T23:28:27.008Z,12.67
2022-09-28T23:30:55.015Z,12.65
2022-09-28T23:33:23.665Z,12.64
2022-09-28T23:35:51.689Z,12.63
2022-09-28T23:38:19.877Z,12.63
2022-09-28T23:40:47.933Z,12.62
2022-09-28T23:43:17.029Z,12.60
2022-09-28T23:45:45.020Z,12.60
2022-09-28T23:48:14.956Z,12.55
2022-09-28T23:50:43.540Z,12.57
2022-09-28T23:53:11.867Z,12.56
2022-09-28T23:55:39.641Z,12.54
2022-09-28T23:58:07.459Z,12.53
