createdAt,value
2022-11-22T00:01:22.069Z,7.30
2022-11-22T00:03:51.889Z,6.13
2022-11-22T00:06:20.266Z,4.90
2022-11-22T00:08:48.690Z,6.20
2022-11-22T00:11:17.111Z,5.00
2022-11-22T00:13:45.407Z,5.90
2022-11-22T00:16:13.727Z,4.77
2022-11-22T00:18:41.958Z,3.30
2022-11-22T00:21:11.634Z,3.20
2022-11-22T00:23:40.051Z,3.57
2022-11-22T00:26:11.971Z,3.47
2022-11-22T00:28:40.663Z,3.63
2022-11-22T00:31:09.097Z,3.17
2022-11-22T00:33:37.307Z,3.13
2022-11-22T00:36:06.258Z,3.27
2022-11-22T00:38:36.011Z,2.73
2022-11-22T00:41:04.471Z,5.47
2022-11-22T00:43:32.903Z,4.30
2022-11-22T00:46:01.403Z,4.13
2022-11-22T00:48:29.921Z,3.37
2022-11-22T00:50:58.212Z,2.83
2022-11-22T00:53:26.576Z,5.20
2022-11-22T00:55:56.259Z,4.27
2022-11-22T00:58:24.571Z,3.03
2022-11-22T01:00:56.560Z,5.73
2022-11-22T01:03:25.649Z,3.87
2022-11-22T01:05:53.941Z,2.57
2022-11-22T01:08:22.197Z,3.80
2022-11-22T01:10:56.124Z,3.33
2022-11-22T01:13:26.349Z,2.43
2022-11-22T01:15:54.698Z,3.63
2022-11-22T01:18:22.976Z,2.93
2022-11-22T01:20:51.307Z,3.33
2022-11-22T01:23:19.948Z,4.23
2022-11-22T01:25:48.379Z,3.77
2022-11-22T01:28:16.953Z,3.83
2022-11-22T01:30:46.568Z,3.00
2022-11-22T01:33:14.879Z,8.37
2022-11-22T01:35:43.483Z,4.53
2022-11-22T01:38:11.844Z,3.50
2022-11-22T01:40:40.684Z,2.70
2022-11-22T01:43:17.196Z,3.10
2022-11-22T01:45:49.889Z,4.80
2022-11-22T01:48:42.216Z,4.13
2022-11-22T01:51:22.103Z,5.13
2022-11-22T01:53:50.827Z,6.33
2022-11-22T01:56:21.663Z,2.77
2022-11-22T01:58:58.002Z,4.83
2022-11-22T02:01:28.671Z,6.07
2022-11-22T02:03:58.816Z,4.03
2022-11-22T02:06:33.720Z,6.00
2022-11-22T02:09:06.717Z,4.90
2022-11-22T02:11:38.941Z,6.73
2022-11-22T02:14:09.619Z,6.90
2022-11-22T02:16:41.652Z,4.40
2022-11-22T02:19:18.044Z,4.60
2022-11-22T02:21:49.076Z,5.13
2022-11-22T02:24:23.526Z,6.23
2022-11-22T02:26:53.250Z,6.60
2022-11-22T02:29:22.461Z,4.40
2022-11-22T02:31:50.725Z,4.97
2022-11-22T02:34:18.921Z,6.20
2022-11-22T02:36:51.195Z,5.37
2022-11-22T02:39:22.474Z,4.83
2022-11-22T02:41:52.839Z,7.63
2022-11-22T02:44:22.570Z,5.97
2022-11-22T02:46:52.769Z,6.73
2022-11-22T02:49:22.733Z,6.50
2022-11-22T02:51:51.653Z,6.43
2022-11-22T02:54:20.804Z,6.33
2022-11-22T02:56:49.090Z,8.07
2022-11-22T02:59:18.755Z,6.17
2022-11-22T03:01:48.592Z,7.77
2022-11-22T03:04:25.460Z,6.97
2022-11-22T03:06:55.726Z,6.80
2022-11-22T03:09:24.212Z,9.40
2022-11-22T03:11:53.346Z,4.53
2022-11-22T03:14:23.207Z,6.30
2022-11-22T03:16:52.340Z,11.47
2022-11-22T03:19:21.117Z,8.10
2022-11-22T03:21:49.755Z,8.20
2022-11-22T03:24:20.002Z,5.60
2022-11-22T03:26:49.725Z,6.97
2022-11-22T03:29:18.594Z,9.33
2022-11-22T03:31:48.269Z,10.43
2022-11-22T03:34:17.245Z,7.70
2022-11-22T03:36:45.672Z,8.90
2022-11-22T03:39:14.026Z,6.53
2022-11-22T03:41:42.365Z,5.93
2022-11-22T03:44:10.624Z,5.60
2022-11-22T03:46:38.998Z,5.93
2022-11-22T03:49:08.711Z,8.67
2022-11-22T03:51:37.320Z,6.80
2022-11-22T03:54:05.825Z,12.63
2022-11-22T03:56:34.255Z,9.60
2022-11-22T03:59:02.651Z,7.93
2022-11-22T04:01:30.927Z,5.83
2022-11-22T04:03:59.352Z,9.97
2022-11-22T04:06:29.042Z,8.37
2022-11-22T04:08:57.351Z,9.10
2022-11-22T04:11:25.892Z,6.57
2022-11-22T04:14:11.362Z,10.23
2022-11-22T04:16:39.688Z,7.33
2022-11-22T04:19:08.214Z,9.93
2022-11-22T04:21:36.889Z,7.13
2022-11-22T04:24:24.439Z,7.33
2022-11-22T04:26:52.898Z,9.30
2022-11-22T04:29:23.450Z,6.00
2022-11-22T04:32:10.024Z,6.10
2022-11-22T04:34:38.605Z,7.40
2022-11-22T04:37:08.385Z,6.53
2022-11-22T04:39:36.724Z,6.47
2022-11-22T04:42:22.997Z,8.03
2022-11-22T04:44:51.358Z,7.10
2022-11-22T04:47:38.634Z,6.63
2022-11-22T04:50:29.974Z,8.63
2022-11-22T04:52:58.691Z,9.27
2022-11-22T04:55:26.937Z,6.60
2022-11-22T04:57:59.576Z,13.37
2022-11-22T05:00:28.882Z,8.00
2022-11-22T05:02:57.721Z,8.63
2022-11-22T05:05:26.998Z,9.07
2022-11-22T05:07:55.489Z,6.60
2022-11-22T05:10:27.111Z,6.97
2022-11-22T05:12:56.762Z,10.87
2022-11-22T05:15:25.169Z,10.90
2022-11-22T05:17:53.487Z,8.03
2022-11-22T05:20:21.789Z,7.53
2022-11-22T05:23:07.361Z,6.87
2022-11-22T05:25:37.006Z,8.97
2022-11-22T05:28:05.445Z,9.50
2022-11-22T05:30:33.760Z,8.57
2022-11-22T05:33:02.227Z,8.67
2022-11-22T05:35:30.600Z,6.83
2022-11-22T05:37:59.183Z,8.90
2022-11-22T05:40:28.448Z,9.57
2022-11-22T05:42:58.531Z,8.30
2022-11-22T05:45:27.055Z,9.73
2022-11-22T05:47:55.417Z,7.90
2022-11-22T05:50:23.948Z,7.90
2022-11-22T05:52:55.729Z,7.63
2022-11-22T05:55:24.102Z,6.67
2022-11-22T05:57:52.799Z,10.53
2022-11-22T06:00:22.877Z,8.37
2022-11-22T06:02:51.175Z,9.53
2022-11-22T06:05:19.418Z,7.40
2022-11-22T06:07:47.823Z,10.80
2022-11-22T06:10:16.625Z,10.53
2022-11-22T06:12:45.218Z,12.37
2022-11-22T06:15:13.509Z,9.90
2022-11-22T06:17:44.120Z,8.87
2022-11-22T06:20:13.200Z,12.13
2022-11-22T06:22:41.650Z,11.63
2022-11-22T06:25:11.292Z,12.07
2022-11-22T06:27:39.786Z,14.30
2022-11-22T06:30:09.669Z,12.57
2022-11-22T06:32:37.917Z,11.60
2022-11-22T06:35:08.422Z,11.90
2022-11-22T06:37:36.702Z,11.07
2022-11-22T06:40:07.375Z,11.67
2022-11-22T06:42:36.010Z,8.03
2022-11-22T06:45:04.308Z,7.73
2022-11-22T06:47:32.819Z,10.93
2022-11-22T06:50:01.031Z,7.73
2022-11-22T06:52:30.889Z,7.43
2022-11-22T06:54:59.137Z,10.93
2022-11-22T06:57:28.661Z,10.13
2022-11-22T06:59:56.927Z,9.20
2022-11-22T07:02:25.757Z,10.33
2022-11-22T07:05:23.348Z,11.07
2022-11-22T07:07:43.686Z,13.67
2022-11-22T07:10:11.940Z,9.13
2022-11-22T07:12:41.375Z,10.63
2022-11-22T07:15:10.782Z,11.63
2022-11-22T07:17:39.097Z,12.40
2022-11-22T07:20:08.556Z,10.67
2022-11-22T07:22:36.916Z,14.23
2022-11-22T07:25:09.060Z,9.80
2022-11-22T07:27:37.436Z,17.10
2022-11-22T07:30:06.752Z,10.20
2022-11-22T07:32:35.684Z,10.43
2022-11-22T07:35:06.332Z,12.87
2022-11-22T07:37:34.668Z,11.73
2022-11-22T07:40:02.898Z,8.83
2022-11-22T07:42:32.505Z,10.00
2022-11-22T07:45:01.110Z,8.60
2022-11-22T07:47:29.729Z,14.80
2022-11-22T07:49:58.108Z,12.13
2022-11-22T07:52:27.813Z,12.53
2022-11-22T07:54:56.024Z,12.83
2022-11-22T07:57:24.323Z,14.20
2022-11-22T07:59:54.022Z,9.60
2022-11-22T08:02:22.278Z,11.60
2022-11-22T08:04:51.168Z,7.10
2022-11-22T08:07:20.584Z,14.33
2022-11-22T08:09:49.001Z,12.63
2022-11-22T08:12:17.298Z,12.17
2022-11-22T08:14:45.579Z,9.20
2022-11-22T08:17:15.185Z,12.30
2022-11-22T08:19:43.517Z,11.33
2022-11-22T08:22:11.828Z,8.60
2022-11-22T08:24:40.319Z,7.87
2022-11-22T08:27:08.605Z,8.10
2022-11-22T08:29:36.905Z,8.23
2022-11-22T08:32:05.885Z,13.37
2022-11-22T08:34:35.678Z,9.47
2022-11-22T08:37:05.973Z,7.40
2022-11-22T08:39:34.318Z,9.90
2022-11-22T08:42:02.891Z,11.33
2022-11-22T08:44:31.170Z,9.77
2022-11-22T08:46:59.397Z,8.60
2022-11-22T08:49:29.174Z,10.13
2022-11-22T08:51:59.362Z,5.50
2022-11-22T08:54:27.885Z,7.17
2022-11-22T08:56:56.122Z,8.30
2022-11-22T08:59:24.503Z,7.93
2022-11-22T09:01:52.925Z,10.93
2022-11-22T09:04:21.572Z,7.77
2022-11-22T09:09:39.584Z,4.50
2022-11-22T09:12:10.077Z,7.90
2022-11-22T09:14:38.429Z,9.00
2022-11-22T09:17:07.435Z,7.73
2022-11-22T09:19:36.029Z,7.83
2022-11-22T09:22:04.582Z,6.00
2022-11-22T09:24:32.889Z,8.97
2022-11-22T09:27:02.554Z,9.07
2022-11-22T09:29:31.289Z,9.67
2022-11-22T09:31:59.845Z,6.93
2022-11-22T09:34:29.170Z,11.90
2022-11-22T09:36:57.870Z,6.33
2022-11-22T09:39:26.320Z,8.87
2022-11-22T09:42:18.564Z,12.50
2022-11-22T09:45:07.634Z,7.10
2022-11-22T09:47:43.914Z,7.63
2022-11-22T09:50:20.624Z,11.37
2022-11-22T09:52:54.965Z,10.20
2022-11-22T09:55:28.487Z,8.43
2022-11-22T09:58:07.047Z,7.90
2022-11-22T10:00:36.640Z,7.43
2022-11-22T10:03:14.428Z,6.77
2022-11-22T10:05:51.166Z,7.97
2022-11-22T10:08:31.017Z,9.73
2022-11-22T10:11:01.237Z,8.70
2022-11-22T10:13:39.991Z,9.80
2022-11-22T10:16:15.565Z,8.37
2022-11-22T10:18:53.199Z,7.53
2022-11-22T10:21:21.783Z,11.83
2022-11-22T10:23:50.209Z,7.40
2022-11-22T10:26:26.065Z,7.20
2022-11-22T10:29:15.360Z,8.47
2022-11-22T10:31:51.080Z,7.70
2022-11-22T10:34:31.541Z,7.03
2022-11-22T10:37:05.838Z,8.63
2022-11-22T10:39:50.976Z,6.77
2022-11-22T10:42:54.236Z,6.47
2022-11-22T10:45:30.580Z,7.37
2022-11-22T10:48:11.647Z,7.43
2022-11-22T10:50:54.536Z,6.90
2022-11-22T10:53:31.133Z,6.17
2022-11-22T10:56:06.545Z,6.37
2022-11-22T10:58:46.340Z,7.87
2022-11-22T11:01:24.332Z,7.67
2022-11-22T11:03:55.388Z,8.20
2022-11-22T11:06:43.536Z,6.03
2022-11-22T11:12:17.147Z,5.67
2022-11-22T11:14:49.502Z,7.73
2022-11-22T11:17:27.583Z,7.80
2022-11-22T11:19:58.744Z,5.83
2022-11-22T11:23:06.389Z,4.33
2022-11-22T11:25:31.603Z,4.70
2022-11-22T11:28:04.943Z,3.13
2022-11-22T11:30:43.899Z,4.47
2022-11-22T11:33:32.091Z,6.23
2022-11-22T11:36:06.400Z,3.67
2022-11-22T11:38:37.681Z,4.67
2022-11-22T11:41:21.988Z,5.17
2022-11-22T11:43:52.610Z,3.63
2022-11-22T11:46:22.642Z,5.80
2022-11-22T11:48:53.562Z,7.40
2022-11-22T11:51:31.420Z,3.67
2022-11-22T11:54:06.535Z,7.07
2022-11-22T11:56:52.573Z,2.67
2022-11-22T11:59:22.739Z,3.97
2022-11-22T12:01:58.304Z,3.17
2022-11-22T12:04:31.306Z,3.37
2022-11-22T12:07:05.998Z,5.33
2022-11-22T12:09:37.303Z,6.40
2022-11-22T12:12:17.397Z,2.87
2022-11-22T12:15:10.356Z,2.93
2022-11-22T12:17:47.690Z,3.93
2022-11-22T12:20:22.997Z,4.83
2022-11-22T12:23:04.617Z,4.93
2022-11-22T12:25:37.899Z,3.57
2022-11-22T12:28:15.399Z,3.57
2022-11-22T12:30:47.513Z,4.97
2022-11-22T12:33:20.732Z,3.63
2022-11-22T12:35:55.170Z,2.73
2022-11-22T12:38:28.202Z,3.43
2022-11-22T12:41:00.344Z,2.33
2022-11-22T12:43:31.725Z,6.13
2022-11-22T12:46:08.048Z,3.07
2022-11-22T12:48:47.183Z,3.67
2022-11-22T12:51:24.318Z,2.87
2022-11-22T12:53:55.623Z,4.27
2022-11-22T12:56:33.415Z,2.33
2022-11-22T12:59:09.792Z,1.97
2022-11-22T13:01:46.567Z,4.20
2022-11-22T13:04:23.203Z,2.50
2022-11-22T13:06:56.840Z,3.73
2022-11-22T13:09:29.360Z,4.60
2022-11-22T13:12:01.360Z,2.70
2022-11-22T13:14:34.965Z,1.60
2022-11-22T13:17:08.377Z,2.53
2022-11-22T13:19:44.432Z,2.87
2022-11-22T13:22:26.378Z,2.83
2022-11-22T13:25:14.720Z,1.77
2022-11-22T13:27:45.698Z,2.67
2022-11-22T13:30:20.626Z,3.40
2022-11-22T13:32:52.746Z,1.50
2022-11-22T13:35:29.203Z,3.50
2022-11-22T13:38:01.762Z,3.13
2022-11-22T13:40:32.512Z,2.67
2022-11-22T13:43:33.420Z,3.43
2022-11-22T13:46:04.113Z,2.63
2022-11-22T13:49:14.705Z,3.43
2022-11-22T13:51:55.176Z,2.40
2022-11-22T13:54:52.747Z,4.43
2022-11-22T13:57:31.932Z,2.23
2022-11-22T14:00:47.392Z,2.60
2022-11-22T14:03:35.996Z,2.70
2022-11-22T14:06:30.643Z,4.67
2022-11-22T14:09:28.636Z,2.47
2022-11-22T14:12:21.813Z,2.90
2022-11-22T14:15:25.608Z,6.60
2022-11-22T14:18:10.865Z,2.70
2022-11-22T14:20:49.714Z,4.27
2022-11-22T14:23:28.953Z,3.67
2022-11-22T14:26:16.352Z,2.43
2022-11-22T14:29:18.240Z,4.60
2022-11-22T14:32:00.480Z,4.50
2022-11-22T14:34:31.344Z,4.27
2022-11-22T14:37:44.650Z,4.20
2022-11-22T14:40:32.307Z,4.13
2022-11-22T14:43:03.205Z,5.63
2022-11-22T14:45:43.350Z,4.30
2022-11-22T14:48:21.959Z,3.73
2022-11-22T14:50:55.183Z,3.80
2022-11-22T14:53:31.251Z,7.67
2022-11-22T14:56:06.380Z,4.37
2022-11-22T14:58:39.192Z,4.17
2022-11-22T15:01:42.183Z,3.00
2022-11-22T15:09:20.089Z,2.90
2022-11-22T15:09:23.699Z,4.60
2022-11-22T15:11:14.711Z,3.77
2022-11-22T15:14:05.221Z,5.13
2022-11-22T15:57:31.532Z,15.43
2022-11-22T16:00:00.000Z,12.60
2022-11-22T16:02:32.338Z,5.50
2022-11-22T16:06:07.201Z,8.10
2022-11-22T16:07:53.195Z,5.20
2022-11-22T16:10:23.881Z,9.83
2022-11-22T16:12:54.299Z,6.97
2022-11-22T16:15:30.710Z,6.07
2022-11-22T16:18:08.893Z,7.37
2022-11-22T16:20:38.282Z,12.93
2022-11-22T16:23:27.009Z,19.07
2022-11-22T16:26:02.711Z,8.03
2022-11-22T16:28:34.825Z,6.67
2022-11-22T16:31:07.257Z,5.83
2022-11-22T16:33:35.624Z,9.03
2022-11-22T16:36:06.977Z,6.60
2022-11-22T16:38:35.390Z,7.90
2022-11-22T16:41:03.855Z,7.10
2022-11-22T16:43:36.740Z,9.80
2022-11-22T16:46:08.615Z,8.20
2022-11-22T16:48:36.870Z,10.07
2022-11-22T16:51:06.930Z,8.83
2022-11-22T16:53:39.762Z,8.50
2022-11-22T16:56:08.730Z,4.57
2022-11-22T16:58:38.513Z,5.90
2022-11-22T17:01:07.470Z,7.13
2022-11-22T17:03:40.586Z,7.47
2022-11-22T17:06:16.175Z,10.73
2022-11-22T17:08:44.436Z,26.97
2022-11-22T17:11:14.988Z,9.83
2022-11-22T17:13:45.276Z,9.97
2022-11-22T17:16:17.673Z,7.23
2022-11-22T17:18:47.489Z,9.60
2022-11-22T17:21:18.935Z,9.60
2022-11-22T17:23:47.710Z,9.17
2022-11-22T17:26:16.100Z,6.37
2022-11-22T17:28:45.820Z,7.43
2022-11-22T17:31:15.534Z,7.77
2022-11-22T17:33:45.140Z,9.23
2022-11-22T17:36:22.606Z,7.57
2022-11-22T17:38:50.877Z,8.13
2022-11-22T17:41:19.433Z,6.67
2022-11-22T17:43:49.288Z,9.97
2022-11-22T17:46:17.830Z,8.00
2022-11-22T17:48:52.833Z,7.67
2022-11-22T17:51:22.745Z,8.83
2022-11-22T17:53:51.052Z,7.80
2022-11-22T17:56:19.805Z,7.27
2022-11-22T17:58:49.539Z,7.97
2022-11-22T18:01:21.638Z,8.17
2022-11-22T18:03:50.553Z,8.23
2022-11-22T18:06:21.624Z,7.93
2022-11-22T18:08:50.415Z,8.63
2022-11-22T18:11:19.035Z,7.00
2022-11-22T18:13:47.443Z,6.70
2022-11-22T18:16:18.439Z,7.93
2022-11-22T18:19:02.805Z,7.70
2022-11-22T18:21:33.377Z,6.53
2022-11-22T18:24:03.077Z,7.17
2022-11-22T18:26:39.217Z,9.73
2022-11-22T18:29:40.745Z,6.47
2022-11-22T18:32:00.118Z,7.03
2022-11-22T18:34:29.333Z,10.27
2022-11-22T18:39:49.216Z,8.43
2022-11-22T18:42:18.068Z,10.17
2022-11-22T18:44:46.529Z,7.33
2022-11-22T18:47:16.954Z,6.90
2022-11-22T18:49:45.391Z,7.30
2022-11-22T18:52:16.756Z,9.60
2022-11-22T18:54:46.672Z,9.00
2022-11-22T18:57:16.273Z,9.33
2022-11-22T18:59:44.997Z,8.83
2022-11-22T19:02:13.484Z,5.30
2022-11-22T19:04:43.433Z,6.93
2022-11-22T19:07:14.251Z,8.20
2022-11-22T19:09:42.798Z,6.60
2022-11-22T19:12:11.483Z,9.87
2022-11-22T19:14:40.209Z,5.60
2022-11-22T19:17:09.036Z,6.40
2022-11-22T19:19:43.428Z,6.40
2022-11-22T19:22:11.914Z,4.63
2022-11-22T19:24:44.819Z,7.07
2022-11-22T19:27:17.028Z,6.60
2022-11-22T19:29:45.790Z,8.50
2022-11-22T19:32:14.360Z,7.37
2022-11-22T19:34:46.218Z,5.87
2022-11-22T19:37:14.670Z,9.03
2022-11-22T19:39:43.086Z,8.53
2022-11-22T19:42:14.158Z,10.33
2022-11-22T19:44:44.057Z,6.53
2022-11-22T19:47:12.367Z,10.07
2022-11-22T19:49:40.752Z,6.33
2022-11-22T19:52:10.495Z,7.53
2022-11-22T19:54:39.234Z,5.40
2022-11-22T19:57:07.797Z,6.40
2022-11-22T19:59:37.154Z,9.43
2022-11-22T20:02:05.949Z,4.80
2022-11-22T20:04:35.239Z,5.90
2022-11-22T20:07:04.706Z,5.37
2022-11-22T20:09:34.671Z,6.50
2022-11-22T20:12:03.190Z,5.73
2022-11-22T20:14:32.112Z,5.67
2022-11-22T20:17:01.732Z,4.57
2022-11-22T20:19:34.282Z,9.07
2022-11-22T20:22:03.007Z,5.63
2022-11-22T20:24:31.673Z,5.47
2022-11-22T20:27:03.032Z,7.77
2022-11-22T20:29:31.444Z,5.27
2022-11-22T20:32:01.552Z,6.63
2022-11-22T20:34:30.728Z,5.43
2022-11-22T20:36:59.488Z,4.97
2022-11-22T20:39:28.304Z,6.80
2022-11-22T20:42:18.535Z,5.37
2022-11-22T20:44:46.985Z,5.17
2022-11-22T20:47:15.530Z,4.50
2022-11-22T20:49:45.635Z,9.23
2022-11-22T20:52:14.190Z,7.03
2022-11-22T20:54:42.446Z,5.57
2022-11-22T20:57:10.885Z,5.30
2022-11-22T20:59:39.302Z,11.63
2022-11-22T21:02:10.916Z,9.17
2022-11-22T21:04:39.994Z,5.90
2022-11-22T21:07:08.635Z,6.60
2022-11-22T21:09:36.985Z,8.33
2022-11-22T21:12:05.800Z,7.13
2022-11-22T21:14:35.198Z,7.60
2022-11-22T21:17:22.825Z,7.00
2022-11-22T21:19:53.444Z,6.80
2022-11-22T21:22:21.848Z,7.17
2022-11-22T21:24:50.285Z,6.20
2022-11-22T21:27:18.935Z,6.23
2022-11-22T21:29:47.226Z,6.10
2022-11-22T21:32:16.074Z,5.93
2022-11-22T21:34:44.390Z,7.43
2022-11-22T21:37:15.323Z,7.40
2022-11-22T21:39:44.711Z,7.53
2022-11-22T21:42:13.123Z,5.93
2022-11-22T21:44:41.439Z,3.67
2022-11-22T21:47:10.155Z,5.10
2022-11-22T21:49:38.471Z,6.20
2022-11-22T21:52:27.093Z,4.97
2022-11-22T21:55:16.325Z,5.10
2022-11-22T21:58:18.588Z,5.93
2022-11-22T22:01:13.660Z,4.37
2022-11-22T22:03:47.744Z,4.60
2022-11-22T22:06:22.735Z,5.43
2022-11-22T22:08:56.054Z,4.17
2022-11-22T22:11:29.911Z,7.67
2022-11-22T22:14:05.035Z,4.20
2022-11-22T22:16:33.654Z,6.73
2022-11-22T22:19:09.481Z,7.20
2022-11-22T22:21:48.125Z,5.23
2022-11-22T22:24:26.949Z,5.23
2022-11-22T22:27:03.411Z,4.07
2022-11-22T22:29:37.000Z,5.27
2022-11-22T22:32:16.314Z,5.17
2022-11-22T22:35:10.617Z,5.53
2022-11-22T22:37:41.713Z,6.03
2022-11-22T22:40:45.835Z,4.67
2022-11-22T22:43:37.252Z,6.17
2022-11-22T22:46:29.073Z,5.77
2022-11-22T22:49:09.791Z,6.43
2022-11-22T22:51:41.084Z,4.47
2022-11-22T22:54:24.102Z,4.33
2022-11-22T22:56:59.293Z,4.70
2022-11-22T22:59:35.221Z,4.07
2022-11-22T23:02:12.008Z,5.27
2022-11-22T23:04:45.489Z,4.17
2022-11-22T23:07:18.895Z,2.90
2022-11-22T23:09:49.796Z,5.50
2022-11-22T23:12:28.697Z,5.77
2022-11-22T23:15:04.420Z,5.23
2022-11-22T23:17:41.894Z,3.63
2022-11-22T23:20:12.718Z,6.23
2022-11-22T23:22:43.659Z,4.53
2022-11-22T23:25:12.347Z,6.53
2022-11-22T23:27:42.340Z,5.70
2022-11-22T23:30:11.822Z,5.50
2022-11-22T23:32:44.114Z,4.10
2022-11-22T23:35:15.693Z,3.60
2022-11-22T23:37:44.271Z,3.03
2022-11-22T23:40:15.863Z,4.93
2022-11-22T23:42:54.184Z,6.30
2022-11-22T23:45:22.874Z,5.53
2022-11-22T23:47:54.832Z,6.00
2022-11-22T23:50:25.581Z,5.03
2022-11-22T23:53:01.066Z,4.77
2022-11-22T23:55:29.730Z,3.93
2022-11-22T23:58:00.105Z,5.03
