createdAt,value
2017-11-18T00:01:00.135Z,4.70
2017-11-18T00:03:27.679Z,4.70
2017-11-18T00:05:55.972Z,4.60
2017-11-18T00:08:23.516Z,4.60
2017-11-18T00:10:51.817Z,4.70
2017-11-18T00:13:19.385Z,4.70
2017-11-18T00:15:46.911Z,4.70
2017-11-18T00:18:15.205Z,4.70
2017-11-18T00:20:42.755Z,4.70
2017-11-18T00:23:11.056Z,4.70
2017-11-18T00:25:38.604Z,4.70
2017-11-18T00:28:06.892Z,4.70
2017-11-18T00:30:34.436Z,4.60
2017-11-18T00:33:02.732Z,4.70
2017-11-18T00:35:30.275Z,4.60
2017-11-18T00:37:58.573Z,4.70
2017-11-18T00:40:26.121Z,4.70
2017-11-18T00:42:54.417Z,4.70
2017-11-18T00:45:21.964Z,4.70
2017-11-18T00:47:50.251Z,4.70
2017-11-18T00:50:17.822Z,4.70
2017-11-18T00:52:45.350Z,4.60
2017-11-18T00:55:13.655Z,4.60
2017-11-18T00:57:41.968Z,4.60
2017-11-18T01:00:09.503Z,4.60
2017-11-18T01:02:37.047Z,4.60
2017-11-18T01:05:05.328Z,4.50
2017-11-18T01:07:33.642Z,4.50
2017-11-18T01:10:01.172Z,4.40
2017-11-18T01:12:29.489Z,4.50
2017-11-18T01:14:57.011Z,4.50
2017-11-18T01:17:25.324Z,4.40
2017-11-18T01:19:52.859Z,4.40
2017-11-18T01:22:21.183Z,4.40
2017-11-18T01:24:48.702Z,4.40
2017-11-18T01:27:16.228Z,4.40
2017-11-18T01:29:43.770Z,4.40
2017-11-18T01:32:11.291Z,4.30
2017-11-18T01:34:39.591Z,4.30
2017-11-18T01:37:07.116Z,4.30
2017-11-18T01:39:35.431Z,4.30
2017-11-18T01:42:02.957Z,4.20
2017-11-18T01:44:31.263Z,4.30
2017-11-18T01:46:58.789Z,4.30
2017-11-18T01:49:26.331Z,4.30
2017-11-18T01:51:53.864Z,4.30
2017-11-18T01:54:21.409Z,4.30
2017-11-18T01:56:48.976Z,4.30
2017-11-18T01:59:16.528Z,4.30
2017-11-18T02:01:44.050Z,4.30
2017-11-18T02:04:11.580Z,4.30
2017-11-18T02:06:39.124Z,4.30
2017-11-18T02:09:06.647Z,4.30
2017-11-18T02:11:34.960Z,4.30
2017-11-18T02:14:02.491Z,4.30
2017-11-18T02:16:30.800Z,4.30
2017-11-18T02:18:58.325Z,4.30
2017-11-18T02:21:25.872Z,4.30
2017-11-18T02:23:53.391Z,4.30
2017-11-18T02:26:20.932Z,4.30
2017-11-18T02:28:49.220Z,4.30
2017-11-18T02:31:16.764Z,4.20
2017-11-18T02:33:45.052Z,4.30
2017-11-18T02:36:12.601Z,4.20
2017-11-18T02:38:40.892Z,4.20
2017-11-18T02:41:09.203Z,4.30
2017-11-18T02:43:36.735Z,4.20
2017-11-18T02:46:04.310Z,4.30
2017-11-18T02:48:31.827Z,4.30
2017-11-18T02:50:59.372Z,4.20
2017-11-18T02:53:26.899Z,4.30
2017-11-18T02:55:54.452Z,4.30
2017-11-18T02:58:21.971Z,4.30
2017-11-18T03:00:49.512Z,4.20
2017-11-18T03:03:17.035Z,4.20
2017-11-18T03:05:44.571Z,4.20
2017-11-18T03:08:12.864Z,4.20
2017-11-18T03:10:41.180Z,4.10
2017-11-18T03:13:08.705Z,4.10
2017-11-18T03:15:37.008Z,4.10
2017-11-18T03:18:04.529Z,4.10
2017-11-18T03:20:32.068Z,4.10
2017-11-18T03:22:59.605Z,4.10
2017-11-18T03:25:27.160Z,4.10
2017-11-18T03:27:54.683Z,4.10
2017-11-18T03:30:22.996Z,4.10
2017-11-18T03:32:50.520Z,4.10
2017-11-18T03:35:18.062Z,4.10
2017-11-18T03:37:45.581Z,4.10
2017-11-18T03:40:13.119Z,4.10
2017-11-18T03:42:41.404Z,4.10
2017-11-18T03:45:08.956Z,4.10
2017-11-18T03:47:37.243Z,4.10
2017-11-18T03:50:04.791Z,4.10
2017-11-18T03:52:33.081Z,4.20
2017-11-18T03:55:01.385Z,4.10
2017-11-18T03:57:28.940Z,4.10
2017-11-18T03:59:56.466Z,4.10
2017-11-18T04:02:24.755Z,4.10
2017-11-18T04:04:53.081Z,4.10
2017-11-18T04:07:20.605Z,4.10
2017-11-18T04:09:48.133Z,4.10
2017-11-18T04:12:15.668Z,4.10
2017-11-18T04:14:43.188Z,4.10
2017-11-18T04:17:10.743Z,4.00
2017-11-18T04:19:38.273Z,4.00
2017-11-18T04:22:05.819Z,3.90
2017-11-18T04:24:33.336Z,3.80
2017-11-18T04:27:00.880Z,3.70
2017-11-18T04:29:29.176Z,3.70
2017-11-18T04:31:56.714Z,3.70
2017-11-18T04:34:25.008Z,3.50
2017-11-18T04:36:52.546Z,3.50
2017-11-18T04:39:20.064Z,3.50
2017-11-18T04:41:47.598Z,3.40
2017-11-18T04:44:15.107Z,3.30
2017-11-18T04:46:42.646Z,3.20
2017-11-18T04:49:10.172Z,3.20
2017-11-18T04:51:37.717Z,3.10
2017-11-18T04:54:06.011Z,2.90
2017-11-18T04:56:33.558Z,2.90
2017-11-18T04:59:01.856Z,2.80
2017-11-18T05:01:29.384Z,2.80
2017-11-18T05:03:57.242Z,2.70
2017-11-18T05:06:24.778Z,2.60
2017-11-18T05:08:52.331Z,2.60
2017-11-18T05:11:19.855Z,2.50
2017-11-18T05:13:48.174Z,2.40
2017-11-18T05:16:15.701Z,2.40
2017-11-18T05:18:43.261Z,2.40
2017-11-18T05:21:11.551Z,2.40
2017-11-18T05:23:39.091Z,2.30
2017-11-18T05:26:07.451Z,2.20
2017-11-18T05:28:35.014Z,2.20
2017-11-18T05:31:02.546Z,2.20
2017-11-18T05:33:30.079Z,2.10
2017-11-18T05:35:57.632Z,2.10
2017-11-18T05:38:25.166Z,2.20
2017-11-18T05:40:52.709Z,2.10
2017-11-18T05:43:20.229Z,2.20
2017-11-18T05:45:47.768Z,2.20
2017-11-18T05:48:16.063Z,2.30
2017-11-18T05:50:43.612Z,2.30
2017-11-18T05:53:11.907Z,2.30
2017-11-18T05:55:39.460Z,2.30
2017-11-18T05:58:06.984Z,2.30
2017-11-18T06:00:34.538Z,2.30
2017-11-18T06:03:02.065Z,2.30
2017-11-18T06:05:29.589Z,2.30
2017-11-18T06:07:57.900Z,2.30
2017-11-18T06:10:25.428Z,2.30
2017-11-18T06:12:53.743Z,2.30
2017-11-18T06:15:21.268Z,2.30
2017-11-18T06:17:49.580Z,2.30
2017-11-18T06:20:17.099Z,2.30
2017-11-18T06:22:44.648Z,2.30
2017-11-18T06:25:12.175Z,2.30
2017-11-18T06:27:39.724Z,2.30
2017-11-18T06:30:07.248Z,2.30
2017-11-18T06:32:35.567Z,2.30
2017-11-18T06:35:03.101Z,2.30
2017-11-18T06:37:31.443Z,2.30
2017-11-18T06:39:58.967Z,2.30
2017-11-18T06:42:26.495Z,2.30
2017-11-18T06:44:54.043Z,2.30
2017-11-18T06:47:21.579Z,2.30
2017-11-18T06:49:49.176Z,2.30
2017-11-18T06:52:16.704Z,2.30
2017-11-18T06:54:44.251Z,2.30
2017-11-18T06:57:11.783Z,2.30
2017-11-18T06:59:40.096Z,2.30
2017-11-18T07:02:07.627Z,2.30
2017-11-18T07:04:35.175Z,2.40
2017-11-18T07:07:03.472Z,2.40
2017-11-18T07:09:31.024Z,2.40
2017-11-18T07:11:58.555Z,2.40
2017-11-18T07:14:32.082Z,2.50
2017-11-18T07:17:00.386Z,2.80
2017-11-18T07:19:27.949Z,2.70
2017-11-18T07:21:55.478Z,2.90
2017-11-18T07:24:23.771Z,3.20
2017-11-18T07:26:52.081Z,3.20
2017-11-18T07:29:19.615Z,3.20
2017-11-18T07:31:47.159Z,3.30
2017-11-18T07:34:15.445Z,4.40
2017-11-18T07:36:43.776Z,5.30
2017-11-18T07:39:11.306Z,5.30
2017-11-18T07:41:38.859Z,6.20
2017-11-18T07:44:07.147Z,7.60
2017-11-18T07:46:34.687Z,7.50
2017-11-18T07:49:02.985Z,8.50
2017-11-18T07:51:30.533Z,8.50
2017-11-18T07:53:59.573Z,7.60
2017-11-18T07:56:27.123Z,7.60
2017-11-18T07:58:54.655Z,7.00
2017-11-18T08:01:22.957Z,6.40
2017-11-18T08:03:50.476Z,6.30
2017-11-18T08:06:18.786Z,7.20
2017-11-18T08:08:46.315Z,7.20
2017-11-18T08:11:13.856Z,7.50
2017-11-18T08:13:41.392Z,7.40
2017-11-18T08:16:08.939Z,7.40
2017-11-18T08:18:36.460Z,7.70
2017-11-18T08:21:05.603Z,6.90
2017-11-18T08:23:33.132Z,6.90
2017-11-18T08:26:01.441Z,6.60
2017-11-18T08:28:28.964Z,6.60
2017-11-18T08:30:56.503Z,6.30
2017-11-18T08:33:24.799Z,5.80
2017-11-18T08:35:52.339Z,5.80
2017-11-18T08:38:19.855Z,5.60
2017-11-18T08:40:47.403Z,5.20
2017-11-18T08:43:15.691Z,5.00
2017-11-18T08:45:43.223Z,5.00
2017-11-18T08:48:10.767Z,4.90
2017-11-18T08:50:38.292Z,4.90
2017-11-18T08:53:05.836Z,5.20
2017-11-18T08:55:34.128Z,5.30
2017-11-18T08:58:01.672Z,5.30
2017-11-18T09:00:29.963Z,5.00
2017-11-18T09:02:57.520Z,5.00
2017-11-18T09:05:25.052Z,4.90
2017-11-18T09:07:52.595Z,4.70
2017-11-18T09:10:20.123Z,4.70
2017-11-18T09:12:47.666Z,4.70
2017-11-18T09:15:15.196Z,4.70
2017-11-18T09:17:42.744Z,4.70
2017-11-18T09:20:10.264Z,4.60
2017-11-18T09:22:37.793Z,4.60
2017-11-18T09:25:06.097Z,4.40
2017-11-18T09:27:33.637Z,4.40
2017-11-18T09:30:01.955Z,4.40
2017-11-18T09:32:29.484Z,4.40
2017-11-18T09:34:57.791Z,4.30
2017-11-18T09:37:25.320Z,4.30
2017-11-18T09:39:53.629Z,4.50
2017-11-18T09:42:21.155Z,4.50
2017-11-18T09:44:49.473Z,4.60
2017-11-18T09:47:17.012Z,4.60
2017-11-18T09:49:44.540Z,4.70
2017-11-18T09:52:12.089Z,4.70
2017-11-18T09:54:39.621Z,4.70
2017-11-18T09:57:07.213Z,4.80
2017-11-18T09:59:34.735Z,4.80
2017-11-18T10:02:02.277Z,4.80
2017-11-18T10:04:30.585Z,4.70
2017-11-18T10:06:58.135Z,4.60
2017-11-18T10:09:25.669Z,4.60
2017-11-18T10:11:53.980Z,4.60
2017-11-18T10:14:21.499Z,4.60
2017-11-18T10:16:49.039Z,4.60
2017-11-18T10:19:16.575Z,4.60
2017-11-18T10:21:44.120Z,4.60
2017-11-18T10:24:11.649Z,4.70
2017-11-18T10:26:39.208Z,4.80
2017-11-18T10:29:06.736Z,4.90
2017-11-18T10:31:34.279Z,4.80
2017-11-18T10:34:01.800Z,4.90
2017-11-18T10:36:29.338Z,5.00
2017-11-18T10:38:56.857Z,5.00
2017-11-18T10:41:24.403Z,5.10
2017-11-18T10:43:51.953Z,5.20
2017-11-18T10:46:20.250Z,5.50
2017-11-18T10:48:47.791Z,5.40
2017-11-18T10:51:16.087Z,5.60
2017-11-18T10:53:43.636Z,5.60
2017-11-18T10:56:11.926Z,5.70
2017-11-18T10:58:39.476Z,5.70
2017-11-18T11:01:07.773Z,5.60
2017-11-18T11:03:35.310Z,5.60
2017-11-18T11:06:03.601Z,5.70
2017-11-18T11:08:31.148Z,5.60
2017-11-18T11:10:59.437Z,5.60
2017-11-18T11:13:27.745Z,5.70
2017-11-18T11:15:55.275Z,5.70
2017-11-18T11:18:23.586Z,5.70
2017-11-18T11:20:51.113Z,5.70
2017-11-18T11:23:19.416Z,5.60
2017-11-18T11:25:46.941Z,5.60
2017-11-18T11:28:15.250Z,5.40
2017-11-18T11:30:42.778Z,5.30
2017-11-18T11:33:11.100Z,5.10
2017-11-18T11:35:38.619Z,5.10
2017-11-18T11:38:06.945Z,5.10
2017-11-18T11:40:34.469Z,5.10
2017-11-18T11:43:02.760Z,5.20
2017-11-18T11:45:30.310Z,5.10
2017-11-18T11:47:58.602Z,5.30
2017-11-18T11:50:26.148Z,5.30
2017-11-18T11:52:54.444Z,5.10
2017-11-18T11:55:21.988Z,5.10
2017-11-18T11:57:50.272Z,5.20
2017-11-18T12:00:18.577Z,5.20
2017-11-18T12:02:46.105Z,5.20
2017-11-18T12:05:14.419Z,5.20
2017-11-18T12:07:41.954Z,5.20
2017-11-18T12:10:10.260Z,5.30
2017-11-18T12:12:37.793Z,5.30
2017-11-18T12:15:05.347Z,5.30
2017-11-18T12:17:33.638Z,5.60
2017-11-18T12:20:01.168Z,5.50
2017-11-18T12:22:28.712Z,5.60
2017-11-18T12:24:56.237Z,5.50
2017-11-18T12:27:23.784Z,5.30
2017-11-18T12:29:51.303Z,5.30
2017-11-18T12:32:18.854Z,5.30
2017-11-18T12:34:46.387Z,5.20
2017-11-18T12:37:13.933Z,5.10
2017-11-18T12:39:41.457Z,5.10
2017-11-18T12:42:09.021Z,5.00
2017-11-18T12:44:37.307Z,4.70
2017-11-18T12:47:05.596Z,4.70
2017-11-18T12:49:33.900Z,4.70
2017-11-18T12:52:01.423Z,4.60
2017-11-18T12:54:29.726Z,4.60
2017-11-18T12:56:57.247Z,4.60
2017-11-18T12:59:24.796Z,4.70
2017-11-18T13:01:52.316Z,4.70
2017-11-18T13:04:19.854Z,4.80
2017-11-18T13:06:47.376Z,4.80
2017-11-18T13:09:14.921Z,4.70
2017-11-18T13:11:42.450Z,4.70
2017-11-18T13:14:10.011Z,4.70
2017-11-18T13:16:38.303Z,4.70
2017-11-18T13:19:05.826Z,4.70
2017-11-18T13:21:34.133Z,4.60
2017-11-18T13:24:01.660Z,4.60
2017-11-18T13:26:29.969Z,4.50
2017-11-18T13:28:57.487Z,4.50
2017-11-18T13:31:25.028Z,4.50
2017-11-18T13:33:53.323Z,4.40
2017-11-18T13:36:20.867Z,4.40
2017-11-18T13:38:49.166Z,4.40
2017-11-18T13:41:16.706Z,4.40
2017-11-18T13:43:44.227Z,4.40
2017-11-18T13:46:11.764Z,4.40
2017-11-18T13:48:39.275Z,4.40
2017-11-18T13:51:06.837Z,4.30
2017-11-18T13:53:34.380Z,4.30
2017-11-18T13:56:01.910Z,4.30
2017-11-18T13:58:29.452Z,4.30
2017-11-18T14:00:56.964Z,4.20
2017-11-18T14:03:24.502Z,4.10
2017-11-18T14:05:52.028Z,4.20
2017-11-18T14:08:19.572Z,4.20
2017-11-18T14:10:47.095Z,4.20
2017-11-18T14:13:15.408Z,4.20
2017-11-18T14:15:42.926Z,4.20
2017-11-18T14:18:11.255Z,4.20
2017-11-18T14:20:38.785Z,4.20
2017-11-18T14:23:07.067Z,4.20
2017-11-18T14:25:34.611Z,4.20
2017-11-18T14:28:02.902Z,4.20
2017-11-18T14:30:31.213Z,4.20
2017-11-18T14:32:58.727Z,4.10
2017-11-18T14:35:27.038Z,4.10
2017-11-18T14:37:54.563Z,4.10
2017-11-18T14:40:22.105Z,4.20
2017-11-18T14:42:49.627Z,4.20
2017-11-18T14:45:17.172Z,4.20
2017-11-18T14:47:44.695Z,4.20
2017-11-18T14:50:12.265Z,4.20
2017-11-18T14:52:39.794Z,4.10
2017-11-18T14:55:07.319Z,4.10
2017-11-18T14:57:34.861Z,4.10
2017-11-18T15:00:03.153Z,3.90
2017-11-18T15:02:31.460Z,3.90
2017-11-18T15:04:58.977Z,3.90
2017-11-18T15:07:27.287Z,3.90
2017-11-18T15:09:54.813Z,3.90
2017-11-18T15:12:22.381Z,3.90
2017-11-18T15:18:01.975Z,3.90
2017-11-18T15:20:35.133Z,3.90
2017-11-18T15:23:09.036Z,3.90
2017-11-18T15:25:42.283Z,3.80
2017-11-18T15:28:11.743Z,3.80
2017-11-18T15:30:44.965Z,3.80
2017-11-18T15:33:17.024Z,3.80
2017-11-18T15:35:47.972Z,3.80
2017-11-18T15:38:19.176Z,3.80
2017-11-18T15:40:46.697Z,3.70
2017-11-18T15:43:14.262Z,3.70
2017-11-18T15:45:52.541Z,3.70
2017-11-18T15:48:25.772Z,3.60
2017-11-18T15:50:58.795Z,3.60
2017-11-18T15:56:32.174Z,3.60
2017-11-18T15:59:04.329Z,3.60
2017-11-18T16:01:38.176Z,3.60
2017-11-18T16:04:05.721Z,3.60
2017-11-18T16:06:36.932Z,3.60
2017-11-18T16:09:04.472Z,3.60
2017-11-18T16:11:31.999Z,3.60
2017-11-18T16:13:59.528Z,3.70
2017-11-18T16:16:27.832Z,3.60
2017-11-18T16:18:55.363Z,3.60
2017-11-18T16:21:23.668Z,3.60
2017-11-18T16:23:51.204Z,3.60
2017-11-18T16:26:18.740Z,3.50
2017-11-18T16:28:46.261Z,3.50
2017-11-18T16:31:13.791Z,3.40
2017-11-18T16:33:41.315Z,3.40
2017-11-18T16:36:08.866Z,3.40
2017-11-18T16:38:36.391Z,3.30
2017-11-18T16:41:04.699Z,3.30
2017-11-18T16:43:32.252Z,3.30
2017-11-18T16:45:59.788Z,3.40
2017-11-18T16:48:28.073Z,3.40
2017-11-18T16:50:56.393Z,3.40
2017-11-18T16:53:23.917Z,3.40
2017-11-18T16:55:52.204Z,3.40
2017-11-18T16:58:19.749Z,3.40
2017-11-18T17:00:48.045Z,3.50
2017-11-18T17:03:15.590Z,3.40
2017-11-18T17:05:43.880Z,3.50
2017-11-18T17:08:12.190Z,3.50
2017-11-18T17:10:39.712Z,3.50
2017-11-18T17:13:08.032Z,3.60
2017-11-18T17:15:35.564Z,3.60
2017-11-18T17:18:03.884Z,3.70
2017-11-18T17:20:32.178Z,3.70
2017-11-18T17:22:59.695Z,3.70
2017-11-18T17:25:27.230Z,3.70
2017-11-18T17:27:54.750Z,3.70
2017-11-18T17:30:22.291Z,3.70
2017-11-18T17:32:49.803Z,3.70
2017-11-18T17:35:17.331Z,3.70
2017-11-18T17:37:44.854Z,3.70
2017-11-18T17:40:12.398Z,3.70
2017-11-18T17:42:40.693Z,3.80
2017-11-18T17:45:08.244Z,3.80
2017-11-18T17:47:35.776Z,3.80
2017-11-18T17:50:03.333Z,3.80
2017-11-18T17:52:30.854Z,3.80
2017-11-18T17:54:58.387Z,3.80
2017-11-18T17:57:26.694Z,3.80
2017-11-18T17:59:54.207Z,3.80
2017-11-18T18:02:21.751Z,3.80
2017-11-18T18:04:49.267Z,3.80
2017-11-18T18:07:16.812Z,3.80
2017-11-18T18:09:45.099Z,3.80
2017-11-18T18:12:12.647Z,3.80
2017-11-18T18:14:40.944Z,3.80
2017-11-18T18:17:08.489Z,3.80
2017-11-18T18:19:36.783Z,3.90
2017-11-18T18:22:05.069Z,3.90
2017-11-18T18:24:32.629Z,3.80
2017-11-18T18:27:00.161Z,3.90
2017-11-18T18:29:27.696Z,3.90
2017-11-18T18:31:55.219Z,3.90
2017-11-18T18:34:22.751Z,3.90
2017-11-18T18:36:50.304Z,3.90
2017-11-18T18:39:17.824Z,3.90
2017-11-18T18:41:45.338Z,3.90
2017-11-18T18:44:13.644Z,3.90
2017-11-18T18:46:41.200Z,3.90
2017-11-18T18:49:09.506Z,3.90
2017-11-18T18:51:37.034Z,3.90
2017-11-18T18:54:05.318Z,4.00
2017-11-18T18:56:32.860Z,4.00
2017-11-18T18:59:00.380Z,4.00
2017-11-18T19:01:27.928Z,4.00
2017-11-18T19:03:55.442Z,4.00
2017-11-18T19:06:24.496Z,3.90
2017-11-18T19:08:52.023Z,3.90
2017-11-18T19:11:20.335Z,3.90
2017-11-18T19:13:47.854Z,3.90
2017-11-18T19:16:15.399Z,4.00
2017-11-18T19:18:42.915Z,3.90
2017-11-18T19:21:10.475Z,3.90
2017-11-18T19:23:37.999Z,3.90
2017-11-18T19:26:05.520Z,3.90
2017-11-18T19:28:33.058Z,3.90
2017-11-18T19:31:01.336Z,4.00
2017-11-18T19:33:29.641Z,3.90
2017-11-18T19:35:57.162Z,3.90
2017-11-18T19:38:24.710Z,4.00
2017-11-18T19:40:52.231Z,4.00
2017-11-18T19:43:19.771Z,4.00
2017-11-18T19:45:48.068Z,3.90
2017-11-18T19:48:15.607Z,3.90
2017-11-18T19:50:43.893Z,3.90
2017-11-18T19:53:12.226Z,3.90
2017-11-18T19:55:39.745Z,3.90
2017-11-18T19:58:08.034Z,3.90
2017-11-18T20:00:35.580Z,3.90
2017-11-18T20:03:03.866Z,3.90
2017-11-18T20:05:32.253Z,3.80
2017-11-18T20:08:00.537Z,3.80
2017-11-18T20:10:28.835Z,3.80
2017-11-18T20:12:56.353Z,3.80
2017-11-18T20:15:24.663Z,3.90
2017-11-18T20:17:52.186Z,3.80
2017-11-18T20:20:19.770Z,3.90
2017-11-18T20:22:48.056Z,3.80
2017-11-18T20:25:16.360Z,3.90
2017-11-18T20:27:43.886Z,3.90
2017-11-18T20:30:12.208Z,4.00
2017-11-18T20:32:39.734Z,4.00
2017-11-18T20:35:08.020Z,3.90
2017-11-18T20:37:36.327Z,3.90
2017-11-18T20:40:03.855Z,3.90
2017-11-18T20:42:32.165Z,3.90
2017-11-18T20:44:59.693Z,3.90
2017-11-18T20:47:27.999Z,4.00
2017-11-18T20:49:55.512Z,4.00
2017-11-18T20:52:23.053Z,4.00
2017-11-18T20:54:50.574Z,3.90
2017-11-18T20:57:18.877Z,3.90
2017-11-18T20:59:46.400Z,3.90
2017-11-18T21:02:14.706Z,3.90
2017-11-18T21:04:42.236Z,3.90
2017-11-18T21:07:09.792Z,3.90
2017-11-18T21:09:37.316Z,3.90
2017-11-18T21:12:04.864Z,3.90
2017-11-18T21:14:32.397Z,3.90
2017-11-18T21:17:00.703Z,3.80
2017-11-18T21:19:28.219Z,3.80
2017-11-18T21:21:55.767Z,3.80
2017-11-18T21:24:23.288Z,3.80
2017-11-18T21:26:50.815Z,3.80
2017-11-18T21:29:18.379Z,3.80
2017-11-18T21:31:46.668Z,3.70
2017-11-18T21:34:14.987Z,3.70
2017-11-18T21:36:42.513Z,3.70
2017-11-18T21:39:10.819Z,3.70
2017-11-18T21:41:38.343Z,3.70
2017-11-18T21:44:05.879Z,3.70
2017-11-18T21:46:33.415Z,3.60
2017-11-18T21:49:00.927Z,3.60
2017-11-18T21:51:28.477Z,3.60
2017-11-18T21:53:55.997Z,3.60
2017-11-18T21:56:23.540Z,3.50
2017-11-18T21:58:51.073Z,3.50
2017-11-18T22:01:18.613Z,3.50
2017-11-18T22:03:46.146Z,3.50
2017-11-18T22:06:13.688Z,3.40
2017-11-18T22:08:41.967Z,3.30
2017-11-18T22:11:10.269Z,3.40
2017-11-18T22:13:37.801Z,3.30
2017-11-18T22:16:05.344Z,3.30
2017-11-18T22:18:33.641Z,3.30
2017-11-18T22:21:01.952Z,3.30
2017-11-18T22:23:29.479Z,3.30
2017-11-18T22:25:57.790Z,3.30
2017-11-18T22:28:25.350Z,3.30
2017-11-18T22:30:52.902Z,3.30
2017-11-18T22:33:20.419Z,3.30
2017-11-18T22:35:47.977Z,3.30
2017-11-18T22:38:15.502Z,3.30
2017-11-18T22:40:43.036Z,3.30
2017-11-18T22:43:10.580Z,3.40
2017-11-18T22:45:38.106Z,3.40
2017-11-18T22:48:05.648Z,3.40
2017-11-18T22:50:33.180Z,3.40
2017-11-18T22:53:01.491Z,3.40
2017-11-18T22:55:29.036Z,3.40
2017-11-18T22:57:56.580Z,3.40
2017-11-18T23:00:40.779Z,3.40
2017-11-18T23:03:08.341Z,3.40
2017-11-18T23:05:35.871Z,3.30
2017-11-18T23:08:03.431Z,3.40
2017-11-18T23:10:30.963Z,3.40
2017-11-18T23:12:59.293Z,3.40
2017-11-18T23:15:26.812Z,3.30
2017-11-18T23:17:55.104Z,3.30
2017-11-18T23:20:22.652Z,3.30
2017-11-18T23:22:50.948Z,3.20
2017-11-18T23:25:18.497Z,3.20
2017-11-18T23:27:46.039Z,3.20
2017-11-18T23:30:14.354Z,3.20
2017-11-18T23:32:41.881Z,3.20
2017-11-18T23:35:09.424Z,3.20
2017-11-18T23:37:36.958Z,3.20
2017-11-18T23:40:04.507Z,3.20
2017-11-18T23:42:32.035Z,3.20
2017-11-18T23:45:00.332Z,3.20
2017-11-18T23:47:27.876Z,3.20
2017-11-18T23:49:56.172Z,3.10
2017-11-18T23:52:23.719Z,3.10
2017-11-18T23:54:52.015Z,3.10
2017-11-18T23:57:19.558Z,3.10
2017-11-18T23:59:47.846Z,3.10
