createdAt,value
2022-12-07T00:03:24.422Z,6.30
2022-12-07T00:08:48.078Z,6.57
2022-12-07T00:14:13.674Z,6.43
2022-12-07T00:19:35.421Z,6.80
2022-12-07T00:24:57.146Z,7.00
2022-12-07T00:30:18.995Z,7.63
2022-12-07T00:35:40.700Z,7.43
2022-12-07T00:41:05.130Z,7.30
2022-12-07T00:46:27.274Z,7.00
2022-12-07T00:51:50.258Z,7.43
2022-12-07T00:57:11.970Z,7.77
2022-12-07T01:02:33.691Z,8.40
2022-12-07T01:07:55.504Z,8.60
2022-12-07T01:13:17.283Z,8.90
2022-12-07T01:18:39.689Z,8.90
2022-12-07T01:24:01.690Z,8.97
2022-12-07T01:29:23.413Z,9.60
2022-12-07T01:34:45.133Z,9.57
2022-12-07T01:40:08.691Z,9.47
2022-12-07T01:45:33.285Z,9.70
2022-12-07T01:50:58.574Z,9.13
2022-12-07T01:56:25.032Z,9.10
2022-12-07T02:01:47.129Z,9.10
2022-12-07T02:07:09.378Z,9.30
2022-12-07T02:12:31.125Z,9.20
2022-12-07T02:18:06.885Z,9.00
2022-12-07T02:23:40.531Z,8.60
2022-12-07T02:29:11.301Z,8.47
2022-12-07T02:34:48.442Z,8.47
2022-12-07T02:40:19.154Z,8.87
2022-12-07T02:45:43.454Z,8.87
2022-12-07T02:51:05.663Z,8.97
2022-12-07T02:56:44.833Z,8.40
2022-12-07T03:02:32.298Z,8.63
2022-12-07T03:08:10.080Z,9.43
2022-12-07T03:14:04.548Z,8.80
2022-12-07T03:19:28.011Z,8.93
2022-12-07T03:24:57.978Z,8.43
2022-12-07T03:30:28.306Z,8.27
2022-12-07T03:35:55.007Z,8.80
2022-12-07T03:41:25.618Z,8.87
2022-12-07T03:47:14.805Z,8.77
2022-12-07T03:53:19.092Z,8.40
2022-12-07T03:58:42.367Z,8.50
2022-12-07T04:04:04.231Z,8.70
2022-12-07T04:09:26.550Z,8.63
2022-12-07T04:14:48.306Z,8.27
2022-12-07T04:20:10.773Z,8.10
2022-12-07T04:25:32.490Z,8.60
2022-12-07T04:30:54.210Z,8.73
2022-12-07T04:36:16.152Z,7.70
2022-12-07T04:41:37.848Z,8.37
2022-12-07T04:46:59.602Z,8.20
2022-12-07T04:52:21.362Z,8.10
2022-12-07T04:57:43.101Z,7.83
2022-12-07T05:03:04.920Z,7.00
2022-12-07T05:08:26.624Z,6.17
2022-12-07T05:13:48.299Z,6.43
2022-12-07T05:19:10.631Z,5.90
2022-12-07T05:24:32.470Z,6.47
2022-12-07T05:29:54.151Z,5.80
2022-12-07T05:35:16.409Z,7.00
2022-12-07T05:40:38.211Z,8.00
2022-12-07T05:46:00.684Z,7.80
2022-12-07T05:51:22.899Z,7.47
2022-12-07T05:56:44.608Z,8.37
2022-12-07T06:02:13.658Z,8.30
2022-12-07T06:07:35.476Z,7.77
2022-12-07T06:12:57.228Z,7.73
2022-12-07T06:18:19.047Z,7.03
2022-12-07T06:23:40.828Z,8.33
2022-12-07T06:29:02.719Z,7.57
2022-12-07T06:34:27.106Z,6.83
2022-12-07T06:39:48.954Z,7.07
2022-12-07T06:45:11.125Z,7.07
2022-12-07T06:50:32.839Z,6.67
2022-12-07T06:55:54.554Z,6.87
2022-12-07T07:01:18.380Z,6.73
2022-12-07T07:06:40.132Z,6.30
2022-12-07T07:12:01.892Z,6.37
2022-12-07T07:17:23.640Z,6.40
2022-12-07T07:22:45.372Z,6.10
2022-12-07T07:28:07.080Z,5.50
2022-12-07T07:33:28.775Z,4.80
2022-12-07T07:38:50.481Z,5.13
2022-12-07T07:44:12.270Z,5.50
2022-12-07T07:49:34.199Z,5.20
2022-12-07T07:54:55.935Z,5.30
2022-12-07T08:00:18.036Z,5.40
2022-12-07T08:05:39.804Z,5.00
2022-12-07T08:11:02.406Z,5.10
2022-12-07T08:16:24.404Z,4.90
2022-12-07T08:21:46.261Z,5.10
2022-12-07T08:27:08.071Z,7.23
2022-12-07T08:32:29.783Z,6.60
2022-12-07T08:37:51.601Z,6.00
2022-12-07T08:43:13.313Z,5.47
2022-12-07T08:48:38.456Z,5.73
2022-12-07T08:54:03.668Z,5.63
2022-12-07T08:59:25.670Z,6.47
2022-12-07T09:04:47.403Z,5.90
2022-12-07T09:10:09.519Z,5.67
2022-12-07T09:15:32.226Z,5.87
2022-12-07T09:20:53.994Z,5.60
2022-12-07T09:26:15.870Z,5.50
2022-12-07T09:31:38.269Z,6.00
2022-12-07T09:37:02.657Z,4.27
2022-12-07T09:42:30.962Z,4.20
2022-12-07T09:47:52.976Z,3.90
2022-12-07T09:53:26.514Z,4.27
2022-12-07T09:58:49.271Z,3.83
2022-12-07T10:04:22.778Z,4.13
2022-12-07T10:09:44.592Z,4.00
2022-12-07T10:15:08.847Z,3.67
2022-12-07T10:20:31.446Z,3.10
2022-12-07T10:25:55.915Z,3.93
2022-12-07T10:31:21.154Z,3.00
2022-12-07T10:36:42.941Z,3.43
2022-12-07T10:42:04.811Z,2.80
2022-12-07T10:47:39.543Z,3.13
2022-12-07T10:53:23.648Z,3.10
2022-12-07T10:59:03.734Z,3.50
2022-12-07T11:04:36.665Z,4.23
2022-12-07T11:10:23.131Z,3.87
2022-12-07T11:16:08.519Z,4.23
2022-12-07T11:22:04.667Z,2.30
2022-12-07T11:27:48.348Z,2.90
2022-12-07T11:33:23.263Z,2.70
2022-12-07T11:38:55.630Z,2.10
2022-12-07T11:44:45.204Z,2.20
2022-12-07T11:50:18.037Z,2.30
2022-12-07T11:55:46.537Z,2.90
2022-12-07T12:01:28.105Z,3.80
2022-12-07T12:06:50.182Z,4.10
2022-12-07T12:18:33.322Z,4.83
2022-12-07T12:24:07.490Z,5.30
2022-12-07T12:29:38.193Z,4.97
2022-12-07T12:35:24.270Z,5.10
2022-12-07T12:40:50.789Z,5.40
2022-12-07T12:46:31.278Z,4.90
2022-12-07T12:51:54.297Z,4.97
2022-12-07T12:57:27.606Z,4.27
2022-12-07T13:02:54.571Z,4.73
2022-12-07T13:08:20.371Z,4.40
2022-12-07T13:13:42.110Z,4.23
2022-12-07T13:19:03.831Z,4.60
2022-12-07T13:24:25.930Z,4.60
2022-12-07T13:29:47.845Z,4.60
2022-12-07T13:35:32.248Z,4.67
2022-12-07T13:41:01.851Z,8.10
2022-12-07T13:46:32.256Z,4.40
2022-12-07T13:51:55.113Z,6.07
2022-12-07T13:57:18.455Z,4.73
2022-12-07T14:03:02.347Z,5.83
2022-12-07T14:08:24.301Z,5.38
2022-12-07T14:14:01.736Z,5.23
2022-12-07T14:19:48.276Z,4.70
2022-12-07T14:25:13.905Z,5.23
2022-12-07T14:30:35.709Z,5.10
2022-12-07T14:35:58.931Z,4.77
2022-12-07T14:41:42.020Z,4.77
2022-12-07T14:58:33.493Z,5.67
2022-12-07T15:03:55.276Z,5.57
2022-12-07T15:09:16.987Z,5.30
2022-12-07T15:14:38.737Z,6.10
2022-12-07T15:20:00.456Z,6.23
2022-12-07T15:25:22.177Z,5.67
2022-12-07T15:30:45.353Z,5.13
2022-12-07T15:36:08.943Z,4.80
2022-12-07T15:41:30.801Z,4.50
2022-12-07T15:46:52.644Z,4.90
2022-12-07T15:52:14.443Z,5.03
2022-12-07T15:57:38.015Z,6.20
2022-12-07T16:02:59.890Z,5.77
2022-12-07T16:08:21.814Z,6.27
2022-12-07T16:13:43.613Z,6.43
2022-12-07T16:19:05.296Z,6.30
2022-12-07T16:24:27.421Z,7.17
2022-12-07T16:29:49.156Z,6.77
2022-12-07T16:35:12.096Z,8.00
2022-12-07T16:40:33.815Z,8.00
2022-12-07T16:45:55.571Z,8.03
2022-12-07T16:51:17.340Z,7.60
2022-12-07T16:56:39.370Z,8.97
2022-12-07T17:02:01.086Z,9.10
2022-12-07T17:07:22.850Z,11.40
2022-12-07T17:12:44.575Z,9.70
2022-12-07T17:18:06.288Z,8.80
2022-12-07T17:23:28.020Z,8.23
2022-12-07T17:28:50.221Z,8.67
2022-12-07T17:34:13.611Z,8.83
2022-12-07T17:39:35.352Z,9.00
2022-12-07T17:44:57.189Z,8.93
2022-12-07T17:50:38.903Z,8.67
2022-12-07T18:01:43.001Z,9.97
2022-12-07T18:07:06.672Z,8.97
2022-12-07T18:12:28.523Z,9.07
2022-12-07T18:17:51.877Z,9.50
2022-12-07T18:23:14.282Z,9.07
2022-12-07T18:28:36.075Z,8.97
2022-12-07T18:34:04.770Z,8.93
2022-12-07T18:39:33.093Z,9.50
2022-12-07T18:44:55.708Z,8.80
2022-12-07T18:50:18.018Z,8.60
2022-12-07T18:55:40.303Z,8.83
2022-12-07T19:01:02.250Z,9.00
2022-12-07T19:06:24.095Z,8.10
2022-12-07T19:11:52.283Z,8.67
2022-12-07T19:17:14.580Z,7.93
2022-12-07T19:22:36.665Z,8.23
2022-12-07T19:27:58.363Z,7.87
2022-12-07T19:33:20.048Z,7.77
2022-12-07T19:38:41.870Z,7.30
2022-12-07T19:44:11.475Z,7.90
2022-12-07T19:49:35.059Z,8.70
2022-12-07T19:54:57.881Z,8.40
2022-12-07T20:00:20.028Z,8.77
2022-12-07T20:05:41.791Z,7.90
2022-12-07T20:11:22.469Z,7.27
2022-12-07T20:16:45.676Z,7.87
2022-12-07T20:22:07.707Z,7.10
2022-12-07T20:27:29.584Z,7.40
2022-12-07T20:32:52.361Z,7.10
2022-12-07T20:38:14.806Z,7.00
2022-12-07T20:43:36.529Z,7.97
2022-12-07T20:49:00.678Z,8.37
2022-12-07T20:54:22.768Z,7.50
2022-12-07T20:59:44.579Z,8.10
2022-12-07T21:05:06.688Z,8.00
2022-12-07T21:10:28.740Z,7.40
2022-12-07T21:15:50.576Z,7.50
2022-12-07T21:21:12.408Z,8.10
2022-12-07T21:26:35.633Z,8.10
2022-12-07T21:31:57.514Z,7.80
2022-12-07T21:37:19.617Z,7.23
2022-12-07T21:42:42.685Z,7.40
2022-12-07T21:48:04.751Z,7.13
2022-12-07T21:53:26.543Z,7.83
2022-12-07T21:58:49.574Z,8.00
2022-12-07T22:04:16.844Z,8.20
2022-12-07T22:09:38.630Z,9.53
2022-12-07T22:15:06.596Z,9.13
2022-12-07T22:20:28.567Z,10.30
2022-12-07T22:25:50.328Z,9.53
2022-12-07T22:31:15.149Z,8.10
2022-12-07T22:36:36.866Z,8.80
2022-12-07T22:41:58.582Z,9.30
2022-12-07T22:47:20.384Z,9.10
2022-12-07T22:52:42.091Z,8.53
2022-12-07T22:58:04.103Z,8.17
2022-12-07T23:03:25.889Z,9.23
2022-12-07T23:08:48.313Z,9.03
2022-12-07T23:14:22.644Z,9.20
2022-12-07T23:19:44.446Z,8.37
2022-12-07T23:25:06.863Z,8.60
2022-12-07T23:30:28.705Z,8.20
2022-12-07T23:35:50.433Z,7.73
2022-12-07T23:41:14.759Z,8.47
2022-12-07T23:46:36.616Z,7.90
2022-12-07T23:51:58.440Z,8.80
2022-12-07T23:57:20.215Z,9.17
