createdAt,value
2022-11-30T00:02:22.249Z,4.78
2022-11-30T00:04:50.302Z,5.60
2022-11-30T00:07:18.343Z,4.88
2022-11-30T00:09:46.238Z,5.00
2022-11-30T00:12:14.856Z,4.35
2022-11-30T00:14:48.406Z,3.33
2022-11-30T00:17:17.408Z,3.97
2022-11-30T00:19:45.365Z,4.80
2022-11-30T00:22:17.603Z,3.75
2022-11-30T00:24:45.735Z,5.10
2022-11-30T00:27:16.055Z,4.90
2022-11-30T00:29:45.173Z,4.43
2022-11-30T00:32:15.656Z,2.78
2022-11-30T00:34:43.871Z,4.65
2022-11-30T00:37:13.155Z,4.50
2022-11-30T00:39:41.819Z,3.45
2022-11-30T00:42:11.185Z,4.25
2022-11-30T00:44:39.420Z,5.03
2022-11-30T00:47:07.983Z,4.65
2022-11-30T00:49:36.502Z,5.13
2022-11-30T00:52:04.682Z,3.80
2022-11-30T00:54:32.795Z,4.13
2022-11-30T00:57:01.748Z,4.53
2022-11-30T00:59:32.898Z,4.95
2022-11-30T01:02:01.701Z,4.45
2022-11-30T01:04:29.749Z,5.22
2022-11-30T01:07:01.225Z,3.85
2022-11-30T01:09:29.469Z,3.78
2022-11-30T01:11:57.306Z,5.38
2022-11-30T01:14:25.538Z,4.75
2022-11-30T01:16:56.460Z,4.55
2022-11-30T01:19:24.544Z,3.75
2022-11-30T01:21:55.646Z,3.72
2022-11-30T01:24:23.744Z,4.63
2022-11-30T01:26:51.494Z,5.72
2022-11-30T01:29:20.263Z,5.00
2022-11-30T01:31:50.499Z,5.47
2022-11-30T01:34:18.221Z,5.07
2022-11-30T01:36:46.070Z,6.50
2022-11-30T01:39:14.048Z,5.90
2022-11-30T01:41:41.972Z,3.83
2022-11-30T01:44:19.972Z,4.65
2022-11-30T01:46:55.634Z,4.00
2022-11-30T01:49:44.251Z,3.75
2022-11-30T01:52:22.833Z,3.83
2022-11-30T01:55:03.866Z,4.90
2022-11-30T01:57:35.893Z,3.55
2022-11-30T02:00:08.412Z,6.18
2022-11-30T02:03:06.173Z,4.95
2022-11-30T02:05:36.321Z,5.53
2022-11-30T02:08:05.175Z,3.17
2022-11-30T02:10:35.866Z,2.90
2022-11-30T02:13:25.786Z,3.55
2022-11-30T04:36:39.869Z,5.82
2022-11-30T04:39:10.367Z,5.03
2022-11-30T04:41:38.424Z,5.55
2022-11-30T04:44:06.283Z,5.78
2022-11-30T04:46:34.382Z,7.18
2022-11-30T04:49:03.223Z,5.85
2022-11-30T04:51:31.069Z,4.97
2022-11-30T04:53:59.309Z,5.57
2022-11-30T04:56:29.527Z,5.60
2022-11-30T04:58:57.371Z,4.18
2022-11-30T05:01:25.512Z,4.43
2022-11-30T05:03:53.432Z,3.58
2022-11-30T05:06:21.432Z,5.28
2022-11-30T05:08:49.300Z,4.55
2022-11-30T05:11:17.249Z,4.65
2022-11-30T05:13:45.357Z,4.88
2022-11-30T05:16:13.354Z,5.00
2022-11-30T05:18:41.458Z,4.88
2022-11-30T05:21:09.603Z,4.63
2022-11-30T05:23:37.495Z,3.75
2022-11-30T05:26:05.341Z,4.03
2022-11-30T05:28:33.507Z,3.85
2022-11-30T05:31:04.897Z,4.15
2022-11-30T05:33:32.996Z,2.67
2022-11-30T05:36:03.496Z,3.80
2022-11-30T05:38:35.540Z,3.50
2022-11-30T05:41:03.305Z,3.63
2022-11-30T05:43:31.229Z,4.25
2022-11-30T05:46:02.954Z,3.40
2022-11-30T05:48:30.982Z,3.70
2022-11-30T05:51:09.140Z,3.78
2022-11-30T05:53:37.091Z,4.05
2022-11-30T05:56:10.432Z,3.20
2022-11-30T05:58:38.581Z,3.65
2022-11-30T06:01:06.827Z,3.55
2022-11-30T06:03:35.777Z,4.50
2022-11-30T06:06:03.805Z,3.55
2022-11-30T06:08:32.794Z,4.00
2022-11-30T06:11:01.660Z,3.58
2022-11-30T06:13:29.679Z,4.40
2022-11-30T06:16:01.980Z,3.90
2022-11-30T06:18:30.400Z,2.80
2022-11-30T06:21:02.057Z,3.45
2022-11-30T06:23:30.249Z,3.22
2022-11-30T06:25:58.056Z,3.13
2022-11-30T06:28:26.470Z,3.30
2022-11-30T06:30:58.850Z,3.47
2022-11-30T06:33:27.047Z,3.53
2022-11-30T06:35:54.996Z,3.72
2022-11-30T06:38:26.669Z,4.05
2022-11-30T06:40:55.298Z,4.65
2022-11-30T06:43:23.665Z,5.45
2022-11-30T06:45:52.289Z,4.65
2022-11-30T06:48:22.673Z,4.68
2022-11-30T06:50:50.642Z,4.88
2022-11-30T06:53:18.600Z,5.38
2022-11-30T06:55:46.446Z,4.88
2022-11-30T06:58:14.559Z,4.82
2022-11-30T07:00:42.924Z,5.47
2022-11-30T07:03:11.258Z,5.35
2022-11-30T07:05:46.129Z,4.70
2022-11-30T07:08:15.118Z,5.30
2022-11-30T07:10:44.165Z,4.40
2022-11-30T07:13:14.938Z,4.72
2022-11-30T07:15:42.891Z,4.72
2022-11-30T07:18:11.035Z,5.18
2022-11-30T07:20:39.604Z,4.18
2022-11-30T07:23:26.350Z,3.75
2022-11-30T07:26:06.440Z,4.00
2022-11-30T07:28:41.724Z,3.92
2022-11-30T07:31:23.815Z,3.35
2022-11-30T07:33:52.120Z,4.47
2022-11-30T07:36:21.075Z,4.25
2022-11-30T07:38:49.194Z,5.10
2022-11-30T07:41:17.238Z,3.75
2022-11-30T07:43:45.253Z,4.22
2022-11-30T07:46:14.331Z,3.65
2022-11-30T07:48:42.698Z,4.05
2022-11-30T07:51:21.124Z,3.90
2022-11-30T07:53:49.271Z,2.75
2022-11-30T07:56:19.206Z,3.63
2022-11-30T07:58:47.596Z,2.90
2022-11-30T08:01:21.680Z,3.55
2022-11-30T08:03:52.997Z,3.60
2022-11-30T08:06:23.379Z,3.60
2022-11-30T08:08:52.630Z,3.83
2022-11-30T08:11:42.490Z,3.45
2022-11-30T08:14:12.370Z,3.25
2022-11-30T08:16:40.645Z,4.10
2022-11-30T08:19:08.482Z,4.22
2022-11-30T08:21:38.183Z,4.30
2022-11-30T08:24:06.325Z,14.18
2022-11-30T08:26:35.159Z,3.78
2022-11-30T08:29:02.943Z,4.22
2022-11-30T08:31:50.770Z,4.45
2022-11-30T08:34:18.644Z,4.55
2022-11-30T08:36:48.733Z,4.80
2022-11-30T08:39:18.373Z,4.70
2022-11-30T08:41:46.612Z,5.80
2022-11-30T08:44:14.317Z,5.22
2022-11-30T08:49:32.265Z,4.10
2022-11-30T08:52:17.388Z,4.53
2022-11-30T08:54:47.039Z,2.15
2022-11-30T08:57:16.725Z,3.67
2022-11-30T08:59:44.765Z,3.08
2022-11-30T09:02:14.637Z,3.30
2022-11-30T09:04:42.632Z,4.53
2022-11-30T09:07:11.122Z,3.55
2022-11-30T09:09:39.390Z,5.10
2022-11-30T09:12:07.960Z,4.35
2022-11-30T09:14:36.644Z,3.70
2022-11-30T09:17:04.706Z,3.35
2022-11-30T09:19:32.858Z,3.55
2022-11-30T09:22:00.736Z,3.65
2022-11-30T09:24:28.681Z,3.72
2022-11-30T09:26:59.773Z,3.47
2022-11-30T09:29:30.001Z,4.45
2022-11-30T09:31:59.461Z,3.25
2022-11-30T09:34:27.469Z,3.03
2022-11-30T09:36:55.480Z,3.85
2022-11-30T09:39:26.165Z,3.65
2022-11-30T09:42:06.064Z,3.97
2022-11-30T09:44:50.744Z,4.65
2022-11-30T09:48:07.138Z,5.03
2022-11-30T09:50:39.159Z,5.35
2022-11-30T09:53:35.821Z,3.15
2022-11-30T09:56:03.679Z,3.30
2022-11-30T09:58:47.117Z,3.33
2022-11-30T10:01:19.781Z,4.57
2022-11-30T10:03:47.791Z,3.47
2022-11-30T10:06:21.497Z,3.53
2022-11-30T16:23:05.724Z,8.25
2022-11-30T16:25:34.671Z,7.53
2022-11-30T16:28:03.870Z,8.75
2022-11-30T16:30:32.736Z,9.23
2022-11-30T16:33:01.269Z,8.00
2022-11-30T16:35:58.619Z,8.82
2022-11-30T16:38:26.720Z,7.43
2022-11-30T16:41:15.864Z,7.60
2022-11-30T16:43:47.008Z,7.57
2022-11-30T16:46:27.183Z,7.78
2022-11-30T16:49:05.045Z,8.45
2022-11-30T16:51:57.219Z,6.53
2022-11-30T16:54:25.533Z,7.40
2022-11-30T16:56:54.184Z,6.93
2022-11-30T16:59:22.030Z,5.88
2022-11-30T17:01:53.425Z,6.15
2022-11-30T17:04:23.581Z,5.97
2022-11-30T17:06:54.658Z,7.00
2022-11-30T17:09:25.297Z,7.68
2022-11-30T17:11:53.357Z,7.28
2022-11-30T17:14:22.249Z,6.15
2022-11-30T17:16:50.860Z,6.13
2022-11-30T17:19:19.710Z,6.15
2022-11-30T17:21:48.599Z,6.38
2022-11-30T17:24:20.286Z,6.55
2022-11-30T17:26:51.475Z,6.35
2022-11-30T17:29:19.373Z,6.70
2022-11-30T17:31:47.788Z,6.57
2022-11-30T17:34:52.788Z,6.72
2022-11-30T17:37:40.369Z,6.68
2022-11-30T17:40:11.510Z,6.22
2022-11-30T17:42:40.060Z,6.35
2022-11-30T17:45:09.421Z,5.70
2022-11-30T17:47:38.941Z,6.18
2022-11-30T17:50:10.210Z,5.50
2022-11-30T17:52:38.268Z,6.40
2022-11-30T17:55:07.236Z,5.97
2022-11-30T17:57:37.295Z,6.28
2022-11-30T18:00:06.384Z,7.05
2022-11-30T18:02:35.724Z,7.18
2022-11-30T18:05:03.689Z,7.18
2022-11-30T18:07:35.997Z,6.70
2022-11-30T18:10:16.030Z,6.45
2022-11-30T18:12:50.471Z,5.90
2022-11-30T18:15:19.005Z,5.30
2022-11-30T18:17:48.510Z,5.55
2022-11-30T18:23:45.694Z,6.10
2022-11-30T18:26:19.232Z,6.45
2022-11-30T18:31:37.631Z,6.18
2022-11-30T18:34:07.064Z,6.72
2022-11-30T18:36:35.329Z,5.75
2022-11-30T18:39:08.461Z,6.97
2022-11-30T18:41:36.797Z,6.55
2022-11-30T18:44:05.102Z,5.43
2022-11-30T18:46:33.089Z,6.40
2022-11-30T18:49:02.316Z,6.75
2022-11-30T18:51:31.019Z,6.28
2022-11-30T18:54:03.623Z,6.35
2022-11-30T18:56:34.471Z,6.82
2022-11-30T23:11:52.869Z,4.28
2022-11-30T23:14:20.753Z,4.75
2022-11-30T23:16:48.884Z,4.18
2022-11-30T23:19:16.834Z,4.80
2022-11-30T23:21:45.483Z,4.57
2022-11-30T23:24:15.517Z,5.05
2022-11-30T23:26:43.669Z,4.53
2022-11-30T23:29:12.982Z,3.92
2022-11-30T23:31:41.473Z,4.05
2022-11-30T23:34:21.507Z,4.20
2022-11-30T23:36:50.901Z,3.83
2022-11-30T23:39:19.463Z,3.45
2022-11-30T23:41:47.682Z,3.45
2022-11-30T23:44:15.921Z,3.85
2022-11-30T23:46:43.806Z,3.38
2022-11-30T23:49:14.390Z,2.47
2022-11-30T23:51:43.006Z,3.95
2022-11-30T23:54:10.940Z,3.00
2022-11-30T23:56:38.750Z,3.50
2022-11-30T23:59:06.540Z,3.50
