createdAt,value
2023-03-16T00:23:32.468Z,7.70
2023-03-16T00:26:05.513Z,7.80
2023-03-16T00:28:36.320Z,7.80
2023-03-16T00:31:06.448Z,7.90
2023-03-16T00:33:38.094Z,7.90
2023-03-16T00:36:09.889Z,7.80
2023-03-16T00:38:45.428Z,7.80
2023-03-16T00:41:18.631Z,8.00
2023-03-16T00:44:02.180Z,7.80
2023-03-16T00:46:31.633Z,7.80
2023-03-16T00:49:00.298Z,7.70
2023-03-16T00:51:29.117Z,7.80
2023-03-16T00:54:04.688Z,7.80
2023-03-16T00:56:33.270Z,7.80
2023-03-16T00:59:01.853Z,7.80
2023-03-16T01:01:30.668Z,7.90
2023-03-16T01:04:00.079Z,7.80
2023-03-16T01:06:29.656Z,8.00
2023-03-16T01:09:06.176Z,7.90
2023-03-16T01:11:37.851Z,7.90
2023-03-16T01:14:07.914Z,7.90
2023-03-16T01:16:36.249Z,7.90
2023-03-16T01:19:05.537Z,8.00
2023-03-16T01:21:34.135Z,8.00
2023-03-16T01:24:04.637Z,8.00
2023-03-16T01:26:34.074Z,8.20
2023-03-16T01:29:02.751Z,8.00
2023-03-16T01:31:32.173Z,8.00
2023-03-16T01:34:01.357Z,8.00
2023-03-16T01:36:30.231Z,8.10
2023-03-16T01:39:00.286Z,8.00
2023-03-16T01:41:34.465Z,8.00
2023-03-16T01:44:03.355Z,8.00
2023-03-16T01:46:35.424Z,8.00
2023-03-16T01:49:09.597Z,8.00
2023-03-16T01:51:43.328Z,8.10
2023-03-16T01:54:17.750Z,8.10
2023-03-16T01:56:55.856Z,8.00
2023-03-16T01:59:32.534Z,8.20
2023-03-16T02:02:02.176Z,8.00
2023-03-16T02:04:48.579Z,8.10
2023-03-16T02:07:19.183Z,8.00
2023-03-16T02:09:52.163Z,8.00
2023-03-16T02:12:23.084Z,8.10
2023-03-16T02:14:52.985Z,8.10
2023-03-16T02:17:27.321Z,8.00
2023-03-16T02:20:09.207Z,7.90
2023-03-16T02:22:39.263Z,7.90
2023-03-16T02:25:08.443Z,7.90
2023-03-16T02:27:44.306Z,7.90
2023-03-16T02:30:16.058Z,7.80
2023-03-16T02:32:46.205Z,7.80
2023-03-16T02:35:15.383Z,7.80
2023-03-16T02:37:44.587Z,7.80
2023-03-16T02:40:29.624Z,7.80
2023-03-16T02:43:08.978Z,7.80
2023-03-16T02:45:43.353Z,7.70
2023-03-16T02:48:19.216Z,7.80
2023-03-16T02:50:49.921Z,7.80
2023-03-16T02:53:18.674Z,7.80
2023-03-16T02:55:47.529Z,7.80
2023-03-16T02:58:17.364Z,7.60
2023-03-16T03:00:47.688Z,7.70
2023-03-16T03:03:16.263Z,7.70
2023-03-16T03:05:45.151Z,7.70
2023-03-16T03:08:14.308Z,7.70
2023-03-16T03:10:43.218Z,7.70
2023-03-16T03:13:12.547Z,7.70
2023-03-16T03:15:41.302Z,7.70
2023-03-16T03:18:11.577Z,7.70
2023-03-16T03:20:40.267Z,7.70
2023-03-16T03:23:09.001Z,7.80
2023-03-16T03:25:40.319Z,7.60
2023-03-16T03:28:09.352Z,7.60
2023-03-16T03:30:38.976Z,7.60
2023-03-16T03:33:08.309Z,7.60
2023-03-16T03:35:39.143Z,7.60
2023-03-16T03:38:08.532Z,7.60
2023-03-16T03:40:37.216Z,7.60
2023-03-16T03:43:06.592Z,7.60
2023-03-16T03:45:35.128Z,7.60
2023-03-16T03:48:03.969Z,7.60
2023-03-16T03:50:32.549Z,7.70
2023-03-16T03:53:02.797Z,7.70
2023-03-16T03:55:31.483Z,7.70
2023-03-16T03:58:01.691Z,7.70
2023-03-16T04:00:31.207Z,7.70
2023-03-16T04:03:00.081Z,7.70
2023-03-16T04:05:28.798Z,7.70
2023-03-16T04:07:57.970Z,7.70
2023-03-16T04:10:30.537Z,7.70
2023-03-16T04:12:59.916Z,7.80
2023-03-16T04:15:36.653Z,7.90
2023-03-16T04:18:05.948Z,7.70
2023-03-16T04:20:38.159Z,7.80
2023-03-16T04:23:06.660Z,7.80
2023-03-16T04:25:39.833Z,7.80
2023-03-16T04:28:09.786Z,7.80
2023-03-16T04:30:44.211Z,7.80
2023-03-16T04:33:15.839Z,7.80
2023-03-16T04:35:46.268Z,7.70
2023-03-16T04:38:18.225Z,7.80
2023-03-16T04:40:48.807Z,7.70
2023-03-16T04:43:17.407Z,7.80
2023-03-16T04:45:47.054Z,7.80
2023-03-16T04:48:15.926Z,7.80
2023-03-16T04:50:45.225Z,7.70
2023-03-16T04:53:13.931Z,7.70
2023-03-16T04:55:43.234Z,7.70
2023-03-16T04:58:15.295Z,7.70
2023-03-16T05:00:43.992Z,7.60
2023-03-16T05:03:12.657Z,7.70
2023-03-16T05:05:42.854Z,7.60
2023-03-16T05:08:12.900Z,7.60
2023-03-16T05:10:42.030Z,7.60
2023-03-16T05:13:10.746Z,7.70
2023-03-16T05:15:43.850Z,7.60
2023-03-16T05:18:12.455Z,7.60
2023-03-16T05:20:41.621Z,7.50
2023-03-16T05:23:10.208Z,7.60
2023-03-16T05:25:40.598Z,7.60
2023-03-16T05:28:09.686Z,7.60
2023-03-16T05:30:38.624Z,7.50
2023-03-16T05:33:08.832Z,7.50
2023-03-16T05:35:38.704Z,7.50
2023-03-16T05:38:07.691Z,7.50
2023-03-16T05:40:40.342Z,7.60
2023-03-16T05:46:23.626Z,7.50
2023-03-16T05:49:07.869Z,7.50
2023-03-16T05:51:44.146Z,7.40
2023-03-16T05:54:20.509Z,7.40
2023-03-16T05:56:57.790Z,7.40
2023-03-16T05:59:26.576Z,7.60
2023-03-16T06:01:56.582Z,7.40
2023-03-16T06:04:27.131Z,7.30
2023-03-16T06:06:59.113Z,7.40
2023-03-16T06:09:28.125Z,7.40
2023-03-16T06:11:56.675Z,7.40
2023-03-16T06:14:25.522Z,7.40
2023-03-16T06:16:53.776Z,7.40
2023-03-16T06:19:22.367Z,7.30
2023-03-16T06:21:52.275Z,7.30
2023-03-16T06:27:55.950Z,7.40
2023-03-16T06:30:24.932Z,7.30
2023-03-16T06:32:53.660Z,7.30
2023-03-16T06:35:22.519Z,7.50
2023-03-16T06:37:52.069Z,7.30
2023-03-16T06:40:20.497Z,7.30
2023-03-16T06:42:49.644Z,7.30
2023-03-16T06:45:22.232Z,7.50
2023-03-16T06:47:51.241Z,7.30
2023-03-16T06:50:23.067Z,7.30
2023-03-16T06:53:01.857Z,7.50
2023-03-16T06:55:31.870Z,7.40
2023-03-16T06:58:00.586Z,7.40
2023-03-16T07:00:32.014Z,7.40
2023-03-16T07:03:01.183Z,7.30
2023-03-16T07:05:33.321Z,7.40
2023-03-16T07:08:07.449Z,7.20
2023-03-16T07:10:36.835Z,7.30
2023-03-16T07:13:07.646Z,7.40
2023-03-16T07:15:47.329Z,7.40
2023-03-16T07:18:16.012Z,7.50
2023-03-16T07:20:44.538Z,7.50
2023-03-16T07:23:14.905Z,7.60
2023-03-16T07:25:45.025Z,7.70
2023-03-16T07:28:13.946Z,7.70
2023-03-16T07:30:53.221Z,7.60
2023-03-16T07:33:29.389Z,7.70
2023-03-16T07:35:57.984Z,7.80
2023-03-16T07:38:28.321Z,7.80
2023-03-16T07:40:57.357Z,7.90
2023-03-16T07:43:26.302Z,7.90
2023-03-16T07:45:56.948Z,8.10
2023-03-16T07:48:48.545Z,8.00
2023-03-16T07:51:38.166Z,8.00
2023-03-16T07:54:08.494Z,8.10
2023-03-16T07:56:48.426Z,8.20
2023-03-16T07:59:20.861Z,8.20
2023-03-16T08:01:49.809Z,8.30
2023-03-16T08:04:18.307Z,8.30
2023-03-16T08:06:48.707Z,8.40
2023-03-16T08:09:21.941Z,8.40
2023-03-16T08:11:51.340Z,8.50
2023-03-16T08:14:20.065Z,8.70
2023-03-16T08:16:50.728Z,8.50
2023-03-16T08:19:20.649Z,8.60
2023-03-16T08:22:01.185Z,8.60
2023-03-16T08:24:31.913Z,8.60
2023-03-16T08:27:01.554Z,8.70
2023-03-16T08:29:32.244Z,8.70
2023-03-16T08:32:00.544Z,8.70
2023-03-16T08:34:29.281Z,8.70
2023-03-16T08:36:57.630Z,8.80
2023-03-16T08:39:26.054Z,8.90
2023-03-16T08:41:56.686Z,8.90
2023-03-16T08:44:26.446Z,9.00
2023-03-16T08:46:55.429Z,9.00
2023-03-16T08:49:24.152Z,9.10
2023-03-16T08:51:52.491Z,9.20
2023-03-16T08:54:21.140Z,9.20
2023-03-16T08:56:49.810Z,9.30
2023-03-16T08:59:29.054Z,9.40
2023-03-16T09:01:58.877Z,9.40
2023-03-16T09:04:28.562Z,9.40
2023-03-16T09:07:10.807Z,9.50
2023-03-16T09:09:39.867Z,9.60
2023-03-16T09:12:08.744Z,9.70
2023-03-16T09:14:39.722Z,9.70
2023-03-16T09:17:09.280Z,9.80
2023-03-16T09:19:50.604Z,9.80
2023-03-16T09:22:19.650Z,9.90
2023-03-16T09:24:48.559Z,9.90
2023-03-16T09:27:20.732Z,10.00
2023-03-16T09:29:52.981Z,10.10
2023-03-16T09:32:22.084Z,10.00
2023-03-16T09:34:50.768Z,10.10
2023-03-16T09:37:18.997Z,10.10
2023-03-16T09:39:48.160Z,10.20
2023-03-16T09:42:24.241Z,10.30
2023-03-16T09:45:06.675Z,10.40
2023-03-16T09:47:36.179Z,10.40
2023-03-16T09:50:11.023Z,10.60
2023-03-16T09:52:45.168Z,10.70
2023-03-16T09:55:23.803Z,10.80
2023-03-16T09:57:56.178Z,11.00
2023-03-16T10:00:29.064Z,11.10
2023-03-16T10:03:06.509Z,11.20
2023-03-16T10:05:37.263Z,11.30
2023-03-16T10:08:13.936Z,11.40
2023-03-16T10:11:18.593Z,11.40
2023-03-16T10:13:52.649Z,11.50
2023-03-16T10:16:27.248Z,11.60
2023-03-16T10:19:02.892Z,11.70
2023-03-16T10:21:35.347Z,11.90
2023-03-16T10:24:05.606Z,11.90
2023-03-16T10:26:40.898Z,12.00
2023-03-16T10:29:14.785Z,12.10
2023-03-16T10:31:46.185Z,12.20
2023-03-16T10:34:15.359Z,12.20
2023-03-16T10:36:45.916Z,12.30
2023-03-16T10:39:16.410Z,12.30
2023-03-16T10:41:47.232Z,12.40
2023-03-16T10:44:18.445Z,12.40
2023-03-16T10:46:50.671Z,12.60
2023-03-16T10:49:25.889Z,12.60
2023-03-16T10:51:55.715Z,12.60
2023-03-16T10:54:30.560Z,12.70
2023-03-16T10:56:59.274Z,12.70
2023-03-16T10:59:34.441Z,12.70
2023-03-16T11:02:17.178Z,12.80
2023-03-16T11:04:47.220Z,12.90
2023-03-16T11:07:20.995Z,12.90
2023-03-16T11:09:52.812Z,13.00
2023-03-16T11:12:26.978Z,13.10
2023-03-16T11:14:56.387Z,13.10
2023-03-16T11:17:35.374Z,13.10
2023-03-16T11:20:14.575Z,13.10
2023-03-16T11:22:47.418Z,13.10
2023-03-16T11:25:20.723Z,13.10
2023-03-16T11:27:55.600Z,13.00
2023-03-16T11:30:31.062Z,13.10
2023-03-16T11:33:01.626Z,13.20
2023-03-16T11:35:46.546Z,13.20
2023-03-16T11:38:22.905Z,13.30
2023-03-16T11:40:59.344Z,13.40
2023-03-16T11:43:53.618Z,13.40
2023-03-16T11:46:25.134Z,13.50
2023-03-16T11:49:32.945Z,13.60
2023-03-16T11:52:06.517Z,13.70
2023-03-16T11:54:55.660Z,13.90
2023-03-16T11:57:36.051Z,13.90
2023-03-16T12:00:28.329Z,14.00
2023-03-16T12:03:17.590Z,14.10
2023-03-16T12:05:57.730Z,14.20
2023-03-16T12:08:48.926Z,14.20
2023-03-16T12:11:24.440Z,14.30
2023-03-16T12:14:04.375Z,14.40
2023-03-16T12:16:48.644Z,14.40
2023-03-16T12:19:25.764Z,14.60
2023-03-16T12:22:04.346Z,14.50
2023-03-16T12:24:38.342Z,14.50
2023-03-16T12:27:08.651Z,14.70
2023-03-16T12:29:43.907Z,14.70
2023-03-16T12:32:17.455Z,14.70
2023-03-16T12:34:52.386Z,14.80
2023-03-16T12:37:39.103Z,14.80
2023-03-16T12:40:23.469Z,15.00
2023-03-16T12:43:27.134Z,15.10
2023-03-16T12:46:05.595Z,15.10
2023-03-16T12:48:49.977Z,15.20
2023-03-16T12:51:18.595Z,15.20
2023-03-16T12:53:57.406Z,15.20
2023-03-16T12:56:31.072Z,15.30
2023-03-16T12:59:05.965Z,15.40
2023-03-16T13:01:43.814Z,15.40
2023-03-16T13:04:24.312Z,15.50
2023-03-16T13:07:03.867Z,15.60
2023-03-16T13:09:37.224Z,15.60
2023-03-16T13:12:06.734Z,15.50
2023-03-16T13:14:43.112Z,15.60
2023-03-16T13:17:29.180Z,15.70
2023-03-16T13:20:03.288Z,15.80
2023-03-16T13:22:44.335Z,15.80
2023-03-16T13:25:23.325Z,15.90
2023-03-16T13:27:56.031Z,15.80
2023-03-16T13:30:29.749Z,15.80
2023-03-16T13:33:03.540Z,15.80
2023-03-16T13:35:33.166Z,15.80
2023-03-16T13:38:05.662Z,15.70
2023-03-16T13:40:38.030Z,15.80
2023-03-16T13:43:07.197Z,15.90
2023-03-16T13:45:39.235Z,15.90
2023-03-16T13:48:07.777Z,15.90
2023-03-16T13:50:38.663Z,15.90
2023-03-16T13:53:15.043Z,16.00
2023-03-16T13:55:48.661Z,16.00
2023-03-16T13:58:23.644Z,16.10
2023-03-16T14:00:55.926Z,16.20
2023-03-16T14:03:24.757Z,16.30
2023-03-16T14:05:53.640Z,16.20
2023-03-16T14:08:26.973Z,16.00
2023-03-16T14:11:00.925Z,16.10
2023-03-16T14:13:39.539Z,16.00
2023-03-16T14:16:14.293Z,16.00
2023-03-16T14:18:44.350Z,16.00
2023-03-16T14:21:17.944Z,16.00
2023-03-16T14:23:47.928Z,16.00
2023-03-16T14:26:19.920Z,16.00
2023-03-16T14:29:02.964Z,16.00
2023-03-16T14:31:36.357Z,16.00
2023-03-16T14:34:08.872Z,16.00
2023-03-16T14:36:39.174Z,16.00
2023-03-16T14:39:14.501Z,16.10
2023-03-16T14:41:45.332Z,16.20
2023-03-16T14:44:24.094Z,16.20
2023-03-16T14:46:54.036Z,16.20
2023-03-16T14:49:26.043Z,16.20
2023-03-16T14:51:56.918Z,16.10
2023-03-16T14:54:26.176Z,16.10
2023-03-16T14:57:00.966Z,16.20
2023-03-16T14:59:29.584Z,16.20
2023-03-16T15:01:59.367Z,16.30
2023-03-16T15:04:31.361Z,16.40
2023-03-16T15:06:59.831Z,16.30
2023-03-16T15:09:35.616Z,16.40
2023-03-16T15:12:06.006Z,16.20
2023-03-16T15:14:48.477Z,16.40
2023-03-16T15:17:18.931Z,16.40
2023-03-16T15:20:16.352Z,16.40
2023-03-16T15:22:46.214Z,16.40
2023-03-16T15:25:24.334Z,16.30
2023-03-16T15:27:55.053Z,16.50
2023-03-16T15:30:26.379Z,16.50
2023-03-16T15:32:54.987Z,16.50
2023-03-16T15:35:27.173Z,16.30
2023-03-16T15:38:07.125Z,16.30
2023-03-16T15:40:37.028Z,16.20
2023-03-16T15:43:18.807Z,16.10
2023-03-16T15:45:50.620Z,16.00
2023-03-16T15:48:20.430Z,15.90
2023-03-16T15:50:54.953Z,15.90
2023-03-16T15:53:30.838Z,15.80
2023-03-16T15:56:03.845Z,15.70
2023-03-16T15:58:35.299Z,15.70
2023-03-16T16:01:05.353Z,15.60
2023-03-16T16:03:34.067Z,15.50
2023-03-16T16:06:03.187Z,15.50
2023-03-16T16:08:31.562Z,15.70
2023-03-16T16:10:59.930Z,15.70
2023-03-16T16:13:43.473Z,15.80
2023-03-16T16:16:16.939Z,15.80
2023-03-16T16:18:46.632Z,15.80
2023-03-16T16:21:18.154Z,15.90
2023-03-16T16:23:46.578Z,15.70
2023-03-16T16:26:41.505Z,15.70
2023-03-16T16:29:17.370Z,15.70
2023-03-16T16:31:47.222Z,15.60
2023-03-16T16:34:17.717Z,15.60
2023-03-16T16:36:52.341Z,15.60
2023-03-16T16:39:20.815Z,15.50
2023-03-16T16:41:50.871Z,15.60
2023-03-16T16:44:23.614Z,15.40
2023-03-16T16:46:54.999Z,15.50
2023-03-16T16:49:26.036Z,15.40
2023-03-16T16:51:56.972Z,15.40
2023-03-16T16:54:29.276Z,15.50
2023-03-16T16:56:59.180Z,15.30
2023-03-16T16:59:30.626Z,15.20
2023-03-16T17:02:01.916Z,15.20
2023-03-16T17:04:30.818Z,15.10
2023-03-16T17:07:01.955Z,15.10
2023-03-16T17:09:36.939Z,15.00
2023-03-16T17:12:33.320Z,14.90
2023-03-16T17:15:01.585Z,14.80
2023-03-16T17:17:31.919Z,14.70
2023-03-16T17:20:00.161Z,14.60
2023-03-16T17:22:30.341Z,14.50
2023-03-16T17:24:58.549Z,14.60
2023-03-16T17:27:29.692Z,14.50
2023-03-16T17:29:58.675Z,14.40
2023-03-16T17:32:27.203Z,14.40
2023-03-16T17:34:58.943Z,14.30
2023-03-16T17:37:30.555Z,14.30
2023-03-16T17:39:58.721Z,14.20
2023-03-16T17:42:27.223Z,14.20
2023-03-16T17:44:58.561Z,14.10
2023-03-16T17:47:28.675Z,14.00
2023-03-16T17:49:58.514Z,14.00
2023-03-16T17:52:30.384Z,13.90
2023-03-16T17:54:59.043Z,13.90
2023-03-16T17:57:32.480Z,13.80
2023-03-16T18:00:02.135Z,13.80
2023-03-16T18:02:45.144Z,13.70
2023-03-16T18:05:21.672Z,13.70
2023-03-16T18:07:50.854Z,13.70
2023-03-16T18:10:24.045Z,13.50
2023-03-16T18:12:59.928Z,13.50
2023-03-16T18:15:33.322Z,13.50
2023-03-16T18:18:15.743Z,13.50
2023-03-16T18:20:55.568Z,13.40
2023-03-16T18:23:30.438Z,13.40
2023-03-16T18:26:03.338Z,13.30
2023-03-16T18:28:33.287Z,13.30
2023-03-16T18:31:06.159Z,13.20
2023-03-16T18:33:41.256Z,13.20
2023-03-16T18:36:19.628Z,13.20
2023-03-16T18:38:54.983Z,13.20
2023-03-16T18:41:30.486Z,13.20
2023-03-16T18:44:04.074Z,13.20
2023-03-16T18:46:35.039Z,13.20
2023-03-16T18:49:06.616Z,13.20
2023-03-16T18:51:42.193Z,13.10
2023-03-16T18:54:38.156Z,13.10
2023-03-16T18:57:16.547Z,13.10
2023-03-16T18:59:48.089Z,13.20
2023-03-16T19:02:29.957Z,13.00
2023-03-16T19:05:01.535Z,12.90
2023-03-16T19:07:36.714Z,12.90
2023-03-16T19:10:16.649Z,12.90
2023-03-16T19:12:45.220Z,12.90
2023-03-16T19:15:21.847Z,12.80
2023-03-16T19:17:53.809Z,12.80
2023-03-16T19:20:27.346Z,12.80
2023-03-16T19:23:03.097Z,12.80
2023-03-16T19:25:37.694Z,12.80
2023-03-16T19:28:07.840Z,12.90
2023-03-16T19:30:37.655Z,12.80
2023-03-16T19:33:18.617Z,12.80
2023-03-16T19:35:51.973Z,12.80
2023-03-16T19:38:27.118Z,12.70
2023-03-16T19:41:04.007Z,12.70
2023-03-16T19:43:32.598Z,12.60
2023-03-16T19:46:06.256Z,12.70
2023-03-16T19:48:35.769Z,12.60
2023-03-16T19:51:06.994Z,12.60
2023-03-16T19:53:38.798Z,12.50
2023-03-16T19:56:18.367Z,12.50
2023-03-16T19:58:48.775Z,12.60
2023-03-16T20:01:22.516Z,12.40
2023-03-16T20:03:57.669Z,12.40
2023-03-16T20:06:30.422Z,12.40
2023-03-16T20:09:00.236Z,12.40
2023-03-16T20:11:33.949Z,12.40
2023-03-16T20:14:17.454Z,12.40
2023-03-16T20:16:48.296Z,12.30
2023-03-16T20:19:17.870Z,12.30
2023-03-16T20:21:54.254Z,12.30
2023-03-16T20:24:34.025Z,12.30
2023-03-16T20:27:05.849Z,12.30
2023-03-16T20:29:49.304Z,12.20
2023-03-16T20:32:36.422Z,12.20
2023-03-16T20:35:05.094Z,12.20
2023-03-16T20:37:34.180Z,12.20
2023-03-16T20:40:09.750Z,12.20
2023-03-16T20:42:38.833Z,12.20
2023-03-16T20:45:21.206Z,12.10
2023-03-16T20:47:49.937Z,12.10
2023-03-16T20:50:22.861Z,12.10
2023-03-16T20:52:51.967Z,12.10
2023-03-16T20:55:25.259Z,12.00
2023-03-16T20:57:58.633Z,12.00
2023-03-16T21:00:33.623Z,12.00
2023-03-16T21:03:05.266Z,11.90
2023-03-16T21:05:34.178Z,11.90
2023-03-16T21:08:02.693Z,11.90
2023-03-16T21:10:32.891Z,11.90
2023-03-16T21:13:01.671Z,11.90
2023-03-16T21:15:32.400Z,11.90
2023-03-16T21:18:03.686Z,11.90
2023-03-16T21:20:33.576Z,11.90
2023-03-16T21:23:02.758Z,11.90
2023-03-16T21:25:35.683Z,11.90
2023-03-16T21:28:06.465Z,11.90
2023-03-16T21:30:38.527Z,11.90
2023-03-16T21:33:19.159Z,11.90
2023-03-16T21:35:53.533Z,12.00
2023-03-16T21:38:44.068Z,11.90
2023-03-16T21:41:15.387Z,11.90
2023-03-16T21:43:54.148Z,11.90
2023-03-16T21:46:27.072Z,11.80
2023-03-16T21:49:13.703Z,11.90
2023-03-16T21:51:55.818Z,11.80
2023-03-16T21:54:24.092Z,11.70
2023-03-16T21:57:00.761Z,12.00
2023-03-16T21:59:29.859Z,11.90
2023-03-16T22:02:02.203Z,11.90
2023-03-16T22:07:54.788Z,11.80
2023-03-16T22:10:26.739Z,11.80
2023-03-16T22:12:58.330Z,11.80
2023-03-16T22:15:28.405Z,11.80
2023-03-16T22:18:09.787Z,11.70
2023-03-16T22:20:38.541Z,11.80
2023-03-16T22:23:07.631Z,11.80
2023-03-16T22:25:36.262Z,11.70
2023-03-16T22:28:13.334Z,11.80
2023-03-16T22:30:43.290Z,11.80
2023-03-16T22:33:15.222Z,11.70
2023-03-16T22:35:44.077Z,11.70
2023-03-16T22:38:15.654Z,11.70
2023-03-16T22:40:44.540Z,11.80
2023-03-16T22:43:30.196Z,11.70
2023-03-16T22:46:01.152Z,11.70
2023-03-16T22:48:32.839Z,11.70
2023-03-16T22:51:04.759Z,11.70
2023-03-16T22:53:41.665Z,11.70
2023-03-16T22:56:11.632Z,11.70
2023-03-16T22:58:44.904Z,11.70
2023-03-16T23:01:18.712Z,11.60
2023-03-16T23:03:50.596Z,11.60
2023-03-16T23:06:21.855Z,11.70
2023-03-16T23:08:51.294Z,11.60
2023-03-16T23:11:23.934Z,11.80
2023-03-16T23:13:55.293Z,11.70
2023-03-16T23:16:28.914Z,11.70
2023-03-16T23:18:57.857Z,11.70
2023-03-16T23:21:28.356Z,11.60
2023-03-16T23:24:03.902Z,11.70
2023-03-16T23:26:35.071Z,11.60
2023-03-16T23:29:07.183Z,11.60
2023-03-16T23:31:36.589Z,11.50
2023-03-16T23:34:12.803Z,11.60
2023-03-16T23:36:42.322Z,11.60
2023-03-16T23:39:12.658Z,11.60
2023-03-16T23:41:44.748Z,11.60
2023-03-16T23:44:18.291Z,11.60
2023-03-16T23:46:48.334Z,11.50
2023-03-16T23:49:20.609Z,11.60
2023-03-16T23:51:50.790Z,11.60
2023-03-16T23:54:21.963Z,11.60
2023-03-16T23:56:51.187Z,11.60
2023-03-16T23:59:23.730Z,11.60
