createdAt,value
2023-01-29T00:02:57.902Z,49.78
2023-01-29T00:13:00.843Z,50.32
2023-01-29T00:23:03.984Z,49.93
2023-01-29T00:33:07.637Z,49.45
2023-01-29T00:43:30.499Z,49.75
2023-01-29T00:53:33.866Z,49.24
2023-01-29T01:03:42.184Z,48.68
2023-01-29T01:13:45.469Z,48.56
2023-01-29T01:23:48.681Z,48.61
2023-01-29T01:33:51.674Z,48.31
2023-01-29T01:44:03.886Z,48.33
2023-01-29T01:54:11.726Z,48.05
2023-01-29T02:04:37.254Z,48.06
2023-01-29T02:14:43.422Z,47.48
2023-01-29T02:25:37.181Z,47.60
2023-01-29T02:35:46.524Z,47.71
2023-01-29T02:45:59.123Z,47.42
2023-01-29T02:56:27.521Z,47.23
2023-01-29T03:06:35.319Z,47.63
2023-01-29T03:16:47.908Z,47.21
2023-01-29T03:27:09.643Z,47.08
2023-01-29T03:37:25.462Z,46.74
2023-01-29T03:47:48.263Z,47.10
2023-01-29T03:57:58.928Z,47.55
2023-01-29T04:08:08.264Z,46.83
2023-01-29T04:18:10.962Z,46.88
2023-01-29T04:28:47.415Z,46.72
2023-01-29T04:39:04.122Z,47.17
2023-01-29T04:49:55.160Z,46.88
2023-01-29T05:00:07.428Z,46.92
2023-01-29T05:10:13.016Z,46.87
2023-01-29T05:20:15.758Z,46.57
2023-01-29T05:30:19.487Z,46.34
2023-01-29T05:40:22.600Z,46.38
2023-01-29T05:50:27.593Z,46.40
2023-01-29T06:00:30.648Z,46.14
2023-01-29T06:10:33.828Z,46.25
2023-01-29T06:20:37.207Z,46.03
2023-01-29T06:30:40.041Z,45.72
2023-01-29T06:40:43.152Z,46.21
2023-01-29T06:50:46.870Z,45.98
2023-01-29T07:00:49.488Z,45.73
2023-01-29T07:10:52.565Z,45.72
2023-01-29T07:20:55.894Z,45.67
2023-01-29T07:30:59.313Z,45.53
2023-01-29T07:41:03.258Z,45.72
2023-01-29T07:51:06.304Z,46.38
2023-01-29T08:01:09.408Z,46.71
2023-01-29T08:11:12.465Z,46.85
2023-01-29T08:21:15.019Z,47.11
2023-01-29T08:31:22.532Z,46.42
2023-01-29T08:41:25.057Z,46.14
2023-01-29T08:51:28.175Z,46.04
2023-01-29T09:01:31.346Z,46.36
2023-01-29T09:11:34.387Z,46.30
2023-01-29T09:21:36.880Z,47.44
2023-01-29T09:31:39.762Z,47.57
2023-01-29T09:42:05.844Z,47.33
2023-01-29T09:52:16.363Z,47.50
2023-01-29T10:02:38.822Z,47.13
2023-01-29T10:13:03.557Z,47.26
2023-01-29T10:23:27.186Z,47.21
2023-01-29T10:33:49.018Z,47.84
2023-01-29T10:44:07.341Z,47.83
2023-01-29T10:54:22.934Z,47.32
2023-01-29T11:04:28.365Z,47.19
2023-01-29T11:14:51.714Z,46.90
2023-01-29T11:25:16.223Z,46.46
2023-01-29T11:35:18.511Z,46.03
2023-01-29T11:45:32.279Z,45.72
2023-01-29T11:55:49.731Z,45.47
2023-01-29T12:06:22.932Z,45.42
2023-01-29T12:16:48.284Z,44.97
2023-01-29T12:27:16.847Z,44.79
2023-01-29T12:37:38.140Z,44.67
2023-01-29T12:47:50.003Z,44.20
2023-01-29T12:58:04.738Z,44.60
2023-01-29T13:08:26.853Z,43.79
2023-01-29T13:18:36.274Z,43.80
2023-01-29T13:28:39.889Z,43.48
2023-01-29T13:38:45.159Z,43.36
2023-01-29T13:48:50.993Z,43.46
2023-01-29T13:58:55.062Z,43.21
2023-01-29T14:08:57.975Z,43.03
2023-01-29T14:19:02.066Z,43.20
2023-01-29T14:29:32.571Z,43.06
2023-01-29T14:39:42.979Z,43.69
2023-01-29T14:49:57.846Z,43.79
2023-01-29T15:00:06.531Z,44.04
2023-01-29T15:10:22.728Z,43.83
2023-01-29T15:20:35.798Z,43.82
2023-01-29T15:30:38.956Z,44.01
2023-01-29T15:40:42.220Z,43.85
2023-01-29T15:50:45.567Z,44.03
2023-01-29T16:00:54.244Z,43.96
2023-01-29T16:11:00.670Z,43.68
2023-01-29T16:21:25.399Z,43.81
2023-01-29T16:31:29.818Z,43.53
2023-01-29T16:41:36.123Z,43.84
2023-01-29T16:51:39.590Z,43.38
2023-01-29T17:01:43.507Z,43.92
2023-01-29T17:11:50.289Z,43.58
2023-01-29T17:37:10.784Z,58.60
