createdAt,value
2023-03-11T00:00:35.446Z,5.30
2023-03-11T00:03:40.654Z,5.23
2023-03-11T00:06:45.714Z,5.37
2023-03-11T00:09:52.555Z,4.87
2023-03-11T00:12:57.893Z,5.17
2023-03-11T00:16:03.273Z,4.80
2023-03-11T00:19:08.366Z,4.40
2023-03-11T00:22:13.792Z,3.87
2023-03-11T00:25:21.060Z,4.27
2023-03-11T00:28:26.932Z,4.87
2023-03-11T00:31:32.138Z,4.97
2023-03-11T00:34:37.484Z,4.53
2023-03-11T00:37:42.636Z,4.57
2023-03-11T00:40:50.362Z,4.93
2023-03-11T00:43:55.458Z,5.60
2023-03-11T00:47:01.519Z,5.63
2023-03-11T00:50:07.846Z,5.73
2023-03-11T00:53:14.509Z,5.43
2023-03-11T00:56:21.089Z,4.90
2023-03-11T00:59:26.209Z,5.40
2023-03-11T01:02:31.456Z,5.50
2023-03-11T01:05:37.381Z,5.70
2023-03-11T01:08:42.682Z,5.27
2023-03-11T01:11:50.015Z,4.90
2023-03-11T01:14:55.183Z,5.70
2023-03-11T01:18:00.604Z,5.53
2023-03-11T01:21:06.360Z,5.80
2023-03-11T01:24:12.900Z,5.60
2023-03-11T01:27:19.460Z,5.03
2023-03-11T01:30:26.400Z,6.03
2023-03-11T01:33:31.478Z,5.73
2023-03-11T01:36:37.712Z,5.73
2023-03-11T01:39:42.947Z,6.10
2023-03-11T01:42:52.270Z,5.73
2023-03-11T01:46:17.078Z,6.10
2023-03-11T01:49:24.615Z,5.47
2023-03-11T01:52:30.488Z,5.60
2023-03-11T01:55:35.806Z,5.53
2023-03-11T01:58:45.848Z,5.70
2023-03-11T02:01:57.116Z,5.90
2023-03-11T02:05:03.988Z,5.40
2023-03-11T02:08:10.201Z,5.60
2023-03-11T02:11:19.433Z,5.50
2023-03-11T02:14:27.009Z,5.70
2023-03-11T02:17:32.935Z,5.40
2023-03-11T02:20:45.027Z,5.70
2023-03-11T02:23:56.342Z,5.83
2023-03-11T02:27:04.694Z,5.33
2023-03-11T02:30:11.434Z,5.50
2023-03-11T02:33:18.008Z,5.63
2023-03-11T02:36:37.133Z,5.57
2023-03-11T02:39:45.728Z,5.93
2023-03-11T02:42:55.323Z,5.30
2023-03-11T02:46:00.899Z,6.03
2023-03-11T02:49:07.112Z,6.20
2023-03-11T02:52:13.786Z,6.00
2023-03-11T02:55:20.370Z,6.00
2023-03-11T02:58:27.085Z,5.83
2023-03-11T03:01:32.330Z,5.77
2023-03-11T03:04:38.432Z,6.10
2023-03-11T03:07:43.650Z,6.00
2023-03-11T03:10:48.729Z,5.90
2023-03-11T03:13:55.257Z,5.60
2023-03-11T03:17:01.093Z,5.50
2023-03-11T03:20:11.386Z,6.00
2023-03-11T03:23:19.335Z,6.70
2023-03-11T03:26:24.586Z,5.63
2023-03-11T03:29:31.486Z,5.37
2023-03-11T03:32:37.935Z,3.40
2023-03-11T03:35:46.357Z,3.13
2023-03-11T03:38:59.661Z,2.97
2023-03-11T03:42:10.267Z,2.80
2023-03-11T03:45:20.325Z,2.57
2023-03-11T03:48:27.872Z,2.43
2023-03-11T03:51:33.368Z,3.07
2023-03-11T03:54:50.074Z,3.27
2023-03-11T03:57:55.499Z,2.80
2023-03-11T04:01:05.520Z,2.90
2023-03-11T04:04:13.916Z,3.50
2023-03-11T04:07:19.537Z,4.00
2023-03-11T04:10:24.712Z,4.83
2023-03-11T04:13:30.337Z,4.70
2023-03-11T04:16:36.876Z,3.93
2023-03-11T04:19:47.161Z,3.53
2023-03-11T04:22:52.372Z,3.00
2023-03-11T04:26:00.711Z,2.60
2023-03-11T04:29:05.855Z,2.40
2023-03-11T04:32:18.706Z,2.47
2023-03-11T04:35:25.133Z,2.50
2023-03-11T04:38:32.025Z,2.47
2023-03-11T04:41:37.739Z,2.30
2023-03-11T04:44:44.551Z,2.50
2023-03-11T04:47:51.683Z,2.50
2023-03-11T04:50:57.602Z,2.47
2023-03-11T04:54:03.566Z,2.23
2023-03-11T04:57:09.899Z,2.23
2023-03-11T05:00:22.364Z,2.17
2023-03-11T05:03:30.752Z,2.80
2023-03-11T05:06:36.021Z,3.33
2023-03-11T05:09:42.307Z,3.13
2023-03-11T05:12:47.903Z,3.10
2023-03-11T05:15:53.357Z,2.80
2023-03-11T05:19:00.798Z,3.30
2023-03-11T05:22:07.341Z,2.93
2023-03-11T05:25:12.737Z,3.00
2023-03-11T05:28:27.691Z,3.10
2023-03-11T05:31:33.657Z,3.07
2023-03-11T05:34:41.335Z,3.10
2023-03-11T05:37:49.684Z,3.23
2023-03-11T05:40:56.132Z,3.10
2023-03-11T05:44:01.287Z,2.70
2023-03-11T05:47:06.754Z,2.90
2023-03-11T05:50:15.287Z,2.90
2023-03-11T05:53:22.755Z,2.33
2023-03-11T05:56:28.154Z,2.07
2023-03-11T05:59:35.552Z,1.90
2023-03-11T06:02:43.976Z,2.07
2023-03-11T06:05:54.501Z,2.20
2023-03-11T06:08:59.945Z,2.40
2023-03-11T06:12:08.307Z,2.10
2023-03-11T06:15:47.248Z,1.93
2023-03-11T06:18:52.644Z,1.90
2023-03-11T06:21:59.265Z,2.50
2023-03-11T06:25:05.068Z,1.97
2023-03-11T06:28:12.775Z,1.70
2023-03-11T06:31:22.675Z,2.10
2023-03-11T06:34:28.148Z,2.27
2023-03-11T06:37:37.020Z,2.00
2023-03-11T06:40:42.462Z,2.40
2023-03-11T06:43:47.731Z,2.53
2023-03-11T06:46:53.108Z,2.70
2023-03-11T06:49:58.315Z,2.73
2023-03-11T06:53:07.731Z,2.50
2023-03-11T06:56:15.381Z,2.20
2023-03-11T06:59:25.662Z,2.40
2023-03-11T07:02:31.163Z,2.20
2023-03-11T07:05:36.595Z,2.10
2023-03-11T07:08:48.939Z,2.00
2023-03-11T07:11:54.448Z,2.20
2023-03-11T07:15:10.128Z,2.10
2023-03-11T07:18:15.595Z,2.20
2023-03-11T07:21:22.851Z,1.83
2023-03-11T07:24:29.478Z,1.90
2023-03-11T07:27:34.661Z,2.00
2023-03-11T07:30:40.950Z,2.20
2023-03-11T07:33:46.382Z,2.70
2023-03-11T07:36:51.554Z,2.73
2023-03-11T07:39:58.169Z,2.80
2023-03-11T07:43:03.432Z,2.43
2023-03-11T07:46:10.298Z,3.67
2023-03-11T07:49:16.550Z,2.60
2023-03-11T07:52:21.709Z,2.10
2023-03-11T07:55:28.282Z,1.80
2023-03-11T07:58:33.384Z,1.90
2023-03-11T08:01:41.295Z,1.77
2023-03-11T08:04:46.540Z,1.60
2023-03-11T08:07:51.703Z,1.83
2023-03-11T08:10:58.234Z,2.30
2023-03-11T08:14:03.469Z,2.50
2023-03-11T08:17:08.677Z,2.53
2023-03-11T08:20:15.268Z,2.20
2023-03-11T08:23:20.425Z,1.70
2023-03-11T08:26:27.002Z,1.63
2023-03-11T08:29:32.424Z,1.97
2023-03-11T08:32:37.877Z,2.20
2023-03-11T08:35:43.282Z,2.07
2023-03-11T08:38:49.631Z,1.87
2023-03-11T08:41:56.419Z,2.37
2023-03-11T08:45:01.610Z,2.00
2023-03-11T08:48:07.143Z,1.90
2023-03-11T08:51:14.312Z,2.00
2023-03-11T08:54:19.427Z,2.10
2023-03-11T08:57:26.120Z,2.07
2023-03-11T09:00:31.516Z,2.10
2023-03-11T09:03:37.480Z,2.00
2023-03-11T09:06:44.293Z,2.00
2023-03-11T09:09:49.378Z,2.30
2023-03-11T09:12:55.792Z,10.20
2023-03-11T09:16:01.287Z,10.73
2023-03-11T09:19:07.647Z,2.80
2023-03-11T09:22:14.657Z,2.50
2023-03-11T09:25:19.662Z,2.00
2023-03-11T09:28:26.233Z,2.10
2023-03-11T09:31:31.502Z,2.33
2023-03-11T09:34:36.680Z,2.60
2023-03-11T09:37:41.787Z,2.83
2023-03-11T09:40:56.445Z,2.40
2023-03-11T09:44:12.604Z,1.90
2023-03-11T09:47:26.187Z,2.53
2023-03-11T09:50:33.362Z,2.50
2023-03-11T09:53:42.061Z,2.47
2023-03-11T09:56:47.348Z,2.47
2023-03-11T09:59:54.146Z,2.57
2023-03-11T10:02:59.211Z,2.57
2023-03-11T10:06:12.810Z,2.20
2023-03-11T10:09:34.910Z,2.60
2023-03-11T10:12:47.970Z,2.73
2023-03-11T10:15:57.586Z,1.90
2023-03-11T10:19:06.069Z,2.50
2023-03-11T10:22:18.153Z,2.27
2023-03-11T10:25:25.898Z,2.40
2023-03-11T10:28:35.276Z,2.40
2023-03-11T10:31:44.340Z,2.40
2023-03-11T10:34:52.564Z,2.30
2023-03-11T10:38:01.057Z,2.90
2023-03-11T10:41:14.025Z,2.50
2023-03-11T10:44:23.217Z,2.53
2023-03-11T10:47:31.534Z,2.27
2023-03-11T10:50:37.150Z,2.30
2023-03-11T10:53:46.351Z,2.37
2023-03-11T10:56:55.990Z,2.63
2023-03-11T11:00:02.097Z,2.20
2023-03-11T11:03:19.852Z,2.10
2023-03-11T11:06:28.940Z,2.57
2023-03-11T11:09:34.137Z,2.50
2023-03-11T11:12:39.632Z,2.20
2023-03-11T11:15:52.645Z,2.70
2023-03-11T11:19:03.660Z,3.00
2023-03-11T11:22:12.480Z,3.13
2023-03-11T11:25:31.922Z,2.60
2023-03-11T11:28:37.567Z,2.63
2023-03-11T11:31:45.106Z,2.07
2023-03-11T11:35:00.748Z,2.80
2023-03-11T11:38:07.259Z,2.70
2023-03-11T11:41:18.390Z,2.60
2023-03-11T11:44:26.929Z,2.60
2023-03-11T11:47:35.632Z,3.27
2023-03-11T11:50:43.913Z,2.47
2023-03-11T11:53:52.481Z,2.60
2023-03-11T11:56:57.793Z,2.40
2023-03-11T12:00:09.574Z,2.57
2023-03-11T12:03:32.190Z,2.60
2023-03-11T12:06:43.380Z,2.63
2023-03-11T12:09:54.112Z,2.40
2023-03-11T12:13:37.896Z,3.10
2023-03-11T12:16:44.626Z,2.30
2023-03-11T12:19:53.090Z,2.90
2023-03-11T12:23:17.864Z,2.73
2023-03-11T12:26:24.644Z,3.10
2023-03-11T12:29:32.947Z,2.97
2023-03-11T12:32:41.681Z,2.70
2023-03-11T12:35:52.106Z,2.00
2023-03-11T12:38:58.945Z,1.90
2023-03-11T12:42:21.005Z,2.37
2023-03-11T12:45:49.933Z,2.03
2023-03-11T12:49:12.069Z,3.17
2023-03-11T12:52:28.657Z,3.37
2023-03-11T12:55:37.157Z,3.37
2023-03-11T12:59:08.667Z,3.27
2023-03-11T13:02:29.662Z,3.77
2023-03-11T13:05:46.550Z,4.73
2023-03-11T13:08:54.864Z,2.77
2023-03-11T13:12:01.705Z,2.90
2023-03-11T13:15:32.092Z,3.80
2023-03-11T13:18:37.212Z,2.87
2023-03-11T13:21:42.282Z,3.30
2023-03-11T13:24:53.908Z,2.70
2023-03-11T13:28:08.583Z,2.90
2023-03-11T13:31:25.630Z,2.80
2023-03-11T13:34:36.756Z,2.23
2023-03-11T13:37:50.727Z,3.00
2023-03-11T13:40:56.035Z,3.73
2023-03-11T13:44:11.585Z,4.80
2023-03-11T13:47:18.002Z,2.80
2023-03-11T13:50:26.992Z,2.87
2023-03-11T13:53:36.141Z,3.87
2023-03-11T13:56:46.889Z,2.70
2023-03-11T13:59:55.809Z,2.33
2023-03-11T14:03:03.248Z,3.13
2023-03-11T14:06:10.634Z,2.57
2023-03-11T14:09:21.033Z,2.30
2023-03-11T14:12:26.112Z,2.10
2023-03-11T14:15:44.621Z,1.80
2023-03-11T14:19:04.615Z,2.17
2023-03-11T14:22:12.282Z,2.97
2023-03-11T14:25:21.349Z,2.30
2023-03-11T14:28:26.630Z,2.53
2023-03-11T14:31:35.362Z,2.33
2023-03-11T14:34:42.636Z,2.30
2023-03-11T14:37:47.771Z,3.17
2023-03-11T14:40:56.225Z,2.93
2023-03-11T14:44:01.353Z,2.33
2023-03-11T14:47:12.246Z,3.27
2023-03-11T14:50:19.578Z,2.33
2023-03-11T14:53:26.393Z,4.03
2023-03-11T14:56:32.969Z,3.00
2023-03-11T14:59:38.949Z,3.63
2023-03-11T15:02:57.467Z,2.10
2023-03-11T15:06:08.496Z,2.20
2023-03-11T15:09:16.328Z,1.60
2023-03-11T15:12:37.013Z,1.50
2023-03-11T15:15:42.086Z,1.70
2023-03-11T15:18:48.877Z,1.40
2023-03-11T15:21:55.491Z,1.30
2023-03-11T15:25:02.397Z,1.30
2023-03-11T15:28:24.341Z,1.30
2023-03-11T15:31:35.658Z,1.30
2023-03-11T15:34:42.669Z,1.53
2023-03-11T15:37:48.951Z,1.67
2023-03-11T15:40:56.271Z,1.53
2023-03-11T15:44:04.134Z,3.20
2023-03-11T15:47:14.987Z,2.70
2023-03-11T15:50:40.224Z,1.60
2023-03-11T15:53:51.898Z,1.50
2023-03-11T15:56:57.899Z,1.20
2023-03-11T16:00:04.031Z,1.30
2023-03-11T16:03:13.512Z,1.20
2023-03-11T16:06:22.572Z,1.40
2023-03-11T16:09:27.774Z,1.40
2023-03-11T16:12:32.834Z,1.27
2023-03-11T16:15:39.140Z,1.30
2023-03-11T16:18:44.430Z,1.30
2023-03-11T16:21:51.648Z,1.70
2023-03-11T16:24:56.791Z,1.37
2023-03-11T16:28:02.139Z,1.67
2023-03-11T16:31:09.650Z,1.30
2023-03-11T16:34:14.735Z,1.30
2023-03-11T16:37:21.857Z,1.60
2023-03-11T16:40:28.985Z,1.30
2023-03-11T16:43:34.392Z,1.40
2023-03-11T16:46:39.943Z,1.67
2023-03-11T16:49:45.077Z,1.70
2023-03-11T16:52:51.752Z,1.60
2023-03-11T16:55:57.154Z,1.43
2023-03-11T16:59:02.702Z,1.40
2023-03-11T17:02:07.954Z,1.63
2023-03-11T17:05:13.783Z,1.20
2023-03-11T17:08:20.568Z,1.30
2023-03-11T17:11:28.525Z,1.60
2023-03-11T17:14:33.592Z,1.40
2023-03-11T17:17:38.789Z,1.50
2023-03-11T17:20:45.766Z,1.70
2023-03-11T17:23:54.337Z,1.60
2023-03-11T17:26:59.558Z,1.63
2023-03-11T17:30:06.404Z,1.80
2023-03-11T17:33:13.249Z,1.70
2023-03-11T17:36:19.318Z,2.50
2023-03-11T17:39:25.856Z,2.30
2023-03-11T17:42:31.102Z,1.50
2023-03-11T17:45:36.240Z,1.90
2023-03-11T17:48:41.380Z,1.60
2023-03-11T17:51:46.481Z,1.67
2023-03-11T17:54:53.627Z,1.40
2023-03-11T17:57:59.123Z,1.70
2023-03-11T18:01:05.475Z,1.77
2023-03-11T18:04:12.158Z,1.70
2023-03-11T18:07:17.767Z,1.67
2023-03-11T18:10:24.286Z,1.57
2023-03-11T18:13:29.409Z,1.90
2023-03-11T18:16:34.506Z,1.93
2023-03-11T18:19:39.736Z,2.10
2023-03-11T18:22:46.714Z,2.20
2023-03-11T18:25:54.232Z,2.10
2023-03-11T18:29:00.936Z,2.13
2023-03-11T18:32:06.301Z,2.27
2023-03-11T18:35:14.109Z,2.00
2023-03-11T18:38:19.327Z,2.10
2023-03-11T18:41:26.249Z,2.30
2023-03-11T18:44:31.389Z,2.37
2023-03-11T18:47:36.473Z,2.20
2023-03-11T18:50:41.651Z,2.00
2023-03-11T18:53:46.659Z,2.53
2023-03-11T18:56:53.146Z,2.60
2023-03-11T18:59:58.391Z,2.50
2023-03-11T19:03:03.563Z,2.90
2023-03-11T19:06:09.724Z,2.97
2023-03-11T19:09:15.564Z,2.53
2023-03-11T19:12:22.074Z,3.23
2023-03-11T19:15:27.263Z,4.17
2023-03-11T19:18:32.302Z,4.33
2023-03-11T19:21:37.634Z,3.83
2023-03-11T19:24:42.709Z,4.00
2023-03-11T19:27:49.296Z,3.97
2023-03-11T19:30:55.369Z,4.10
2023-03-11T19:34:00.744Z,4.20
2023-03-11T19:37:05.861Z,4.30
2023-03-11T19:40:13.564Z,4.50
2023-03-11T19:43:20.486Z,4.17
2023-03-11T19:46:26.910Z,4.97
2023-03-11T19:49:32.032Z,4.40
2023-03-11T19:52:37.693Z,4.13
2023-03-11T19:55:45.342Z,4.70
2023-03-11T19:58:52.296Z,4.67
2023-03-11T20:01:57.676Z,5.00
2023-03-11T20:05:03.778Z,4.83
2023-03-11T20:08:10.444Z,4.80
2023-03-11T20:11:15.862Z,5.00
2023-03-11T20:14:22.402Z,5.70
2023-03-11T20:17:27.649Z,4.73
2023-03-11T20:20:33.359Z,5.53
2023-03-11T20:23:39.132Z,5.63
2023-03-11T20:26:44.287Z,5.77
2023-03-11T20:29:50.865Z,5.40
2023-03-11T20:32:56.361Z,5.17
2023-03-11T20:36:12.533Z,5.87
2023-03-11T20:39:17.765Z,5.27
2023-03-11T20:42:23.077Z,5.50
2023-03-11T20:45:29.970Z,5.30
2023-03-11T20:48:35.336Z,5.10
2023-03-11T20:51:41.754Z,5.70
2023-03-11T20:54:47.329Z,4.93
2023-03-11T20:57:54.370Z,4.97
2023-03-11T21:01:01.252Z,5.17
2023-03-11T21:04:06.826Z,4.90
2023-03-11T21:07:12.731Z,4.80
2023-03-11T21:10:18.359Z,4.87
2023-03-11T21:13:23.506Z,4.70
2023-03-11T21:16:30.297Z,4.53
2023-03-11T21:19:35.622Z,4.27
2023-03-11T21:22:40.783Z,5.07
2023-03-11T21:25:46.036Z,5.17
2023-03-11T21:28:51.341Z,4.77
2023-03-11T21:31:58.027Z,4.33
2023-03-11T21:35:04.300Z,4.83
2023-03-11T21:38:10.378Z,4.33
2023-03-11T21:41:17.230Z,4.83
2023-03-11T21:44:22.532Z,4.67
2023-03-11T21:47:29.014Z,4.67
2023-03-11T21:50:34.304Z,4.93
2023-03-11T21:53:39.735Z,4.43
2023-03-11T21:56:44.843Z,4.63
2023-03-11T21:59:50.115Z,4.37
2023-03-11T22:02:56.611Z,4.07
2023-03-11T22:06:03.016Z,4.03
2023-03-11T22:09:08.192Z,4.37
2023-03-11T22:12:15.986Z,4.10
2023-03-11T22:15:21.295Z,4.20
2023-03-11T22:18:28.194Z,4.70
2023-03-11T22:21:33.346Z,5.17
2023-03-11T22:24:38.731Z,5.50
2023-03-11T22:27:43.819Z,5.10
2023-03-11T22:30:48.830Z,5.20
2023-03-11T22:33:55.979Z,4.50
2023-03-11T22:37:02.270Z,4.13
2023-03-11T22:40:08.894Z,4.17
2023-03-11T22:43:14.011Z,3.70
2023-03-11T22:46:19.200Z,3.50
2023-03-11T22:49:25.801Z,3.60
2023-03-11T22:52:30.871Z,3.70
2023-03-11T22:55:39.505Z,3.47
2023-03-11T22:58:44.838Z,3.37
2023-03-11T23:01:50.238Z,3.27
2023-03-11T23:04:56.757Z,3.60
2023-03-11T23:08:01.856Z,2.90
2023-03-11T23:11:08.839Z,3.50
2023-03-11T23:14:14.319Z,3.20
2023-03-11T23:17:19.498Z,3.30
2023-03-11T23:20:26.069Z,3.70
2023-03-11T23:23:31.351Z,3.17
2023-03-11T23:26:37.264Z,3.43
2023-03-11T23:29:43.949Z,3.27
2023-03-11T23:32:49.015Z,3.30
2023-03-11T23:35:55.626Z,3.20
2023-03-11T23:39:01.285Z,3.07
2023-03-11T23:42:18.641Z,3.00
2023-03-11T23:45:29.529Z,2.67
2023-03-11T23:48:34.737Z,3.07
2023-03-11T23:51:41.194Z,2.80
2023-03-11T23:54:46.342Z,2.90
2023-03-11T23:57:51.473Z,3.10
