createdAt,value
2023-11-19T00:03:41.319Z,9.18
2023-11-19T00:08:40.907Z,9.21
2023-11-19T00:13:40.849Z,9.28
2023-11-19T00:18:39.427Z,9.34
2023-11-19T00:23:39.819Z,9.41
2023-11-19T00:28:39.561Z,9.47
2023-11-19T00:33:49.735Z,9.55
2023-11-19T00:38:39.932Z,9.57
2023-11-19T00:43:39.786Z,9.6
2023-11-19T00:48:39.657Z,9.62
2023-11-19T00:53:40.715Z,9.64
2023-11-19T00:58:37.237Z,9.68
2023-11-19T01:05:10.015Z,9.74
2023-11-19T01:10:10.635Z,9.76
2023-11-19T01:15:10.903Z,9.79
2023-11-19T01:20:10.944Z,9.83
2023-11-19T01:25:11.908Z,9.87
2023-11-19T01:30:08.134Z,9.89
2023-11-19T01:35:08.030Z,9.93
2023-11-19T01:40:08.387Z,9.95
2023-11-19T01:45:08.177Z,9.96
2023-11-19T01:50:08.678Z,9.97
2023-11-19T01:55:09.044Z,9.99
2023-11-19T01:59:30.707Z,9.99
2023-11-19T02:04:30.198Z,10.01
2023-11-19T02:09:30.153Z,10.03
2023-11-19T02:14:30.538Z,10.05
2023-11-19T02:19:30.732Z,10.09
2023-11-19T02:24:31.060Z,10.12
2023-11-19T02:29:30.866Z,10.16
2023-11-19T02:34:31.220Z,10.18
2023-11-19T02:39:28.645Z,10.18
2023-11-19T02:44:28.180Z,10.22
2023-11-19T02:49:28.155Z,10.22
2023-11-19T02:54:28.488Z,10.24
2023-11-19T02:59:13.150Z,10.28
2023-11-19T03:04:03.098Z,10.29
2023-11-19T03:09:13.057Z,10.31
2023-11-19T03:14:13.913Z,10.32
2023-11-19T03:19:10.072Z,10.3
2023-11-19T03:24:10.601Z,10.32
2023-11-19T03:29:10.804Z,10.34
2023-11-19T03:34:11.581Z,10.35
2023-11-19T03:39:11.841Z,10.36
2023-11-19T03:44:12.767Z,10.38
2023-11-19T03:49:11.252Z,10.39
2023-11-19T03:54:11.422Z,10.39
2023-11-19T03:59:11.453Z,10.43
2023-11-19T04:04:12.198Z,10.46
2023-11-19T04:09:12.493Z,10.49
2023-11-19T04:14:12.344Z,10.52
2023-11-19T04:19:10.739Z,10.55
2023-11-19T04:24:10.939Z,10.59
2023-11-19T04:29:10.765Z,10.59
2023-11-19T04:34:11.166Z,10.61
2023-11-19T04:39:11.056Z,10.62
2023-11-19T04:44:11.606Z,10.66
2023-11-19T04:49:12.525Z,10.74
2023-11-19T04:54:08.668Z,10.84
2023-11-19T04:58:55.651Z,10.92
2023-11-19T05:03:55.796Z,11.03
2023-11-19T05:08:55.097Z,11.12
2023-11-19T05:13:55.012Z,11.27
2023-11-19T05:18:55.385Z,11.33
2023-11-19T05:23:55.275Z,11.4
2023-11-19T05:28:55.661Z,11.42
2023-11-19T05:33:53.295Z,11.46
2023-11-19T05:38:52.916Z,11.49
2023-11-19T05:43:52.878Z,11.52
2023-11-19T05:48:52.472Z,11.43
2023-11-19T05:53:52.332Z,11.41
2023-11-19T05:58:52.688Z,11.51
2023-11-19T06:03:52.474Z,11.59
2023-11-19T06:08:52.507Z,11.54
2023-11-19T06:13:49.947Z,11.61
2023-11-19T06:18:49.474Z,11.7
2023-11-19T06:23:49.331Z,11.75
2023-11-19T06:28:49.653Z,11.81
2023-11-19T06:33:49.372Z,11.8
2023-11-19T06:38:49.608Z,11.81
2023-11-19T06:43:49.997Z,11.81
2023-11-19T06:48:49.884Z,11.84
2023-11-19T06:53:50.763Z,11.85
2023-11-19T06:58:46.948Z,11.89
2023-11-19T07:03:46.562Z,11.91
2023-11-19T07:08:46.532Z,11.97
2023-11-19T07:13:46.945Z,11.95
2023-11-19T07:18:47.096Z,11.84
2023-11-19T07:23:47.519Z,11.76
2023-11-19T07:28:47.409Z,11.85
2023-11-19T07:33:48.303Z,11.97
2023-11-19T07:38:44.565Z,12.06
2023-11-19T07:43:44.247Z,12.23
2023-11-19T07:48:44.104Z,12.32
2023-11-19T07:53:44.566Z,12.41
2023-11-19T07:58:44.304Z,12.5
2023-11-19T08:03:57.996Z,12.56
2023-11-19T08:08:44.292Z,12.3
2023-11-19T08:13:44.212Z,12.13
2023-11-19T08:18:42.687Z,12.13
2023-11-19T08:23:42.186Z,12.17
2023-11-19T08:28:41.822Z,12.29
2023-11-19T08:33:42.057Z,12.45
2023-11-19T08:38:41.554Z,12.56
2023-11-19T08:43:41.524Z,12.66
2023-11-19T08:48:41.899Z,12.72
2023-11-19T08:53:41.537Z,12.77
2023-11-19T08:58:39.707Z,12.83
2023-11-19T09:05:11.759Z,12.76
2023-11-19T09:10:12.035Z,12.71
2023-11-19T09:15:11.932Z,12.66
2023-11-19T09:20:12.420Z,12.64
2023-11-19T09:25:12.433Z,12.63
2023-11-19T09:30:09.724Z,12.64
2023-11-19T09:35:10.083Z,12.69
2023-11-19T09:40:10.181Z,12.76
2023-11-19T09:45:10.914Z,12.85
2023-11-19T09:50:11.268Z,12.93
2023-11-19T09:55:11.981Z,13.01
2023-11-19T09:59:36.288Z,13.12
2023-11-19T10:04:32.572Z,13.3
2023-11-19T10:09:32.098Z,13.39
2023-11-19T10:14:32.143Z,13.53
2023-11-19T10:19:32.538Z,14.4
2023-11-19T10:24:32.575Z,14.79
2023-11-19T10:29:33.035Z,15.14
2023-11-19T10:34:33.375Z,15
2023-11-19T10:39:34.381Z,15.06
2023-11-19T10:44:30.792Z,15.36
2023-11-19T10:49:30.417Z,15.01
2023-11-19T10:54:30.267Z,14.7
2023-11-19T10:59:22.622Z,14.63
2023-11-19T11:04:07.372Z,14.48
2023-11-19T11:09:07.603Z,14.33
2023-11-19T11:14:07.023Z,14.23
2023-11-19T11:19:06.962Z,14.17
2023-11-19T11:24:05.676Z,14.15
2023-11-19T11:29:04.843Z,14.2
2023-11-19T11:34:04.907Z,14.52
2023-11-19T11:39:04.702Z,14.98
2023-11-19T11:44:04.603Z,15.63
2023-11-19T11:49:04.626Z,15.9
2023-11-19T11:54:05.198Z,16
2023-11-19T11:58:49.016Z,16.07
2023-11-19T12:03:49.208Z,15.69
2023-11-19T12:13:46.221Z,16.12
2023-11-19T12:18:46.458Z,16.49
2023-11-19T12:23:46.052Z,16.64
2023-11-19T12:28:46.043Z,16.1
2023-11-19T12:33:46.340Z,15.75
2023-11-19T12:38:46.065Z,16.21
2023-11-19T12:48:43.238Z,15.94
2023-11-19T12:53:42.563Z,16.24
2023-11-19T12:58:42.346Z,16.03
2023-11-19T13:03:42.554Z,15.46
2023-11-19T13:08:41.953Z,15.08
2023-11-19T13:13:41.757Z,15.44
2023-11-19T13:18:45.115Z,16.04
2023-11-19T13:23:41.992Z,16.54
2023-11-19T13:28:43.187Z,16.71
2023-11-19T13:33:39.587Z,16.66
2023-11-19T13:38:39.179Z,16.6
2023-11-19T13:43:39.321Z,16.77
2023-11-19T13:48:39.854Z,16.95
2023-11-19T13:58:40.340Z,16.08
2023-11-19T14:05:05.444Z,15.51
2023-11-19T14:10:12.232Z,15.2
2023-11-19T14:15:12.395Z,15.02
2023-11-19T14:20:12.366Z,14.93
2023-11-19T14:25:12.845Z,14.81
2023-11-19T14:30:13.061Z,14.77
2023-11-19T14:35:12.842Z,15.22
2023-11-19T14:40:11.172Z,15.33
2023-11-19T14:45:11.183Z,15.14
2023-11-19T14:50:10.895Z,14.93
2023-11-19T14:55:11.295Z,14.8
2023-11-19T14:59:33.494Z,14.8
2023-11-19T15:04:33.942Z,14.82
2023-11-19T15:09:33.704Z,14.67
2023-11-19T15:14:34.691Z,14.58
2023-11-19T15:19:30.879Z,14.61
2023-11-19T15:24:30.413Z,14.53
2023-11-19T15:29:30.700Z,14.42
2023-11-19T15:34:30.272Z,14.36
2023-11-19T15:39:30.157Z,14.29
2023-11-19T15:44:30.646Z,14.17
2023-11-19T15:49:30.355Z,14.08
2023-11-19T15:54:31.729Z,13.96
2023-11-19T15:59:04.160Z,13.93
2023-11-19T16:04:03.990Z,13.84
2023-11-19T16:09:03.660Z,13.84
2023-11-19T16:14:04.163Z,13.87
2023-11-19T16:19:03.942Z,13.84
2023-11-19T16:29:03.555Z,13.77
2023-11-19T16:34:03.573Z,13.72
2023-11-19T16:44:13.041Z,13.73
2023-11-19T16:49:12.745Z,13.73
2023-11-19T16:54:13.060Z,13.68
2023-11-19T16:58:46.309Z,13.63
2023-11-19T17:05:09.578Z,13.64
2023-11-19T17:10:08.802Z,13.62
2023-11-19T17:15:08.528Z,13.62
2023-11-19T17:20:08.743Z,13.66
2023-11-19T17:25:08.017Z,13.69
2023-11-19T17:30:07.822Z,13.72
2023-11-19T17:35:08.147Z,13.65
2023-11-19T17:40:07.655Z,13.59
2023-11-19T17:45:07.116Z,13.56
2023-11-19T17:50:24.881Z,13.52
2023-11-19T17:55:03.929Z,13.44
2023-11-19T17:59:25.028Z,13.33
2023-11-19T18:04:25.324Z,13.22
2023-11-19T18:09:24.924Z,13.12
2023-11-19T18:14:24.841Z,13.02
2023-11-19T18:19:25.164Z,12.95
2023-11-19T18:24:24.910Z,12.9
2023-11-19T18:29:25.862Z,12.88
2023-11-19T18:34:22.085Z,12.84
2023-11-19T18:39:21.870Z,12.83
2023-11-19T18:44:22.178Z,12.81
2023-11-19T18:49:21.652Z,12.82
2023-11-19T18:54:21.721Z,12.84
2023-11-19T18:59:10.073Z,12.85
2023-11-19T19:04:09.974Z,12.85
2023-11-19T19:09:10.997Z,12.84
2023-11-19T19:14:07.186Z,12.76
2023-11-19T19:19:06.762Z,12.72
2023-11-19T19:24:06.838Z,12.71
2023-11-19T19:29:07.029Z,12.7
2023-11-19T19:34:06.815Z,12.61
2023-11-19T19:39:06.964Z,12.58
2023-11-19T19:44:06.369Z,12.52
2023-11-19T19:49:06.237Z,12.45
2023-11-19T19:54:04.815Z,12.39
2023-11-19T19:58:47.194Z,12.25
2023-11-19T20:03:47.032Z,12.16
2023-11-19T20:08:47.033Z,12.09
2023-11-19T20:13:46.423Z,12.03
2023-11-19T20:18:46.845Z,11.98
2023-11-19T20:23:46.248Z,11.93
2023-11-19T20:28:46.114Z,11.89
2023-11-19T20:33:44.819Z,11.85
2023-11-19T20:38:45.017Z,11.79
2023-11-19T20:43:44.748Z,11.78
2023-11-19T20:48:44.903Z,11.81
2023-11-19T20:53:44.432Z,11.84
2023-11-19T20:58:44.398Z,11.88
2023-11-19T21:03:44.729Z,11.93
2023-11-19T21:08:44.533Z,12
2023-11-19T21:13:44.511Z,12.07
2023-11-19T21:18:41.988Z,12.13
2023-11-19T21:23:41.313Z,12.12
2023-11-19T21:28:41.193Z,12.14
2023-11-19T21:33:41.476Z,12.1
2023-11-19T21:38:41.111Z,12.13
2023-11-19T21:44:01.076Z,12.08
2023-11-19T21:48:41.610Z,12.11
2023-11-19T21:53:41.621Z,12.08
2023-11-19T21:58:38.507Z,12.09
2023-11-19T22:00:40.778Z,12.08
2023-11-19T22:05:10.900Z,12.1
2023-11-19T22:10:11.362Z,12.09
2023-11-19T22:15:11.378Z,12.09
2023-11-19T22:25:13.006Z,11.94
2023-11-19T22:30:09.048Z,11.83
2023-11-19T22:35:09.666Z,11.81
2023-11-19T22:40:09.778Z,11.72
2023-11-19T22:45:10.360Z,11.68
2023-11-19T22:50:10.666Z,11.7
2023-11-19T22:55:11.463Z,11.73
2023-11-19T22:59:33.179Z,11.74
2023-11-19T23:04:33.475Z,11.81
2023-11-19T23:09:33.232Z,11.79
2023-11-19T23:14:33.621Z,11.71
2023-11-19T23:19:32.973Z,11.72
2023-11-19T23:24:33.008Z,11.71
2023-11-19T23:29:33.301Z,11.68
2023-11-19T23:39:32.324Z,11.71
2023-11-19T23:44:32.717Z,11.69
2023-11-19T23:49:32.445Z,11.69
2023-11-19T23:54:32.578Z,11.72
2023-11-19T23:59:08.404Z,11.74
