createdAt,value
2018-09-23T00:01:57.458Z,12.00
2018-09-23T00:04:26.344Z,12.00
2018-09-23T00:06:54.901Z,12.00
2018-09-23T00:09:23.448Z,12.00
2018-09-23T00:11:51.715Z,11.90
2018-09-23T00:14:20.279Z,11.90
2018-09-23T00:16:49.365Z,11.90
2018-09-23T00:19:17.646Z,11.90
2018-09-23T00:21:46.563Z,11.90
2018-09-23T00:24:15.120Z,11.90
2018-09-23T00:26:43.638Z,11.90
2018-09-23T00:29:11.927Z,11.90
2018-09-23T00:31:40.492Z,11.90
2018-09-23T00:34:08.763Z,11.90
2018-09-23T00:36:37.155Z,11.90
2018-09-23T00:39:06.269Z,11.80
2018-09-23T00:41:34.810Z,11.80
2018-09-23T00:44:03.507Z,11.80
2018-09-23T00:46:32.220Z,11.90
2018-09-23T00:49:00.751Z,11.80
2018-09-23T00:51:29.307Z,11.80
2018-09-23T00:53:57.800Z,11.80
2018-09-23T00:56:26.735Z,11.80
2018-09-23T00:58:55.494Z,11.70
2018-09-23T01:01:23.792Z,11.70
2018-09-23T01:03:52.336Z,11.70
2018-09-23T01:06:20.776Z,11.70
2018-09-23T01:08:49.138Z,11.70
2018-09-23T01:11:17.530Z,11.70
2018-09-23T01:13:46.085Z,11.70
2018-09-23T01:16:14.769Z,11.70
2018-09-23T01:18:43.335Z,11.80
2018-09-23T01:21:11.872Z,11.70
2018-09-23T01:23:40.444Z,11.80
2018-09-23T01:26:09.020Z,11.70
2018-09-23T01:28:37.831Z,11.80
2018-09-23T01:31:06.368Z,11.80
2018-09-23T01:33:34.807Z,11.80
2018-09-23T01:36:03.427Z,11.80
2018-09-23T01:38:31.978Z,11.70
2018-09-23T01:41:00.244Z,11.70
2018-09-23T01:43:28.812Z,11.70
2018-09-23T01:45:57.090Z,11.70
2018-09-23T01:48:25.545Z,11.70
2018-09-23T01:50:53.811Z,11.70
2018-09-23T01:53:22.083Z,11.70
2018-09-23T01:55:50.625Z,11.70
2018-09-23T01:58:18.921Z,11.70
2018-09-23T02:00:47.256Z,11.70
2018-09-23T02:03:16.012Z,11.70
2018-09-23T02:05:45.039Z,11.70
2018-09-23T02:08:13.322Z,11.70
2018-09-23T02:10:41.594Z,11.70
2018-09-23T02:13:09.880Z,11.70
2018-09-23T02:15:38.148Z,11.70
2018-09-23T02:18:06.415Z,11.70
2018-09-23T02:20:34.936Z,11.70
2018-09-23T02:23:03.499Z,11.60
2018-09-23T02:25:31.805Z,11.60
2018-09-23T02:28:00.349Z,11.60
2018-09-23T02:30:29.015Z,11.60
2018-09-23T02:32:57.301Z,11.60
2018-09-23T02:35:25.583Z,11.60
2018-09-23T02:37:54.770Z,11.60
2018-09-23T02:40:23.657Z,11.60
2018-09-23T02:42:52.248Z,11.60
2018-09-23T02:45:20.718Z,11.70
2018-09-23T02:47:49.253Z,11.60
2018-09-23T02:50:17.749Z,11.60
2018-09-23T02:52:46.036Z,11.60
2018-09-23T02:55:14.584Z,11.60
2018-09-23T02:57:43.227Z,11.60
2018-09-23T03:00:11.712Z,11.60
2018-09-23T03:02:40.221Z,11.60
2018-09-23T03:05:08.761Z,11.60
2018-09-23T03:07:37.283Z,11.60
2018-09-23T03:10:06.644Z,11.60
2018-09-23T03:12:35.050Z,11.60
2018-09-23T03:15:03.813Z,11.60
2018-09-23T03:17:32.068Z,11.60
2018-09-23T03:20:00.645Z,11.60
2018-09-23T03:22:28.950Z,11.70
2018-09-23T03:24:57.477Z,11.70
2018-09-23T03:27:26.023Z,11.70
2018-09-23T03:29:54.455Z,11.70
2018-09-23T03:32:22.779Z,11.70
2018-09-23T03:34:51.921Z,11.70
2018-09-23T03:37:20.200Z,11.70
2018-09-23T03:39:48.466Z,11.70
2018-09-23T03:42:17.024Z,11.70
2018-09-23T03:44:45.335Z,11.70
2018-09-23T03:47:13.935Z,11.70
2018-09-23T03:49:42.628Z,11.80
2018-09-23T03:52:11.158Z,11.80
2018-09-23T03:54:39.713Z,11.80
2018-09-23T03:57:08.013Z,11.80
2018-09-23T03:59:36.325Z,11.80
2018-09-23T04:02:04.931Z,11.80
2018-09-23T04:04:33.282Z,11.80
2018-09-23T04:07:01.648Z,11.80
2018-09-23T04:09:29.924Z,11.80
2018-09-23T04:11:58.218Z,11.80
2018-09-23T04:14:26.498Z,11.70
2018-09-23T04:16:55.033Z,11.70
2018-09-23T04:19:23.494Z,11.70
2018-09-23T04:21:52.096Z,11.70
2018-09-23T04:24:20.623Z,11.70
2018-09-23T04:26:49.020Z,11.70
2018-09-23T04:29:17.520Z,11.70
2018-09-23T04:31:46.184Z,11.70
2018-09-23T04:34:14.525Z,11.70
2018-09-23T04:36:42.990Z,11.60
2018-09-23T04:39:11.897Z,11.60
2018-09-23T04:41:40.975Z,11.60
2018-09-23T04:44:09.776Z,11.60
2018-09-23T04:46:38.151Z,11.60
2018-09-23T04:49:06.564Z,11.60
2018-09-23T04:51:34.849Z,11.60
2018-09-23T04:54:04.278Z,11.60
2018-09-23T04:56:32.707Z,11.60
2018-09-23T04:59:01.519Z,11.60
2018-09-23T05:01:36.458Z,11.60
2018-09-23T05:04:05.003Z,11.60
2018-09-23T05:06:33.303Z,11.60
2018-09-23T05:09:01.924Z,11.60
2018-09-23T05:11:32.680Z,11.60
2018-09-23T05:14:01.943Z,11.60
2018-09-23T05:16:31.117Z,11.60
2018-09-23T05:18:59.748Z,11.60
2018-09-23T05:21:28.094Z,11.60
2018-09-23T05:23:56.482Z,11.60
2018-09-23T05:26:25.064Z,11.60
2018-09-23T05:28:53.438Z,11.60
2018-09-23T05:31:22.257Z,11.60
2018-09-23T05:33:50.763Z,11.60
2018-09-23T05:36:19.119Z,11.60
2018-09-23T05:38:47.688Z,11.60
2018-09-23T05:41:16.223Z,11.60
2018-09-23T05:43:44.521Z,11.60
2018-09-23T05:46:12.789Z,11.60
2018-09-23T05:48:41.388Z,11.60
2018-09-23T05:51:09.953Z,11.60
2018-09-23T05:53:38.239Z,11.70
2018-09-23T05:56:06.738Z,11.70
2018-09-23T05:58:35.156Z,11.70
2018-09-23T06:01:03.455Z,11.80
2018-09-23T06:03:31.884Z,11.80
2018-09-23T06:06:00.144Z,11.80
2018-09-23T06:08:28.411Z,11.80
2018-09-23T06:10:56.689Z,11.90
2018-09-23T06:13:24.959Z,11.90
2018-09-23T06:15:53.327Z,11.90
2018-09-23T06:18:21.905Z,11.90
2018-09-23T06:20:50.324Z,11.90
2018-09-23T06:23:18.688Z,12.00
2018-09-23T06:25:47.261Z,12.00
2018-09-23T06:28:15.575Z,12.10
2018-09-23T06:30:44.234Z,12.10
2018-09-23T06:33:12.516Z,12.20
2018-09-23T06:35:40.801Z,12.30
2018-09-23T06:38:09.258Z,12.30
2018-09-23T06:40:37.860Z,12.40
2018-09-23T06:43:06.412Z,12.40
2018-09-23T06:45:35.363Z,12.40
2018-09-23T06:48:03.798Z,12.50
2018-09-23T06:50:32.342Z,12.50
2018-09-23T06:53:01.023Z,12.60
2018-09-23T06:55:29.584Z,12.60
2018-09-23T06:57:57.936Z,12.70
2018-09-23T07:00:26.420Z,12.80
2018-09-23T07:02:54.840Z,12.80
2018-09-23T07:05:23.461Z,12.90
2018-09-23T07:07:51.754Z,12.90
2018-09-23T07:10:20.053Z,12.90
2018-09-23T07:12:48.538Z,12.90
2018-09-23T07:15:16.991Z,12.90
2018-09-23T07:17:45.420Z,12.90
2018-09-23T07:20:13.996Z,12.90
2018-09-23T07:22:42.518Z,13.00
2018-09-23T07:25:10.805Z,13.10
2018-09-23T07:27:39.343Z,13.10
2018-09-23T07:30:08.302Z,13.10
2018-09-23T07:32:36.947Z,13.20
2018-09-23T07:35:05.272Z,13.30
2018-09-23T07:37:33.852Z,13.40
2018-09-23T07:40:02.260Z,13.40
2018-09-23T07:42:30.954Z,13.40
2018-09-23T07:44:59.674Z,13.50
2018-09-23T07:47:28.247Z,13.60
2018-09-23T07:49:56.915Z,13.80
2018-09-23T07:52:25.219Z,13.80
2018-09-23T07:54:53.795Z,13.90
2018-09-23T07:57:22.072Z,14.00
2018-09-23T07:59:50.524Z,14.20
2018-09-23T08:02:19.037Z,14.40
2018-09-23T08:04:47.333Z,14.50
2018-09-23T08:07:15.632Z,14.60
2018-09-23T08:09:43.949Z,14.70
2018-09-23T08:12:12.979Z,14.70
2018-09-23T08:14:42.893Z,14.80
2018-09-23T08:17:12.059Z,14.80
2018-09-23T08:19:41.642Z,14.90
2018-09-23T08:22:10.154Z,15.10
2018-09-23T08:24:38.848Z,15.80
2018-09-23T08:27:07.132Z,16.30
2018-09-23T08:29:35.782Z,17.10
2018-09-23T08:32:04.044Z,17.10
2018-09-23T08:34:32.315Z,17.30
2018-09-23T08:37:00.798Z,17.50
2018-09-23T08:39:29.051Z,17.70
2018-09-23T08:41:57.422Z,18.40
2018-09-23T08:44:25.739Z,18.90
2018-09-23T08:46:54.028Z,18.70
2018-09-23T08:49:22.410Z,18.50
2018-09-23T08:51:50.778Z,18.40
2018-09-23T08:54:19.232Z,18.90
2018-09-23T08:56:47.831Z,19.00
2018-09-23T08:59:16.148Z,19.30
2018-09-23T09:01:44.747Z,19.30
2018-09-23T09:04:13.924Z,19.20
2018-09-23T09:06:42.236Z,19.00
2018-09-23T09:09:10.813Z,18.70
2018-09-23T09:11:39.323Z,18.50
2018-09-23T09:14:07.759Z,18.50
2018-09-23T09:16:36.187Z,18.70
2018-09-23T09:19:05.395Z,18.90
2018-09-23T09:21:33.680Z,19.20
2018-09-23T09:24:02.204Z,19.40
2018-09-23T09:26:30.837Z,19.40
2018-09-23T09:28:59.307Z,19.60
2018-09-23T09:31:27.606Z,20.40
2018-09-23T09:33:55.970Z,20.70
2018-09-23T09:36:24.407Z,20.60
2018-09-23T09:38:52.980Z,20.60
2018-09-23T09:41:21.272Z,20.40
2018-09-23T09:43:49.583Z,20.40
2018-09-23T09:46:17.905Z,20.50
2018-09-23T09:48:46.465Z,20.60
2018-09-23T09:51:14.779Z,20.40
2018-09-23T09:53:43.252Z,20.30
2018-09-23T09:56:11.545Z,20.30
2018-09-23T09:58:39.883Z,20.30
2018-09-23T10:01:08.217Z,20.30
2018-09-23T10:03:36.495Z,20.40
2018-09-23T10:06:05.865Z,20.60
2018-09-23T10:08:34.121Z,20.60
2018-09-23T10:11:02.431Z,20.40
2018-09-23T10:13:30.769Z,20.60
2018-09-23T10:15:59.096Z,21.20
2018-09-23T10:18:27.408Z,21.80
2018-09-23T10:20:55.708Z,22.00
2018-09-23T10:23:24.101Z,22.10
2018-09-23T10:25:52.497Z,21.90
2018-09-23T10:28:21.042Z,22.30
2018-09-23T10:30:49.987Z,22.60
2018-09-23T10:33:18.515Z,23.00
2018-09-23T10:35:46.801Z,22.80
2018-09-23T10:38:15.071Z,22.40
2018-09-23T10:40:43.464Z,22.20
2018-09-23T10:43:11.736Z,22.10
2018-09-23T10:45:40.002Z,21.90
2018-09-23T10:48:08.564Z,21.90
2018-09-23T10:50:37.285Z,22.00
2018-09-23T10:53:05.579Z,22.30
2018-09-23T10:55:34.016Z,22.60
2018-09-23T10:58:02.702Z,22.70
2018-09-23T11:00:31.060Z,22.60
2018-09-23T11:02:59.530Z,22.60
2018-09-23T11:05:28.085Z,23.70
2018-09-23T11:07:56.757Z,24.30
2018-09-23T11:10:25.294Z,24.10
2018-09-23T11:12:53.569Z,23.60
2018-09-23T11:15:22.185Z,23.40
2018-09-23T11:17:51.044Z,23.60
2018-09-23T11:20:19.340Z,24.10
2018-09-23T11:22:47.596Z,23.50
2018-09-23T11:25:16.036Z,24.50
2018-09-23T11:27:44.351Z,26.40
2018-09-23T11:30:12.853Z,27.40
2018-09-23T11:32:41.120Z,27.60
2018-09-23T11:35:09.788Z,28.50
2018-09-23T11:37:38.427Z,29.60
2018-09-23T11:40:07.484Z,30.30
2018-09-23T11:42:35.909Z,29.50
2018-09-23T11:45:05.033Z,28.90
2018-09-23T11:47:34.076Z,29.00
2018-09-23T11:50:02.929Z,28.40
2018-09-23T11:52:31.323Z,28.30
2018-09-23T11:55:00.154Z,27.80
2018-09-23T11:57:28.908Z,27.00
2018-09-23T11:59:57.212Z,26.70
2018-09-23T12:02:25.641Z,27.30
2018-09-23T12:04:54.731Z,28.80
2018-09-23T12:07:23.536Z,29.50
2018-09-23T12:09:52.721Z,29.60
2018-09-23T12:12:21.099Z,30.40
2018-09-23T12:14:49.452Z,31.00
2018-09-23T12:17:17.877Z,30.70
2018-09-23T12:19:46.715Z,30.70
2018-09-23T12:22:15.015Z,29.80
2018-09-23T12:24:43.327Z,30.20
2018-09-23T12:27:11.632Z,30.40
2018-09-23T12:29:39.995Z,30.70
2018-09-23T12:32:08.612Z,30.70
2018-09-23T12:34:36.957Z,30.80
2018-09-23T12:37:05.321Z,31.50
2018-09-23T12:39:33.714Z,31.30
2018-09-23T12:42:03.063Z,31.30
2018-09-23T12:44:31.440Z,31.60
2018-09-23T12:46:59.849Z,31.60
2018-09-23T12:49:28.710Z,31.50
2018-09-23T12:51:58.214Z,31.40
2018-09-23T12:54:26.653Z,31.00
2018-09-23T12:56:54.988Z,30.40
2018-09-23T12:59:23.448Z,30.60
2018-09-23T13:01:52.071Z,30.70
2018-09-23T13:04:20.374Z,30.80
2018-09-23T13:06:48.893Z,30.80
2018-09-23T13:09:17.325Z,31.00
2018-09-23T13:11:45.741Z,30.60
2018-09-23T13:14:14.286Z,31.00
2018-09-23T13:16:42.974Z,31.30
2018-09-23T13:19:11.265Z,31.70
2018-09-23T13:21:39.814Z,31.40
2018-09-23T13:24:08.524Z,31.20
2018-09-23T13:26:36.824Z,30.10
2018-09-23T13:29:05.932Z,29.50
2018-09-23T13:31:34.593Z,28.80
2018-09-23T13:34:03.997Z,29.20
2018-09-23T13:36:32.667Z,29.40
2018-09-23T13:39:01.159Z,29.70
2018-09-23T13:41:30.664Z,29.30
2018-09-23T13:43:58.988Z,30.10
2018-09-23T13:46:27.966Z,30.20
2018-09-23T13:48:56.679Z,29.80
2018-09-23T13:51:24.964Z,29.60
2018-09-23T13:53:53.383Z,29.50
2018-09-23T13:56:21.896Z,28.90
2018-09-23T13:58:50.720Z,27.60
2018-09-23T14:01:19.352Z,26.70
2018-09-23T14:03:47.666Z,26.20
2018-09-23T14:06:16.203Z,26.00
2018-09-23T14:08:44.717Z,26.10
2018-09-23T14:11:13.302Z,26.00
2018-09-23T14:13:53.851Z,25.90
2018-09-23T14:16:23.000Z,25.70
2018-09-23T14:18:51.824Z,25.50
2018-09-23T14:21:20.556Z,25.30
2018-09-23T14:23:48.982Z,25.20
2018-09-23T14:26:17.544Z,25.20
2018-09-23T14:28:49.640Z,25.40
2018-09-23T14:31:18.319Z,25.60
2018-09-23T14:33:47.038Z,25.60
2018-09-23T14:36:16.076Z,25.60
2018-09-23T14:38:44.875Z,25.70
2018-09-23T14:41:13.383Z,25.70
2018-09-23T14:43:42.143Z,25.50
2018-09-23T14:46:11.108Z,25.50
2018-09-23T14:48:39.487Z,25.60
2018-09-23T14:51:08.338Z,25.70
2018-09-23T14:53:37.836Z,25.60
2018-09-23T14:56:06.324Z,25.50
2018-09-23T14:58:34.864Z,25.60
2018-09-23T15:01:03.735Z,25.90
2018-09-23T15:03:32.202Z,26.70
2018-09-23T15:06:00.998Z,27.10
2018-09-23T15:08:33.569Z,27.00
2018-09-23T15:11:01.888Z,27.40
2018-09-23T15:13:30.500Z,27.20
2018-09-23T15:15:58.973Z,26.70
2018-09-23T15:18:27.569Z,26.30
2018-09-23T15:20:55.823Z,26.10
2018-09-23T15:23:24.376Z,25.60
2018-09-23T15:25:52.653Z,25.40
2018-09-23T15:28:20.923Z,25.30
2018-09-23T15:30:49.216Z,25.20
2018-09-23T15:33:17.487Z,25.10
2018-09-23T15:35:45.783Z,24.90
2018-09-23T15:38:14.292Z,24.70
2018-09-23T15:40:42.696Z,24.60
2018-09-23T15:43:11.358Z,24.70
2018-09-23T15:45:39.977Z,24.70
2018-09-23T15:48:08.572Z,24.70
2018-09-23T15:50:37.121Z,24.80
2018-09-23T15:53:05.474Z,24.70
2018-09-23T15:55:33.760Z,24.60
2018-09-23T15:58:02.451Z,24.70
2018-09-23T16:00:30.876Z,24.70
2018-09-23T16:02:59.264Z,24.70
2018-09-23T16:05:27.823Z,24.70
2018-09-23T16:07:56.311Z,24.70
2018-09-23T16:10:24.905Z,24.70
2018-09-23T16:12:53.660Z,24.60
2018-09-23T16:15:22.024Z,24.50
2018-09-23T16:17:50.300Z,24.40
2018-09-23T16:20:18.726Z,24.30
2018-09-23T16:22:47.248Z,24.30
2018-09-23T16:25:15.665Z,24.10
2018-09-23T16:27:44.218Z,24.20
2018-09-23T16:30:12.584Z,24.10
2018-09-23T16:32:40.863Z,24.10
2018-09-23T16:35:09.406Z,24.10
2018-09-23T16:37:37.911Z,24.10
2018-09-23T16:40:06.667Z,24.00
2018-09-23T16:42:35.080Z,24.00
2018-09-23T16:45:03.665Z,24.00
2018-09-23T16:47:32.031Z,23.90
2018-09-23T16:50:00.469Z,23.90
2018-09-23T16:52:28.827Z,23.90
2018-09-23T16:54:57.671Z,23.90
2018-09-23T16:57:26.690Z,23.80
2018-09-23T16:59:55.655Z,23.70
2018-09-23T17:02:24.199Z,23.70
2018-09-23T17:04:52.476Z,23.70
2018-09-23T17:07:21.193Z,23.70
2018-09-23T17:09:49.608Z,23.70
2018-09-23T17:12:17.899Z,23.60
2018-09-23T17:14:46.516Z,23.50
2018-09-23T17:17:14.796Z,23.50
2018-09-23T17:19:43.513Z,23.50
2018-09-23T17:22:12.091Z,23.50
2018-09-23T17:24:40.721Z,23.50
2018-09-23T17:27:09.063Z,23.50
2018-09-23T17:29:37.446Z,23.50
2018-09-23T17:32:06.309Z,23.50
2018-09-23T17:34:34.569Z,23.50
2018-09-23T17:37:03.213Z,23.40
2018-09-23T17:39:31.751Z,23.40
2018-09-23T17:42:00.272Z,23.40
2018-09-23T17:44:28.680Z,23.40
2018-09-23T17:46:56.996Z,23.40
2018-09-23T17:49:25.513Z,23.30
2018-09-23T17:51:53.815Z,23.30
2018-09-23T17:54:22.483Z,23.30
2018-09-23T17:56:50.752Z,23.20
2018-09-23T17:59:19.051Z,23.20
2018-09-23T18:01:47.432Z,23.20
2018-09-23T18:04:19.405Z,23.20
2018-09-23T18:06:47.694Z,23.20
2018-09-23T18:09:15.979Z,23.30
2018-09-23T18:11:44.497Z,23.30
2018-09-23T18:14:12.824Z,23.30
2018-09-23T18:16:41.182Z,23.30
2018-09-23T18:19:09.493Z,23.40
2018-09-23T18:21:38.110Z,23.40
2018-09-23T18:24:06.863Z,23.40
2018-09-23T18:26:35.400Z,23.40
2018-09-23T18:29:03.960Z,23.10
2018-09-23T18:31:32.255Z,22.60
2018-09-23T18:34:00.797Z,22.10
2018-09-23T18:36:29.087Z,21.90
2018-09-23T18:38:57.440Z,21.80
2018-09-23T18:41:25.764Z,21.80
2018-09-23T18:43:54.136Z,21.80
2018-09-23T18:46:22.532Z,21.80
2018-09-23T18:48:50.819Z,21.80
2018-09-23T18:51:19.459Z,21.80
2018-09-23T18:53:53.225Z,21.90
2018-09-23T18:56:21.500Z,21.80
2018-09-23T18:58:49.799Z,21.60
2018-09-23T19:01:18.182Z,20.60
2018-09-23T19:03:46.967Z,19.70
2018-09-23T19:06:15.574Z,18.60
2018-09-23T19:08:44.164Z,17.30
2018-09-23T19:11:12.619Z,16.60
2018-09-23T19:13:46.657Z,16.20
2018-09-23T19:16:20.361Z,15.90
2018-09-23T19:18:48.697Z,15.70
2018-09-23T19:21:17.091Z,15.60
2018-09-23T19:23:45.533Z,15.60
2018-09-23T19:26:14.217Z,15.50
2018-09-23T19:28:42.819Z,15.50
2018-09-23T19:31:11.392Z,15.40
2018-09-23T19:33:39.692Z,15.30
2018-09-23T19:36:08.268Z,15.20
2018-09-23T19:38:36.555Z,15.20
2018-09-23T19:41:05.369Z,15.10
2018-09-23T19:43:33.722Z,15.10
2018-09-23T19:46:02.274Z,15.00
2018-09-23T19:48:30.768Z,15.00
2018-09-23T19:50:59.162Z,14.90
2018-09-23T19:53:27.769Z,14.90
2018-09-23T19:55:56.646Z,14.70
2018-09-23T19:58:25.011Z,14.80
2018-09-23T20:00:53.301Z,14.70
2018-09-23T20:03:21.688Z,14.60
2018-09-23T20:05:50.544Z,14.60
2018-09-23T20:08:19.022Z,14.60
2018-09-23T20:10:47.856Z,14.50
2018-09-23T20:13:16.163Z,14.50
2018-09-23T20:15:44.755Z,14.50
2018-09-23T20:18:14.145Z,14.40
2018-09-23T20:20:42.596Z,14.40
2018-09-23T20:23:11.156Z,14.40
2018-09-23T20:25:39.846Z,14.50
2018-09-23T20:28:08.907Z,14.40
2018-09-23T20:30:37.441Z,14.30
2018-09-23T20:33:05.837Z,14.30
2018-09-23T20:35:34.207Z,14.30
2018-09-23T20:38:02.765Z,14.30
2018-09-23T20:40:31.085Z,14.20
2018-09-23T20:42:59.364Z,14.20
2018-09-23T20:45:27.680Z,14.20
2018-09-23T20:47:55.997Z,14.10
2018-09-23T20:50:24.362Z,14.10
2018-09-23T20:52:52.973Z,14.10
2018-09-23T20:55:21.319Z,14.00
2018-09-23T20:57:49.943Z,13.90
2018-09-23T21:00:18.412Z,13.80
2018-09-23T21:02:46.682Z,13.80
2018-09-23T21:05:15.321Z,13.80
2018-09-23T21:07:43.593Z,13.70
2018-09-23T21:10:12.227Z,13.70
2018-09-23T21:12:40.605Z,13.60
2018-09-23T21:15:09.982Z,13.60
2018-09-23T21:17:38.724Z,13.50
2018-09-23T21:20:07.864Z,13.50
2018-09-23T21:22:36.122Z,13.50
2018-09-23T21:25:04.927Z,13.40
2018-09-23T21:27:33.467Z,13.40
2018-09-23T21:30:01.751Z,13.40
2018-09-23T21:32:30.334Z,13.30
2018-09-23T21:34:58.588Z,13.20
2018-09-23T21:37:27.121Z,13.10
2018-09-23T21:39:55.596Z,13.00
2018-09-23T21:42:24.029Z,12.90
2018-09-23T21:44:52.295Z,12.80
2018-09-23T21:47:20.849Z,12.80
2018-09-23T21:49:49.385Z,12.80
2018-09-23T21:52:17.900Z,12.70
2018-09-23T21:54:46.188Z,12.60
2018-09-23T21:57:14.620Z,12.60
2018-09-23T21:59:43.144Z,12.60
2018-09-23T22:02:12.026Z,12.60
2018-09-23T22:04:40.288Z,12.50
2018-09-23T22:07:08.801Z,12.50
2018-09-23T22:09:37.218Z,12.40
2018-09-23T22:12:05.682Z,12.40
2018-09-23T22:14:33.952Z,12.40
2018-09-23T22:17:02.829Z,12.40
2018-09-23T22:20:55.309Z,12.30
2018-09-23T22:23:23.856Z,12.20
2018-09-23T22:25:52.172Z,12.20
2018-09-23T22:28:20.806Z,12.10
2018-09-23T22:30:49.436Z,12.10
2018-09-23T22:33:17.949Z,12.10
2018-09-23T22:35:46.215Z,12.10
2018-09-23T22:38:14.529Z,12.10
2018-09-23T22:40:42.887Z,12.00
2018-09-23T22:43:11.643Z,12.00
2018-09-23T22:45:39.908Z,11.90
2018-09-23T22:48:08.679Z,11.90
2018-09-23T22:50:36.948Z,11.90
2018-09-23T22:53:05.339Z,11.70
2018-09-23T22:55:34.449Z,11.50
2018-09-23T22:58:02.739Z,11.30
2018-09-23T23:00:31.463Z,11.30
2018-09-23T23:02:59.767Z,11.20
2018-09-23T23:05:28.368Z,11.10
2018-09-23T23:07:57.260Z,11.00
2018-09-23T23:10:25.714Z,10.90
2018-09-23T23:12:54.435Z,11.00
2018-09-23T23:15:23.061Z,10.90
2018-09-23T23:17:51.323Z,11.70
2018-09-23T23:20:19.589Z,10.80
2018-09-23T23:22:47.909Z,10.80
2018-09-23T23:25:16.436Z,10.70
2018-09-23T23:27:44.690Z,10.60
2018-09-23T23:30:13.002Z,10.50
2018-09-23T23:32:41.281Z,10.50
2018-09-23T23:35:09.627Z,10.40
2018-09-23T23:37:38.300Z,10.30
2018-09-23T23:40:07.532Z,10.30
2018-09-23T23:42:35.824Z,10.20
2018-09-23T23:45:04.830Z,10.20
2018-09-23T23:47:33.472Z,10.20
2018-09-23T23:50:02.030Z,10.20
2018-09-23T23:52:30.605Z,10.20
2018-09-23T23:54:59.115Z,10.10
2018-09-23T23:57:29.329Z,10.10
2018-09-23T23:59:57.713Z,10.10
