createdAt,value
2022-12-03T00:01:35.893Z,13.25
2022-12-03T00:04:04.016Z,15.30
2022-12-03T00:06:34.703Z,13.82
2022-12-03T00:09:02.992Z,13.52
2022-12-03T00:11:32.641Z,13.93
2022-12-03T00:14:00.708Z,12.23
2022-12-03T00:16:28.797Z,16.50
2022-12-03T00:18:56.899Z,14.13
2022-12-03T00:21:25.062Z,12.60
2022-12-03T00:23:53.119Z,13.35
2022-12-03T00:26:21.214Z,14.18
2022-12-03T00:28:51.298Z,13.63
2022-12-03T00:31:21.430Z,12.55
2022-12-03T00:33:49.446Z,11.73
2022-12-03T00:36:17.405Z,11.98
2022-12-03T00:38:45.378Z,13.68
2022-12-03T00:41:13.370Z,12.93
2022-12-03T00:43:41.398Z,12.63
2022-12-03T00:46:10.915Z,12.20
2022-12-03T00:48:38.874Z,12.25
2022-12-03T00:51:07.216Z,11.43
2022-12-03T00:53:35.748Z,11.10
2022-12-03T00:56:03.724Z,13.38
2022-12-03T00:58:31.685Z,9.63
2022-12-03T01:00:59.827Z,9.52
2022-12-03T01:03:29.326Z,11.30
2022-12-03T01:05:57.338Z,11.32
2022-12-03T01:08:25.358Z,11.32
2022-12-03T01:10:53.398Z,9.90
2022-12-03T01:13:21.404Z,10.57
2022-12-03T01:15:49.422Z,11.65
2022-12-03T01:18:17.341Z,12.38
2022-12-03T01:20:46.635Z,10.55
2022-12-03T01:25:42.375Z,10.60
2022-12-03T01:28:10.558Z,11.85
2022-12-03T01:30:59.134Z,10.75
2022-12-03T01:33:26.268Z,10.07
2022-12-03T01:35:55.563Z,11.77
2022-12-03T01:40:51.723Z,12.10
2022-12-03T01:43:19.722Z,12.07
2022-12-03T01:45:47.736Z,11.82
2022-12-03T01:48:17.665Z,10.82
2022-12-03T01:50:46.430Z,12.32
2022-12-03T01:53:18.351Z,11.07
2022-12-03T01:55:48.759Z,11.55
2022-12-03T01:58:18.432Z,10.02
2022-12-03T02:03:24.553Z,12.90
2022-12-03T02:05:52.733Z,11.47
2022-12-03T02:08:33.953Z,11.52
2022-12-03T02:11:04.496Z,13.57
2022-12-03T02:13:33.194Z,14.38
2022-12-03T02:16:01.159Z,13.07
2022-12-03T02:18:32.085Z,12.45
2022-12-03T02:21:22.035Z,12.60
2022-12-03T02:24:10.994Z,15.10
2022-12-03T02:26:54.741Z,12.02
2022-12-03T02:29:25.621Z,12.07
2022-12-03T02:31:59.663Z,17.40
2022-12-03T02:34:52.629Z,12.82
2022-12-03T02:37:30.198Z,13.57
2022-12-03T02:40:13.820Z,12.18
2022-12-03T02:43:02.715Z,12.25
2022-12-03T02:45:33.534Z,12.15
2022-12-03T02:48:22.860Z,11.95
2022-12-03T02:51:05.663Z,11.68
2022-12-03T02:53:42.240Z,12.45
2022-12-03T02:56:13.122Z,12.05
2022-12-03T02:58:44.981Z,13.18
2022-12-03T03:01:15.477Z,11.98
2022-12-03T03:03:44.764Z,12.77
2022-12-03T03:06:13.395Z,13.07
2022-12-03T03:08:42.607Z,10.85
2022-12-03T03:11:10.611Z,11.40
2022-12-03T03:13:40.285Z,13.57
2022-12-03T03:16:10.667Z,12.95
2022-12-03T03:18:39.547Z,14.07
2022-12-03T03:21:07.707Z,13.68
2022-12-03T03:23:38.139Z,13.25
2022-12-03T03:26:08.807Z,10.65
2022-12-03T03:28:40.058Z,11.63
2022-12-03T03:31:12.370Z,11.30
2022-12-03T03:33:42.655Z,10.05
2022-12-03T03:36:11.139Z,13.82
2022-12-03T03:38:40.285Z,10.25
2022-12-03T03:41:10.584Z,10.27
2022-12-03T03:43:42.220Z,10.57
2022-12-03T03:46:13.417Z,12.40
2022-12-03T03:48:42.717Z,11.32
2022-12-03T03:51:12.153Z,10.13
2022-12-03T03:53:42.711Z,9.60
2022-12-03T03:56:11.408Z,9.93
2022-12-03T03:58:39.860Z,10.30
2022-12-03T04:01:08.406Z,10.05
2022-12-03T04:03:38.195Z,11.38
2022-12-03T04:06:06.942Z,11.35
2022-12-03T04:08:34.910Z,11.80
2022-12-03T04:11:20.537Z,12.25
2022-12-03T04:13:48.509Z,11.52
2022-12-03T04:16:16.495Z,14.00
2022-12-03T04:18:45.850Z,12.55
2022-12-03T04:24:00.096Z,12.00
2022-12-03T04:26:45.806Z,9.02
2022-12-03T04:29:15.215Z,11.25
2022-12-03T04:32:00.756Z,10.88
2022-12-03T04:34:47.734Z,11.45
2022-12-03T04:37:15.754Z,11.15
2022-12-03T04:39:44.050Z,10.90
2022-12-03T04:42:11.986Z,12.00
2022-12-03T04:44:40.100Z,9.23
2022-12-03T04:47:11.301Z,11.05
2022-12-03T04:49:42.575Z,10.75
2022-12-03T04:52:12.151Z,9.95
2022-12-03T04:54:40.581Z,11.75
2022-12-03T04:57:09.832Z,10.93
2022-12-03T05:02:07.475Z,9.32
2022-12-03T05:04:35.594Z,9.52
2022-12-03T05:07:04.955Z,10.88
2022-12-03T05:09:33.820Z,12.35
2022-12-03T05:12:01.751Z,9.88
2022-12-03T05:14:29.702Z,10.40
2022-12-03T05:16:57.776Z,9.98
2022-12-03T05:19:46.075Z,10.90
2022-12-03T05:22:14.480Z,10.55
2022-12-03T05:24:43.389Z,11.80
2022-12-03T05:27:11.290Z,9.57
2022-12-03T05:29:39.235Z,12.75
2022-12-03T05:32:07.285Z,12.55
2022-12-03T05:34:35.283Z,10.50
2022-12-03T05:37:03.297Z,11.35
2022-12-03T05:39:32.649Z,11.00
2022-12-03T05:44:45.502Z,9.25
2022-12-03T05:47:13.606Z,11.52
2022-12-03T05:49:41.737Z,9.80
2022-12-03T05:52:09.719Z,10.38
2022-12-03T05:54:39.054Z,10.27
2022-12-03T05:59:35.369Z,12.35
2022-12-03T06:02:03.447Z,13.02
2022-12-03T06:04:31.421Z,11.20
2022-12-03T06:06:59.409Z,12.05
2022-12-03T06:09:27.357Z,12.32
2022-12-03T06:11:56.678Z,10.60
2022-12-03T06:16:52.389Z,12.07
2022-12-03T06:19:20.411Z,11.13
2022-12-03T06:21:48.353Z,13.02
2022-12-03T06:24:16.311Z,12.20
2022-12-03T06:26:44.283Z,10.38
2022-12-03T06:29:13.618Z,10.68
2022-12-03T06:34:09.445Z,13.85
2022-12-03T06:36:37.456Z,10.20
2022-12-03T06:39:05.617Z,11.63
2022-12-03T06:41:33.580Z,13.13
2022-12-03T06:44:01.648Z,12.80
2022-12-03T06:46:31.323Z,12.23
2022-12-03T06:48:59.397Z,12.80
2022-12-03T06:51:27.502Z,12.88
2022-12-03T06:53:55.560Z,12.13
2022-12-03T06:56:23.538Z,12.18
2022-12-03T06:58:51.488Z,12.57
2022-12-03T07:01:19.669Z,13.82
2022-12-03T07:03:49.222Z,13.15
2022-12-03T07:06:17.516Z,15.52
2022-12-03T07:08:45.530Z,13.27
2022-12-03T07:11:27.347Z,13.75
2022-12-03T07:13:58.842Z,13.00
2022-12-03T07:16:30.484Z,12.27
2022-12-03T07:18:59.826Z,13.40
2022-12-03T07:21:27.876Z,15.10
2022-12-03T07:23:55.847Z,13.10
2022-12-03T07:26:23.861Z,15.27
2022-12-03T07:28:51.790Z,13.50
2022-12-03T07:31:19.727Z,14.35
2022-12-03T07:33:47.796Z,16.08
2022-12-03T07:36:17.187Z,15.02
2022-12-03T07:41:13.124Z,21.73
2022-12-03T07:43:41.150Z,26.70
2022-12-03T07:46:09.595Z,16.58
2022-12-03T07:48:37.571Z,26.33
2022-12-03T07:51:05.557Z,26.35
2022-12-03T07:53:36.174Z,23.13
2022-12-03T07:56:04.738Z,21.30
2022-12-03T07:58:32.828Z,17.92
2022-12-03T08:01:00.901Z,16.00
2022-12-03T08:03:29.013Z,14.45
2022-12-03T08:05:56.980Z,15.65
2022-12-03T08:08:24.925Z,14.18
2022-12-03T08:10:54.344Z,16.83
2022-12-03T08:13:22.334Z,16.48
2022-12-03T08:15:50.331Z,16.88
2022-12-03T08:18:20.457Z,19.17
2022-12-03T08:20:49.716Z,15.98
2022-12-03T08:23:19.854Z,16.08
2022-12-03T08:25:50.460Z,16.70
2022-12-03T08:28:22.036Z,15.40
2022-12-03T08:31:01.195Z,15.65
2022-12-03T08:33:33.624Z,17.02
2022-12-03T08:36:07.290Z,20.00
2022-12-03T08:38:35.420Z,15.70
2022-12-03T08:41:03.403Z,15.55
2022-12-03T08:43:42.133Z,17.05
2022-12-03T08:46:16.883Z,14.43
2022-12-03T08:48:49.007Z,14.85
2022-12-03T08:51:23.776Z,16.35
2022-12-03T08:53:59.693Z,17.38
2022-12-03T08:56:31.715Z,13.50
2022-12-03T08:59:07.860Z,14.27
2022-12-03T09:01:42.811Z,15.25
2022-12-03T09:04:26.306Z,16.63
2022-12-03T09:06:55.436Z,16.17
2022-12-03T09:11:51.407Z,15.48
2022-12-03T09:14:22.787Z,16.00
2022-12-03T09:16:52.111Z,15.98
2022-12-03T09:19:20.191Z,15.60
2022-12-03T09:21:50.246Z,18.35
2022-12-03T09:24:20.827Z,15.48
2022-12-03T09:26:48.906Z,16.08
2022-12-03T09:29:17.084Z,19.13
2022-12-03T09:31:46.568Z,15.48
2022-12-03T09:34:14.600Z,14.88
2022-12-03T09:36:42.588Z,14.13
2022-12-03T09:39:10.525Z,19.08
2022-12-03T09:41:38.701Z,16.25
2022-12-03T09:44:09.602Z,15.57
2022-12-03T09:46:43.017Z,14.52
2022-12-03T09:49:16.419Z,15.25
2022-12-03T09:51:45.354Z,16.50
2022-12-03T09:56:48.520Z,15.00
2022-12-03T09:59:17.276Z,14.03
2022-12-03T10:01:45.752Z,14.63
2022-12-03T10:04:15.311Z,18.77
2022-12-03T10:06:45.983Z,16.63
2022-12-03T10:09:18.334Z,16.67
2022-12-03T10:11:46.328Z,17.70
2022-12-03T10:14:17.937Z,17.05
2022-12-03T10:16:46.324Z,17.92
2022-12-03T10:19:20.514Z,17.77
2022-12-03T10:21:48.504Z,19.02
2022-12-03T10:24:22.629Z,20.00
2022-12-03T10:26:52.898Z,18.25
2022-12-03T10:29:26.830Z,15.32
2022-12-03T10:31:59.251Z,14.13
2022-12-03T10:34:31.691Z,13.10
2022-12-03T10:37:11.804Z,11.73
2022-12-03T10:40:01.886Z,13.68
2022-12-03T10:42:32.180Z,13.43
2022-12-03T10:45:19.117Z,13.77
2022-12-03T10:48:06.752Z,12.23
2022-12-03T10:50:36.823Z,14.05
2022-12-03T10:53:05.347Z,14.38
2022-12-03T10:55:38.930Z,15.55
2022-12-03T10:58:06.976Z,14.20
2022-12-03T11:00:35.328Z,12.73
2022-12-03T11:03:03.323Z,16.05
2022-12-03T11:05:31.322Z,14.63
2022-12-03T11:08:00.698Z,16.80
2022-12-03T11:10:28.919Z,12.70
2022-12-03T11:13:46.252Z,15.60
2022-12-03T11:16:15.384Z,14.43
2022-12-03T11:19:02.675Z,13.93
2022-12-03T11:21:31.573Z,14.18
2022-12-03T11:24:21.915Z,15.65
2022-12-03T11:27:26.649Z,15.15
2022-12-03T11:30:00.201Z,11.82
2022-12-03T11:33:01.789Z,12.50
2022-12-03T11:35:37.528Z,24.58
2022-12-03T11:38:50.728Z,17.70
2022-12-03T11:41:24.631Z,19.45
2022-12-03T11:44:31.956Z,17.30
2022-12-03T11:47:08.945Z,16.95
2022-12-03T11:49:39.493Z,13.77
2022-12-03T11:52:26.514Z,20.83
2022-12-03T11:54:58.680Z,21.88
2022-12-03T11:57:34.911Z,18.58
2022-12-03T12:00:10.956Z,16.17
2022-12-03T12:02:43.029Z,16.08
2022-12-03T12:05:27.610Z,19.55
2022-12-03T12:07:57.052Z,13.70
2022-12-03T12:10:40.306Z,22.13
2022-12-03T12:13:27.273Z,17.67
2022-12-03T12:15:55.362Z,16.13
2022-12-03T12:18:41.037Z,18.60
2022-12-03T12:21:41.000Z,14.52
2022-12-03T12:24:36.349Z,19.55
2022-12-03T12:27:07.726Z,15.48
2022-12-03T12:29:39.479Z,16.25
2022-12-03T12:32:16.348Z,15.13
2022-12-03T12:34:45.808Z,20.48
2022-12-03T12:37:15.566Z,20.02
2022-12-03T12:39:43.893Z,16.15
2022-12-03T12:42:33.094Z,17.80
2022-12-03T12:45:17.343Z,19.08
2022-12-03T12:47:51.008Z,21.10
2022-12-03T12:50:20.574Z,19.15
2022-12-03T12:52:51.927Z,17.63
2022-12-03T12:55:20.846Z,19.65
2022-12-03T12:57:48.942Z,19.48
2022-12-03T13:00:22.427Z,19.00
2022-12-03T13:02:54.779Z,16.25
2022-12-03T13:05:22.832Z,13.18
2022-12-03T13:07:54.069Z,13.70
2022-12-03T13:10:42.018Z,15.57
2022-12-03T13:13:23.324Z,12.77
2022-12-03T13:15:59.710Z,13.75
2022-12-03T13:18:42.361Z,13.25
2022-12-03T13:21:22.030Z,13.75
2022-12-03T13:23:52.235Z,14.85
2022-12-03T13:26:36.176Z,15.80
2022-12-03T13:29:14.500Z,13.35
2022-12-03T13:31:50.185Z,13.15
2022-12-03T13:34:21.702Z,12.32
2022-12-03T13:36:57.059Z,12.70
2022-12-03T13:39:30.662Z,14.68
2022-12-03T13:42:17.753Z,14.82
2022-12-03T13:44:48.186Z,13.32
2022-12-03T13:47:21.440Z,13.07
2022-12-03T13:49:53.859Z,12.30
2022-12-03T13:52:25.627Z,13.88
2022-12-03T13:54:55.922Z,15.88
2022-12-03T13:57:24.323Z,13.40
2022-12-03T13:59:52.545Z,13.90
2022-12-03T14:02:22.280Z,13.07
2022-12-03T14:04:52.166Z,14.40
2022-12-03T14:07:23.373Z,13.63
2022-12-03T14:09:51.787Z,14.15
2022-12-03T14:12:33.656Z,15.57
2022-12-03T14:15:02.028Z,13.88
2022-12-03T14:17:31.935Z,15.07
2022-12-03T14:20:01.022Z,18.35
2022-12-03T14:24:56.840Z,13.95
2022-12-03T14:27:25.474Z,15.98
2022-12-03T14:29:53.929Z,17.35
2022-12-03T14:32:22.256Z,16.15
2022-12-03T14:34:51.603Z,15.18
2022-12-03T14:37:19.624Z,14.13
2022-12-03T14:39:47.575Z,13.50
2022-12-03T14:42:15.612Z,14.40
2022-12-03T14:44:45.006Z,13.38
2022-12-03T14:47:13.564Z,15.00
2022-12-03T14:49:41.819Z,15.55
2022-12-03T14:52:12.649Z,15.50
2022-12-03T14:54:42.495Z,14.55
2022-12-03T14:57:12.528Z,18.08
2022-12-03T14:59:40.718Z,22.75
2022-12-03T15:02:09.143Z,14.57
2022-12-03T15:07:06.206Z,24.77
2022-12-03T15:09:35.742Z,17.80
2022-12-03T15:12:03.986Z,13.90
2022-12-03T15:14:32.043Z,17.92
2022-12-03T15:17:00.061Z,17.13
2022-12-03T15:19:28.045Z,29.40
2022-12-03T15:21:56.055Z,21.83
2022-12-03T15:24:24.113Z,19.35
2022-12-03T15:26:53.595Z,20.90
2022-12-03T15:29:21.978Z,16.17
2022-12-03T15:31:50.087Z,15.25
2022-12-03T15:34:22.436Z,15.38
2022-12-03T15:36:51.045Z,18.33
2022-12-03T15:39:19.035Z,15.32
2022-12-03T15:41:46.967Z,15.95
2022-12-03T15:44:16.344Z,19.25
2022-12-03T15:46:44.471Z,17.35
2022-12-03T15:49:12.450Z,17.30
2022-12-03T15:51:40.445Z,16.30
2022-12-03T15:54:08.445Z,16.90
2022-12-03T15:56:37.704Z,15.65
2022-12-03T15:59:05.886Z,18.35
2022-12-03T16:01:35.371Z,17.17
2022-12-03T16:04:03.386Z,18.75
2022-12-03T16:06:31.381Z,19.75
2022-12-03T16:08:59.298Z,18.58
2022-12-03T16:11:27.308Z,16.85
2022-12-03T16:13:55.260Z,18.40
2022-12-03T16:16:23.235Z,17.40
2022-12-03T16:18:52.706Z,17.40
2022-12-03T16:21:25.082Z,15.88
2022-12-03T16:23:54.837Z,17.48
2022-12-03T16:26:22.839Z,18.60
2022-12-03T16:28:50.834Z,21.05
2022-12-03T16:31:19.255Z,20.55
2022-12-03T16:33:47.420Z,20.02
2022-12-03T16:36:17.192Z,16.65
2022-12-03T16:38:45.139Z,18.33
2022-12-03T16:41:13.204Z,17.17
2022-12-03T16:43:41.211Z,19.27
2022-12-03T16:46:25.593Z,19.90
2022-12-03T16:48:55.317Z,17.67
2022-12-03T16:51:25.682Z,17.58
2022-12-03T16:53:53.935Z,17.25
2022-12-03T16:56:22.127Z,17.85
2022-12-03T16:58:50.046Z,18.38
2022-12-03T17:01:18.460Z,19.00
2022-12-03T17:03:46.570Z,18.33
2022-12-03T17:06:14.577Z,20.35
2022-12-03T17:08:49.142Z,18.85
2022-12-03T17:11:17.966Z,20.55
2022-12-03T17:13:46.377Z,19.23
2022-12-03T17:16:14.432Z,19.38
2022-12-03T17:18:42.719Z,22.00
2022-12-03T17:21:10.680Z,18.55
2022-12-03T17:23:38.619Z,18.02
2022-12-03T17:26:08.200Z,19.00
2022-12-03T17:28:36.169Z,18.67
2022-12-03T17:31:04.177Z,17.42
2022-12-03T17:33:32.333Z,16.90
2022-12-03T17:36:00.302Z,17.67
2022-12-03T17:38:29.254Z,17.33
2022-12-03T17:40:59.606Z,16.45
2022-12-03T17:43:29.024Z,17.55
2022-12-03T17:45:57.234Z,17.95
2022-12-03T17:48:25.212Z,16.07
2022-12-03T17:50:55.332Z,17.95
2022-12-03T17:53:23.217Z,17.40
2022-12-03T17:55:51.115Z,17.35
2022-12-03T17:58:19.114Z,19.23
2022-12-03T18:00:48.506Z,18.27
2022-12-03T18:03:16.456Z,17.88
2022-12-03T18:05:44.417Z,19.52
2022-12-03T18:08:12.454Z,17.67
2022-12-03T18:10:40.487Z,17.75
2022-12-03T18:13:08.423Z,16.27
2022-12-03T18:15:36.427Z,17.35
2022-12-03T18:18:05.988Z,17.88
2022-12-03T18:20:34.207Z,17.80
2022-12-03T18:23:02.476Z,19.17
2022-12-03T18:25:30.945Z,16.98
2022-12-03T18:27:58.902Z,17.98
2022-12-03T18:30:26.886Z,18.02
2022-12-03T18:32:54.887Z,17.75
2022-12-03T18:35:24.503Z,19.17
2022-12-03T18:37:52.871Z,19.15
2022-12-03T18:40:24.760Z,17.67
2022-12-03T18:42:54.247Z,18.55
2022-12-03T18:45:22.226Z,18.10
2022-12-03T18:47:50.223Z,20.25
2022-12-03T18:50:18.657Z,20.08
2022-12-03T18:52:48.002Z,17.00
2022-12-03T18:57:45.801Z,17.17
2022-12-03T19:00:15.111Z,15.07
2022-12-03T19:05:31.404Z,19.48
2022-12-03T19:08:01.039Z,19.98
2022-12-03T19:10:29.072Z,18.48
2022-12-03T19:12:57.141Z,17.60
2022-12-03T19:15:25.099Z,19.05
2022-12-03T19:17:53.065Z,15.93
2022-12-03T19:20:21.100Z,18.35
2022-12-03T19:22:49.101Z,17.85
2022-12-03T19:25:18.762Z,20.48
2022-12-03T19:27:46.700Z,18.88
2022-12-03T19:30:15.172Z,18.88
2022-12-03T19:32:43.229Z,15.82
2022-12-03T19:35:11.418Z,16.88
2022-12-03T19:37:39.566Z,20.13
2022-12-03T19:40:10.611Z,18.85
2022-12-03T19:42:40.104Z,16.95
2022-12-03T19:45:08.963Z,15.52
2022-12-03T19:47:37.061Z,13.57
2022-12-03T19:50:06.038Z,14.70
2022-12-03T19:52:36.424Z,15.43
2022-12-03T19:55:05.164Z,15.73
2022-12-03T19:57:33.183Z,15.27
2022-12-03T20:00:02.535Z,16.42
2022-12-03T20:02:40.549Z,15.73
2022-12-03T20:05:08.729Z,15.37
2022-12-03T20:07:36.731Z,18.50
2022-12-03T20:10:05.283Z,14.10
2022-12-03T20:12:34.016Z,13.57
2022-12-03T20:15:03.317Z,15.40
2022-12-03T20:19:58.952Z,14.57
2022-12-03T20:22:26.895Z,15.65
2022-12-03T20:24:54.889Z,11.80
2022-12-03T20:27:23.256Z,13.55
2022-12-03T20:29:51.394Z,14.43
2022-12-03T20:32:20.986Z,13.90
2022-12-03T20:34:49.688Z,12.88
2022-12-03T20:37:18.169Z,13.52
2022-12-03T20:39:46.119Z,15.20
2022-12-03T20:42:14.031Z,14.23
2022-12-03T20:44:42.069Z,11.63
2022-12-03T20:47:10.174Z,14.98
2022-12-03T20:49:40.293Z,14.90
2022-12-03T20:52:08.262Z,11.98
2022-12-03T20:54:36.248Z,12.07
2022-12-03T20:57:04.474Z,12.75
2022-12-03T20:59:32.864Z,12.23
2022-12-03T21:02:00.926Z,16.07
2022-12-03T21:04:29.057Z,11.52
2022-12-03T21:06:58.453Z,11.68
2022-12-03T21:09:26.504Z,13.93
2022-12-03T21:11:54.547Z,13.98
2022-12-03T21:14:24.821Z,12.32
2022-12-03T21:17:10.437Z,14.77
2022-12-03T21:19:39.037Z,12.75
2022-12-03T21:22:08.702Z,12.27
2022-12-03T21:24:36.671Z,13.27
2022-12-03T21:27:04.779Z,12.20
2022-12-03T21:29:32.734Z,12.20
2022-12-03T21:32:00.707Z,11.80
2022-12-03T21:34:35.572Z,11.00
2022-12-03T21:37:04.674Z,11.30
2022-12-03T21:39:34.274Z,11.50
2022-12-03T21:42:34.859Z,11.35
2022-12-03T21:44:50.327Z,10.20
2022-12-03T21:47:18.262Z,10.55
2022-12-03T21:49:46.251Z,12.90
2022-12-03T21:52:14.227Z,12.25
2022-12-03T21:54:43.557Z,11.55
2022-12-03T21:57:11.649Z,9.93
2022-12-03T21:59:39.614Z,11.45
2022-12-03T22:02:07.910Z,11.27
2022-12-03T22:04:36.023Z,11.60
2022-12-03T22:07:04.546Z,12.73
2022-12-03T22:09:33.692Z,11.27
2022-12-03T22:12:03.079Z,11.18
2022-12-03T22:14:31.391Z,10.32
2022-12-03T22:16:59.354Z,10.32
2022-12-03T22:19:27.605Z,8.60
2022-12-03T22:21:55.675Z,10.98
2022-12-03T22:24:24.108Z,10.38
2022-12-03T22:26:53.524Z,9.93
2022-12-03T22:29:23.340Z,11.07
2022-12-03T22:31:51.508Z,10.77
2022-12-03T22:34:19.441Z,8.23
2022-12-03T22:36:47.437Z,10.43
2022-12-03T22:39:15.445Z,9.65
2022-12-03T22:41:43.384Z,9.07
2022-12-03T22:44:11.835Z,11.30
2022-12-03T22:46:41.321Z,9.25
2022-12-03T22:49:09.363Z,9.80
2022-12-03T22:51:37.341Z,10.73
2022-12-03T22:54:05.636Z,9.43
2022-12-03T22:56:34.009Z,10.30
2022-12-03T22:59:02.040Z,9.83
2022-12-03T23:01:31.956Z,10.10
2022-12-03T23:04:02.125Z,9.07
2022-12-03T23:06:30.517Z,9.68
2022-12-03T23:08:59.695Z,11.93
2022-12-03T23:11:28.640Z,12.88
2022-12-03T23:13:56.866Z,9.30
2022-12-03T23:16:27.944Z,8.98
2022-12-03T23:18:55.981Z,9.73
2022-12-03T23:21:29.946Z,9.43
2022-12-03T23:23:58.743Z,9.35
2022-12-03T23:26:27.291Z,9.77
2022-12-03T23:28:55.494Z,9.13
2022-12-03T23:31:26.493Z,10.93
2022-12-03T23:33:55.405Z,9.65
2022-12-03T23:36:26.583Z,9.65
2022-12-03T23:38:55.227Z,9.90
2022-12-03T23:41:24.688Z,10.85
2022-12-03T23:43:53.205Z,12.75
2022-12-03T23:46:23.313Z,9.02
2022-12-03T23:48:52.013Z,8.75
2022-12-03T23:51:22.501Z,8.82
2022-12-03T23:53:52.893Z,10.02
2022-12-03T23:56:23.036Z,8.68
2022-12-03T23:58:51.185Z,8.82
