createdAt,value
2019-02-20T00:01:25.686Z,84.00
2019-02-20T00:03:54.972Z,83.70
2019-02-20T00:06:24.346Z,83.50
2019-02-20T00:08:53.689Z,83.50
2019-02-20T00:11:23.006Z,83.60
2019-02-20T00:13:52.302Z,83.50
2019-02-20T00:16:21.625Z,84.90
2019-02-20T00:18:50.929Z,83.20
2019-02-20T00:21:21.218Z,82.40
2019-02-20T00:23:50.583Z,82.80
2019-02-20T00:26:19.912Z,82.90
2019-02-20T00:28:49.219Z,82.30
2019-02-20T00:31:18.585Z,83.50
2019-02-20T00:33:47.936Z,83.70
2019-02-20T00:36:17.214Z,82.80
2019-02-20T00:38:48.390Z,83.60
2019-02-20T00:41:17.690Z,84.10
2019-02-20T00:44:14.799Z,83.00
2019-02-20T00:47:02.447Z,83.80
2019-02-20T00:49:36.285Z,83.10
2019-02-20T00:52:17.447Z,82.60
2019-02-20T00:54:46.757Z,83.70
2019-02-20T00:57:16.072Z,82.90
2019-02-20T00:59:45.383Z,83.20
2019-02-20T01:02:14.703Z,82.60
2019-02-20T01:04:43.997Z,83.90
2019-02-20T01:07:13.354Z,84.30
2019-02-20T01:09:42.635Z,83.30
2019-02-20T01:12:12.054Z,82.80
2019-02-20T01:14:41.344Z,83.50
2019-02-20T01:17:10.673Z,83.20
2019-02-20T01:19:39.978Z,83.70
2019-02-20T01:22:09.292Z,83.50
2019-02-20T01:24:38.573Z,83.00
2019-02-20T01:27:07.945Z,82.80
2019-02-20T01:29:37.278Z,83.00
2019-02-20T01:32:06.626Z,83.60
2019-02-20T01:34:35.942Z,83.20
2019-02-20T01:37:05.323Z,82.80
2019-02-20T01:39:34.655Z,83.90
2019-02-20T01:42:03.946Z,83.10
2019-02-20T01:44:33.355Z,82.80
2019-02-20T01:47:02.706Z,82.90
2019-02-20T01:49:32.021Z,82.30
2019-02-20T01:52:01.329Z,82.50
2019-02-20T01:54:30.682Z,82.80
2019-02-20T01:57:00.016Z,82.80
2019-02-20T01:59:29.590Z,83.60
2019-02-20T02:01:58.925Z,83.10
2019-02-20T02:04:28.238Z,83.20
2019-02-20T02:06:57.503Z,83.30
2019-02-20T02:09:26.858Z,83.00
2019-02-20T02:11:56.158Z,82.00
2019-02-20T02:14:25.493Z,82.80
2019-02-20T02:16:54.827Z,82.10
2019-02-20T02:19:24.166Z,83.10
2019-02-20T02:21:53.465Z,83.20
2019-02-20T02:24:22.798Z,82.00
2019-02-20T02:26:52.123Z,82.20
2019-02-20T02:29:21.489Z,82.10
2019-02-20T02:31:50.814Z,82.00
2019-02-20T02:34:20.113Z,83.10
2019-02-20T02:36:49.419Z,82.00
2019-02-20T02:39:18.762Z,82.20
2019-02-20T02:41:48.079Z,82.30
2019-02-20T02:44:17.436Z,82.20
2019-02-20T02:46:46.754Z,82.50
2019-02-20T02:49:16.078Z,82.40
2019-02-20T02:51:45.423Z,82.90
2019-02-20T02:54:14.847Z,81.80
2019-02-20T02:56:44.159Z,82.60
2019-02-20T02:59:13.478Z,81.80
2019-02-20T03:01:42.795Z,81.80
2019-02-20T03:04:12.328Z,82.30
2019-02-20T03:06:41.730Z,82.80
2019-02-20T03:09:10.958Z,81.90
2019-02-20T03:11:40.251Z,82.00
2019-02-20T03:14:09.551Z,82.20
2019-02-20T03:16:38.898Z,82.10
2019-02-20T03:19:08.177Z,82.10
2019-02-20T03:21:37.546Z,82.50
2019-02-20T03:24:06.899Z,82.60
2019-02-20T03:26:36.189Z,82.50
2019-02-20T03:29:05.474Z,82.20
2019-02-20T03:31:34.828Z,82.40
2019-02-20T03:34:04.155Z,82.10
2019-02-20T03:36:33.489Z,81.90
2019-02-20T03:39:03.235Z,82.10
2019-02-20T03:41:32.587Z,82.50
2019-02-20T03:44:01.891Z,82.10
2019-02-20T03:46:31.203Z,82.10
2019-02-20T03:49:00.532Z,82.20
2019-02-20T03:51:29.882Z,81.60
2019-02-20T03:53:59.212Z,82.00
2019-02-20T03:56:28.500Z,82.40
2019-02-20T03:58:57.826Z,82.20
2019-02-20T04:01:27.150Z,82.30
2019-02-20T04:03:56.479Z,82.20
2019-02-20T04:06:25.841Z,81.90
2019-02-20T04:08:55.139Z,82.20
2019-02-20T04:11:24.520Z,82.80
2019-02-20T04:13:53.842Z,82.20
2019-02-20T04:16:23.126Z,82.10
2019-02-20T04:18:52.463Z,82.00
2019-02-20T04:21:21.771Z,81.90
2019-02-20T04:24:01.662Z,82.30
2019-02-20T04:26:22.047Z,82.50
2019-02-20T04:28:53.386Z,82.60
2019-02-20T04:31:22.786Z,82.70
2019-02-20T04:33:52.067Z,82.20
2019-02-20T04:36:21.364Z,82.40
2019-02-20T04:38:50.709Z,81.60
2019-02-20T04:41:20.016Z,82.30
2019-02-20T04:43:49.447Z,82.50
2019-02-20T04:46:18.750Z,81.90
2019-02-20T04:48:48.036Z,82.50
2019-02-20T04:51:17.380Z,82.60
2019-02-20T04:53:46.693Z,82.60
2019-02-20T04:56:16.015Z,82.60
2019-02-20T04:58:46.566Z,82.70
2019-02-20T05:01:15.923Z,82.70
2019-02-20T05:03:45.240Z,82.90
2019-02-20T05:06:14.590Z,82.60
2019-02-20T05:08:43.879Z,82.60
2019-02-20T05:11:13.233Z,82.50
2019-02-20T05:13:42.594Z,83.10
2019-02-20T05:16:11.889Z,82.90
2019-02-20T05:18:41.245Z,82.50
2019-02-20T05:21:10.538Z,82.70
2019-02-20T05:23:39.872Z,82.10
2019-02-20T05:26:09.241Z,82.40
2019-02-20T05:28:38.524Z,83.00
2019-02-20T05:31:07.863Z,83.00
2019-02-20T05:33:37.202Z,83.40
2019-02-20T05:36:06.491Z,82.80
2019-02-20T05:38:35.798Z,83.40
2019-02-20T05:41:05.170Z,83.20
2019-02-20T05:43:34.538Z,83.00
2019-02-20T05:46:03.836Z,83.40
2019-02-20T05:48:33.182Z,83.00
2019-02-20T05:51:02.605Z,83.40
2019-02-20T05:53:31.967Z,83.30
2019-02-20T05:56:01.249Z,83.60
2019-02-20T05:58:30.583Z,83.10
2019-02-20T06:00:59.887Z,83.30
2019-02-20T06:03:29.239Z,82.80
2019-02-20T06:05:58.608Z,83.30
2019-02-20T06:08:28.005Z,83.30
2019-02-20T06:10:57.320Z,84.40
2019-02-20T06:13:26.631Z,83.60
2019-02-20T06:15:55.945Z,83.30
2019-02-20T06:18:26.305Z,83.90
2019-02-20T06:20:55.619Z,83.30
2019-02-20T06:23:24.947Z,83.20
2019-02-20T06:25:54.263Z,83.30
2019-02-20T06:28:23.594Z,82.90
2019-02-20T06:30:52.915Z,83.40
2019-02-20T06:33:22.265Z,83.40
2019-02-20T06:35:51.557Z,83.20
2019-02-20T06:38:20.888Z,82.50
2019-02-20T06:40:50.202Z,83.00
2019-02-20T06:43:19.525Z,82.50
2019-02-20T06:45:50.006Z,83.10
2019-02-20T06:48:19.326Z,83.40
2019-02-20T06:50:48.618Z,83.20
2019-02-20T06:53:18.002Z,83.50
2019-02-20T06:55:49.671Z,83.60
2019-02-20T06:58:19.093Z,82.50
2019-02-20T07:00:48.428Z,83.70
2019-02-20T07:03:17.783Z,83.50
2019-02-20T07:06:18.804Z,82.90
2019-02-20T07:09:37.525Z,83.10
2019-02-20T07:12:24.074Z,83.10
2019-02-20T07:15:17.719Z,83.70
2019-02-20T07:18:19.401Z,83.10
2019-02-20T07:21:45.146Z,83.00
2019-02-20T07:24:25.715Z,83.40
2019-02-20T07:27:37.390Z,82.50
2019-02-20T07:30:09.019Z,82.90
2019-02-20T07:32:38.342Z,83.70
2019-02-20T07:35:09.776Z,82.80
2019-02-20T07:37:39.120Z,83.20
2019-02-20T07:40:10.746Z,83.00
2019-02-20T07:42:40.595Z,82.90
2019-02-20T07:45:12.243Z,82.80
2019-02-20T07:47:41.551Z,82.90
2019-02-20T07:50:12.940Z,83.00
2019-02-20T07:52:42.238Z,83.10
2019-02-20T07:55:13.689Z,83.00
2019-02-20T07:57:42.523Z,82.70
2019-02-20T08:00:12.820Z,81.80
2019-02-20T08:02:42.193Z,82.40
2019-02-20T08:05:11.590Z,82.60
2019-02-20T08:07:40.899Z,82.40
2019-02-20T08:10:11.429Z,82.30
2019-02-20T08:12:40.709Z,82.10
2019-02-20T08:15:11.488Z,82.60
2019-02-20T08:17:40.868Z,82.10
2019-02-20T08:20:11.232Z,82.40
2019-02-20T08:22:40.574Z,82.10
2019-02-20T08:25:09.838Z,82.30
2019-02-20T08:27:39.172Z,82.20
2019-02-20T08:30:11.641Z,81.80
2019-02-20T08:32:40.940Z,81.90
2019-02-20T08:35:10.691Z,81.90
2019-02-20T08:37:40.038Z,81.80
2019-02-20T08:40:11.762Z,81.80
2019-02-20T08:42:41.094Z,81.80
2019-02-20T08:45:10.654Z,81.40
2019-02-20T08:47:39.959Z,81.10
2019-02-20T08:50:10.109Z,81.50
2019-02-20T08:52:39.402Z,81.70
2019-02-20T08:55:09.102Z,81.50
2019-02-20T08:57:38.441Z,81.00
2019-02-20T09:00:10.063Z,81.20
2019-02-20T09:02:39.365Z,80.90
2019-02-20T09:05:08.997Z,80.80
2019-02-20T09:07:38.311Z,80.60
2019-02-20T09:10:08.022Z,80.50
2019-02-20T09:12:37.298Z,80.40
2019-02-20T09:15:07.234Z,80.00
2019-02-20T09:17:36.582Z,80.20
2019-02-20T09:20:06.710Z,79.50
2019-02-20T09:22:36.092Z,79.80
2019-02-20T09:25:06.276Z,79.70
2019-02-20T09:27:36.617Z,79.60
2019-02-20T09:30:06.891Z,79.80
2019-02-20T09:32:36.236Z,79.30
2019-02-20T09:35:05.673Z,79.20
2019-02-20T09:37:35.093Z,79.20
2019-02-20T09:40:04.967Z,79.10
2019-02-20T09:42:34.371Z,79.40
2019-02-20T09:45:03.693Z,79.20
2019-02-20T09:47:33.074Z,79.50
2019-02-20T09:50:02.404Z,78.50
2019-02-20T09:52:31.741Z,78.90
2019-02-20T09:55:01.062Z,78.20
2019-02-20T09:57:30.378Z,78.40
2019-02-20T09:59:59.692Z,77.90
2019-02-20T10:02:29.069Z,78.40
2019-02-20T10:04:58.399Z,78.10
2019-02-20T10:07:27.746Z,76.80
2019-02-20T10:09:57.110Z,77.80
2019-02-20T10:12:26.420Z,77.40
2019-02-20T10:14:55.736Z,77.00
2019-02-20T10:17:25.082Z,76.90
2019-02-20T10:19:54.398Z,76.20
2019-02-20T10:22:23.779Z,76.40
2019-02-20T10:24:53.060Z,76.90
2019-02-20T10:27:22.421Z,76.70
2019-02-20T10:29:51.722Z,76.40
2019-02-20T10:32:21.094Z,76.10
2019-02-20T10:34:50.539Z,76.00
2019-02-20T10:37:19.915Z,76.00
2019-02-20T10:39:49.291Z,75.20
2019-02-20T10:42:18.587Z,75.80
2019-02-20T10:44:47.922Z,75.40
2019-02-20T10:47:17.283Z,75.60
2019-02-20T10:49:46.583Z,75.00
2019-02-20T10:52:15.897Z,74.50
2019-02-20T10:54:45.618Z,75.30
2019-02-20T10:57:14.922Z,74.60
2019-02-20T10:59:44.321Z,74.20
2019-02-20T11:02:14.262Z,74.20
2019-02-20T11:04:43.490Z,73.30
2019-02-20T11:07:12.841Z,73.70
2019-02-20T11:09:42.122Z,73.30
2019-02-20T11:12:11.481Z,74.20
2019-02-20T11:14:40.850Z,73.60
2019-02-20T11:17:10.171Z,71.40
2019-02-20T11:19:39.451Z,72.00
2019-02-20T11:22:08.874Z,73.20
2019-02-20T11:24:38.183Z,71.80
2019-02-20T11:27:07.475Z,71.90
2019-02-20T11:29:36.794Z,70.30
2019-02-20T11:32:06.183Z,71.70
2019-02-20T11:34:35.466Z,71.50
2019-02-20T11:37:04.834Z,70.40
2019-02-20T11:39:37.741Z,70.90
2019-02-20T11:42:05.238Z,69.90
2019-02-20T11:44:34.714Z,69.00
2019-02-20T11:47:03.984Z,70.10
2019-02-20T11:49:36.399Z,70.40
2019-02-20T11:52:05.711Z,69.90
2019-02-20T11:54:35.015Z,70.60
2019-02-20T11:57:04.370Z,70.30
2019-02-20T11:59:33.667Z,69.00
2019-02-20T12:02:03.026Z,69.60
2019-02-20T12:04:32.310Z,70.00
2019-02-20T12:07:01.651Z,68.10
2019-02-20T12:09:30.971Z,70.00
2019-02-20T12:12:00.331Z,65.30
2019-02-20T12:14:29.640Z,66.30
2019-02-20T12:16:58.994Z,65.50
2019-02-20T12:19:28.308Z,68.80
2019-02-20T12:21:57.612Z,68.20
2019-02-20T12:24:26.976Z,66.90
2019-02-20T12:26:56.345Z,66.80
2019-02-20T12:29:25.703Z,65.90
2019-02-20T12:31:55.058Z,64.90
2019-02-20T12:34:24.344Z,67.40
2019-02-20T12:36:53.686Z,67.20
2019-02-20T12:39:23.087Z,66.50
2019-02-20T12:41:52.456Z,66.30
2019-02-20T12:44:21.777Z,65.60
2019-02-20T12:46:51.131Z,64.50
2019-02-20T12:49:20.426Z,65.70
2019-02-20T12:51:49.742Z,65.70
2019-02-20T12:54:19.110Z,65.80
2019-02-20T12:56:48.431Z,64.20
2019-02-20T12:59:17.845Z,65.60
2019-02-20T13:01:47.181Z,65.30
2019-02-20T13:04:16.481Z,65.60
2019-02-20T13:06:45.809Z,67.60
2019-02-20T13:09:16.274Z,66.70
2019-02-20T13:11:45.603Z,67.70
2019-02-20T13:14:14.918Z,66.40
2019-02-20T13:16:44.250Z,65.30
2019-02-20T13:19:13.530Z,64.20
2019-02-20T13:21:42.874Z,64.80
2019-02-20T13:24:12.217Z,64.40
2019-02-20T13:26:41.486Z,65.60
2019-02-20T13:29:10.845Z,65.40
2019-02-20T13:31:40.134Z,65.00
2019-02-20T13:34:09.455Z,67.10
2019-02-20T13:36:38.782Z,66.10
2019-02-20T13:39:08.118Z,62.40
2019-02-20T13:41:37.446Z,66.50
2019-02-20T13:44:06.813Z,64.50
2019-02-20T13:46:36.137Z,62.40
2019-02-20T13:49:05.450Z,61.70
2019-02-20T13:51:35.059Z,61.10
2019-02-20T13:54:04.326Z,61.50
2019-02-20T13:56:33.665Z,63.50
2019-02-20T13:59:02.958Z,63.50
2019-02-20T14:01:32.303Z,61.90
2019-02-20T14:04:01.599Z,62.50
2019-02-20T14:06:31.313Z,61.30
2019-02-20T14:09:00.636Z,64.00
2019-02-20T14:11:29.934Z,63.40
2019-02-20T14:13:59.271Z,62.30
2019-02-20T14:16:28.569Z,62.60
2019-02-20T14:18:57.912Z,61.40
2019-02-20T14:21:27.202Z,61.30
2019-02-20T14:23:56.491Z,61.80
2019-02-20T14:26:25.794Z,61.20
2019-02-20T14:28:55.098Z,60.20
2019-02-20T14:31:24.384Z,59.60
2019-02-20T14:33:53.726Z,59.50
2019-02-20T14:36:23.117Z,60.70
2019-02-20T14:38:52.447Z,59.60
2019-02-20T14:41:21.773Z,61.90
2019-02-20T14:43:51.137Z,61.70
2019-02-20T14:46:20.422Z,58.80
2019-02-20T14:48:49.749Z,59.10
2019-02-20T14:51:19.059Z,59.00
2019-02-20T14:53:48.770Z,59.90
2019-02-20T14:56:18.090Z,58.80
2019-02-20T14:58:48.870Z,60.40
2019-02-20T15:01:18.242Z,60.30
2019-02-20T15:03:47.602Z,61.30
2019-02-20T15:06:16.916Z,60.70
2019-02-20T15:08:46.746Z,59.70
2019-02-20T15:11:16.064Z,61.60
2019-02-20T15:13:45.393Z,59.50
2019-02-20T15:16:14.701Z,59.80
2019-02-20T15:18:44.127Z,60.60
2019-02-20T15:21:13.402Z,59.50
2019-02-20T15:23:43.225Z,61.60
2019-02-20T15:26:12.682Z,60.00
2019-02-20T15:28:42.027Z,60.90
2019-02-20T15:31:11.346Z,60.90
2019-02-20T15:33:40.813Z,61.20
2019-02-20T15:36:10.139Z,60.90
2019-02-20T15:38:39.581Z,60.30
2019-02-20T15:41:08.934Z,60.30
2019-02-20T15:43:38.275Z,59.90
2019-02-20T15:46:07.649Z,61.20
2019-02-20T15:48:37.015Z,59.40
2019-02-20T15:51:06.398Z,58.50
2019-02-20T15:53:35.674Z,59.60
2019-02-20T15:56:04.998Z,59.60
2019-02-20T15:58:34.302Z,61.10
2019-02-20T16:01:05.680Z,60.00
2019-02-20T16:03:35.202Z,61.00
2019-02-20T16:06:04.621Z,59.90
2019-02-20T16:08:33.979Z,61.70
2019-02-20T16:11:03.718Z,60.00
2019-02-20T16:13:33.117Z,60.50
2019-02-20T16:16:02.570Z,59.60
2019-02-20T16:18:31.892Z,62.70
2019-02-20T16:21:01.228Z,61.70
2019-02-20T16:23:30.578Z,61.00
2019-02-20T16:26:02.125Z,59.90
2019-02-20T16:28:33.784Z,61.20
2019-02-20T16:31:02.475Z,61.00
2019-02-20T16:33:31.841Z,61.20
2019-02-20T16:36:01.147Z,61.60
2019-02-20T16:38:30.538Z,61.50
2019-02-20T16:41:00.347Z,62.30
2019-02-20T16:43:29.643Z,60.00
2019-02-20T16:45:58.929Z,61.10
2019-02-20T16:48:28.238Z,61.10
2019-02-20T16:50:57.591Z,61.50
2019-02-20T16:53:27.276Z,61.00
2019-02-20T16:55:56.921Z,62.30
2019-02-20T16:58:26.246Z,62.00
2019-02-20T17:00:55.551Z,61.80
2019-02-20T17:03:24.862Z,61.40
2019-02-20T17:05:54.144Z,61.70
2019-02-20T17:08:23.470Z,62.10
2019-02-20T17:10:52.780Z,62.00
2019-02-20T17:13:22.157Z,62.40
2019-02-20T17:15:51.581Z,62.80
2019-02-20T17:18:20.881Z,62.80
2019-02-20T17:20:50.371Z,62.60
2019-02-20T17:23:19.749Z,62.00
2019-02-20T17:25:49.130Z,62.90
2019-02-20T17:28:18.487Z,62.10
2019-02-20T17:30:47.840Z,63.10
2019-02-20T17:33:17.159Z,63.40
2019-02-20T17:35:46.500Z,62.40
2019-02-20T17:38:15.852Z,62.70
2019-02-20T17:40:45.201Z,62.80
2019-02-20T17:43:15.699Z,62.70
2019-02-20T17:45:45.042Z,63.30
2019-02-20T17:48:14.483Z,63.00
2019-02-20T17:50:43.878Z,63.20
2019-02-20T17:53:13.271Z,63.40
2019-02-20T17:55:42.838Z,63.50
2019-02-20T17:58:15.088Z,63.40
2019-02-20T18:00:43.511Z,63.50
2019-02-20T18:03:12.870Z,63.40
2019-02-20T18:05:42.225Z,63.60
2019-02-20T18:08:11.572Z,63.90
2019-02-20T18:10:41.015Z,63.20
2019-02-20T18:13:10.357Z,63.40
2019-02-20T18:15:40.357Z,63.20
2019-02-20T18:18:10.944Z,63.30
2019-02-20T18:20:40.327Z,63.40
2019-02-20T18:23:09.756Z,63.20
2019-02-20T18:25:39.055Z,63.50
2019-02-20T18:28:08.466Z,63.50
2019-02-20T18:30:37.845Z,64.20
2019-02-20T18:33:07.189Z,64.10
2019-02-20T18:35:36.546Z,64.10
2019-02-20T18:38:05.851Z,64.40
2019-02-20T18:40:35.332Z,63.90
2019-02-20T18:43:04.867Z,64.10
2019-02-20T18:45:34.199Z,64.10
2019-02-20T18:48:03.554Z,64.20
2019-02-20T18:50:32.971Z,64.40
2019-02-20T18:53:02.263Z,64.50
2019-02-20T18:55:31.589Z,64.90
2019-02-20T18:58:01.057Z,64.90
2019-02-20T19:00:30.434Z,65.40
2019-02-20T19:03:00.113Z,64.90
2019-02-20T19:05:29.616Z,64.80
2019-02-20T19:07:59.001Z,65.40
2019-02-20T19:10:32.619Z,65.60
2019-02-20T19:13:39.973Z,65.50
2019-02-20T19:16:45.276Z,65.80
2019-02-20T19:19:38.850Z,65.90
2019-02-20T19:22:55.151Z,65.40
2019-02-20T19:26:17.705Z,66.40
2019-02-20T19:29:16.580Z,65.80
2019-02-20T19:32:08.680Z,65.90
2019-02-20T19:35:18.928Z,66.20
2019-02-20T19:38:25.760Z,66.20
2019-02-20T19:41:24.074Z,67.10
2019-02-20T19:44:22.117Z,66.20
2019-02-20T19:47:27.631Z,66.40
2019-02-20T19:50:56.738Z,67.10
2019-02-20T19:54:04.655Z,67.90
2019-02-20T19:57:15.494Z,67.60
2019-02-20T20:00:17.168Z,66.70
2019-02-20T20:03:03.089Z,67.30
2019-02-20T20:05:56.468Z,67.80
2019-02-20T20:08:44.023Z,68.70
2019-02-20T20:12:06.593Z,68.20
2019-02-20T20:15:29.548Z,68.60
2019-02-20T20:18:33.338Z,68.80
2019-02-20T20:21:49.211Z,68.80
2019-02-20T20:24:55.886Z,69.00
2019-02-20T20:27:57.878Z,68.60
2019-02-20T20:31:17.509Z,69.80
2019-02-20T20:34:22.979Z,68.50
2019-02-20T20:37:38.540Z,69.90
2019-02-20T20:40:42.233Z,69.60
2019-02-20T20:44:00.730Z,69.30
2019-02-20T20:47:10.582Z,69.70
2019-02-20T20:50:12.390Z,68.70
2019-02-20T20:52:48.200Z,69.00
2019-02-20T20:56:00.986Z,69.20
2019-02-20T20:59:04.737Z,69.30
2019-02-20T21:02:13.564Z,69.20
2019-02-20T21:05:24.389Z,69.00
2019-02-20T21:08:20.638Z,68.40
2019-02-20T21:11:33.975Z,68.70
2019-02-20T21:14:49.828Z,69.00
2019-02-20T21:18:06.240Z,69.00
2019-02-20T21:21:32.352Z,69.30
2019-02-20T21:24:33.931Z,69.30
2019-02-20T21:27:42.427Z,69.50
2019-02-20T21:30:48.223Z,69.30
2019-02-20T21:33:54.458Z,70.00
2019-02-20T21:36:53.784Z,71.20
2019-02-20T21:40:10.068Z,72.20
2019-02-20T21:42:48.266Z,70.10
2019-02-20T21:45:51.911Z,69.80
2019-02-20T21:49:02.572Z,71.00
2019-02-20T21:52:18.524Z,72.30
2019-02-20T21:55:10.751Z,70.90
2019-02-20T21:58:04.207Z,69.80
2019-02-20T22:01:03.481Z,69.60
2019-02-20T22:04:07.135Z,70.00
2019-02-20T22:07:08.032Z,69.90
2019-02-20T22:10:09.176Z,69.80
2019-02-20T22:13:30.339Z,69.80
2019-02-20T22:16:56.387Z,69.70
2019-02-20T22:20:15.691Z,69.70
2019-02-20T22:23:09.647Z,70.00
2019-02-20T22:25:51.382Z,69.80
2019-02-20T22:28:55.169Z,70.00
2019-02-20T22:31:36.981Z,70.10
2019-02-20T22:34:41.647Z,70.00
2019-02-20T22:37:51.544Z,69.80
2019-02-20T22:40:51.331Z,69.80
2019-02-20T22:44:26.317Z,69.90
2019-02-20T22:47:06.555Z,70.20
2019-02-20T22:50:07.010Z,70.00
2019-02-20T22:52:55.219Z,70.20
2019-02-20T22:56:18.133Z,70.20
2019-02-20T22:59:25.309Z,70.20
2019-02-20T23:02:26.958Z,70.40
2019-02-20T23:05:32.967Z,70.50
2019-02-20T23:08:28.671Z,70.40
2019-02-20T23:11:41.472Z,70.70
2019-02-20T23:14:38.688Z,70.70
2019-02-20T23:17:07.994Z,70.60
2019-02-20T23:19:37.345Z,70.70
2019-02-20T23:22:06.699Z,71.60
2019-02-20T23:24:36.006Z,70.80
2019-02-20T23:27:05.328Z,70.50
2019-02-20T23:29:34.651Z,70.60
2019-02-20T23:32:05.092Z,70.60
2019-02-20T23:34:34.379Z,70.90
2019-02-20T23:37:03.714Z,70.80
2019-02-20T23:39:33.017Z,70.40
2019-02-20T23:42:02.353Z,70.60
2019-02-20T23:44:31.651Z,70.30
2019-02-20T23:47:00.994Z,71.00
2019-02-20T23:49:30.260Z,70.70
2019-02-20T23:51:59.597Z,70.80
2019-02-20T23:54:28.865Z,71.40
2019-02-20T23:56:58.195Z,70.90
2019-02-20T23:59:27.571Z,71.00
