createdAt,value
2023-05-21T00:01:57.126Z,1020.1
2023-05-21T00:11:56.641Z,1020.0
2023-05-21T00:22:00.859Z,1019.9
2023-05-21T00:31:56.440Z,1019.8
2023-05-21T00:41:56.998Z,1019.8
2023-05-21T00:51:57.295Z,1019.7
2023-05-21T01:01:56.626Z,1019.7
2023-05-21T01:11:56.510Z,1019.7
2023-05-21T01:21:56.941Z,1019.6
2023-05-21T01:31:56.663Z,1019.5
2023-05-21T01:41:56.992Z,1019.4
2023-05-21T01:51:57.728Z,1019.3
2023-05-21T02:01:56.560Z,1019.3
2023-05-21T02:11:56.715Z,1019.3
2023-05-21T02:21:56.603Z,1019.2
2023-05-21T02:31:56.620Z,1019.1
2023-05-21T02:41:57.047Z,1019.2
2023-05-21T02:51:56.974Z,1019.2
2023-05-21T03:01:56.496Z,1019.1
2023-05-21T03:11:56.445Z,1019.1
2023-05-21T03:21:56.360Z,1019.1
2023-05-21T03:31:57.454Z,1019.1
2023-05-21T03:41:56.961Z,1019.0
2023-05-21T03:51:56.545Z,1019.0
2023-05-21T04:01:56.498Z,1019.0
2023-05-21T04:11:56.711Z,1019.0
2023-05-21T04:21:56.422Z,1019.0
2023-05-21T04:31:56.445Z,1019.2
2023-05-21T04:41:56.509Z,1019.2
2023-05-21T04:51:57.525Z,1019.3
2023-05-21T05:01:56.473Z,1019.2
2023-05-21T05:11:56.694Z,1019.1
2023-05-21T05:21:56.539Z,1019.1
2023-05-21T05:31:57.043Z,1019.0
2023-05-21T05:41:56.586Z,1019.0
2023-05-21T05:51:56.521Z,1019.0
2023-05-21T06:01:56.480Z,1019.1
2023-05-21T06:11:56.549Z,1019.1
2023-05-21T06:21:56.560Z,1019.1
2023-05-21T06:31:56.568Z,1019.0
2023-05-21T06:41:56.532Z,1019.0
2023-05-21T06:51:56.485Z,1019.0
2023-05-21T07:01:56.547Z,1018.9
2023-05-21T07:11:56.916Z,1018.9
2023-05-21T07:21:56.618Z,1018.9
2023-05-21T07:31:57.156Z,1018.8
2023-05-21T07:41:56.494Z,1018.8
2023-05-21T07:51:57.279Z,1018.8
2023-05-21T08:01:56.552Z,1018.7
2023-05-21T08:11:56.590Z,1018.6
2023-05-21T08:21:57.022Z,1018.6
2023-05-21T08:31:56.590Z,1018.5
2023-05-21T08:41:56.628Z,1018.6
2023-05-21T08:51:56.819Z,1018.6
2023-05-21T09:01:56.666Z,1018.6
2023-05-21T09:11:56.613Z,1018.5
2023-05-21T09:21:56.486Z,1018.5
2023-05-21T09:31:57.295Z,1018.4
2023-05-21T09:41:56.530Z,1018.5
2023-05-21T09:51:56.989Z,1018.3
2023-05-21T10:01:56.917Z,1018.3
2023-05-21T10:11:57.179Z,1018.1
2023-05-21T10:21:56.620Z,1018.0
2023-05-21T10:31:56.553Z,1018.0
2023-05-21T10:41:59.028Z,1017.8
2023-05-21T10:51:56.551Z,1017.7
2023-05-21T11:01:56.556Z,1017.6
2023-05-21T11:11:56.878Z,1017.5
2023-05-21T11:21:56.526Z,1017.5
2023-05-21T11:31:56.495Z,1017.4
2023-05-21T11:41:56.564Z,1017.4
2023-05-21T11:51:56.542Z,1017.3
2023-05-21T12:01:56.774Z,1017.3
2023-05-21T12:11:57.114Z,1017.3
2023-05-21T12:21:56.536Z,1017.1
2023-05-21T12:31:56.675Z,1017.1
2023-05-21T12:41:56.829Z,1017.0
2023-05-21T12:51:56.667Z,1016.9
2023-05-21T13:01:56.721Z,1016.8
2023-05-21T13:11:56.807Z,1016.8
2023-05-21T13:21:56.503Z,1016.6
2023-05-21T13:31:57.230Z,1016.6
2023-05-21T13:41:56.642Z,1016.5
2023-05-21T13:51:57.509Z,1016.6
2023-05-21T14:01:56.721Z,1016.5
2023-05-21T14:11:56.592Z,1016.5
2023-05-21T14:21:56.549Z,1016.4
2023-05-21T14:31:56.584Z,1016.4
2023-05-21T14:41:56.746Z,1016.4
2023-05-21T14:51:56.919Z,1016.4
2023-05-21T15:01:56.837Z,1016.4
2023-05-21T15:11:56.567Z,1016.3
2023-05-21T15:21:56.647Z,1016.2
2023-05-21T15:31:56.558Z,1016.1
2023-05-21T15:41:56.575Z,1016.0
2023-05-21T15:51:56.630Z,1015.9
2023-05-21T16:01:56.636Z,1015.8
2023-05-21T16:11:56.675Z,1015.8
2023-05-21T16:21:56.600Z,1015.8
2023-05-21T16:31:57.412Z,1015.8
2023-05-21T16:41:56.604Z,1015.8
2023-05-21T16:51:56.684Z,1015.8
2023-05-21T17:01:56.804Z,1015.7
2023-05-21T17:11:57.043Z,1015.7
2023-05-21T17:21:56.760Z,1015.9
2023-05-21T17:31:56.827Z,1015.9
2023-05-21T17:41:56.565Z,1015.9
2023-05-21T17:51:56.706Z,1015.9
2023-05-21T18:01:56.622Z,1015.9
2023-05-21T18:11:58.266Z,1016.0
2023-05-21T18:21:56.936Z,1016.0
2023-05-21T18:31:56.618Z,1016.0
2023-05-21T18:51:56.568Z,1016.0
2023-05-21T19:01:56.673Z,1015.9
2023-05-21T19:11:56.726Z,1015.8
2023-05-21T19:21:56.909Z,1015.8
2023-05-21T19:31:56.585Z,1015.9
2023-05-21T19:41:56.595Z,1015.8
2023-05-21T19:51:56.761Z,1015.8
2023-05-21T20:01:56.617Z,1015.9
2023-05-21T20:11:56.537Z,1016.0
2023-05-21T20:21:56.719Z,1016.0
2023-05-21T20:31:56.570Z,1016.0
2023-05-21T20:41:56.749Z,1015.9
2023-05-21T20:51:56.763Z,1015.8
2023-05-21T21:01:57.449Z,1015.8
2023-05-21T21:11:57.869Z,1015.7
2023-05-21T21:21:56.793Z,1015.7
2023-05-21T21:31:56.702Z,1015.7
2023-05-21T21:41:56.654Z,1015.8
2023-05-21T21:51:57.337Z,1016.0
2023-05-21T22:01:56.682Z,1016.1
2023-05-21T22:11:56.773Z,1016.4
2023-05-21T22:21:56.603Z,1016.3
2023-05-21T22:31:56.803Z,1016.2
2023-05-21T22:41:56.738Z,1016.0
2023-05-21T22:51:56.765Z,1015.9
2023-05-21T23:02:01.859Z,1016.1
2023-05-21T23:11:57.320Z,1016.2
2023-05-21T23:21:57.477Z,1016.2
2023-05-21T23:31:57.547Z,1016.1
2023-05-21T23:41:57.876Z,1016.1
2023-05-21T23:51:57.514Z,1015.9
