createdAt,value
2019-01-03T00:00:13.782Z,1.16
2019-01-03T00:01:13.786Z,1.19
2019-01-03T00:02:13.779Z,1.22
2019-01-03T00:03:13.760Z,1.23
2019-01-03T00:04:13.752Z,1.26
2019-01-03T00:05:13.745Z,1.31
2019-01-03T00:06:13.736Z,1.37
2019-01-03T00:07:13.730Z,1.38
2019-01-03T00:08:13.732Z,1.32
2019-01-03T00:09:13.721Z,1.55
2019-01-03T00:10:13.720Z,1.59
2019-01-03T00:11:13.704Z,1.62
2019-01-03T00:12:13.697Z,1.56
2019-01-03T00:13:13.691Z,1.48
2019-01-03T00:14:13.702Z,1.42
2019-01-03T00:15:13.691Z,1.48
2019-01-03T00:16:13.680Z,1.52
2019-01-03T00:17:13.670Z,1.44
2019-01-03T00:18:13.673Z,1.45
2019-01-03T00:19:13.658Z,1.49
2019-01-03T00:20:13.661Z,1.52
2019-01-03T00:21:13.647Z,1.59
2019-01-03T00:22:13.637Z,1.55
2019-01-03T00:23:13.632Z,1.62
2019-01-03T00:24:13.627Z,1.55
2019-01-03T00:25:13.616Z,1.63
2019-01-03T00:26:13.610Z,1.56
2019-01-03T00:27:13.603Z,1.59
2019-01-03T00:28:13.609Z,1.52
2019-01-03T00:29:13.589Z,1.66
2019-01-03T00:30:13.583Z,1.59
2019-01-03T00:31:13.583Z,1.63
2019-01-03T00:32:13.577Z,1.56
2019-01-03T00:33:13.574Z,1.63
2019-01-03T00:34:13.581Z,1.56
2019-01-03T00:35:13.553Z,1.59
2019-01-03T00:36:13.545Z,1.55
2019-01-03T00:37:13.533Z,1.59
2019-01-03T00:38:13.540Z,1.50
2019-01-03T00:39:13.536Z,1.66
2019-01-03T00:40:13.531Z,1.50
2019-01-03T00:41:13.512Z,1.49
2019-01-03T00:42:13.518Z,1.50
2019-01-03T00:43:13.496Z,1.49
2019-01-03T00:44:13.497Z,1.62
2019-01-03T00:45:13.503Z,1.56
2019-01-03T00:46:13.480Z,1.66
2019-01-03T00:47:13.474Z,1.66
2019-01-03T00:48:13.469Z,1.67
2019-01-03T00:49:13.673Z,1.66
2019-01-03T00:50:13.465Z,1.63
2019-01-03T00:51:13.443Z,1.68
2019-01-03T00:52:13.449Z,1.70
2019-01-03T00:53:13.449Z,1.63
2019-01-03T00:54:13.439Z,1.67
2019-01-03T00:55:13.418Z,1.70
2019-01-03T00:56:13.431Z,1.67
2019-01-03T00:57:13.425Z,1.68
2019-01-03T00:58:13.412Z,1.67
2019-01-03T00:59:13.396Z,1.67
2019-01-03T01:00:13.381Z,1.76
2019-01-03T01:01:13.599Z,1.63
2019-01-03T01:02:13.374Z,1.60
2019-01-03T01:03:13.363Z,1.58
2019-01-03T01:04:13.370Z,1.62
2019-01-03T01:05:13.355Z,1.50
2019-01-03T01:06:13.378Z,1.53
2019-01-03T01:07:13.350Z,1.48
2019-01-03T01:08:13.345Z,1.49
2019-01-03T01:09:13.341Z,1.55
2019-01-03T01:10:13.337Z,1.50
2019-01-03T01:11:13.335Z,1.63
2019-01-03T01:12:13.338Z,1.66
2019-01-03T01:13:13.319Z,1.59
2019-01-03T01:14:13.296Z,1.59
2019-01-03T01:15:13.300Z,1.63
2019-01-03T01:16:13.284Z,1.66
2019-01-03T01:17:13.276Z,1.66
2019-01-03T01:18:13.284Z,1.66
2019-01-03T01:19:13.273Z,1.60
2019-01-03T01:20:13.272Z,1.70
2019-01-03T01:21:13.261Z,1.74
2019-01-03T01:22:13.449Z,1.70
2019-01-03T01:23:13.238Z,1.74
2019-01-03T01:24:13.436Z,1.67
2019-01-03T01:25:13.225Z,1.71
2019-01-03T01:26:13.222Z,1.80
2019-01-03T01:27:13.224Z,1.80
2019-01-03T01:28:13.210Z,1.84
2019-01-03T01:29:13.215Z,1.78
2019-01-03T01:30:13.396Z,1.87
2019-01-03T01:31:13.215Z,1.81
2019-01-03T01:32:13.193Z,1.87
2019-01-03T01:33:13.177Z,1.78
2019-01-03T01:34:13.169Z,1.84
2019-01-03T01:35:13.177Z,1.92
2019-01-03T01:36:13.156Z,1.91
2019-01-03T01:37:13.158Z,1.87
2019-01-03T01:38:13.154Z,1.94
2019-01-03T01:39:13.133Z,1.84
2019-01-03T01:40:13.149Z,1.91
2019-01-03T01:41:13.122Z,1.87
2019-01-03T01:42:13.123Z,1.77
2019-01-03T01:43:13.114Z,1.80
2019-01-03T01:44:13.106Z,1.85
2019-01-03T01:45:13.095Z,1.74
2019-01-03T01:46:13.096Z,1.76
2019-01-03T01:47:13.090Z,1.80
2019-01-03T01:48:13.080Z,1.78
2019-01-03T01:49:13.095Z,1.80
2019-01-03T01:50:13.076Z,1.78
2019-01-03T01:51:13.060Z,1.80
2019-01-03T01:52:13.057Z,1.78
2019-01-03T01:53:13.068Z,1.87
2019-01-03T01:54:13.037Z,1.80
2019-01-03T01:55:13.036Z,1.88
2019-01-03T01:56:13.027Z,1.92
2019-01-03T01:57:13.034Z,1.95
2019-01-03T01:58:13.227Z,1.91
2019-01-03T01:59:13.008Z,1.99
2019-01-03T02:00:13.010Z,2.00
2019-01-03T02:01:13.004Z,2.04
2019-01-03T02:02:12.993Z,2.02
2019-01-03T02:03:12.978Z,2.04
2019-01-03T02:04:12.990Z,2.00
2019-01-03T02:05:12.971Z,1.94
2019-01-03T02:06:12.973Z,2.02
2019-01-03T02:07:12.968Z,2.15
2019-01-03T02:08:12.951Z,2.08
2019-01-03T02:09:12.947Z,2.00
2019-01-03T02:10:12.946Z,2.00
2019-01-03T02:11:12.955Z,1.99
2019-01-03T02:12:12.938Z,1.99
2019-01-03T02:13:12.916Z,2.06
2019-01-03T02:14:12.925Z,2.06
2019-01-03T02:15:12.923Z,1.94
2019-01-03T02:16:12.925Z,1.99
2019-01-03T02:17:12.899Z,1.97
2019-01-03T02:18:12.888Z,1.97
2019-01-03T02:19:12.878Z,2.04
2019-01-03T02:20:13.082Z,2.00
2019-01-03T02:21:12.878Z,2.14
2019-01-03T02:22:12.861Z,2.15
2019-01-03T02:23:12.863Z,2.11
2019-01-03T02:24:12.866Z,2.13
2019-01-03T02:25:12.841Z,2.20
2019-01-03T02:26:12.863Z,2.14
2019-01-03T02:27:12.843Z,2.06
2019-01-03T02:28:12.826Z,2.13
2019-01-03T02:29:12.815Z,2.10
2019-01-03T02:30:12.812Z,2.06
2019-01-03T02:31:12.807Z,2.08
2019-01-03T02:32:12.805Z,2.04
2019-01-03T02:33:12.804Z,2.04
2019-01-03T02:34:12.790Z,2.00
2019-01-03T02:35:12.792Z,2.00
2019-01-03T02:36:12.785Z,2.10
2019-01-03T02:37:12.984Z,1.99
2019-01-03T02:38:12.758Z,2.00
2019-01-03T02:39:12.753Z,2.00
2019-01-03T02:40:12.758Z,2.11
2019-01-03T02:41:12.792Z,2.02
2019-01-03T02:42:12.745Z,1.95
2019-01-03T02:43:12.742Z,2.00
2019-01-03T02:44:12.723Z,1.99
2019-01-03T02:45:12.945Z,2.00
2019-01-03T02:46:12.710Z,1.95
2019-01-03T02:47:12.722Z,2.02
2019-01-03T02:48:12.711Z,2.04
2019-01-03T02:49:12.698Z,2.06
2019-01-03T02:50:12.681Z,1.97
2019-01-03T02:51:12.877Z,2.20
2019-01-03T02:52:12.698Z,2.08
2019-01-03T02:53:12.676Z,2.14
2019-01-03T02:54:12.673Z,2.15
2019-01-03T02:55:12.653Z,2.18
2019-01-03T02:56:12.652Z,2.11
2019-01-03T02:57:12.653Z,2.11
2019-01-03T02:58:12.629Z,2.11
2019-01-03T02:59:12.647Z,2.07
2019-01-03T03:00:12.618Z,2.10
2019-01-03T03:01:12.627Z,2.14
2019-01-03T03:02:12.615Z,2.13
2019-01-03T03:03:12.618Z,2.10
2019-01-03T03:04:12.601Z,2.14
2019-01-03T03:05:12.600Z,2.11
2019-01-03T03:06:12.582Z,2.04
2019-01-03T03:07:12.587Z,2.00
2019-01-03T03:08:12.570Z,2.02
2019-01-03T03:09:12.577Z,2.00
2019-01-03T03:10:12.570Z,2.02
2019-01-03T03:11:12.558Z,1.92
2019-01-03T03:12:12.549Z,1.95
2019-01-03T03:13:12.549Z,1.91
2019-01-03T03:14:12.540Z,1.91
2019-01-03T03:15:12.533Z,1.94
2019-01-03T03:16:12.530Z,1.94
2019-01-03T03:17:12.508Z,1.91
2019-01-03T03:18:12.508Z,1.85
2019-01-03T03:19:12.537Z,1.85
2019-01-03T03:20:12.498Z,1.92
2019-01-03T03:21:12.494Z,1.89
2019-01-03T03:22:12.476Z,1.88
2019-01-03T03:23:12.488Z,1.87
2019-01-03T03:24:12.466Z,1.95
2019-01-03T03:25:12.459Z,1.94
2019-01-03T03:26:12.463Z,1.89
2019-01-03T03:27:12.457Z,2.06
2019-01-03T03:28:12.454Z,1.97
2019-01-03T03:29:12.434Z,2.00
2019-01-03T03:30:12.428Z,2.07
2019-01-03T03:31:12.421Z,2.06
2019-01-03T03:32:12.412Z,1.94
2019-01-03T03:33:12.409Z,1.99
2019-01-03T03:34:12.401Z,2.04
2019-01-03T03:35:12.404Z,2.06
2019-01-03T03:36:12.404Z,2.07
2019-01-03T03:37:12.383Z,2.11
2019-01-03T03:38:12.390Z,2.15
2019-01-03T03:39:12.391Z,2.14
2019-01-03T03:40:12.375Z,2.20
2019-01-03T03:41:12.374Z,2.17
2019-01-03T03:42:12.371Z,2.20
2019-01-03T03:43:12.345Z,2.20
2019-01-03T03:44:12.344Z,2.13
2019-01-03T03:45:12.338Z,2.13
2019-01-03T03:46:12.342Z,2.13
2019-01-03T03:47:12.369Z,2.17
2019-01-03T03:48:12.334Z,2.17
2019-01-03T03:49:12.308Z,2.10
2019-01-03T03:50:12.304Z,2.15
2019-01-03T03:51:12.309Z,2.11
2019-01-03T03:52:12.303Z,2.08
2019-01-03T03:53:12.290Z,1.99
2019-01-03T03:54:12.288Z,2.06
2019-01-03T03:55:12.272Z,2.04
2019-01-03T03:56:12.264Z,2.07
2019-01-03T03:57:12.257Z,1.99
2019-01-03T03:58:12.249Z,1.94
2019-01-03T03:59:12.246Z,1.87
2019-01-03T04:00:12.244Z,1.95
2019-01-03T04:01:12.234Z,1.97
2019-01-03T04:02:12.228Z,1.94
2019-01-03T04:03:12.224Z,1.89
2019-01-03T04:04:12.214Z,1.92
2019-01-03T04:05:12.216Z,1.99
2019-01-03T04:06:12.198Z,1.97
2019-01-03T04:07:12.198Z,1.99
2019-01-03T04:08:12.189Z,2.17
2019-01-03T04:09:12.200Z,2.17
2019-01-03T04:10:12.232Z,2.10
2019-01-03T04:11:12.172Z,2.13
2019-01-03T04:12:12.168Z,2.14
2019-01-03T04:13:12.170Z,2.24
2019-01-03T04:14:12.154Z,2.15
2019-01-03T04:15:12.146Z,2.14
2019-01-03T04:16:12.136Z,2.17
2019-01-03T04:17:12.147Z,2.15
2019-01-03T04:18:12.141Z,2.18
2019-01-03T04:19:12.134Z,2.20
2019-01-03T04:20:12.345Z,2.15
2019-01-03T04:21:12.319Z,2.20
2019-01-03T04:22:12.104Z,2.24
2019-01-03T04:23:12.101Z,2.24
2019-01-03T04:24:12.104Z,2.18
2019-01-03T04:25:12.085Z,2.20
2019-01-03T04:26:12.076Z,2.18
2019-01-03T04:27:12.071Z,2.15
2019-01-03T04:28:12.062Z,2.15
2019-01-03T04:29:12.073Z,2.20
2019-01-03T04:30:12.049Z,2.18
2019-01-03T04:31:12.059Z,2.17
2019-01-03T04:32:12.050Z,2.31
2019-01-03T04:33:12.029Z,2.28
2019-01-03T04:34:12.027Z,2.28
2019-01-03T04:35:12.041Z,2.22
2019-01-03T04:36:12.027Z,2.24
2019-01-03T04:37:12.043Z,2.22
2019-01-03T04:38:12.018Z,2.25
2019-01-03T04:39:11.996Z,2.18
2019-01-03T04:40:11.992Z,2.15
2019-01-03T04:41:11.999Z,2.15
2019-01-03T04:42:12.021Z,2.18
2019-01-03T04:43:11.987Z,2.18
2019-01-03T04:44:11.984Z,2.17
2019-01-03T04:45:11.958Z,2.25
2019-01-03T04:46:11.956Z,2.18
2019-01-03T04:47:11.944Z,2.18
2019-01-03T04:48:11.944Z,2.18
2019-01-03T04:49:12.157Z,2.24
2019-01-03T04:50:11.924Z,2.17
2019-01-03T04:51:11.920Z,2.17
2019-01-03T04:52:11.937Z,2.25
2019-01-03T04:53:11.927Z,2.13
2019-01-03T04:54:11.920Z,2.10
2019-01-03T04:55:11.905Z,2.17
2019-01-03T04:56:11.890Z,2.20
2019-01-03T04:57:11.892Z,2.17
2019-01-03T04:58:11.883Z,2.20
2019-01-03T04:59:12.085Z,2.18
2019-01-03T05:00:11.862Z,2.15
2019-01-03T05:01:11.862Z,2.26
2019-01-03T05:02:11.862Z,2.31
2019-01-03T05:03:11.858Z,2.35
2019-01-03T05:04:11.850Z,2.32
2019-01-03T05:05:11.839Z,2.36
2019-01-03T05:06:11.882Z,2.33
2019-01-03T05:07:11.826Z,2.33
2019-01-03T05:08:11.815Z,2.39
2019-01-03T05:09:11.811Z,2.36
2019-01-03T05:10:11.801Z,2.51
2019-01-03T05:11:11.796Z,2.44
2019-01-03T05:12:11.791Z,2.46
2019-01-03T05:13:11.805Z,2.47
2019-01-03T05:14:11.785Z,2.51
2019-01-03T05:15:11.775Z,2.44
2019-01-03T05:16:11.773Z,2.50
2019-01-03T05:17:11.792Z,2.44
2019-01-03T05:18:11.760Z,2.47
2019-01-03T05:19:11.751Z,2.47
2019-01-03T05:20:11.746Z,2.46
2019-01-03T05:21:11.751Z,2.46
2019-01-03T05:22:11.746Z,2.33
2019-01-03T05:23:11.762Z,2.36
2019-01-03T05:24:11.737Z,2.39
2019-01-03T05:25:11.734Z,2.33
2019-01-03T05:26:11.703Z,2.29
2019-01-03T05:27:11.713Z,2.33
2019-01-03T05:28:11.714Z,2.32
2019-01-03T05:29:11.711Z,2.29
2019-01-03T05:30:18.005Z,2.35
2019-01-03T05:31:11.677Z,2.26
2019-01-03T05:32:11.681Z,2.31
2019-01-03T05:33:11.676Z,2.35
2019-01-03T05:34:11.668Z,2.29
2019-01-03T05:35:11.653Z,2.29
2019-01-03T05:36:11.662Z,2.25
2019-01-03T05:37:11.644Z,2.28
2019-01-03T05:38:11.649Z,2.32
2019-01-03T05:39:11.632Z,2.25
2019-01-03T05:40:11.621Z,2.22
2019-01-03T05:41:11.629Z,2.28
2019-01-03T05:42:11.625Z,2.25
2019-01-03T05:43:11.603Z,2.20
2019-01-03T05:44:11.604Z,2.24
2019-01-03T05:45:11.587Z,2.26
2019-01-03T05:46:11.594Z,2.28
2019-01-03T05:47:11.618Z,2.28
2019-01-03T05:48:11.592Z,2.17
2019-01-03T05:49:11.566Z,2.20
2019-01-03T05:50:11.569Z,2.20
2019-01-03T05:51:11.552Z,2.25
2019-01-03T05:52:11.549Z,2.20
2019-01-03T05:53:11.548Z,2.20
2019-01-03T05:54:11.545Z,2.15
2019-01-03T05:55:11.529Z,2.13
2019-01-03T05:56:11.518Z,2.17
2019-01-03T05:57:11.512Z,2.14
2019-01-03T05:58:11.506Z,2.20
2019-01-03T05:59:11.506Z,2.20
2019-01-03T06:00:11.509Z,2.18
2019-01-03T06:01:11.491Z,2.08
2019-01-03T06:02:11.488Z,2.14
2019-01-03T06:03:11.484Z,2.14
2019-01-03T06:04:11.479Z,2.18
2019-01-03T06:05:11.485Z,2.22
2019-01-03T06:06:11.470Z,2.20
2019-01-03T06:07:11.457Z,2.20
2019-01-03T06:08:11.463Z,2.18
2019-01-03T06:09:11.445Z,2.17
2019-01-03T06:10:11.432Z,2.20
2019-01-03T06:11:11.428Z,2.20
2019-01-03T06:12:11.422Z,2.18
2019-01-03T06:13:11.415Z,2.13
2019-01-03T06:14:11.413Z,2.20
2019-01-03T06:15:11.406Z,2.20
2019-01-03T06:16:11.418Z,2.15
2019-01-03T06:17:11.388Z,2.17
2019-01-03T06:18:11.392Z,2.15
2019-01-03T06:19:11.384Z,2.14
2019-01-03T06:20:11.396Z,2.20
2019-01-03T06:21:11.369Z,2.17
2019-01-03T06:22:11.363Z,2.18
2019-01-03T06:23:11.369Z,2.22
2019-01-03T06:24:11.349Z,2.22
2019-01-03T06:25:11.358Z,2.20
2019-01-03T06:26:11.343Z,2.25
2019-01-03T06:27:11.349Z,2.20
2019-01-03T06:28:11.331Z,2.18
2019-01-03T06:29:11.331Z,2.15
2019-01-03T06:30:11.325Z,2.08
2019-01-03T06:31:11.314Z,2.15
2019-01-03T06:32:11.302Z,2.28
2019-01-03T06:33:11.295Z,2.25
2019-01-03T06:34:11.298Z,2.29
2019-01-03T06:35:11.284Z,2.29
2019-01-03T06:36:11.279Z,2.32
2019-01-03T06:37:11.274Z,2.28
2019-01-03T06:38:11.262Z,2.35
2019-01-03T06:39:11.256Z,2.28
2019-01-03T06:40:11.256Z,2.33
2019-01-03T06:41:11.246Z,2.38
2019-01-03T06:42:11.249Z,2.35
2019-01-03T06:43:11.253Z,2.38
2019-01-03T06:44:11.234Z,2.38
2019-01-03T06:45:11.236Z,2.42
2019-01-03T06:46:11.217Z,2.39
2019-01-03T06:47:11.208Z,2.35
2019-01-03T06:48:11.221Z,2.33
2019-01-03T06:49:11.223Z,2.38
2019-01-03T06:50:11.193Z,2.38
2019-01-03T06:51:11.194Z,2.38
2019-01-03T06:52:11.178Z,2.36
2019-01-03T06:53:11.190Z,2.47
2019-01-03T06:54:11.174Z,2.46
2019-01-03T06:55:11.195Z,2.60
2019-01-03T06:56:11.163Z,2.60
2019-01-03T06:57:11.155Z,2.67
2019-01-03T06:58:11.167Z,2.60
2019-01-03T06:59:11.155Z,2.65
2019-01-03T07:00:11.161Z,2.64
2019-01-03T07:01:11.135Z,2.62
2019-01-03T07:02:11.132Z,2.64
2019-01-03T07:03:11.121Z,2.57
2019-01-03T07:04:11.121Z,2.65
2019-01-03T07:05:11.112Z,2.64
2019-01-03T07:06:11.107Z,2.68
2019-01-03T07:07:11.101Z,2.56
2019-01-03T07:08:11.089Z,2.54
2019-01-03T07:09:12.037Z,2.56
2019-01-03T07:10:11.074Z,2.56
2019-01-03T07:11:11.066Z,2.67
2019-01-03T07:12:11.067Z,2.68
2019-01-03T07:13:11.056Z,2.62
2019-01-03T07:14:11.062Z,2.65
2019-01-03T07:15:11.055Z,2.57
2019-01-03T07:16:11.053Z,2.62
2019-01-03T07:17:11.047Z,2.62
2019-01-03T07:18:11.041Z,2.56
2019-01-03T07:19:11.049Z,2.57
2019-01-03T07:20:11.031Z,2.62
2019-01-03T07:21:11.009Z,2.64
2019-01-03T07:22:11.008Z,2.65
2019-01-03T07:23:11.016Z,2.56
2019-01-03T07:24:11.000Z,2.61
2019-01-03T07:25:11.002Z,2.67
2019-01-03T07:26:10.979Z,2.67
2019-01-03T07:27:10.969Z,2.61
2019-01-03T07:28:10.998Z,2.65
2019-01-03T07:29:11.173Z,2.61
2019-01-03T07:30:10.960Z,2.68
2019-01-03T07:31:11.177Z,2.60
2019-01-03T07:32:10.960Z,2.67
2019-01-03T07:33:10.939Z,2.64
2019-01-03T07:34:10.933Z,2.65
2019-01-03T07:35:10.939Z,2.68
2019-01-03T07:36:10.932Z,2.57
2019-01-03T07:37:10.927Z,2.54
2019-01-03T07:38:10.921Z,2.65
2019-01-03T07:39:10.924Z,2.67
2019-01-03T07:40:10.915Z,2.60
2019-01-03T07:41:10.918Z,2.65
2019-01-03T07:42:10.917Z,2.72
2019-01-03T07:43:10.883Z,2.87
2019-01-03T07:44:10.890Z,2.83
2019-01-03T07:45:10.893Z,2.80
2019-01-03T07:46:10.862Z,2.93
2019-01-03T07:47:10.879Z,2.95
2019-01-03T07:48:10.850Z,3.01
2019-01-03T07:49:10.849Z,3.28
2019-01-03T07:50:10.844Z,3.36
2019-01-03T07:51:10.852Z,3.47
2019-01-03T07:52:11.048Z,3.55
2019-01-03T07:53:10.823Z,3.60
2019-01-03T07:54:10.814Z,3.55
2019-01-03T07:55:10.810Z,3.68
2019-01-03T07:56:10.802Z,3.68
2019-01-03T07:57:10.822Z,3.66
2019-01-03T07:58:10.793Z,3.65
2019-01-03T07:59:10.796Z,3.74
2019-01-03T08:00:10.802Z,3.69
2019-01-03T08:01:10.796Z,3.83
2019-01-03T08:02:10.790Z,3.80
2019-01-03T08:03:10.763Z,3.78
2019-01-03T08:04:10.760Z,3.86
2019-01-03T08:05:10.764Z,3.81
2019-01-03T08:06:10.754Z,3.84
2019-01-03T08:07:10.741Z,3.91
2019-01-03T08:08:10.765Z,3.88
2019-01-03T08:09:10.723Z,3.84
2019-01-03T08:10:10.717Z,3.95
2019-01-03T08:11:10.714Z,4.01
2019-01-03T08:12:10.725Z,3.91
2019-01-03T08:13:10.731Z,4.06
2019-01-03T08:14:10.696Z,3.95
2019-01-03T08:15:10.690Z,3.96
2019-01-03T08:16:10.680Z,3.88
2019-01-03T08:17:10.677Z,4.04
2019-01-03T08:18:10.667Z,3.98
2019-01-03T08:19:10.679Z,4.05
2019-01-03T08:20:10.653Z,3.99
2019-01-03T08:21:10.668Z,4.10
2019-01-03T08:22:10.658Z,4.10
2019-01-03T08:23:10.682Z,4.13
2019-01-03T08:24:10.641Z,4.08
2019-01-03T08:25:10.635Z,4.14
2019-01-03T08:26:10.624Z,4.17
2019-01-03T08:27:10.614Z,4.20
2019-01-03T08:28:10.607Z,4.14
2019-01-03T08:29:10.821Z,4.13
2019-01-03T08:30:10.594Z,4.24
2019-01-03T08:31:10.599Z,4.20
2019-01-03T08:32:10.787Z,4.20
2019-01-03T08:33:10.783Z,4.20
2019-01-03T08:34:10.573Z,4.24
2019-01-03T08:35:10.562Z,4.23
2019-01-03T08:36:10.764Z,4.24
2019-01-03T08:37:10.560Z,4.19
2019-01-03T08:38:10.550Z,4.22
2019-01-03T08:39:10.543Z,4.24
2019-01-03T08:40:10.536Z,4.31
2019-01-03T08:41:10.530Z,4.31
2019-01-03T08:42:10.525Z,4.32
2019-01-03T08:43:10.516Z,4.28
2019-01-03T08:44:10.522Z,4.26
2019-01-03T08:45:10.508Z,4.30
2019-01-03T08:46:10.501Z,4.40
2019-01-03T08:47:10.492Z,4.41
2019-01-03T08:48:10.485Z,4.37
2019-01-03T08:49:10.494Z,4.38
2019-01-03T08:50:10.474Z,4.40
2019-01-03T08:51:10.472Z,4.38
2019-01-03T08:52:10.466Z,4.41
2019-01-03T08:53:10.458Z,4.44
2019-01-03T08:54:10.458Z,4.49
2019-01-03T08:55:10.445Z,4.44
2019-01-03T08:56:10.441Z,4.42
2019-01-03T08:57:10.429Z,4.44
2019-01-03T08:58:10.630Z,4.50
2019-01-03T08:59:10.690Z,4.45
2019-01-03T09:00:10.429Z,4.44
2019-01-03T09:01:10.637Z,4.48
2019-01-03T09:02:10.397Z,4.48
2019-01-03T09:03:10.402Z,4.42
2019-01-03T09:04:10.397Z,4.44
2019-01-03T09:05:10.389Z,4.49
2019-01-03T09:06:10.590Z,4.45
2019-01-03T09:07:10.370Z,4.52
2019-01-03T09:08:10.372Z,4.52
2019-01-03T09:09:10.361Z,4.55
2019-01-03T09:10:10.555Z,4.58
2019-01-03T09:11:10.351Z,4.58
2019-01-03T09:12:10.349Z,4.60
2019-01-03T09:13:10.547Z,4.62
2019-01-03T09:14:10.545Z,4.66
2019-01-03T09:15:10.334Z,4.59
2019-01-03T09:16:10.325Z,4.59
2019-01-03T09:17:10.519Z,4.63
2019-01-03T09:18:10.359Z,4.71
2019-01-03T09:19:10.306Z,4.70
2019-01-03T09:20:10.311Z,4.67
2019-01-03T09:21:10.294Z,4.77
2019-01-03T09:22:10.280Z,4.71
2019-01-03T09:23:10.292Z,4.73
2019-01-03T09:24:10.288Z,4.73
2019-01-03T09:25:10.278Z,4.71
2019-01-03T09:26:10.279Z,4.74
2019-01-03T09:27:12.465Z,4.77
2019-01-03T09:28:10.257Z,4.82
2019-01-03T09:29:10.242Z,4.87
2019-01-03T09:30:10.259Z,4.73
2019-01-03T09:31:10.246Z,4.86
2019-01-03T09:32:10.232Z,4.86
2019-01-03T09:33:10.221Z,4.86
2019-01-03T09:34:10.210Z,4.90
2019-01-03T09:35:10.210Z,4.90
2019-01-03T09:36:10.210Z,4.82
2019-01-03T09:37:10.194Z,4.86
2019-01-03T09:38:10.198Z,4.92
2019-01-03T09:39:10.178Z,4.87
2019-01-03T09:40:10.183Z,4.86
2019-01-03T09:41:10.177Z,4.92
2019-01-03T09:42:10.170Z,4.90
2019-01-03T09:43:10.161Z,4.92
2019-01-03T09:44:10.147Z,4.89
2019-01-03T09:45:10.143Z,4.94
2019-01-03T09:46:10.135Z,4.90
2019-01-03T09:47:10.150Z,4.90
2019-01-03T09:48:10.124Z,4.92
2019-01-03T09:49:10.134Z,4.87
2019-01-03T09:50:10.122Z,4.89
2019-01-03T09:51:10.108Z,4.89
2019-01-03T09:52:10.111Z,4.93
2019-01-03T09:53:10.101Z,4.92
2019-01-03T09:54:10.091Z,4.93
2019-01-03T09:55:10.086Z,4.90
2019-01-03T09:56:10.483Z,4.93
2019-01-03T09:57:10.065Z,4.99
2019-01-03T09:58:10.075Z,4.96
2019-01-03T09:59:10.057Z,4.89
2019-01-03T10:00:10.052Z,5.00
2019-01-03T10:01:10.053Z,5.00
2019-01-03T10:02:10.265Z,4.97
2019-01-03T10:03:10.029Z,4.99
2019-01-03T10:04:10.084Z,4.96
2019-01-03T10:05:10.032Z,5.00
2019-01-03T10:06:10.031Z,4.99
2019-01-03T10:07:10.012Z,5.05
2019-01-03T10:08:10.008Z,5.05
2019-01-03T10:09:10.027Z,5.04
2019-01-03T10:10:10.001Z,4.99
2019-01-03T10:11:09.981Z,5.07
2019-01-03T10:12:09.979Z,5.12
2019-01-03T10:13:09.982Z,5.14
2019-01-03T10:14:10.091Z,5.26
2019-01-03T10:15:09.976Z,5.18
2019-01-03T10:16:09.974Z,5.23
2019-01-03T10:17:09.953Z,5.25
2019-01-03T10:18:09.941Z,5.29
2019-01-03T10:19:09.948Z,5.26
2019-01-03T10:20:09.928Z,5.15
2019-01-03T10:21:09.951Z,5.25
2019-01-03T10:22:09.931Z,5.32
2019-01-03T10:23:09.923Z,5.32
2019-01-03T10:24:09.906Z,5.30
2019-01-03T10:25:09.934Z,5.26
2019-01-03T10:26:09.972Z,5.33
2019-01-03T10:27:09.905Z,5.35
2019-01-03T10:28:09.891Z,5.36
2019-01-03T10:29:09.878Z,5.30
2019-01-03T10:30:09.868Z,5.35
2019-01-03T10:31:11.306Z,5.32
2019-01-03T10:32:10.073Z,5.29
2019-01-03T10:33:09.864Z,5.29
2019-01-03T10:34:09.867Z,5.35
2019-01-03T10:35:09.850Z,5.39
2019-01-03T10:36:09.855Z,5.30
2019-01-03T10:37:09.834Z,5.35
2019-01-03T10:38:09.836Z,5.30
2019-01-03T10:39:09.823Z,5.32
2019-01-03T10:40:09.818Z,5.41
2019-01-03T10:41:09.816Z,5.35
2019-01-03T10:42:09.810Z,5.33
2019-01-03T10:43:09.806Z,5.32
2019-01-03T10:44:09.797Z,5.32
2019-01-03T10:45:09.792Z,5.33
2019-01-03T10:46:09.770Z,5.33
2019-01-03T10:47:09.794Z,5.36
2019-01-03T10:48:09.766Z,5.53
2019-01-03T10:49:09.752Z,5.46
2019-01-03T10:50:09.751Z,5.38
2019-01-03T10:51:09.755Z,5.53
2019-01-03T10:52:09.744Z,5.47
2019-01-03T10:53:10.483Z,5.46
2019-01-03T10:54:09.727Z,5.46
2019-01-03T10:55:09.719Z,5.46
2019-01-03T10:56:09.708Z,5.47
2019-01-03T10:57:09.720Z,5.44
2019-01-03T10:58:09.711Z,5.46
2019-01-03T10:59:09.692Z,5.43
2019-01-03T11:00:09.693Z,5.46
2019-01-03T11:01:09.677Z,5.48
2019-01-03T11:02:09.680Z,5.44
2019-01-03T11:03:09.683Z,5.36
2019-01-03T11:04:09.675Z,5.47
2019-01-03T11:05:09.672Z,5.29
2019-01-03T11:06:09.663Z,5.46
2019-01-03T11:07:09.640Z,5.39
2019-01-03T11:08:09.644Z,5.35
2019-01-03T11:09:09.643Z,5.46
2019-01-03T11:10:09.643Z,5.43
2019-01-03T11:11:09.626Z,5.48
2019-01-03T11:12:09.832Z,5.44
2019-01-03T11:13:09.619Z,5.54
2019-01-03T11:14:09.625Z,5.54
2019-01-03T11:15:09.622Z,5.57
2019-01-03T11:16:09.597Z,5.57
2019-01-03T11:17:09.606Z,5.59
2019-01-03T11:18:09.601Z,5.56
2019-01-03T11:19:09.622Z,5.47
2019-01-03T11:20:09.570Z,5.59
2019-01-03T11:21:09.578Z,5.59
2019-01-03T11:22:09.549Z,5.57
2019-01-03T11:23:09.782Z,5.56
2019-01-03T11:24:09.537Z,5.56
2019-01-03T11:25:09.561Z,5.54
2019-01-03T11:26:09.541Z,5.54
2019-01-03T11:27:09.538Z,5.64
2019-01-03T11:28:09.538Z,5.66
2019-01-03T11:29:09.518Z,5.65
2019-01-03T11:30:09.525Z,5.62
2019-01-03T11:31:09.515Z,5.62
2019-01-03T11:32:09.506Z,5.59
2019-01-03T11:33:09.512Z,5.62
2019-01-03T11:34:09.487Z,5.57
2019-01-03T11:35:09.502Z,5.69
2019-01-03T11:36:09.503Z,5.72
2019-01-03T11:37:09.491Z,5.80
2019-01-03T11:38:09.459Z,5.73
2019-01-03T11:39:09.467Z,5.66
2019-01-03T11:40:09.452Z,5.71
2019-01-03T11:41:09.449Z,5.76
2019-01-03T11:42:09.464Z,5.76
2019-01-03T11:43:09.429Z,5.72
2019-01-03T11:44:09.429Z,5.73
2019-01-03T11:45:09.434Z,5.65
2019-01-03T11:46:09.419Z,5.57
2019-01-03T11:47:09.415Z,5.61
2019-01-03T11:48:09.402Z,5.68
2019-01-03T11:49:09.424Z,5.65
2019-01-03T11:50:09.398Z,5.72
2019-01-03T11:51:09.391Z,5.69
2019-01-03T11:52:10.671Z,5.72
2019-01-03T11:53:09.372Z,5.66
2019-01-03T11:54:09.364Z,5.75
2019-01-03T11:55:09.370Z,5.68
2019-01-03T11:56:09.373Z,5.62
2019-01-03T11:57:09.360Z,5.59
2019-01-03T11:58:09.348Z,5.57
2019-01-03T11:59:09.350Z,5.56
2019-01-03T12:00:09.337Z,5.62
2019-01-03T12:01:09.335Z,5.53
2019-01-03T12:02:09.324Z,5.56
2019-01-03T12:03:09.322Z,5.53
2019-01-03T12:04:09.327Z,5.64
2019-01-03T12:05:09.299Z,5.59
2019-01-03T12:06:09.289Z,5.64
2019-01-03T12:07:09.295Z,5.53
2019-01-03T12:08:09.283Z,5.51
2019-01-03T12:09:09.282Z,5.59
2019-01-03T12:10:09.277Z,5.46
2019-01-03T12:11:09.269Z,5.51
2019-01-03T12:12:09.267Z,5.57
2019-01-03T12:13:09.268Z,5.56
2019-01-03T12:14:09.255Z,5.57
2019-01-03T12:15:09.258Z,5.68
2019-01-03T12:16:09.266Z,5.59
2019-01-03T12:17:09.260Z,5.61
2019-01-03T12:18:09.232Z,5.53
2019-01-03T12:19:09.233Z,5.59
2019-01-03T12:20:10.716Z,5.50
2019-01-03T12:21:09.411Z,5.64
2019-01-03T12:22:09.223Z,5.62
2019-01-03T12:23:09.189Z,5.65
2019-01-03T12:24:09.184Z,5.65
2019-01-03T12:25:09.197Z,5.61
2019-01-03T12:26:09.181Z,5.64
2019-01-03T12:27:09.370Z,5.64
2019-01-03T12:28:09.176Z,5.56
2019-01-03T12:29:09.159Z,5.44
2019-01-03T12:30:09.150Z,5.50
2019-01-03T12:31:09.141Z,5.59
2019-01-03T12:32:09.356Z,5.57
2019-01-03T12:33:09.150Z,5.56
2019-01-03T12:34:09.136Z,5.59
2019-01-03T12:35:09.316Z,5.61
2019-01-03T12:36:09.110Z,5.57
2019-01-03T12:37:09.105Z,5.53
2019-01-03T12:38:09.110Z,5.56
2019-01-03T12:39:09.120Z,5.64
2019-01-03T12:40:09.108Z,5.53
2019-01-03T12:41:09.096Z,5.54
2019-01-03T12:42:09.086Z,5.53
2019-01-03T12:43:09.079Z,5.54
2019-01-03T12:44:09.069Z,5.54
2019-01-03T12:45:09.063Z,5.62
2019-01-03T12:46:09.049Z,5.64
2019-01-03T12:47:09.043Z,5.59
2019-01-03T12:48:09.044Z,5.57
2019-01-03T12:49:09.049Z,5.62
2019-01-03T12:50:09.025Z,5.61
2019-01-03T12:51:09.039Z,5.64
2019-01-03T12:52:09.027Z,5.66
2019-01-03T12:53:09.005Z,5.61
2019-01-03T12:54:09.015Z,5.71
2019-01-03T12:55:09.216Z,5.66
2019-01-03T12:56:09.003Z,5.62
2019-01-03T12:57:08.990Z,5.59
2019-01-03T12:58:08.990Z,5.64
2019-01-03T12:59:08.972Z,5.68
2019-01-03T13:00:08.990Z,5.65
2019-01-03T13:01:08.965Z,5.61
2019-01-03T13:02:08.964Z,5.65
2019-01-03T13:03:08.966Z,5.64
2019-01-03T13:04:08.945Z,5.61
2019-01-03T13:05:08.946Z,5.65
2019-01-03T13:06:08.940Z,5.68
2019-01-03T13:07:08.942Z,5.73
2019-01-03T13:08:08.919Z,5.68
2019-01-03T13:09:08.923Z,5.72
2019-01-03T13:10:08.927Z,5.72
2019-01-03T13:11:08.907Z,5.75
2019-01-03T13:12:08.907Z,5.68
2019-01-03T13:13:08.901Z,5.71
2019-01-03T13:14:08.892Z,5.76
2019-01-03T13:15:08.882Z,5.84
2019-01-03T13:16:08.871Z,5.73
2019-01-03T13:17:08.866Z,5.82
2019-01-03T13:18:08.862Z,5.76