createdAt,value
2022-12-25T07:02:40.410Z,397.00
2022-12-25T07:04:40.190Z,399.00
2022-12-25T07:05:40.178Z,398.00
2022-12-25T07:06:40.168Z,399.00
2022-12-25T07:07:40.158Z,399.00
2022-12-25T07:08:40.146Z,396.00
2022-12-25T07:09:40.134Z,395.00
2022-12-25T07:10:40.133Z,397.00
2022-12-25T07:11:40.119Z,400.00
2022-12-25T07:12:40.109Z,399.00
2022-12-25T07:13:40.111Z,399.00
2022-12-25T07:14:40.089Z,397.00
2022-12-25T07:15:40.091Z,395.00
2022-12-25T07:16:40.168Z,395.00
2022-12-25T07:17:40.082Z,395.00
2022-12-25T07:18:40.095Z,394.00
2022-12-25T07:19:44.867Z,394.00
2022-12-25T07:20:40.039Z,394.00
2022-12-25T07:21:40.026Z,393.00
2022-12-25T07:22:40.047Z,395.00
2022-12-25T07:23:40.019Z,396.00
2022-12-25T07:24:39.999Z,396.00
2022-12-25T07:25:40.001Z,393.00
2022-12-25T07:26:39.990Z,394.00
2022-12-25T07:27:39.979Z,393.00
2022-12-25T07:28:40.004Z,394.00
2022-12-25T07:29:39.954Z,394.00
2022-12-25T07:30:39.947Z,393.00
2022-12-25T07:31:40.003Z,394.00
2022-12-25T07:32:39.932Z,393.00
2022-12-25T07:33:39.937Z,395.00
2022-12-25T07:34:39.920Z,394.00
2022-12-25T07:35:39.918Z,397.00
2022-12-25T07:36:39.891Z,398.00
2022-12-25T07:37:39.881Z,398.00
2022-12-25T07:38:39.873Z,397.00
2022-12-25T07:39:39.887Z,399.00
2022-12-25T07:40:39.858Z,398.00
2022-12-25T07:41:39.843Z,400.00
2022-12-25T07:42:39.834Z,400.00
2022-12-25T07:43:39.821Z,399.00
2022-12-25T07:44:39.812Z,398.00
2022-12-25T07:45:39.857Z,400.00
2022-12-25T07:46:39.800Z,400.00
2022-12-25T07:47:39.802Z,398.00
2022-12-25T07:48:39.777Z,397.00
2022-12-25T07:49:39.764Z,399.00
2022-12-25T07:50:39.756Z,399.00
2022-12-25T07:51:39.773Z,399.00
2022-12-25T07:52:43.701Z,395.00
2022-12-25T07:53:39.748Z,395.00
2022-12-25T07:54:39.719Z,396.00
2022-12-25T07:55:39.705Z,399.00
2022-12-25T07:56:39.699Z,399.00
2022-12-25T07:57:39.703Z,398.00
2022-12-25T07:58:39.680Z,395.00
2022-12-25T07:59:39.669Z,396.00
2022-12-25T08:00:39.759Z,396.00
