createdAt,value
2022-08-23T00:02:54.976Z,18.79
2022-08-23T00:05:25.115Z,18.75
2022-08-23T00:07:56.165Z,18.73
2022-08-23T00:10:24.204Z,18.71
2022-08-23T00:12:54.309Z,18.68
2022-08-23T00:15:23.165Z,18.61
2022-08-23T00:17:55.869Z,18.61
2022-08-23T00:20:30.600Z,18.58
2022-08-23T00:23:03.286Z,18.56
2022-08-23T00:25:35.164Z,18.53
2022-08-23T00:28:12.574Z,18.49
2022-08-23T00:30:45.274Z,18.47
2022-08-23T00:33:28.007Z,18.45
2022-08-23T00:36:03.826Z,18.43
2022-08-23T00:38:34.702Z,18.41
2022-08-23T00:41:07.523Z,18.39
2022-08-23T00:44:01.225Z,18.37
2022-08-23T00:47:04.600Z,18.35
2022-08-23T00:49:39.084Z,18.32
2022-08-23T00:52:23.410Z,18.30
2022-08-23T00:54:58.281Z,18.26
2022-08-23T00:57:37.378Z,18.25
2022-08-23T01:00:14.041Z,18.22
2022-08-23T01:02:49.996Z,18.20
2022-08-23T01:05:26.485Z,18.18
2022-08-23T01:08:14.047Z,18.18
2022-08-23T01:11:08.969Z,18.18
2022-08-23T01:13:53.398Z,18.16
2022-08-23T01:16:43.450Z,18.15
2022-08-23T01:19:27.466Z,18.13
2022-08-23T01:22:05.888Z,18.07
2022-08-23T01:25:07.741Z,18.11
2022-08-23T01:27:50.086Z,18.11
2022-08-23T01:30:24.537Z,18.09
2022-08-23T01:33:02.207Z,18.11
2022-08-23T01:35:43.629Z,18.12
2022-08-23T01:38:14.719Z,18.14
2022-08-23T01:40:49.211Z,18.15
2022-08-23T01:43:20.164Z,18.12
2022-08-23T01:45:51.786Z,18.14
2022-08-23T01:48:22.574Z,18.20
2022-08-23T01:50:58.054Z,18.21
2022-08-23T01:53:30.932Z,18.22
2022-08-23T01:56:01.745Z,18.24
2022-08-23T01:58:33.311Z,18.26
2022-08-23T02:01:07.356Z,18.28
2022-08-23T02:03:49.623Z,18.29
2022-08-23T02:06:33.740Z,18.28
2022-08-23T02:09:16.103Z,18.31
2022-08-23T02:12:04.015Z,18.32
2022-08-23T02:14:43.700Z,18.33
2022-08-23T02:17:24.784Z,18.34
2022-08-23T02:19:54.017Z,18.34
2022-08-23T02:22:26.157Z,18.33
2022-08-23T02:25:16.976Z,18.35
2022-08-23T02:27:56.013Z,18.29
2022-08-23T02:30:34.373Z,18.35
2022-08-23T02:33:03.991Z,18.36
2022-08-23T02:35:49.389Z,18.36
2022-08-23T02:38:25.436Z,18.36
2022-08-23T02:41:01.012Z,18.37
2022-08-23T02:43:42.748Z,18.36
2022-08-23T02:46:19.024Z,18.37
2022-08-23T02:48:50.304Z,18.38
2022-08-23T02:51:26.402Z,18.37
2022-08-23T02:53:59.771Z,18.37
2022-08-23T02:56:34.050Z,18.33
2022-08-23T02:59:07.230Z,18.36
2022-08-23T03:01:42.580Z,18.33
2022-08-23T03:04:29.785Z,18.31
2022-08-23T03:06:59.908Z,18.37
2022-08-23T03:09:30.980Z,18.37
2022-08-23T03:12:03.254Z,18.36
2022-08-23T03:14:45.042Z,18.37
2022-08-23T03:17:16.870Z,18.37
2022-08-23T03:19:52.797Z,18.31
2022-08-23T03:22:35.244Z,18.36
2022-08-23T03:25:11.698Z,18.36
2022-08-23T03:27:54.059Z,18.35
2022-08-23T03:30:26.001Z,18.34
2022-08-23T03:32:59.385Z,18.32
2022-08-23T03:35:41.363Z,18.32
2022-08-23T03:38:17.784Z,18.29
2022-08-23T03:40:56.441Z,18.32
2022-08-23T03:43:32.428Z,18.31
2022-08-23T03:46:08.009Z,18.29
2022-08-23T03:48:44.718Z,18.22
2022-08-23T03:51:24.206Z,18.25
2022-08-23T03:54:12.577Z,18.24
2022-08-23T03:57:13.074Z,18.20
2022-08-23T03:59:56.057Z,18.22
2022-08-23T04:02:46.232Z,18.22
2022-08-23T04:05:27.865Z,18.22
2022-08-23T04:08:09.673Z,18.18
2022-08-23T04:10:42.997Z,18.22
2022-08-23T04:13:13.587Z,18.24
2022-08-23T04:15:45.952Z,18.26
2022-08-23T04:18:20.781Z,18.27
2022-08-23T04:20:52.917Z,18.24
2022-08-23T04:23:27.936Z,18.31
2022-08-23T04:26:09.836Z,18.28
2022-08-23T04:28:53.846Z,18.35
2022-08-23T04:31:34.467Z,18.35
2022-08-23T04:34:10.234Z,18.36
2022-08-23T04:36:44.818Z,18.30
2022-08-23T04:39:23.098Z,18.36
2022-08-23T04:42:14.877Z,18.36
2022-08-23T04:44:55.608Z,18.36
2022-08-23T04:47:48.819Z,18.29
2022-08-23T04:50:22.900Z,18.32
2022-08-23T04:53:12.112Z,18.29
2022-08-23T04:55:55.202Z,18.30
2022-08-23T04:58:31.947Z,18.30
2022-08-23T05:01:07.638Z,18.29
2022-08-23T05:03:41.988Z,18.29
2022-08-23T05:06:19.666Z,18.31
2022-08-23T05:08:56.802Z,18.32
2022-08-23T05:11:25.965Z,18.28
2022-08-23T05:13:55.153Z,18.32
2022-08-23T05:16:25.594Z,18.28
2022-08-23T05:19:03.817Z,18.32
2022-08-23T05:21:45.929Z,18.32
2022-08-23T05:24:20.400Z,18.33
2022-08-23T05:26:51.847Z,18.32
2022-08-23T05:29:27.501Z,18.36
2022-08-23T05:32:00.488Z,18.34
2022-08-23T05:34:31.021Z,18.38
2022-08-23T05:36:59.699Z,18.41
2022-08-23T05:39:41.165Z,18.38
2022-08-23T05:42:14.086Z,18.41
2022-08-23T05:44:43.752Z,18.47
2022-08-23T05:47:15.617Z,18.50
2022-08-23T05:50:04.056Z,18.55
2022-08-23T05:52:35.141Z,18.60
2022-08-23T05:55:03.599Z,18.67
2022-08-23T05:57:51.586Z,18.75
2022-08-23T06:00:19.711Z,18.82
2022-08-23T06:02:49.269Z,18.90
2022-08-23T06:05:19.418Z,18.98
2022-08-23T06:21:52.799Z,19.58
2022-08-23T06:24:27.741Z,19.67
2022-08-23T06:27:02.207Z,19.66
2022-08-23T06:29:30.105Z,19.65
2022-08-23T06:32:18.219Z,19.64
2022-08-23T06:35:37.594Z,19.61
2022-08-23T06:37:57.930Z,19.57
2022-08-23T06:40:45.024Z,19.54
2022-08-23T06:43:28.357Z,19.53
2022-08-23T06:46:16.108Z,19.53
2022-08-23T06:48:45.975Z,19.55
2022-08-23T06:51:24.025Z,19.57
2022-08-23T06:54:06.935Z,19.57
2022-08-23T06:56:45.193Z,19.57
2022-08-23T06:59:20.238Z,19.59
2022-08-23T07:02:18.757Z,19.63
2022-08-23T07:05:15.569Z,19.69
2022-08-23T07:08:06.203Z,19.73
2022-08-23T07:10:34.446Z,19.75
2022-08-23T07:13:03.460Z,19.81
2022-08-23T07:15:31.108Z,19.86
2022-08-23T07:18:00.248Z,19.92
2022-08-23T07:20:29.484Z,19.99
2022-08-23T07:22:57.378Z,20.04
2022-08-23T07:25:27.161Z,20.10
2022-08-23T07:27:58.957Z,20.12
2022-08-23T07:30:27.581Z,20.14
2022-08-23T07:32:55.383Z,20.18
2022-08-23T07:35:25.289Z,20.21
2022-08-23T07:37:57.331Z,20.27
2022-08-23T07:40:29.771Z,20.31
2022-08-23T07:42:59.726Z,20.38
2022-08-23T07:45:29.293Z,20.55
2022-08-23T07:48:03.975Z,20.72
2022-08-23T07:50:37.961Z,20.82
2022-08-23T07:53:27.508Z,20.85
2022-08-23T07:56:08.023Z,20.92
2022-08-23T07:59:14.365Z,21.04
2022-08-23T08:01:54.766Z,21.22
2022-08-23T08:04:23.062Z,21.38
2022-08-23T08:07:16.835Z,21.55
2022-08-23T08:09:42.493Z,21.80
2022-08-23T08:12:11.788Z,21.94
2022-08-23T08:14:42.014Z,22.10
2022-08-23T08:17:10.575Z,22.27
2022-08-23T08:19:57.128Z,22.45
2022-08-23T08:22:47.532Z,22.57
2022-08-23T08:25:16.398Z,22.60
2022-08-23T08:27:44.877Z,22.62
2022-08-23T08:30:18.714Z,22.64
2022-08-23T08:32:54.041Z,22.67
2022-08-23T08:35:27.303Z,22.70
2022-08-23T08:38:10.066Z,22.75
2022-08-23T08:40:44.817Z,22.74
2022-08-23T08:43:34.856Z,22.82
2022-08-23T08:46:28.304Z,22.91
2022-08-23T08:49:36.121Z,22.95
2022-08-23T08:52:32.201Z,22.92
2022-08-23T08:55:10.584Z,22.86
2022-08-23T08:58:13.520Z,22.85
2022-08-23T09:01:06.824Z,22.82
2022-08-23T09:04:28.230Z,22.79
2022-08-23T09:08:24.530Z,22.75
2022-08-23T09:12:08.171Z,22.74
2022-08-23T09:16:10.011Z,22.68
2022-08-23T09:19:56.285Z,22.68
2022-08-23T09:24:06.026Z,22.75
2022-08-23T09:32:12.307Z,22.86
2022-08-23T09:39:39.234Z,23.10
2022-08-23T09:47:29.507Z,23.39
2022-08-23T09:50:56.368Z,23.68
2022-08-23T09:58:15.568Z,24.04
2022-08-23T10:09:05.743Z,24.08
2022-08-23T10:12:24.911Z,23.99
2022-08-23T10:16:17.193Z,23.93
2022-08-23T10:19:56.887Z,23.70
2022-08-23T10:24:33.045Z,23.47
2022-08-23T10:28:19.634Z,23.20
2022-08-23T10:31:37.891Z,22.69
2022-08-23T10:35:29.073Z,22.16
2022-08-23T10:44:41.942Z,20.79
2022-08-23T10:59:18.971Z,20.01
2022-08-23T11:02:38.805Z,19.93
2022-08-23T11:06:04.725Z,19.93
2022-08-23T11:09:35.041Z,19.95
2022-08-23T11:13:45.898Z,19.96
2022-08-23T11:17:17.001Z,20.02
2022-08-23T11:19:53.440Z,19.98
2022-08-23T11:23:01.779Z,20.00
2022-08-23T11:25:29.894Z,20.07
2022-08-23T11:28:44.824Z,20.10
2022-08-23T11:31:45.793Z,20.06
2022-08-23T11:34:16.731Z,20.12
2022-08-23T11:37:21.973Z,20.13
2022-08-23T11:40:07.740Z,20.12
2022-08-23T11:42:41.448Z,20.11
2022-08-23T11:45:27.669Z,20.09
2022-08-23T11:48:22.678Z,20.08
2022-08-23T11:51:02.962Z,20.09
2022-08-23T11:54:05.422Z,20.09
2022-08-23T11:56:48.268Z,20.07
2022-08-23T11:59:42.057Z,20.08
2022-08-23T12:02:38.649Z,20.11
2022-08-23T12:05:44.661Z,20.17
2022-08-23T12:08:34.534Z,20.21
2022-08-23T12:11:46.890Z,20.31
2022-08-23T12:14:43.734Z,20.24
2022-08-23T12:17:45.590Z,20.34
2022-08-23T12:20:37.237Z,20.35
2022-08-23T12:23:26.208Z,20.46
2022-08-23T12:26:43.980Z,20.42
2022-08-23T12:33:38.498Z,20.55
2022-08-23T12:44:40.092Z,20.64
2022-08-23T12:47:44.765Z,20.67
2022-08-23T12:51:17.482Z,20.69
2022-08-23T12:54:39.233Z,20.79
2022-08-23T13:00:35.229Z,20.87
2022-08-23T13:03:46.182Z,20.96
2022-08-23T13:06:22.674Z,21.01
2022-08-23T13:09:25.444Z,21.04
2022-08-23T13:12:16.257Z,21.05
2022-08-23T13:15:01.091Z,21.11
2022-08-23T13:17:40.275Z,21.09
2022-08-23T13:21:13.002Z,21.16
2022-08-23T13:23:51.676Z,21.23
2022-08-23T13:26:35.480Z,21.25
2022-08-23T13:29:44.409Z,21.28
2022-08-23T13:32:45.485Z,21.26
2022-08-23T13:36:15.490Z,21.33
2022-08-23T13:40:04.694Z,21.31
2022-08-23T13:42:53.879Z,21.39
2022-08-23T13:45:35.723Z,21.38
2022-08-23T13:48:12.054Z,21.43
2022-08-23T13:50:43.249Z,21.49
2022-08-23T13:53:31.914Z,21.53
2022-08-23T13:57:07.393Z,21.64
2022-08-23T14:00:22.487Z,21.79
2022-08-23T14:02:59.173Z,21.87
2022-08-23T14:05:42.927Z,21.90
2022-08-23T14:08:31.864Z,21.92
2022-08-23T14:11:38.182Z,21.97
2022-08-23T14:14:48.345Z,22.09
2022-08-23T14:18:02.238Z,22.09
2022-08-23T14:20:52.897Z,22.19
2022-08-23T14:23:38.239Z,22.25
2022-08-23T14:26:23.625Z,22.29
2022-08-23T14:29:38.356Z,22.31
2022-08-23T14:32:42.396Z,22.41
2022-08-23T14:35:33.887Z,22.49
2022-08-23T14:38:19.961Z,22.58
2022-08-23T14:40:59.644Z,22.66
2022-08-23T14:43:45.842Z,22.68
2022-08-23T14:46:40.434Z,22.78
2022-08-23T14:49:14.102Z,22.84
2022-08-23T14:51:50.718Z,22.83
2022-08-23T14:54:26.976Z,22.88
2022-08-23T14:57:12.772Z,22.88
2022-08-23T15:00:21.750Z,22.95
2022-08-23T15:03:18.202Z,23.02
2022-08-23T15:05:57.198Z,23.12
2022-08-23T15:08:33.304Z,23.18
2022-08-23T15:14:08.495Z,23.25
2022-08-23T15:16:43.483Z,23.19
2022-08-23T15:19:15.214Z,23.20
2022-08-23T15:21:43.210Z,23.20
2022-08-23T15:24:11.238Z,23.17
2022-08-23T15:26:39.461Z,23.18
2022-08-23T15:29:08.934Z,23.20
2022-08-23T15:31:37.240Z,23.18
2022-08-23T15:34:12.750Z,23.15
2022-08-23T15:36:42.572Z,23.10
2022-08-23T15:39:10.734Z,23.06
2022-08-23T15:41:41.363Z,23.03
2022-08-23T15:44:19.881Z,22.97
2022-08-23T15:47:58.373Z,22.85
2022-08-23T15:51:01.286Z,22.61
2022-08-23T15:53:44.978Z,22.33
2022-08-23T15:56:34.889Z,22.08
2022-08-23T15:59:42.136Z,21.87
2022-08-23T16:03:19.044Z,21.73
2022-08-23T16:05:19.741Z,21.49
2022-08-23T16:07:51.501Z,21.38
2022-08-23T16:10:24.857Z,21.11
2022-08-23T16:13:28.079Z,20.80
2022-08-23T16:16:05.928Z,20.61
2022-08-23T16:19:04.515Z,20.52
2022-08-23T16:21:35.563Z,20.41
2022-08-23T16:24:06.275Z,20.30
2022-08-23T16:26:41.923Z,20.20
2022-08-23T16:29:18.299Z,20.11
2022-08-23T16:31:56.150Z,20.05
2022-08-23T16:34:44.666Z,19.95
2022-08-23T16:37:27.725Z,19.98
2022-08-23T16:40:16.071Z,19.97
2022-08-23T16:43:07.205Z,19.97
2022-08-23T16:46:07.545Z,19.94
2022-08-23T16:48:46.730Z,19.98
2022-08-23T16:51:33.794Z,20.03
2022-08-23T16:54:15.098Z,20.02
2022-08-23T16:57:13.218Z,20.07
2022-08-23T17:04:16.828Z,20.07
2022-08-23T17:07:28.523Z,20.07
2022-08-23T17:10:11.621Z,20.09
2022-08-23T17:13:11.078Z,20.13
2022-08-23T17:16:15.062Z,20.10
2022-08-23T17:19:12.202Z,20.13
2022-08-23T17:21:51.141Z,20.15
2022-08-23T17:24:41.663Z,20.12
2022-08-23T17:27:38.302Z,20.16
2022-08-23T17:31:05.936Z,20.17
2022-08-23T17:34:21.501Z,20.20
2022-08-23T17:37:43.379Z,20.22
2022-08-23T17:44:27.744Z,20.21
2022-08-23T17:47:11.238Z,20.21
2022-08-23T17:49:43.571Z,20.20
2022-08-23T17:52:17.520Z,20.22
2022-08-23T17:54:50.320Z,20.21
2022-08-23T17:57:24.005Z,20.20
2022-08-23T18:00:01.421Z,20.18
2022-08-23T18:03:54.682Z,20.15
2022-08-23T18:29:03.724Z,19.76
2022-08-23T18:35:47.901Z,19.65
2022-08-23T18:45:01.136Z,19.68
2022-08-23T18:52:16.979Z,19.61
2022-08-23T19:03:38.859Z,19.49
2022-08-23T19:06:59.456Z,19.48
2022-08-23T19:11:18.773Z,19.51
2022-08-23T19:14:32.653Z,19.46
2022-08-23T19:17:39.416Z,19.47
2022-08-23T19:21:03.509Z,19.47
2022-08-23T19:24:06.824Z,19.44
2022-08-23T19:26:54.411Z,19.43
2022-08-23T19:29:41.324Z,19.50
2022-08-23T19:32:58.270Z,19.51
2022-08-23T19:37:02.663Z,19.53
2022-08-23T19:39:37.988Z,19.53
2022-08-23T19:43:29.687Z,19.53
2022-08-23T19:47:07.019Z,19.55
2022-08-23T20:06:54.340Z,19.79
2022-08-23T20:14:18.859Z,19.72
2022-08-23T20:17:40.185Z,19.61
2022-08-23T20:21:34.708Z,19.55
2022-08-23T20:25:21.487Z,19.50
2022-08-23T20:31:51.437Z,19.33
2022-08-23T20:34:49.189Z,19.35
2022-08-23T20:38:33.342Z,19.28
2022-08-23T20:46:18.558Z,19.20
2022-08-23T20:50:14.941Z,19.17
2022-08-23T20:53:28.171Z,19.12
2022-08-23T20:55:55.713Z,19.09
2022-08-23T20:58:22.814Z,19.08
2022-08-23T21:00:49.666Z,19.07
2022-08-23T21:03:16.171Z,19.05
2022-08-23T21:05:42.773Z,19.04
2022-08-23T21:08:12.947Z,19.04
2022-08-23T21:10:39.655Z,19.04
2022-08-23T21:13:11.370Z,19.04
2022-08-23T21:15:37.921Z,19.03
2022-08-23T21:18:04.382Z,19.03
2022-08-23T21:20:30.860Z,19.03
2022-08-23T21:22:57.227Z,19.03
2022-08-23T21:25:23.858Z,19.01
2022-08-23T21:27:50.209Z,18.99
2022-08-23T21:30:17.008Z,18.98
2022-08-23T21:32:43.363Z,18.95
2022-08-23T21:35:10.240Z,18.94
2022-08-23T21:37:36.523Z,18.93
2022-08-23T21:40:03.318Z,18.93
2022-08-23T21:42:29.994Z,18.93
2022-08-23T21:44:56.692Z,18.93
2022-08-23T21:47:23.094Z,18.92
2022-08-23T21:49:49.374Z,18.90
2022-08-23T21:52:15.762Z,18.89
2022-08-23T21:54:43.697Z,18.89
2022-08-23T21:57:10.381Z,18.87
2022-08-23T21:59:36.811Z,18.86
2022-08-23T22:02:03.631Z,18.86
2022-08-23T22:04:29.885Z,18.86
2022-08-23T22:06:59.952Z,18.86
2022-08-23T22:09:27.935Z,18.86
2022-08-23T22:12:00.770Z,18.87
2022-08-23T22:14:31.148Z,18.88
2022-08-23T22:16:59.007Z,18.90
2022-08-23T22:19:25.743Z,18.92
2022-08-23T22:21:52.413Z,18.93
2022-08-23T22:24:25.277Z,18.95
2022-08-23T22:26:54.029Z,18.96
2022-08-23T22:29:20.287Z,18.97
2022-08-23T22:31:47.899Z,18.99
2022-08-23T22:34:14.556Z,18.99
2022-08-23T22:36:41.414Z,18.98
2022-08-23T22:39:07.684Z,18.96
2022-08-23T22:41:34.377Z,18.94
2022-08-23T22:44:02.642Z,18.91
2022-08-23T22:46:30.645Z,18.91
2022-08-23T22:48:57.106Z,18.90
2022-08-23T22:51:26.663Z,18.90
2022-08-23T22:53:59.106Z,18.89
2022-08-23T22:56:36.101Z,18.89
2022-08-23T22:59:02.431Z,18.88
2022-08-23T23:01:31.669Z,18.89
2022-08-23T23:03:59.528Z,18.88
2022-08-23T23:06:27.556Z,18.88
2022-08-23T23:08:54.309Z,18.88
2022-08-23T23:12:15.374Z,18.88
2022-08-23T23:19:34.399Z,18.86
2022-08-23T23:23:43.831Z,18.87
2022-08-23T23:31:42.075Z,18.83
2022-08-23T23:35:16.550Z,18.89
2022-08-23T23:39:21.863Z,18.86
2022-08-23T23:51:01.447Z,18.94
2022-08-23T23:55:14.528Z,18.91
