createdAt,value
2023-02-28T00:01:38.885Z,98.70
2023-02-28T00:04:10.374Z,99.70
2023-02-28T00:06:41.056Z,99.90
2023-02-28T00:09:11.094Z,99.90
2023-02-28T00:11:41.127Z,99.90
2023-02-28T00:14:09.236Z,99.90
2023-02-28T00:16:37.431Z,99.90
2023-02-28T00:19:05.620Z,99.90
2023-02-28T00:21:34.092Z,99.90
2023-02-28T00:24:04.276Z,99.90
2023-02-28T00:26:34.182Z,99.90
2023-02-28T00:29:03.609Z,99.90
2023-02-28T00:31:31.637Z,99.90
2023-02-28T00:33:59.727Z,99.90
2023-02-28T00:36:28.030Z,99.90
2023-02-28T00:38:56.097Z,99.90
2023-02-28T00:41:24.251Z,99.90
2023-02-28T00:43:52.578Z,99.90
2023-02-28T00:46:24.777Z,99.90
2023-02-28T00:48:52.838Z,99.90
2023-02-28T00:51:20.935Z,99.90
2023-02-28T00:53:48.995Z,99.90
2023-02-28T00:56:18.820Z,99.90
2023-02-28T00:58:46.809Z,99.90
2023-02-28T01:01:16.454Z,99.90
2023-02-28T01:03:46.147Z,99.90
2023-02-28T01:06:16.102Z,99.90
2023-02-28T01:08:44.412Z,99.90
2023-02-28T01:11:13.734Z,99.90
2023-02-28T01:13:43.568Z,99.90
2023-02-28T01:16:11.864Z,99.90
2023-02-28T01:18:43.500Z,99.90
2023-02-28T01:21:16.532Z,99.90
2023-02-28T01:23:44.910Z,99.90
2023-02-28T01:26:16.190Z,99.90
2023-02-28T01:28:44.612Z,99.90
2023-02-28T01:31:13.761Z,99.90
2023-02-28T01:33:42.056Z,99.90
2023-02-28T01:36:14.744Z,99.90
2023-02-28T01:38:43.289Z,99.90
2023-02-28T01:41:18.825Z,99.90
2023-02-28T01:44:00.032Z,99.90
2023-02-28T01:46:30.079Z,99.90
2023-02-28T01:49:07.804Z,99.90
2023-02-28T01:51:47.375Z,99.90
2023-02-28T01:54:18.676Z,99.90
2023-02-28T01:56:57.418Z,99.90
2023-02-28T01:59:37.448Z,99.90
2023-02-28T02:02:08.497Z,99.90
2023-02-28T02:04:42.418Z,99.90
2023-02-28T02:07:13.136Z,99.90
2023-02-28T02:09:41.222Z,99.90
2023-02-28T02:12:23.828Z,99.90
2023-02-28T02:15:04.183Z,99.90
2023-02-28T02:17:39.530Z,99.90
2023-02-28T02:20:59.101Z,99.90
2023-02-28T02:23:59.208Z,99.90
2023-02-28T02:26:54.468Z,99.90
2023-02-28T02:29:55.123Z,99.90
2023-02-28T02:32:44.664Z,99.90
2023-02-28T02:35:18.390Z,99.90
2023-02-28T02:37:53.524Z,99.90
2023-02-28T02:40:24.304Z,99.90
2023-02-28T02:42:58.111Z,99.90
2023-02-28T02:45:30.794Z,99.90
2023-02-28T02:48:01.350Z,99.90
2023-02-28T02:50:36.316Z,99.90
2023-02-28T02:53:10.400Z,99.90
2023-02-28T02:55:43.657Z,99.90
2023-02-28T02:58:16.803Z,99.90
2023-02-28T03:00:49.858Z,99.90
2023-02-28T03:03:21.757Z,99.90
2023-02-28T03:05:52.932Z,99.90
2023-02-28T03:08:20.967Z,99.90
2023-02-28T03:10:52.584Z,99.90
2023-02-28T03:13:47.052Z,99.90
2023-02-28T03:16:30.821Z,99.90
2023-02-28T03:19:09.054Z,99.90
2023-02-28T03:21:44.036Z,99.90
2023-02-28T03:24:16.056Z,99.90
2023-02-28T03:26:50.708Z,99.90
2023-02-28T03:29:30.835Z,99.90
2023-02-28T03:32:06.449Z,99.90
2023-02-28T03:34:39.675Z,99.90
2023-02-28T03:37:14.360Z,99.90
2023-02-28T03:39:46.502Z,99.90
2023-02-28T03:42:17.807Z,99.90
2023-02-28T03:44:48.700Z,99.90
2023-02-28T03:47:24.365Z,99.90
2023-02-28T03:49:56.679Z,99.90
2023-02-28T03:52:34.100Z,99.90
2023-02-28T03:55:08.141Z,99.90
2023-02-28T03:57:41.331Z,99.90
2023-02-28T04:00:14.831Z,99.90
2023-02-28T04:02:44.563Z,99.90
2023-02-28T04:05:12.852Z,99.90
2023-02-28T04:07:42.346Z,99.90
2023-02-28T04:10:13.529Z,99.90
2023-02-28T04:12:43.607Z,99.90
2023-02-28T04:15:12.449Z,99.90
2023-02-28T04:17:40.603Z,99.90
2023-02-28T04:20:11.481Z,99.90
2023-02-28T04:22:41.136Z,99.90
2023-02-28T04:25:10.078Z,99.90
2023-02-28T04:27:38.244Z,99.90
2023-02-28T04:30:07.833Z,99.90
2023-02-28T04:32:36.020Z,99.90
2023-02-28T04:35:04.515Z,99.90
2023-02-28T04:37:35.880Z,99.90
2023-02-28T04:40:09.386Z,99.90
2023-02-28T04:42:37.483Z,99.90
2023-02-28T04:45:06.209Z,99.90
2023-02-28T04:47:34.302Z,99.90
2023-02-28T04:50:02.362Z,99.90
2023-02-28T04:52:32.505Z,99.90
2023-02-28T04:55:02.780Z,99.90
2023-02-28T04:57:32.142Z,99.90
2023-02-28T05:00:00.750Z,99.90
2023-02-28T05:02:28.986Z,99.90
2023-02-28T05:04:57.210Z,99.90
2023-02-28T05:07:25.425Z,99.90
2023-02-28T05:09:54.084Z,99.90
2023-02-28T05:12:23.847Z,99.90
2023-02-28T05:14:54.010Z,99.90
2023-02-28T05:17:24.016Z,99.90
2023-02-28T05:19:52.833Z,99.90
2023-02-28T05:22:23.902Z,99.90
2023-02-28T05:24:51.983Z,99.90
2023-02-28T05:27:20.406Z,99.90
2023-02-28T05:29:48.459Z,99.90
2023-02-28T05:32:17.844Z,99.90
2023-02-28T05:34:46.265Z,99.90
2023-02-28T05:37:16.636Z,99.90
2023-02-28T05:39:45.200Z,99.90
2023-02-28T05:42:13.560Z,99.90
2023-02-28T05:44:41.858Z,99.90
2023-02-28T05:47:16.327Z,99.90
2023-02-28T05:49:45.944Z,99.90
2023-02-28T05:52:19.863Z,99.90
2023-02-28T05:54:51.430Z,99.90
2023-02-28T05:57:24.571Z,99.90
2023-02-28T05:59:52.867Z,99.90
2023-02-28T06:02:21.140Z,99.90
2023-02-28T06:04:51.210Z,99.90
2023-02-28T06:07:19.760Z,99.90
2023-02-28T06:09:50.550Z,99.90
2023-02-28T06:12:18.911Z,99.90
2023-02-28T06:14:51.707Z,99.90
2023-02-28T06:17:19.783Z,99.90
2023-02-28T06:19:50.412Z,99.90
2023-02-28T06:22:19.771Z,99.90
2023-02-28T06:24:49.838Z,99.90
2023-02-28T06:27:22.090Z,99.90
2023-02-28T06:30:02.471Z,99.90
2023-02-28T06:32:30.732Z,99.90
2023-02-28T06:34:59.074Z,99.90
2023-02-28T06:37:28.923Z,99.90
2023-02-28T06:39:58.305Z,99.90
2023-02-28T06:42:29.900Z,99.90
2023-02-28T06:44:58.554Z,99.90
2023-02-28T06:47:26.890Z,99.20
2023-02-28T06:49:56.828Z,98.70
2023-02-28T06:52:28.873Z,98.10
2023-02-28T06:55:02.029Z,97.70
2023-02-28T06:57:35.607Z,94.80
2023-02-28T07:00:08.924Z,94.40
2023-02-28T07:02:39.910Z,92.70
2023-02-28T07:05:09.210Z,93.10
2023-02-28T07:07:41.518Z,90.80
2023-02-28T07:10:11.826Z,87.30
2023-02-28T07:12:40.374Z,84.20
2023-02-28T07:15:09.504Z,86.60
2023-02-28T07:17:37.493Z,85.10
2023-02-28T07:20:06.346Z,78.70
2023-02-28T07:22:37.968Z,76.30
2023-02-28T07:25:08.646Z,77.30
2023-02-28T07:27:36.836Z,72.70
2023-02-28T07:30:05.689Z,71.60
2023-02-28T07:32:38.950Z,73.20
2023-02-28T07:35:07.659Z,71.60
2023-02-28T07:37:39.058Z,70.60
2023-02-28T07:40:12.287Z,74.80
2023-02-28T07:42:40.922Z,72.60
2023-02-28T07:45:12.694Z,70.50
2023-02-28T07:47:41.146Z,68.90
2023-02-28T07:50:11.841Z,68.90
2023-02-28T07:52:41.760Z,68.90
2023-02-28T07:55:12.080Z,66.10
2023-02-28T07:57:40.310Z,69.90
2023-02-28T08:00:11.792Z,68.50
2023-02-28T08:02:39.868Z,67.50
2023-02-28T08:05:09.564Z,67.00
2023-02-28T08:07:37.821Z,68.40
2023-02-28T08:10:07.374Z,65.10
2023-02-28T08:12:37.067Z,66.30
2023-02-28T08:15:05.775Z,65.40
2023-02-28T08:17:35.396Z,66.40
2023-02-28T08:20:05.000Z,66.00
2023-02-28T08:22:33.145Z,65.30
2023-02-28T08:25:01.137Z,66.70
2023-02-28T08:27:29.178Z,64.50
2023-02-28T08:29:58.482Z,66.10
2023-02-28T08:32:30.055Z,64.20
2023-02-28T08:34:58.758Z,63.90
2023-02-28T08:37:27.230Z,61.50
2023-02-28T08:39:56.488Z,60.80
2023-02-28T08:56:58.499Z,62.30
2023-02-28T08:59:26.481Z,62.60
2023-02-28T09:01:54.406Z,63.00
2023-02-28T09:04:24.963Z,63.20
2023-02-28T09:06:53.405Z,63.10
2023-02-28T09:09:21.387Z,62.50
2023-02-28T09:11:49.444Z,63.90
2023-02-28T09:14:19.414Z,63.40
2023-02-28T09:16:47.551Z,64.10
2023-02-28T09:19:15.899Z,64.10
2023-02-28T09:21:44.101Z,62.90
2023-02-28T09:24:15.198Z,62.60
2023-02-28T09:26:55.880Z,61.70
2023-02-28T09:29:32.602Z,59.70
2023-02-28T09:32:00.942Z,58.00
2023-02-28T09:34:31.943Z,58.90
2023-02-28T09:37:00.377Z,58.30
2023-02-28T09:39:32.610Z,58.20
2023-02-28T09:42:00.963Z,56.50
2023-02-28T09:44:33.748Z,56.60
2023-02-28T09:47:07.620Z,57.00
2023-02-28T09:49:45.148Z,56.50
2023-02-28T09:52:15.858Z,56.30
2023-02-28T09:54:44.166Z,56.10
2023-02-28T09:57:21.390Z,55.50
2023-02-28T10:00:10.796Z,55.60
2023-02-28T10:03:01.190Z,55.50
2023-02-28T10:05:32.625Z,54.20
2023-02-28T10:08:09.035Z,54.10
2023-02-28T10:10:41.344Z,53.70
2023-02-28T10:13:17.306Z,53.00
2023-02-28T10:15:49.384Z,53.30
2023-02-28T10:18:23.264Z,52.90
2023-02-28T10:20:52.716Z,52.90
2023-02-28T10:23:25.512Z,53.40
2023-02-28T10:25:59.011Z,52.20
2023-02-28T10:28:28.593Z,52.10
2023-02-28T10:30:59.289Z,52.00
2023-02-28T10:33:32.022Z,51.00
2023-02-28T10:36:00.451Z,51.30
2023-02-28T10:38:30.245Z,51.20
2023-02-28T10:41:09.932Z,49.70
2023-02-28T10:43:38.816Z,50.10
2023-02-28T10:46:16.324Z,50.50
2023-02-28T10:48:48.971Z,49.80
2023-02-28T10:51:18.398Z,50.20
2023-02-28T10:54:02.346Z,49.70
2023-02-28T10:56:32.298Z,49.40
2023-02-28T10:59:02.650Z,50.30
2023-02-28T11:01:40.848Z,49.80
2023-02-28T11:04:33.773Z,49.60
2023-02-28T11:07:03.915Z,49.70
2023-02-28T11:09:36.616Z,49.60
2023-02-28T11:12:07.164Z,48.10
2023-02-28T11:14:37.861Z,47.20
2023-02-28T11:17:17.073Z,48.10
2023-02-28T11:19:49.664Z,48.30
2023-02-28T11:22:22.714Z,49.10
2023-02-28T11:24:54.030Z,48.60
2023-02-28T11:27:44.269Z,47.80
2023-02-28T11:30:29.608Z,47.10
2023-02-28T11:32:59.419Z,47.40
2023-02-28T11:35:32.434Z,47.00
2023-02-28T11:38:00.868Z,46.40
2023-02-28T11:40:36.494Z,47.20
2023-02-28T11:43:15.920Z,46.70
2023-02-28T11:45:56.257Z,46.50
2023-02-28T11:48:29.685Z,46.20
2023-02-28T11:51:08.851Z,46.40
2023-02-28T11:54:10.779Z,46.00
2023-02-28T11:56:41.554Z,46.10
2023-02-28T11:59:36.189Z,45.90
2023-02-28T12:02:28.841Z,47.70
2023-02-28T12:05:13.093Z,46.80
2023-02-28T12:07:48.797Z,46.00
2023-02-28T12:10:23.324Z,45.30
2023-02-28T12:13:01.063Z,46.20
2023-02-28T12:15:59.204Z,46.30
2023-02-28T12:18:44.450Z,45.30
2023-02-28T12:21:23.044Z,44.80
2023-02-28T12:24:13.585Z,44.90
2023-02-28T12:26:43.965Z,44.80
2023-02-28T12:29:18.149Z,45.40
2023-02-28T12:31:52.159Z,45.20
2023-02-28T12:34:24.619Z,44.60
2023-02-28T12:36:55.044Z,45.50
2023-02-28T12:39:28.023Z,45.90
2023-02-28T12:42:01.462Z,45.60
2023-02-28T12:44:35.752Z,45.70
2023-02-28T12:47:06.906Z,45.00
2023-02-28T12:49:38.939Z,44.70
2023-02-28T12:52:12.027Z,45.20
2023-02-28T12:54:49.287Z,45.40
2023-02-28T12:57:24.556Z,46.80
2023-02-28T12:59:56.195Z,45.50
2023-02-28T13:02:56.070Z,45.40
2023-02-28T13:06:00.281Z,45.90
2023-02-28T13:08:59.303Z,45.40
2023-02-28T13:11:30.252Z,45.30
2023-02-28T13:14:04.130Z,45.30
2023-02-28T13:16:58.354Z,44.50
2023-02-28T13:19:29.196Z,45.00
2023-02-28T13:21:59.854Z,45.90
2023-02-28T13:24:50.397Z,45.00
2023-02-28T13:27:41.512Z,45.50
2023-02-28T13:30:47.018Z,44.60
2023-02-28T13:33:28.979Z,44.90
2023-02-28T13:36:27.307Z,45.10
2023-02-28T13:38:56.522Z,44.30
2023-02-28T13:41:47.700Z,44.50
2023-02-28T13:44:18.772Z,44.90
2023-02-28T13:47:30.419Z,44.60
2023-02-28T13:50:25.049Z,45.30
2023-02-28T13:53:05.972Z,45.10
2023-02-28T13:55:40.253Z,45.40
2023-02-28T13:58:41.217Z,45.00
2023-02-28T14:01:24.944Z,44.80
2023-02-28T14:04:33.559Z,45.30
2023-02-28T14:07:03.084Z,44.50
2023-02-28T14:09:35.008Z,44.30
2023-02-28T14:12:35.695Z,44.60
2023-02-28T14:15:27.276Z,44.90
2023-02-28T14:17:57.427Z,45.10
2023-02-28T14:20:32.032Z,45.80
2023-02-28T14:23:11.099Z,44.90
2023-02-28T14:25:48.116Z,45.70
2023-02-28T14:28:27.302Z,46.40
2023-02-28T14:31:03.388Z,45.50
2023-02-28T14:33:44.471Z,45.80
2023-02-28T14:36:18.717Z,45.80
2023-02-28T14:38:51.908Z,45.60
2023-02-28T14:41:26.574Z,45.80
2023-02-28T14:43:58.170Z,45.90
2023-02-28T14:46:32.876Z,45.60
2023-02-28T14:49:01.068Z,45.90
2023-02-28T14:51:29.675Z,45.80
2023-02-28T14:54:01.765Z,46.00
2023-02-28T14:56:38.012Z,46.30
2023-02-28T14:59:09.718Z,46.70
2023-02-28T15:01:39.739Z,46.40
2023-02-28T15:04:08.897Z,46.90
2023-02-28T15:06:42.865Z,46.40
2023-02-28T15:09:17.359Z,45.70
2023-02-28T15:11:50.848Z,47.00
2023-02-28T15:14:25.479Z,46.50
2023-02-28T15:17:00.820Z,46.60
2023-02-28T15:19:34.137Z,47.20
2023-02-28T15:22:06.241Z,47.40
2023-02-28T15:24:41.017Z,47.60
2023-02-28T15:27:17.654Z,47.90
2023-02-28T15:29:50.309Z,48.00
2023-02-28T15:32:29.533Z,48.10
2023-02-28T15:34:58.893Z,47.40
2023-02-28T15:37:41.807Z,47.80
2023-02-28T15:40:19.127Z,48.10
2023-02-28T15:43:02.932Z,48.00
2023-02-28T15:45:42.760Z,48.70
2023-02-28T15:48:32.133Z,48.90
2023-02-28T15:51:05.107Z,47.80
2023-02-28T15:53:40.105Z,47.80
2023-02-28T15:56:18.544Z,48.00
2023-02-28T15:58:49.566Z,48.80
2023-02-28T16:01:26.832Z,48.90
2023-02-28T16:03:59.538Z,48.90
2023-02-28T16:07:09.188Z,48.20
2023-02-28T16:09:38.914Z,49.30
2023-02-28T16:12:08.464Z,49.00
2023-02-28T16:14:40.042Z,49.40
2023-02-28T16:17:16.423Z,48.50
2023-02-28T16:19:46.551Z,49.60
2023-02-28T16:22:15.214Z,49.20
2023-02-28T16:24:43.836Z,49.80
2023-02-28T16:27:20.873Z,50.00
2023-02-28T16:29:50.515Z,50.30
2023-02-28T16:32:21.161Z,50.60
2023-02-28T16:34:51.385Z,50.30
2023-02-28T16:37:21.394Z,50.30
2023-02-28T16:39:51.024Z,50.70
2023-02-28T16:42:25.994Z,51.30
2023-02-28T16:44:55.158Z,51.80
2023-02-28T16:47:23.105Z,51.40
2023-02-28T16:49:52.691Z,51.90
2023-02-28T16:52:21.080Z,52.40
2023-02-28T16:54:49.651Z,53.40
2023-02-28T16:57:21.959Z,53.00
2023-02-28T16:59:51.866Z,53.00
2023-02-28T17:02:21.478Z,53.60
2023-02-28T17:04:50.382Z,53.90
2023-02-28T17:07:19.924Z,54.60
2023-02-28T17:09:48.066Z,54.40
2023-02-28T17:12:16.779Z,54.80
2023-02-28T17:14:44.970Z,56.00
2023-02-28T17:17:18.930Z,56.20
2023-02-28T17:19:47.592Z,56.20
2023-02-28T17:22:16.075Z,56.80
2023-02-28T17:24:46.420Z,56.40
2023-02-28T17:27:15.447Z,56.40
2023-02-28T17:29:43.735Z,57.40
2023-02-28T17:32:19.209Z,58.30
2023-02-28T17:34:49.047Z,58.70
2023-02-28T17:37:18.390Z,58.10
2023-02-28T17:39:48.258Z,58.90
2023-02-28T17:42:17.813Z,58.50
2023-02-28T17:44:46.005Z,59.80
2023-02-28T17:47:21.772Z,58.10
2023-02-28T17:49:57.656Z,58.40
2023-02-28T17:52:32.643Z,58.40
2023-02-28T17:55:02.320Z,59.80
2023-02-28T17:57:30.897Z,61.30
2023-02-28T17:59:59.209Z,61.60
2023-02-28T18:02:28.393Z,61.00
2023-02-28T18:04:56.863Z,61.10
2023-02-28T18:07:26.272Z,60.80
2023-02-28T18:09:54.366Z,61.00
2023-02-28T18:12:23.906Z,61.30
2023-02-28T18:14:52.272Z,60.80
2023-02-28T18:17:20.357Z,60.50
2023-02-28T18:19:48.796Z,59.80
2023-02-28T18:22:16.858Z,60.70
2023-02-28T18:24:44.967Z,61.00
2023-02-28T18:27:13.313Z,61.00
2023-02-28T18:29:43.865Z,61.60
2023-02-28T18:32:12.016Z,60.60
2023-02-28T18:34:40.470Z,61.40
2023-02-28T18:37:12.080Z,62.10
2023-02-28T18:39:41.551Z,62.30
2023-02-28T18:42:12.791Z,63.60
2023-02-28T18:44:43.070Z,65.30
2023-02-28T18:47:11.649Z,64.70
2023-02-28T18:49:50.366Z,66.70
2023-02-28T18:52:26.023Z,66.70
2023-02-28T18:54:54.228Z,68.30
2023-02-28T18:57:23.801Z,68.90
2023-02-28T19:00:24.134Z,68.30
2023-02-28T19:02:54.024Z,68.50
2023-02-28T19:05:22.400Z,72.40
2023-02-28T19:07:51.269Z,70.80
2023-02-28T19:10:20.149Z,73.40
2023-02-28T19:12:53.578Z,73.20
2023-02-28T19:16:00.850Z,71.20
2023-02-28T19:18:40.589Z,73.40
2023-02-28T19:21:10.415Z,75.20
2023-02-28T19:23:39.375Z,76.50
2023-02-28T19:26:12.336Z,78.00
2023-02-28T19:28:41.829Z,80.20
2023-02-28T19:31:16.613Z,80.20
2023-02-28T19:33:45.323Z,79.40
2023-02-28T19:36:15.116Z,80.30
2023-02-28T19:38:44.727Z,79.60
2023-02-28T19:41:14.700Z,82.10
2023-02-28T19:43:43.148Z,88.00
2023-02-28T19:46:13.730Z,88.50
2023-02-28T19:48:44.948Z,86.30
2023-02-28T19:51:15.235Z,87.00
2023-02-28T19:53:45.055Z,88.20
2023-02-28T19:56:13.542Z,86.20
2023-02-28T19:58:42.030Z,86.40
2023-02-28T20:01:12.209Z,89.50
2023-02-28T20:03:43.223Z,89.90
2023-02-28T20:06:15.191Z,90.50
2023-02-28T20:08:43.845Z,90.90
2023-02-28T20:11:14.538Z,90.40
2023-02-28T20:13:43.614Z,91.40
2023-02-28T20:16:14.177Z,91.70
2023-02-28T20:18:44.951Z,92.80
2023-02-28T20:21:14.995Z,93.20
2023-02-28T20:23:43.713Z,92.20
2023-02-28T20:26:12.893Z,91.00
2023-02-28T20:28:41.662Z,92.50
2023-02-28T20:31:14.577Z,92.40
2023-02-28T20:33:46.834Z,92.10
2023-02-28T20:36:16.071Z,92.20
2023-02-28T20:38:44.488Z,93.80
2023-02-28T20:41:14.084Z,92.90
2023-02-28T20:44:34.001Z,92.80
2023-02-28T20:47:02.512Z,92.20
2023-02-28T20:49:36.321Z,92.00
2023-02-28T20:52:04.987Z,92.70
2023-02-28T20:54:38.872Z,93.00
2023-02-28T20:57:08.800Z,94.00
2023-02-28T20:59:38.901Z,93.60
2023-02-28T21:02:07.150Z,94.10
2023-02-28T21:04:36.741Z,94.30
2023-02-28T21:07:05.027Z,95.00
2023-02-28T21:09:33.555Z,95.00
2023-02-28T21:12:01.706Z,95.10
2023-02-28T21:14:29.852Z,95.40
2023-02-28T21:16:58.006Z,95.60
2023-02-28T21:19:26.021Z,96.00
2023-02-28T21:21:56.402Z,94.80
2023-02-28T21:24:24.924Z,96.20
2023-02-28T21:26:54.143Z,95.20
2023-02-28T21:29:24.862Z,96.90
2023-02-28T21:31:53.739Z,98.70
2023-02-28T21:34:22.186Z,98.10
2023-02-28T21:36:50.356Z,99.50
2023-02-28T21:39:23.548Z,97.90
2023-02-28T21:41:51.854Z,98.80
2023-02-28T21:44:21.438Z,99.90
2023-02-28T21:46:52.278Z,99.90
2023-02-28T21:49:23.686Z,99.90
2023-02-28T21:51:51.921Z,99.90
2023-02-28T21:54:21.407Z,99.90
2023-02-28T21:56:50.541Z,99.90
2023-02-28T21:59:19.537Z,99.90
2023-02-28T22:01:50.953Z,99.90
2023-02-28T22:04:22.552Z,99.90
2023-02-28T22:06:53.028Z,99.90
2023-02-28T22:09:22.617Z,99.90
2023-02-28T22:11:51.371Z,99.90
2023-02-28T22:14:19.516Z,99.90
2023-02-28T22:16:53.896Z,99.90
2023-02-28T22:19:23.862Z,99.90
2023-02-28T22:21:54.622Z,99.90
2023-02-28T22:24:25.017Z,99.90
2023-02-28T22:26:53.855Z,99.90
2023-02-28T22:29:22.409Z,99.90
2023-02-28T22:31:50.724Z,99.90
2023-02-28T22:34:18.840Z,99.90
2023-02-28T22:36:46.857Z,99.90
2023-02-28T22:39:21.397Z,99.90
2023-02-28T22:41:50.833Z,99.90
2023-02-28T22:44:18.958Z,99.90
2023-02-28T22:46:47.054Z,99.90
2023-02-28T22:49:15.269Z,99.90
2023-02-28T22:51:43.349Z,99.90
2023-02-28T22:54:11.838Z,99.90
2023-02-28T22:56:39.883Z,99.90
2023-02-28T22:59:09.325Z,99.90
2023-02-28T23:01:37.379Z,99.90
2023-02-28T23:04:05.843Z,99.90
2023-02-28T23:06:35.580Z,99.90
2023-02-28T23:09:06.526Z,99.90
2023-02-28T23:11:36.394Z,99.90
2023-02-28T23:14:05.001Z,99.90
2023-02-28T23:16:36.818Z,99.90
2023-02-28T23:19:06.291Z,99.90
2023-02-28T23:21:35.433Z,99.90
2023-02-28T23:24:04.920Z,99.90
2023-02-28T23:26:33.940Z,99.90
2023-02-28T23:29:01.909Z,99.90
2023-02-28T23:31:30.008Z,99.90
2023-02-28T23:33:59.456Z,99.90
2023-02-28T23:36:27.928Z,99.90
2023-02-28T23:38:56.318Z,99.90
2023-02-28T23:41:25.763Z,99.90
2023-02-28T23:43:54.789Z,99.90
2023-02-28T23:46:23.399Z,99.90
2023-02-28T23:48:51.686Z,99.90
2023-02-28T23:51:22.970Z,99.90
2023-02-28T23:53:52.789Z,99.90
2023-02-28T23:56:22.585Z,99.90
2023-02-28T23:58:51.319Z,99.90
