createdAt,value
2018-06-08T00:00:46.499Z,19.63
2018-06-08T00:03:15.284Z,18.47
2018-06-08T00:05:43.664Z,19.03
2018-06-08T00:08:12.024Z,16.47
2018-06-08T00:10:40.287Z,17.93
2018-06-08T00:13:08.588Z,17.77
2018-06-08T00:15:37.589Z,19.63
2018-06-08T00:18:06.879Z,19.10
2018-06-08T00:20:35.156Z,19.23
2018-06-08T00:23:03.463Z,17.87
2018-06-08T00:25:31.817Z,19.70
2018-06-08T00:28:00.189Z,19.30
2018-06-08T00:30:28.453Z,19.67
2018-06-08T00:32:56.721Z,20.37
2018-06-08T00:35:25.009Z,19.30
2018-06-08T00:37:53.289Z,20.60
2018-06-08T00:40:21.564Z,19.83
2018-06-08T00:42:49.840Z,20.30
2018-06-08T00:45:18.109Z,20.57
2018-06-08T00:47:46.904Z,20.43
2018-06-08T00:50:15.809Z,19.50
2018-06-08T00:52:44.308Z,20.93
2018-06-08T00:55:12.652Z,19.80
2018-06-08T00:57:40.940Z,20.17
2018-06-08T01:00:09.228Z,20.80
2018-06-08T01:02:37.570Z,19.97
2018-06-08T01:05:05.878Z,20.87
2018-06-08T01:07:34.356Z,20.10
2018-06-08T01:10:02.806Z,19.53
2018-06-08T01:12:31.206Z,19.43
2018-06-08T01:14:59.489Z,19.40
2018-06-08T01:17:27.909Z,19.50
2018-06-08T01:19:56.211Z,18.70
2018-06-08T01:22:24.837Z,19.70
2018-06-08T01:24:53.093Z,19.67
2018-06-08T01:27:21.344Z,18.87
2018-06-08T01:29:49.761Z,20.20
2018-06-08T01:32:18.021Z,20.30
2018-06-08T01:34:46.409Z,21.57
2018-06-08T01:37:14.697Z,21.57
2018-06-08T01:39:43.061Z,20.30
2018-06-08T01:42:11.329Z,22.87
2018-06-08T01:44:39.643Z,22.40
2018-06-08T01:47:07.996Z,21.90
2018-06-08T01:49:36.240Z,22.27
2018-06-08T01:52:04.524Z,22.93
2018-06-08T01:54:32.790Z,25.77
2018-06-08T01:57:01.568Z,26.00
2018-06-08T01:59:30.126Z,24.90
2018-06-08T02:01:58.406Z,22.00
2018-06-08T02:04:26.672Z,22.80
2018-06-08T02:06:55.042Z,21.67
2018-06-08T02:09:23.507Z,21.73
2018-06-08T02:11:51.891Z,20.73
2018-06-08T02:14:20.169Z,20.70
2018-06-08T02:16:48.532Z,20.13
2018-06-08T02:19:16.779Z,21.07
2018-06-08T02:21:45.118Z,19.47
2018-06-08T02:24:13.448Z,20.27
2018-06-08T02:26:41.749Z,20.80
2018-06-08T02:29:10.128Z,20.90
2018-06-08T02:31:38.501Z,20.37
2018-06-08T02:34:06.881Z,20.23
2018-06-08T02:36:35.933Z,20.10
2018-06-08T02:39:06.513Z,19.33
2018-06-08T02:41:34.789Z,21.37
2018-06-08T02:44:03.498Z,19.10
2018-06-08T02:46:32.041Z,19.53
2018-06-08T02:49:00.941Z,20.13
2018-06-08T02:51:29.221Z,19.50
2018-06-08T02:53:57.481Z,20.50
2018-06-08T02:56:25.730Z,18.47
2018-06-08T02:58:54.026Z,20.10
2018-06-08T03:01:22.421Z,20.37
2018-06-08T03:03:50.727Z,20.57
2018-06-08T03:06:19.025Z,19.93
2018-06-08T03:08:47.351Z,19.83
2018-06-08T03:11:15.633Z,20.17
2018-06-08T03:13:44.892Z,21.10
2018-06-08T03:16:13.145Z,19.70
2018-06-08T03:18:41.421Z,21.07
2018-06-08T03:21:09.780Z,19.90
2018-06-08T03:23:38.132Z,20.50
2018-06-08T03:26:06.416Z,19.00
2018-06-08T03:28:34.677Z,21.43
2018-06-08T03:31:02.964Z,20.73
2018-06-08T03:33:31.235Z,20.70
2018-06-08T03:36:00.562Z,19.30
2018-06-08T03:38:28.926Z,19.33
2018-06-08T03:40:57.195Z,20.67
2018-06-08T03:43:25.797Z,20.97
2018-06-08T03:45:54.188Z,21.40
2018-06-08T03:48:22.540Z,20.90
2018-06-08T03:50:50.934Z,20.77
2018-06-08T03:53:19.197Z,20.60
2018-06-08T03:55:47.561Z,20.80
2018-06-08T03:58:16.409Z,21.93
2018-06-08T04:00:44.675Z,20.40
2018-06-08T04:03:13.010Z,21.13
2018-06-08T04:05:41.393Z,18.43
2018-06-08T04:08:09.679Z,18.43
2018-06-08T04:10:38.141Z,20.10
2018-06-08T04:13:06.527Z,21.90
2018-06-08T04:15:34.902Z,20.90
2018-06-08T04:18:03.175Z,19.23
2018-06-08T04:20:31.447Z,18.63
2018-06-08T04:22:59.718Z,19.30
2018-06-08T04:25:28.012Z,19.73
2018-06-08T04:27:56.280Z,20.30
2018-06-08T04:30:24.660Z,19.67
2018-06-08T04:32:53.043Z,19.27
2018-06-08T04:35:21.312Z,19.10
2018-06-08T04:37:50.299Z,18.50
2018-06-08T04:40:18.548Z,20.40
2018-06-08T04:42:46.815Z,20.20
2018-06-08T04:45:15.137Z,21.47
2018-06-08T04:47:43.423Z,19.67
2018-06-08T04:50:11.706Z,21.00
2018-06-08T04:52:39.962Z,20.80
2018-06-08T04:55:08.345Z,20.83
2018-06-08T04:57:36.993Z,22.17
2018-06-08T05:00:05.374Z,19.80
2018-06-08T05:02:33.679Z,20.00
2018-06-08T05:05:01.972Z,20.53
2018-06-08T05:07:30.237Z,21.13
2018-06-08T05:09:58.517Z,20.67
2018-06-08T05:12:26.801Z,21.13
2018-06-08T05:14:55.165Z,20.03
2018-06-08T05:17:23.529Z,20.13
2018-06-08T05:19:51.828Z,23.47
2018-06-08T05:22:20.392Z,21.50
2018-06-08T05:24:48.668Z,20.87
2018-06-08T05:27:16.969Z,22.67
2018-06-08T05:29:45.344Z,20.70
2018-06-08T05:32:13.717Z,20.00
2018-06-08T05:34:41.992Z,18.33
2018-06-08T05:37:10.256Z,19.93
2018-06-08T05:39:38.524Z,19.50
2018-06-08T05:42:06.820Z,18.30
2018-06-08T05:44:35.072Z,19.60
2018-06-08T05:47:03.381Z,19.00
2018-06-08T05:49:31.642Z,18.10
2018-06-08T05:51:59.904Z,17.00
2018-06-08T05:54:28.166Z,15.77
2018-06-08T05:56:56.487Z,16.93
2018-06-08T05:59:24.858Z,15.90
2018-06-08T06:01:53.136Z,16.73
2018-06-08T06:04:22.333Z,17.93
2018-06-08T06:06:50.601Z,18.27
2018-06-08T06:09:18.913Z,17.40
2018-06-08T06:11:47.181Z,16.50
2018-06-08T06:14:15.529Z,17.23
2018-06-08T06:16:43.775Z,16.27
2018-06-08T06:19:12.077Z,15.00
2018-06-08T06:21:40.468Z,14.37
2018-06-08T06:24:08.737Z,14.77
2018-06-08T06:26:37.266Z,15.87
2018-06-08T06:29:05.606Z,16.50
2018-06-08T06:31:33.852Z,18.27
2018-06-08T06:34:02.140Z,17.30
2018-06-08T06:36:30.436Z,14.50
2018-06-08T06:38:58.800Z,15.13
2018-06-08T06:41:27.072Z,14.90
2018-06-08T06:43:55.356Z,15.67
2018-06-08T06:46:23.632Z,16.77
2018-06-08T06:48:51.916Z,16.60
2018-06-08T06:51:20.205Z,16.90
2018-06-08T06:53:48.566Z,16.20
2018-06-08T06:56:16.899Z,17.77
2018-06-08T06:58:45.216Z,19.30
2018-06-08T07:01:13.504Z,20.50
2018-06-08T07:03:41.899Z,19.00
2018-06-08T07:06:10.255Z,24.70
2018-06-08T07:08:38.533Z,20.30
2018-06-08T07:11:06.803Z,20.47
2018-06-08T07:13:35.085Z,20.23
2018-06-08T07:16:03.373Z,19.50
2018-06-08T07:18:31.749Z,19.50
2018-06-08T07:21:00.140Z,20.70
2018-06-08T07:23:28.488Z,22.00
2018-06-08T07:25:56.781Z,20.20
2018-06-08T07:28:25.041Z,20.80
2018-06-08T07:30:53.320Z,19.30
2018-06-08T07:33:22.208Z,21.33
2018-06-08T07:35:51.129Z,21.87
2018-06-08T07:38:19.477Z,17.97
2018-06-08T07:40:47.776Z,19.77
2018-06-08T07:43:16.044Z,19.80
2018-06-08T07:45:44.446Z,21.17
2018-06-08T07:48:12.808Z,18.37
2018-06-08T07:50:41.164Z,18.70
2018-06-08T07:53:09.548Z,18.07
2018-06-08T07:55:38.738Z,17.13
2018-06-08T07:58:07.117Z,17.80
2018-06-08T08:00:35.495Z,17.40
2018-06-08T08:03:03.793Z,16.00
2018-06-08T08:05:32.181Z,18.67
2018-06-08T08:08:00.531Z,16.97
2018-06-08T08:10:28.810Z,17.03
2018-06-08T08:12:57.072Z,16.83
2018-06-08T08:15:25.326Z,15.80
2018-06-08T08:17:54.773Z,16.83
2018-06-08T08:20:23.057Z,15.77
2018-06-08T08:22:51.309Z,15.33
2018-06-08T08:25:19.696Z,15.17
2018-06-08T08:27:49.089Z,15.87
2018-06-08T08:30:17.345Z,14.30
2018-06-08T08:32:45.761Z,14.83
2018-06-08T08:35:14.133Z,14.90
2018-06-08T08:37:42.412Z,13.53
2018-06-08T08:40:10.789Z,14.20
2018-06-08T08:42:39.052Z,14.93
2018-06-08T08:45:07.305Z,14.70
2018-06-08T08:47:35.638Z,13.93
2018-06-08T08:50:04.109Z,13.60
2018-06-08T08:52:32.363Z,15.80
2018-06-08T08:55:00.662Z,14.63
2018-06-08T08:57:28.928Z,15.77
2018-06-08T08:59:57.302Z,14.37
2018-06-08T09:02:25.572Z,14.50
2018-06-08T09:04:53.948Z,13.30
2018-06-08T09:07:22.229Z,14.53
2018-06-08T09:09:50.524Z,14.27
2018-06-08T09:12:18.898Z,14.70
2018-06-08T09:14:47.166Z,13.73
2018-06-08T09:17:15.445Z,16.10
2018-06-08T09:19:44.433Z,16.20
2018-06-08T09:22:12.693Z,13.87
2018-06-08T09:24:41.006Z,14.40
2018-06-08T09:27:09.278Z,14.20
2018-06-08T09:29:37.533Z,14.50
2018-06-08T09:32:06.229Z,14.10
2018-06-08T09:34:34.593Z,14.13
2018-06-08T09:37:02.873Z,14.20
2018-06-08T09:39:31.260Z,15.53
2018-06-08T09:41:59.533Z,16.20
2018-06-08T09:44:27.852Z,16.10
2018-06-08T09:46:56.092Z,16.80
2018-06-08T09:49:24.458Z,15.00
2018-06-08T09:51:52.732Z,15.97
2018-06-08T09:54:21.028Z,14.33
2018-06-08T09:56:49.384Z,16.30
2018-06-08T09:59:17.646Z,15.17
2018-06-08T10:01:46.246Z,15.03
2018-06-08T10:04:14.629Z,13.33
2018-06-08T10:06:42.997Z,12.73
2018-06-08T10:09:11.816Z,12.30
2018-06-08T10:11:40.449Z,13.40
2018-06-08T10:14:08.781Z,12.70
2018-06-08T10:16:37.081Z,12.37
2018-06-08T10:19:05.409Z,12.10
2018-06-08T10:21:33.995Z,12.43
2018-06-08T10:24:02.293Z,11.97
2018-06-08T10:26:30.589Z,11.80
2018-06-08T10:28:58.921Z,11.80
2018-06-08T10:31:27.211Z,12.27
2018-06-08T10:33:55.685Z,11.80
2018-06-08T10:36:23.961Z,9.93
2018-06-08T10:38:52.233Z,10.53
2018-06-08T10:41:20.516Z,9.27
2018-06-08T10:43:48.783Z,10.00
2018-06-08T10:46:17.152Z,10.43
2018-06-08T10:48:45.477Z,9.40
2018-06-08T10:51:13.904Z,10.80
2018-06-08T10:53:42.204Z,9.70
2018-06-08T10:56:10.701Z,9.80
2018-06-08T10:58:39.062Z,10.47
2018-06-08T11:01:07.342Z,10.50
2018-06-08T11:03:35.613Z,10.40
2018-06-08T11:06:03.988Z,10.93
2018-06-08T11:08:32.268Z,10.70
2018-06-08T11:11:00.657Z,10.73
2018-06-08T11:13:28.929Z,10.47
2018-06-08T11:15:57.316Z,9.73
2018-06-08T11:18:25.677Z,7.80
2018-06-08T11:20:53.925Z,9.37
2018-06-08T11:23:22.249Z,9.53
2018-06-08T11:25:50.534Z,9.40
2018-06-08T11:28:18.905Z,9.10
2018-06-08T11:30:47.185Z,10.80
2018-06-08T11:33:15.544Z,8.43
2018-06-08T11:35:43.829Z,9.60
2018-06-08T11:38:12.309Z,7.87
2018-06-08T11:40:40.565Z,6.93
2018-06-08T11:43:09.118Z,8.43
2018-06-08T11:45:37.443Z,7.87
2018-06-08T11:48:05.801Z,7.67
2018-06-08T11:50:34.185Z,7.10
2018-06-08T11:53:02.449Z,7.60
2018-06-08T11:55:31.349Z,8.83
2018-06-08T11:57:59.627Z,8.00
2018-06-08T12:00:27.894Z,7.40
2018-06-08T12:02:56.183Z,7.45
2018-06-08T12:05:24.478Z,7.20
2018-06-08T12:07:52.841Z,6.40
2018-06-08T12:10:21.216Z,6.83
2018-06-08T12:12:50.710Z,7.58
2018-06-08T12:15:19.112Z,7.55
2018-06-08T12:17:49.026Z,7.97
2018-06-08T12:20:17.652Z,7.65
2018-06-08T12:22:45.984Z,7.62
2018-06-08T12:25:14.245Z,6.87
2018-06-08T12:27:42.504Z,7.10
2018-06-08T12:30:10.874Z,7.70
2018-06-08T12:32:39.185Z,7.33
2018-06-08T12:35:07.662Z,7.58
2018-06-08T12:37:35.953Z,6.90
2018-06-08T12:40:04.390Z,7.45
2018-06-08T12:42:32.805Z,7.03
2018-06-08T12:45:01.077Z,7.20
2018-06-08T12:47:29.381Z,6.45
2018-06-08T12:49:57.625Z,7.03
2018-06-08T12:52:26.013Z,7.72
2018-06-08T12:54:54.801Z,7.50
2018-06-08T12:57:23.063Z,7.35
2018-06-08T12:59:51.453Z,6.53
2018-06-08T13:02:19.711Z,7.30
2018-06-08T13:04:48.065Z,6.97
2018-06-08T13:07:16.232Z,7.00
2018-06-08T13:09:44.570Z,7.12
2018-06-08T13:12:12.928Z,6.83
2018-06-08T13:14:41.230Z,7.45
2018-06-08T13:17:09.576Z,6.78
2018-06-08T13:19:38.764Z,7.03
2018-06-08T13:22:07.188Z,6.62
2018-06-08T13:24:35.534Z,6.80
2018-06-08T13:27:04.162Z,6.30
2018-06-08T13:29:32.524Z,6.62
2018-06-08T13:32:00.878Z,6.83
2018-06-08T13:34:29.158Z,6.55
2018-06-08T13:36:57.464Z,6.85
2018-06-08T13:39:25.804Z,7.20
2018-06-08T13:41:54.083Z,7.58
2018-06-08T13:44:22.359Z,6.70
2018-06-08T13:46:50.635Z,6.55
2018-06-08T13:49:18.926Z,6.95
2018-06-08T13:51:47.306Z,6.92
2018-06-08T13:54:15.679Z,6.75
2018-06-08T13:56:43.941Z,6.95
2018-06-08T13:59:12.270Z,7.25
2018-06-08T14:01:40.696Z,6.80
2018-06-08T14:04:08.964Z,6.70
2018-06-08T14:06:37.259Z,6.95
2018-06-08T14:09:06.646Z,6.42
2018-06-08T14:11:34.907Z,6.67
2018-06-08T14:14:03.613Z,7.20
2018-06-08T14:16:31.916Z,6.90
2018-06-08T14:19:00.271Z,7.67
2018-06-08T14:21:28.552Z,7.10
2018-06-08T14:23:56.829Z,7.10
2018-06-08T14:26:25.109Z,7.10
2018-06-08T14:28:53.377Z,6.30
2018-06-08T14:31:21.759Z,6.40
2018-06-08T14:33:50.025Z,6.30
2018-06-08T14:36:18.293Z,6.20
2018-06-08T14:38:46.592Z,6.28
2018-06-08T14:41:14.853Z,6.60
2018-06-08T14:43:43.122Z,6.62
2018-06-08T14:46:11.520Z,7.55
2018-06-08T14:48:39.793Z,7.30
2018-06-08T14:51:08.121Z,6.72
2018-06-08T14:53:36.449Z,8.25
2018-06-08T14:56:04.713Z,4.87
2018-06-08T14:58:33.002Z,4.87
2018-06-08T15:01:01.369Z,5.22
2018-06-08T15:03:29.616Z,6.20
2018-06-08T15:05:57.944Z,5.00
2018-06-08T15:08:26.621Z,4.50
2018-06-08T15:10:55.013Z,4.20
2018-06-08T15:13:23.284Z,4.67
2018-06-08T15:15:51.537Z,4.33
2018-06-08T15:18:20.293Z,4.23
2018-06-08T15:20:48.657Z,3.90
2018-06-08T15:23:16.997Z,4.37
2018-06-08T15:25:45.364Z,4.83
2018-06-08T15:28:13.695Z,4.30
2018-06-08T15:30:42.025Z,4.77
2018-06-08T15:33:10.320Z,4.75
2018-06-08T15:35:38.682Z,4.50
2018-06-08T15:38:06.946Z,4.87
2018-06-08T15:40:35.269Z,8.95
2018-06-08T15:43:03.622Z,6.53
2018-06-08T15:45:32.270Z,5.15
2018-06-08T15:48:00.580Z,5.00
2018-06-08T15:50:29.111Z,5.23
2018-06-08T15:52:57.374Z,5.67
2018-06-08T15:55:25.710Z,5.47
2018-06-08T15:57:57.256Z,5.50
2018-06-08T16:00:25.577Z,5.70
2018-06-08T16:02:53.906Z,5.83
2018-06-08T16:05:22.193Z,6.03
2018-06-08T16:07:50.517Z,6.10
2018-06-08T16:10:18.949Z,6.50
2018-06-08T16:12:47.349Z,4.90
2018-06-08T16:15:15.691Z,6.47
2018-06-08T16:17:44.305Z,5.97
2018-06-08T16:20:12.662Z,5.73
2018-06-08T16:22:40.939Z,5.73
2018-06-08T16:25:09.326Z,6.23
2018-06-08T16:27:37.704Z,5.73
2018-06-08T16:30:06.399Z,6.10
2018-06-08T16:32:34.742Z,6.17
2018-06-08T16:35:03.036Z,6.73
2018-06-08T16:37:31.400Z,5.80
2018-06-08T16:39:59.778Z,6.83
2018-06-08T16:42:28.208Z,7.77
2018-06-08T16:44:56.532Z,6.37
2018-06-08T16:47:24.812Z,10.17
2018-06-08T16:49:53.116Z,8.70
2018-06-08T16:52:21.539Z,7.03
2018-06-08T16:54:49.810Z,5.77
2018-06-08T16:57:19.106Z,5.70
2018-06-08T16:59:47.362Z,6.80
2018-06-08T17:02:15.696Z,6.47
2018-06-08T17:04:43.994Z,6.17
2018-06-08T17:07:12.399Z,6.40
2018-06-08T17:09:40.665Z,6.00
2018-06-08T17:12:09.056Z,12.30
2018-06-08T17:14:37.898Z,8.57
2018-06-08T17:17:06.163Z,7.93
2018-06-08T17:19:34.557Z,8.83
2018-06-08T17:22:02.952Z,6.00
2018-06-08T17:24:31.441Z,13.67
2018-06-08T17:27:00.385Z,11.00
2018-06-08T17:29:28.665Z,7.13
2018-06-08T17:31:56.988Z,6.77
2018-06-08T17:34:26.041Z,6.87
2018-06-08T17:36:54.441Z,6.80
2018-06-08T17:39:22.804Z,12.43
2018-06-08T17:41:51.068Z,20.10
2018-06-08T17:44:19.448Z,11.17
2018-06-08T17:46:47.744Z,8.27
2018-06-08T17:49:16.040Z,8.83
2018-06-08T17:51:44.312Z,12.10
2018-06-08T17:54:12.656Z,15.20
2018-06-08T17:56:40.968Z,8.20
2018-06-08T17:59:09.308Z,7.80
2018-06-08T18:01:37.588Z,7.40
2018-06-08T18:04:05.874Z,6.87
2018-06-08T18:06:34.129Z,6.70
2018-06-08T18:09:02.958Z,7.17
2018-06-08T18:11:31.233Z,7.80
2018-06-08T18:13:59.493Z,7.50
2018-06-08T18:16:27.821Z,13.10
2018-06-08T18:18:56.099Z,15.63
2018-06-08T18:21:24.429Z,8.20
2018-06-08T18:23:52.797Z,8.20
2018-06-08T18:26:22.513Z,7.33
2018-06-08T18:28:51.708Z,7.50
2018-06-08T18:31:20.045Z,7.80
2018-06-08T18:33:48.316Z,8.60
2018-06-08T18:36:16.646Z,7.17
2018-06-08T18:38:44.954Z,7.53
2018-06-08T18:41:13.270Z,10.43
2018-06-08T18:43:41.668Z,7.60
2018-06-08T18:46:09.931Z,6.80
2018-06-08T18:48:38.235Z,11.70
2018-06-08T18:51:07.599Z,7.40
2018-06-08T18:53:35.840Z,7.53
2018-06-08T18:56:04.178Z,8.13
2018-06-08T18:58:32.660Z,8.50
2018-06-08T19:01:01.029Z,17.40
2018-06-08T19:03:29.313Z,9.10
2018-06-08T19:05:57.655Z,6.57
2018-06-08T19:08:25.915Z,5.17
2018-06-08T19:10:54.223Z,3.33
2018-06-08T19:13:22.515Z,3.37
2018-06-08T19:15:50.793Z,3.37
2018-06-08T19:18:19.092Z,4.27
2018-06-08T19:20:47.381Z,4.50
2018-06-08T19:23:15.729Z,4.17
2018-06-08T19:25:44.113Z,4.97
2018-06-08T19:28:13.141Z,3.80
2018-06-08T19:30:41.476Z,4.00
2018-06-08T19:33:09.730Z,4.23
2018-06-08T19:35:38.525Z,6.37
2018-06-08T19:38:06.916Z,5.70
2018-06-08T19:40:35.231Z,9.83
2018-06-08T19:43:03.546Z,9.13
2018-06-08T19:45:31.800Z,9.73
2018-06-08T19:48:00.068Z,9.23
2018-06-08T19:50:28.372Z,5.40
2018-06-08T19:52:56.636Z,4.97
2018-06-08T19:55:24.918Z,5.87
2018-06-08T19:57:53.201Z,7.13
2018-06-08T20:00:21.487Z,6.97
2018-06-08T20:02:49.771Z,5.30
2018-06-08T20:05:18.329Z,5.60
2018-06-08T20:07:46.940Z,3.67
2018-06-08T20:10:15.217Z,3.80
2018-06-08T20:12:43.619Z,4.90
2018-06-08T20:15:11.853Z,4.70
2018-06-08T20:17:40.743Z,4.00
2018-06-08T20:20:09.116Z,4.60
2018-06-08T20:22:37.387Z,5.83
2018-06-08T20:25:05.781Z,5.17
2018-06-08T20:27:34.065Z,3.70
2018-06-08T20:30:02.881Z,4.23
2018-06-08T20:32:31.400Z,5.10
2018-06-08T20:34:59.692Z,5.30
2018-06-08T20:37:27.965Z,5.37
2018-06-08T20:39:56.572Z,5.67
2018-06-08T20:42:24.919Z,5.43
2018-06-08T20:44:53.316Z,5.70
2018-06-08T20:47:21.612Z,5.37
2018-06-08T20:49:49.968Z,5.50
2018-06-08T20:52:18.236Z,6.50
2018-06-08T20:54:46.524Z,6.23
2018-06-08T20:57:26.310Z,6.40
2018-06-08T20:59:54.644Z,6.27
2018-06-08T21:02:23.496Z,6.40
2018-06-08T21:04:51.984Z,5.73
2018-06-08T21:07:20.256Z,5.60
2018-06-08T21:09:48.548Z,6.10
2018-06-08T21:12:16.856Z,5.40
2018-06-08T21:14:45.311Z,5.30
2018-06-08T21:17:13.563Z,8.30
2018-06-08T21:19:41.834Z,26.67
2018-06-08T21:22:10.380Z,7.80
2018-06-08T21:24:38.722Z,6.70
2018-06-08T21:27:07.183Z,6.20
2018-06-08T21:29:35.494Z,6.37
2018-06-08T21:32:03.793Z,6.53
2018-06-08T21:34:32.133Z,6.00
2018-06-08T21:37:00.395Z,6.93
2018-06-08T21:39:28.852Z,6.13
2018-06-08T21:41:57.141Z,6.50
2018-06-08T21:44:25.472Z,7.17
2018-06-08T21:46:53.828Z,7.33
2018-06-08T21:49:22.498Z,7.27
2018-06-08T21:51:50.790Z,7.40
2018-06-08T21:54:19.158Z,8.30
2018-06-08T21:56:47.483Z,7.20
2018-06-08T21:59:15.748Z,7.47
2018-06-08T22:01:44.896Z,7.90
2018-06-08T22:04:13.292Z,7.27
2018-06-08T22:06:41.582Z,7.20
2018-06-08T22:09:09.883Z,7.47
2018-06-08T22:11:38.289Z,7.60
2018-06-08T22:14:06.597Z,6.90
2018-06-08T22:16:35.231Z,6.80
2018-06-08T22:19:03.561Z,6.40
2018-06-08T22:21:31.857Z,7.30
2018-06-08T22:24:00.245Z,6.93
2018-06-08T22:26:28.506Z,7.03
2018-06-08T22:28:57.313Z,7.27
2018-06-08T22:31:25.648Z,7.00
2018-06-08T22:33:53.933Z,6.93
2018-06-08T22:36:22.217Z,6.40
2018-06-08T22:38:50.476Z,6.87
2018-06-08T22:41:18.754Z,7.40
2018-06-08T22:43:47.048Z,7.53
2018-06-08T22:46:16.365Z,7.80
2018-06-08T22:48:44.714Z,8.77
2018-06-08T22:51:13.024Z,8.30
2018-06-08T22:53:41.279Z,7.50
2018-06-08T22:56:09.608Z,9.30
2018-06-08T22:58:37.932Z,9.00
2018-06-08T23:01:06.196Z,9.67
2018-06-08T23:03:34.940Z,9.30
2018-06-08T23:06:03.280Z,9.53
2018-06-08T23:08:31.542Z,10.53
2018-06-08T23:10:59.785Z,8.70
2018-06-08T23:13:28.050Z,9.47
2018-06-08T23:15:56.299Z,10.20
2018-06-08T23:18:24.646Z,9.30
2018-06-08T23:20:52.949Z,9.80
2018-06-08T23:23:21.230Z,9.77
2018-06-08T23:25:49.567Z,9.50
2018-06-08T23:28:17.865Z,9.60
2018-06-08T23:30:46.235Z,9.37
2018-06-08T23:33:14.609Z,9.33
2018-06-08T23:35:42.884Z,8.13
2018-06-08T23:38:11.253Z,8.33
2018-06-08T23:40:39.541Z,8.63
2018-06-08T23:43:07.816Z,8.13
2018-06-08T23:45:36.188Z,9.30
2018-06-08T23:48:04.447Z,8.57
2018-06-08T23:50:32.748Z,8.40
2018-06-08T23:53:01.640Z,9.13
2018-06-08T23:55:31.672Z,8.40
2018-06-08T23:58:00.073Z,8.57
