createdAt,value
2018-10-09T00:02:14.226Z,12.26
2018-10-09T00:04:43.600Z,12.20
2018-10-09T00:07:12.543Z,12.11
2018-10-09T00:09:41.441Z,12.09
2018-10-09T00:12:10.879Z,12.15
2018-10-09T00:14:39.879Z,12.13
2018-10-09T00:17:08.932Z,12.13
2018-10-09T00:19:38.779Z,12.06
2018-10-09T00:22:07.719Z,12.10
2018-10-09T00:24:36.723Z,12.00
2018-10-09T00:27:06.119Z,11.99
2018-10-09T00:29:35.172Z,12.00
2018-10-09T00:32:04.126Z,11.95
2018-10-09T00:34:33.541Z,11.96
2018-10-09T00:37:02.490Z,12.00
2018-10-09T00:39:31.558Z,12.09
2018-10-09T00:42:00.681Z,12.07
2018-10-09T00:44:29.908Z,12.02
2018-10-09T00:46:58.832Z,12.03
2018-10-09T00:49:27.879Z,12.07
2018-10-09T00:51:56.768Z,11.99
2018-10-09T00:54:25.684Z,11.92
2018-10-09T00:56:55.219Z,11.87
2018-10-09T00:59:24.484Z,11.87
2018-10-09T01:01:53.546Z,11.81
2018-10-09T01:04:22.665Z,11.81
2018-10-09T01:06:51.824Z,11.80
2018-10-09T01:09:21.115Z,11.73
2018-10-09T01:11:50.539Z,11.72
2018-10-09T01:14:19.489Z,11.64
2018-10-09T01:16:48.619Z,11.67
2018-10-09T01:19:17.636Z,11.68
2018-10-09T01:21:46.538Z,11.69
2018-10-09T01:24:15.365Z,11.73
2018-10-09T01:26:44.872Z,11.71
2018-10-09T01:29:14.491Z,11.74
2018-10-09T01:31:43.694Z,11.71
2018-10-09T01:34:12.980Z,11.63
2018-10-09T01:36:41.988Z,11.66
2018-10-09T01:39:11.559Z,11.59
2018-10-09T01:41:40.625Z,11.52
2018-10-09T01:44:09.664Z,11.54
2018-10-09T01:46:38.758Z,11.62
2018-10-09T01:49:08.147Z,11.58
2018-10-09T01:51:37.242Z,11.59
2018-10-09T01:54:06.152Z,11.56
2018-10-09T01:56:35.435Z,11.57
2018-10-09T01:59:04.423Z,11.58
2018-10-09T02:01:33.606Z,11.54
2018-10-09T02:04:03.324Z,11.54
2018-10-09T02:06:32.164Z,11.50
2018-10-09T02:09:01.159Z,11.48
2018-10-09T02:11:30.592Z,11.45
2018-10-09T02:13:59.495Z,11.44
2018-10-09T02:16:28.511Z,11.39
2018-10-09T02:18:57.680Z,11.36
2018-10-09T02:21:26.705Z,11.35
2018-10-09T02:23:55.685Z,11.36
2018-10-09T02:26:25.364Z,11.37
2018-10-09T02:28:54.394Z,11.33
2018-10-09T02:38:08.474Z,11.07
2018-10-09T02:40:37.361Z,10.99
2018-10-09T02:43:06.411Z,10.99
2018-10-09T02:45:35.388Z,10.94
2018-10-09T02:48:04.560Z,10.96
2018-10-09T02:50:33.516Z,10.93
2018-10-09T02:53:02.467Z,10.91
2018-10-09T02:55:31.599Z,10.82
2018-10-09T02:58:00.836Z,10.77
2018-10-09T03:00:29.992Z,10.70
2018-10-09T03:02:58.956Z,10.67
2018-10-09T03:05:28.243Z,10.65
2018-10-09T03:07:57.184Z,10.57
2018-10-09T03:10:26.275Z,10.53
2018-10-09T03:12:55.179Z,10.61
2018-10-09T03:15:24.249Z,10.62
2018-10-09T03:17:53.085Z,10.57
2018-10-09T03:20:22.387Z,10.54
2018-10-09T03:22:51.366Z,10.58
2018-10-09T03:25:20.608Z,10.53
2018-10-09T03:27:49.719Z,10.53
2018-10-09T03:30:18.526Z,10.51
2018-10-09T03:32:47.576Z,10.52
2018-10-09T03:35:16.768Z,10.52
2018-10-09T03:37:45.841Z,10.46
2018-10-09T03:40:14.852Z,10.45
2018-10-09T03:42:44.013Z,10.44
2018-10-09T03:45:13.162Z,10.45
2018-10-09T03:47:42.218Z,10.45
2018-10-09T03:50:11.230Z,10.42
2018-10-09T03:52:40.364Z,10.44
2018-10-09T03:55:09.352Z,10.47
2018-10-09T03:57:38.626Z,10.48
2018-10-09T04:00:07.956Z,10.52
2018-10-09T04:02:37.114Z,10.53
2018-10-09T04:05:06.289Z,10.55
2018-10-09T04:07:35.308Z,10.62
2018-10-09T04:10:04.411Z,10.52
2018-10-09T04:12:34.812Z,10.49
2018-10-09T04:15:03.869Z,10.49
2018-10-09T04:17:32.886Z,10.48
2018-10-09T04:20:02.020Z,10.53
2018-10-09T04:22:30.965Z,10.54
2018-10-09T04:24:59.941Z,10.58
2018-10-09T04:27:29.065Z,10.56
2018-10-09T04:29:58.123Z,10.53
2018-10-09T04:32:27.220Z,10.53
2018-10-09T04:34:56.286Z,10.53
2018-10-09T04:37:25.336Z,10.52
2018-10-09T04:39:54.488Z,10.58
2018-10-09T04:42:23.521Z,10.60
2018-10-09T04:44:52.794Z,10.62
2018-10-09T04:47:21.848Z,10.61
2018-10-09T04:49:51.265Z,10.66
2018-10-09T04:52:20.379Z,10.63
2018-10-09T04:54:49.453Z,10.66
2018-10-09T04:57:18.586Z,10.67
2018-10-09T04:59:47.589Z,10.75
2018-10-09T05:02:16.798Z,10.80
2018-10-09T05:04:45.876Z,10.82
2018-10-09T05:07:14.835Z,10.92
2018-10-09T05:09:43.789Z,10.96
2018-10-09T05:12:13.193Z,11.00
2018-10-09T05:14:42.071Z,11.03
2018-10-09T05:17:11.239Z,11.10
2018-10-09T05:19:40.646Z,11.13
2018-10-09T05:22:09.622Z,11.19
2018-10-09T05:24:38.567Z,11.23
2018-10-09T05:27:07.722Z,11.28
2018-10-09T05:29:36.550Z,11.36
2018-10-09T05:32:05.468Z,11.43
2018-10-09T05:34:34.771Z,11.51
2018-10-09T05:37:03.687Z,11.62
2018-10-09T05:39:32.574Z,11.80
2018-10-09T05:42:01.841Z,11.95
2018-10-09T05:44:30.860Z,12.11
2018-10-09T05:46:59.652Z,12.26
2018-10-09T05:49:28.964Z,12.41
2018-10-09T05:51:58.037Z,12.53
2018-10-09T05:54:26.886Z,12.55
2018-10-09T05:56:56.004Z,12.55
2018-10-09T05:59:24.891Z,12.57
2018-10-09T06:01:53.806Z,12.57
2018-10-09T06:04:22.899Z,12.60
2018-10-09T06:06:51.863Z,12.61
2018-10-09T06:09:20.726Z,12.67
2018-10-09T06:11:49.723Z,12.80
2018-10-09T06:14:18.698Z,12.84
2018-10-09T06:16:47.567Z,12.90
2018-10-09T06:19:16.579Z,12.99
2018-10-09T06:21:45.572Z,13.09
2018-10-09T06:24:14.530Z,13.17
2018-10-09T06:26:43.889Z,13.28
2018-10-09T06:29:12.758Z,13.40
2018-10-09T06:31:41.766Z,13.50
2018-10-09T06:34:10.833Z,13.56
2018-10-09T06:36:39.840Z,13.68
2018-10-09T06:39:10.725Z,13.76
2018-10-09T06:41:40.089Z,13.80
2018-10-09T06:44:08.905Z,13.83
2018-10-09T06:46:38.297Z,13.85
2018-10-09T06:49:07.310Z,13.96
2018-10-09T06:51:36.282Z,14.02
2018-10-09T06:54:05.430Z,14.09
2018-10-09T06:56:34.233Z,14.23
2018-10-09T06:59:03.193Z,14.33
2018-10-09T07:01:32.157Z,14.40
2018-10-09T07:04:01.176Z,14.46
2018-10-09T07:07:59.568Z,14.53
2018-10-09T07:11:57.717Z,14.65
2018-10-09T07:14:27.388Z,14.81
2018-10-09T07:16:56.295Z,14.86
2018-10-09T07:19:25.238Z,14.96
2018-10-09T07:21:54.330Z,15.04
2018-10-09T07:24:23.274Z,15.17
2018-10-09T07:26:52.204Z,15.25
2018-10-09T07:29:21.301Z,15.32
2018-10-09T07:31:50.356Z,15.42
2018-10-09T07:34:19.387Z,15.53
2018-10-09T07:36:48.392Z,15.61
2018-10-09T07:39:17.326Z,15.69
2018-10-09T07:41:46.190Z,15.81
2018-10-09T07:44:15.344Z,15.89
2018-10-09T07:46:44.336Z,15.97
2018-10-09T07:49:13.223Z,16.07
2018-10-09T07:51:42.262Z,16.19
2018-10-09T07:54:11.188Z,16.24
2018-10-09T07:56:40.075Z,16.42
2018-10-09T08:00:38.337Z,16.57
2018-10-09T08:03:07.383Z,16.57
2018-10-09T08:05:36.274Z,16.82
2018-10-09T08:08:05.517Z,16.89
2018-10-09T08:10:34.649Z,17.01
2018-10-09T08:13:03.606Z,17.08
2018-10-09T08:15:32.672Z,17.06
2018-10-09T08:18:01.695Z,17.18
2018-10-09T08:20:30.647Z,17.35
2018-10-09T08:22:59.993Z,17.50
2018-10-09T08:25:28.861Z,17.57
2018-10-09T08:27:57.814Z,17.72
2018-10-09T08:30:26.854Z,17.88
2018-10-09T08:32:55.747Z,17.96
2018-10-09T08:35:24.721Z,18.04
2018-10-09T08:37:53.914Z,18.14
2018-10-09T08:40:22.976Z,18.21
2018-10-09T08:42:51.968Z,18.28
2018-10-09T08:45:21.358Z,18.31
2018-10-09T08:47:50.248Z,18.38
2018-10-09T08:50:19.158Z,18.47
2018-10-09T08:53:50.843Z,18.44
2018-10-09T08:56:19.763Z,18.58
2018-10-09T08:58:48.712Z,18.32
2018-10-09T09:01:17.943Z,18.34
2018-10-09T09:03:46.835Z,18.68
2018-10-09T09:06:15.781Z,18.78
2018-10-09T09:08:45.219Z,18.82
2018-10-09T09:11:14.164Z,18.98
2018-10-09T09:13:43.169Z,19.10
2018-10-09T09:16:12.480Z,19.23
2018-10-09T09:18:41.579Z,19.37
2018-10-09T09:21:10.659Z,19.23
2018-10-09T09:23:39.652Z,19.48
2018-10-09T09:26:08.607Z,19.56
2018-10-09T09:28:37.721Z,19.54
2018-10-09T09:31:06.976Z,19.51
2018-10-09T09:33:36.003Z,19.45
2018-10-09T09:36:04.962Z,19.37
2018-10-09T09:38:33.926Z,19.42
2018-10-09T09:41:02.987Z,19.56
2018-10-09T09:43:31.877Z,19.74
2018-10-09T09:46:01.151Z,19.80
2018-10-09T09:48:29.892Z,20.01
2018-10-09T09:50:58.963Z,20.14
2018-10-09T09:53:28.065Z,20.21
2018-10-09T09:55:56.913Z,20.33
2018-10-09T09:58:26.040Z,20.17
2018-10-09T10:00:59.052Z,20.24
2018-10-09T10:03:28.311Z,20.30
2018-10-09T10:05:57.229Z,20.13
2018-10-09T10:08:26.132Z,20.33
2018-10-09T10:10:55.040Z,20.44
2018-10-09T10:13:23.950Z,20.53
2018-10-09T10:15:53.086Z,20.66
2018-10-09T10:25:06.681Z,20.62
2018-10-09T10:27:35.761Z,20.74
2018-10-09T10:30:04.825Z,20.85
2018-10-09T10:32:34.020Z,20.87
2018-10-09T10:35:02.864Z,21.00
2018-10-09T10:37:31.776Z,21.09
2018-10-09T10:40:01.498Z,21.17
2018-10-09T10:42:30.453Z,21.21
2018-10-09T10:44:59.297Z,21.28
2018-10-09T10:47:28.368Z,21.29
2018-10-09T10:49:57.145Z,21.35
2018-10-09T10:52:26.070Z,21.38
2018-10-09T10:54:55.100Z,21.43
2018-10-09T10:57:24.140Z,21.46
2018-10-09T10:59:53.006Z,21.49
2018-10-09T11:02:22.081Z,21.50
2018-10-09T11:04:50.926Z,21.55
2018-10-09T11:07:20.868Z,21.52
2018-10-09T11:09:50.245Z,21.45
2018-10-09T11:12:19.084Z,21.36
2018-10-09T11:14:48.006Z,21.14
2018-10-09T11:17:17.124Z,21.26
2018-10-09T11:19:46.088Z,21.33
2018-10-09T11:22:15.063Z,21.30
2018-10-09T11:24:44.135Z,21.27
2018-10-09T11:27:13.090Z,21.32
2018-10-09T11:29:42.020Z,21.22
2018-10-09T11:32:10.936Z,21.15
2018-10-09T11:34:39.957Z,21.20
2018-10-09T11:37:09.084Z,21.25
2018-10-09T11:39:38.324Z,21.32
2018-10-09T11:42:07.388Z,21.19
2018-10-09T11:44:36.364Z,21.30
2018-10-09T11:48:35.936Z,21.47
2018-10-09T11:51:04.929Z,21.60
2018-10-09T11:53:33.952Z,21.55
2018-10-09T11:56:03.311Z,21.65
2018-10-09T11:58:32.292Z,21.77
2018-10-09T12:01:04.280Z,21.75
2018-10-09T12:03:33.730Z,21.79
2018-10-09T12:06:02.636Z,21.70
2018-10-09T12:08:31.904Z,21.71
2018-10-09T12:11:01.170Z,21.77
2018-10-09T12:13:30.233Z,21.88
2018-10-09T12:16:01.997Z,21.88
2018-10-09T12:18:31.151Z,21.89
2018-10-09T12:21:00.247Z,21.86
2018-10-09T12:23:29.682Z,21.79
2018-10-09T12:25:58.677Z,21.61
2018-10-09T12:29:57.915Z,21.74
2018-10-09T12:39:14.169Z,21.80
2018-10-09T12:41:43.277Z,21.81
2018-10-09T12:44:12.384Z,21.81
2018-10-09T12:46:41.601Z,21.86
2018-10-09T12:49:10.922Z,21.88
2018-10-09T12:51:40.045Z,21.94
2018-10-09T12:54:13.676Z,21.94
2018-10-09T12:56:42.897Z,21.93
2018-10-09T12:59:14.228Z,22.03
2018-10-09T13:01:43.476Z,22.04
2018-10-09T13:04:12.611Z,22.11
2018-10-09T13:06:41.722Z,22.08
2018-10-09T13:09:13.396Z,22.13
2018-10-09T13:11:42.612Z,22.11
2018-10-09T13:14:13.079Z,22.06
2018-10-09T13:16:42.376Z,22.14
2018-10-09T13:19:12.745Z,22.18
2018-10-09T13:21:42.970Z,22.12
2018-10-09T13:24:12.204Z,22.07
2018-10-09T13:26:41.254Z,22.15
2018-10-09T13:29:10.671Z,22.17
2018-10-09T13:31:39.729Z,22.15
2018-10-09T13:34:08.710Z,22.17
2018-10-09T13:36:37.641Z,22.01
2018-10-09T13:39:07.728Z,22.03
2018-10-09T13:41:36.674Z,21.98
2018-10-09T13:44:06.102Z,22.05
2018-10-09T13:46:34.981Z,22.09
2018-10-09T13:49:03.867Z,22.11
2018-10-09T13:51:32.903Z,22.10
2018-10-09T13:54:01.945Z,22.11
2018-10-09T13:56:30.907Z,22.09
2018-10-09T13:59:00.129Z,22.15
2018-10-09T14:01:29.009Z,22.15
2018-10-09T14:03:57.992Z,22.13
2018-10-09T14:06:27.222Z,22.18
2018-10-09T14:08:56.242Z,22.14
2018-10-09T14:11:25.141Z,22.15
2018-10-09T14:13:54.144Z,22.13
2018-10-09T14:16:23.177Z,22.05
2018-10-09T14:18:52.198Z,22.01
2018-10-09T14:21:21.289Z,21.94
2018-10-09T14:23:50.262Z,21.91
2018-10-09T14:26:19.174Z,21.88
2018-10-09T14:28:48.205Z,21.83
2018-10-09T14:33:45.110Z,21.83
2018-10-09T14:36:14.065Z,21.78
2018-10-09T14:38:42.874Z,21.71
2018-10-09T14:41:11.906Z,21.65
2018-10-09T14:43:40.992Z,21.59
2018-10-09T14:46:12.432Z,21.54
2018-10-09T14:48:41.834Z,21.48
2018-10-09T14:51:11.151Z,21.41
2018-10-09T14:53:40.204Z,21.51
2018-10-09T14:56:09.383Z,21.46
2018-10-09T14:58:38.341Z,21.39
2018-10-09T15:01:07.816Z,21.33
2018-10-09T15:03:37.180Z,21.27
2018-10-09T15:06:06.199Z,21.26
2018-10-09T15:10:04.669Z,21.18
2018-10-09T15:12:33.673Z,21.03
2018-10-09T15:15:02.740Z,20.93
2018-10-09T15:17:31.803Z,20.84
2018-10-09T15:20:00.589Z,20.70
2018-10-09T15:22:29.445Z,20.63
2018-10-09T15:24:58.463Z,20.58
2018-10-09T15:27:27.371Z,20.47
2018-10-09T15:29:56.309Z,20.36
2018-10-09T15:32:25.312Z,20.25
2018-10-09T15:34:54.196Z,20.11
2018-10-09T15:37:23.200Z,20.01
2018-10-09T15:39:52.555Z,19.91
2018-10-09T15:42:21.490Z,19.81
2018-10-09T15:44:50.787Z,19.71
2018-10-09T15:47:19.931Z,19.61
2018-10-09T15:49:49.013Z,19.56
2018-10-09T15:52:18.129Z,19.48
2018-10-09T15:54:47.200Z,19.40
2018-10-09T15:57:16.829Z,19.32
2018-10-09T15:59:47.461Z,19.23
2018-10-09T16:02:16.624Z,19.14
2018-10-09T16:04:45.580Z,19.08
2018-10-09T16:07:14.941Z,18.98
2018-10-09T16:09:43.975Z,18.88
2018-10-09T16:12:13.157Z,18.78
2018-10-09T16:14:42.152Z,18.69
2018-10-09T16:17:11.374Z,18.62
2018-10-09T16:19:40.493Z,18.59
2018-10-09T16:22:09.697Z,18.53
2018-10-09T16:24:38.825Z,18.44
2018-10-09T16:27:07.867Z,18.39
2018-10-09T16:29:37.110Z,18.32
2018-10-09T16:32:06.284Z,18.24
2018-10-09T16:34:35.345Z,18.25
2018-10-09T16:37:04.741Z,18.16
2018-10-09T16:39:33.662Z,18.09
2018-10-09T16:42:02.776Z,18.12
2018-10-09T16:44:31.804Z,18.02
2018-10-09T16:47:04.544Z,18.01
2018-10-09T16:49:34.773Z,18.16
2018-10-09T16:52:04.072Z,18.18
2018-10-09T16:54:33.120Z,18.04
2018-10-09T16:57:02.149Z,18.02
2018-10-09T16:59:31.075Z,18.21
2018-10-09T17:02:00.068Z,18.25
2018-10-09T17:04:29.262Z,18.18
2018-10-09T17:06:58.172Z,17.98
2018-10-09T17:09:27.082Z,17.90
2018-10-09T17:11:56.748Z,17.90
2018-10-09T17:14:25.673Z,17.91
2018-10-09T17:16:54.630Z,17.87
2018-10-09T17:19:23.585Z,17.83
2018-10-09T17:21:52.548Z,17.78
2018-10-09T17:24:21.683Z,17.69
2018-10-09T17:26:51.172Z,17.60
2018-10-09T17:29:20.012Z,17.49
2018-10-09T17:31:49.137Z,17.43
2018-10-09T17:34:18.526Z,17.42
2018-10-09T17:36:47.648Z,17.33
2018-10-09T17:39:16.718Z,17.26
2018-10-09T17:41:45.888Z,17.21
2018-10-09T17:44:14.798Z,17.16
2018-10-09T17:46:43.974Z,17.18
2018-10-09T17:49:14.215Z,17.28
2018-10-09T17:51:43.297Z,17.24
2018-10-09T17:54:12.418Z,17.21
2018-10-09T17:56:44.647Z,17.22
2018-10-09T17:59:16.217Z,17.05
2018-10-09T18:01:45.285Z,17.07
2018-10-09T18:04:14.396Z,17.05
2018-10-09T18:06:43.593Z,17.16
2018-10-09T18:09:13.479Z,17.26
2018-10-09T18:11:42.479Z,17.25
2018-10-09T18:14:12.052Z,17.24
2018-10-09T18:16:41.013Z,17.19
2018-10-09T18:19:10.095Z,17.09
2018-10-09T18:21:39.333Z,16.99
2018-10-09T18:24:08.240Z,16.81
2018-10-09T18:26:37.173Z,16.74
2018-10-09T18:29:06.413Z,16.58
2018-10-09T18:31:35.345Z,16.30
2018-10-09T18:34:04.582Z,16.14
2018-10-09T18:36:34.079Z,16.06
2018-10-09T18:39:03.086Z,15.98
2018-10-09T18:41:32.379Z,15.75
2018-10-09T18:44:01.305Z,15.76
2018-10-09T18:46:30.485Z,15.58
2018-10-09T18:48:59.342Z,15.54
2018-10-09T18:51:28.684Z,15.42
2018-10-09T18:53:57.628Z,15.31
2018-10-09T18:56:26.671Z,15.20
2018-10-09T18:58:55.927Z,15.14
2018-10-09T19:01:24.921Z,15.07
2018-10-09T19:03:53.947Z,15.04
2018-10-09T19:06:23.029Z,15.03
2018-10-09T19:08:52.000Z,15.03
2018-10-09T19:18:09.725Z,14.78
2018-10-09T19:20:38.631Z,14.79
2018-10-09T19:23:07.901Z,14.71
2018-10-09T19:25:37.176Z,14.69
2018-10-09T19:28:06.864Z,14.72
2018-10-09T19:30:35.908Z,14.72
2018-10-09T19:33:05.516Z,14.68
2018-10-09T19:35:34.861Z,14.69
2018-10-09T19:38:03.785Z,14.67
2018-10-09T19:40:33.622Z,14.69
2018-10-09T19:43:02.494Z,14.77
2018-10-09T19:45:31.462Z,14.65
2018-10-09T19:48:00.483Z,14.54
2018-10-09T19:50:29.415Z,14.44
2018-10-09T19:52:58.327Z,14.49
2018-10-09T19:55:27.739Z,14.41
2018-10-09T19:57:56.652Z,14.34
2018-10-09T20:00:25.648Z,14.40
2018-10-09T20:02:54.753Z,14.39
2018-10-09T20:05:23.904Z,14.44
2018-10-09T20:07:53.352Z,14.36
2018-10-09T20:10:22.459Z,14.36
2018-10-09T20:12:51.526Z,14.27
2018-10-09T20:15:20.469Z,14.17
2018-10-09T20:17:49.797Z,14.06
2018-10-09T20:20:18.665Z,14.08
2018-10-09T20:22:47.648Z,13.93
2018-10-09T20:25:17.067Z,13.81
2018-10-09T20:27:46.069Z,13.69
2018-10-09T20:30:15.418Z,13.59
2018-10-09T20:32:45.100Z,13.52
2018-10-09T20:35:14.230Z,13.44
2018-10-09T20:37:43.473Z,13.40
2018-10-09T20:40:12.650Z,13.34
2018-10-09T20:42:41.625Z,13.38
2018-10-09T20:45:10.786Z,13.33
2018-10-09T20:47:44.814Z,13.36
2018-10-09T20:50:14.676Z,13.29
2018-10-09T20:52:44.417Z,13.23
2018-10-09T20:55:13.523Z,13.20
2018-10-09T20:57:42.571Z,13.18
2018-10-09T21:00:11.992Z,13.17
2018-10-09T21:02:40.970Z,13.11
2018-10-09T21:05:10.079Z,13.14
2018-10-09T21:07:39.462Z,13.09
2018-10-09T21:10:08.416Z,13.11
2018-10-09T21:12:37.690Z,13.09
2018-10-09T21:15:06.942Z,12.99
2018-10-09T21:17:35.933Z,12.96
2018-10-09T21:20:04.900Z,12.93
2018-10-09T21:22:34.033Z,12.96
2018-10-09T21:25:02.844Z,12.97
2018-10-09T21:27:31.859Z,12.92
2018-10-09T21:30:01.081Z,12.88
2018-10-09T21:32:29.953Z,12.89
2018-10-09T21:34:58.797Z,12.96
2018-10-09T21:37:27.697Z,12.96
2018-10-09T21:39:56.597Z,12.91
2018-10-09T21:42:25.447Z,12.94
2018-10-09T21:44:54.390Z,13.01
2018-10-09T21:47:23.217Z,12.97
2018-10-09T21:49:52.158Z,12.98
2018-10-09T21:52:21.194Z,12.95
2018-10-09T21:54:50.127Z,12.94
2018-10-09T21:57:19.005Z,12.90
2018-10-09T21:59:47.908Z,12.92
2018-10-09T22:02:16.760Z,12.92
2018-10-09T22:04:45.645Z,12.85
2018-10-09T22:07:18.134Z,12.88
2018-10-09T22:09:47.130Z,12.90
2018-10-09T22:12:16.000Z,12.89
2018-10-09T22:14:44.953Z,12.90
2018-10-09T22:17:13.839Z,12.87
2018-10-09T22:19:42.675Z,12.85
2018-10-09T22:22:11.604Z,12.84
2018-10-09T22:24:40.492Z,12.79
2018-10-09T22:27:09.346Z,12.75
2018-10-09T22:29:38.267Z,12.75
2018-10-09T22:32:07.210Z,12.72
2018-10-09T22:34:36.443Z,12.71
2018-10-09T22:37:05.772Z,12.69
2018-10-09T22:39:34.568Z,12.66
2018-10-09T22:42:03.426Z,12.63
2018-10-09T22:44:32.835Z,12.60
2018-10-09T22:47:01.669Z,12.61
2018-10-09T22:49:30.620Z,12.59
2018-10-09T22:52:00.123Z,12.56
2018-10-09T22:54:29.049Z,12.54
2018-10-09T22:56:58.031Z,12.52
2018-10-09T22:59:27.803Z,12.50
2018-10-09T23:01:56.927Z,12.44
2018-10-09T23:04:25.921Z,12.37
2018-10-09T23:06:55.165Z,12.34
2018-10-09T23:09:24.386Z,12.25
2018-10-09T23:11:53.465Z,12.18
2018-10-09T23:14:22.483Z,12.08
2018-10-09T23:16:51.688Z,12.01
2018-10-09T23:19:20.944Z,11.99
2018-10-09T23:21:49.969Z,11.94
2018-10-09T23:24:19.093Z,11.87
2018-10-09T23:26:48.195Z,11.85
2018-10-09T23:29:17.227Z,11.82
2018-10-09T23:31:46.341Z,11.82
2018-10-09T23:34:15.351Z,11.79
2018-10-09T23:36:44.381Z,11.75
2018-10-09T23:39:13.404Z,11.66
2018-10-09T23:42:45.730Z,11.64
2018-10-09T23:45:14.847Z,11.54
2018-10-09T23:47:43.920Z,11.47
2018-10-09T23:50:13.549Z,11.43
2018-10-09T23:52:42.547Z,11.36
2018-10-09T23:55:11.636Z,11.29
2018-10-09T23:57:40.732Z,11.27
