createdAt,value
2019-04-01T00:04:59.387Z,10.83
2019-04-01T00:10:01.129Z,7.57
2019-04-01T00:15:03.051Z,12.93
2019-04-01T00:20:04.917Z,9.93
2019-04-01T00:25:06.799Z,11.17
2019-04-01T00:30:08.509Z,11.53
2019-04-01T00:35:10.262Z,15.20
2019-04-01T00:40:12.076Z,12.27
2019-04-01T00:45:16.393Z,11.83
2019-04-01T00:50:18.132Z,12.73
2019-04-01T00:55:19.911Z,13.83
2019-04-01T01:00:21.946Z,16.43
2019-04-01T01:05:23.774Z,10.30
2019-04-01T01:10:25.554Z,7.30
2019-04-01T01:15:27.321Z,10.73
2019-04-01T01:20:29.096Z,12.63
2019-04-01T01:25:30.880Z,8.37
2019-04-01T01:30:32.660Z,5.97
2019-04-01T01:35:34.450Z,9.00
2019-04-01T01:40:36.214Z,6.80
2019-04-01T01:45:38.001Z,8.27
2019-04-01T01:50:39.762Z,8.23
2019-04-01T01:55:41.537Z,8.20
2019-04-01T02:00:43.323Z,9.23
2019-04-01T02:05:45.096Z,9.13
2019-04-01T02:10:46.876Z,7.23
2019-04-01T02:15:48.601Z,10.07
2019-04-01T02:20:50.436Z,7.83
2019-04-01T02:25:52.193Z,5.93
2019-04-01T02:30:53.930Z,5.83
2019-04-01T02:35:55.750Z,9.90
2019-04-01T02:40:57.527Z,7.97
2019-04-01T02:45:59.307Z,11.67
2019-04-01T02:51:01.101Z,8.37
2019-04-01T02:56:03.062Z,10.17
2019-04-01T03:01:04.856Z,10.83
2019-04-01T03:06:06.613Z,8.57
2019-04-01T03:11:10.861Z,7.20
2019-04-01T03:16:12.016Z,7.80
2019-04-01T03:21:13.803Z,6.87
2019-04-01T03:26:15.563Z,7.03
2019-04-01T03:31:17.345Z,12.97
2019-04-01T03:36:19.131Z,9.70
2019-04-01T03:41:20.894Z,10.43
2019-04-01T03:46:22.681Z,16.53
2019-04-01T03:51:24.443Z,14.77
2019-04-01T03:56:26.217Z,17.77
2019-04-01T04:01:30.342Z,12.60
2019-04-01T04:06:31.662Z,8.67
2019-04-01T04:11:33.402Z,9.10
2019-04-01T04:16:35.148Z,9.57
2019-04-01T04:21:36.969Z,8.37
2019-04-01T04:26:38.689Z,11.30
2019-04-01T04:31:40.511Z,7.27
2019-04-01T04:36:42.291Z,9.80
2019-04-01T04:41:44.073Z,11.00
2019-04-01T04:46:45.863Z,8.63
2019-04-01T04:51:47.613Z,5.73
2019-04-01T04:56:49.392Z,6.30
2019-04-01T05:01:51.185Z,11.73
2019-04-01T05:06:52.945Z,11.27
2019-04-01T05:11:54.719Z,8.87
2019-04-01T05:16:56.497Z,6.73
2019-04-01T05:21:58.540Z,5.73
2019-04-01T05:27:00.380Z,8.03
2019-04-01T05:32:03.721Z,6.90
2019-04-01T05:37:08.748Z,5.87
2019-04-01T05:42:09.173Z,6.23
2019-04-01T05:47:10.945Z,8.27
2019-04-01T05:52:12.656Z,8.67
2019-04-01T05:57:14.868Z,5.80
2019-04-01T06:02:16.687Z,7.23
2019-04-01T06:07:18.533Z,7.13
2019-04-01T06:12:20.425Z,7.37
2019-04-01T06:17:22.223Z,9.37
2019-04-01T06:22:24.262Z,13.00
2019-04-01T06:27:26.439Z,11.27
2019-04-01T06:32:28.597Z,10.83
2019-04-01T06:37:30.341Z,11.87
2019-04-01T06:42:32.173Z,16.90
2019-04-01T06:47:34.003Z,12.40
2019-04-01T06:52:35.742Z,8.77
2019-04-01T06:57:37.575Z,7.60
2019-04-01T07:02:39.306Z,8.33
2019-04-01T07:07:41.108Z,5.77
2019-04-01T07:12:42.906Z,7.60
2019-04-01T07:17:45.606Z,7.47
2019-04-01T07:22:47.341Z,11.27
2019-04-01T07:27:49.224Z,7.77
2019-04-01T07:32:50.950Z,6.17
2019-04-01T07:37:52.788Z,7.13
2019-04-01T07:42:54.626Z,7.37
2019-04-01T07:47:56.515Z,7.47
2019-04-01T07:52:58.216Z,3.70
2019-04-01T07:58:00.026Z,3.30
2019-04-01T08:03:01.731Z,1.70
2019-04-01T08:08:03.648Z,6.47
2019-04-01T08:13:05.377Z,9.80
2019-04-01T08:18:07.209Z,6.57
2019-04-01T08:23:08.941Z,1.50
2019-04-01T08:28:10.763Z,5.63
2019-04-01T08:33:12.487Z,2.73
2019-04-01T08:38:14.239Z,2.90
2019-04-01T08:43:15.933Z,3.03
2019-04-01T08:48:17.795Z,3.97
2019-04-01T08:53:19.545Z,3.23
2019-04-01T08:58:21.333Z,2.67
2019-04-01T09:03:23.049Z,3.77
2019-04-01T09:08:25.285Z,2.33
2019-04-01T09:13:27.113Z,2.80
2019-04-01T09:18:28.941Z,5.57
2019-04-01T09:23:30.689Z,2.23
2019-04-01T09:28:32.509Z,2.20
2019-04-01T09:33:34.277Z,5.20
2019-04-01T09:38:35.986Z,3.47
2019-04-01T09:43:37.693Z,3.23
2019-04-01T09:48:39.501Z,5.20
2019-04-01T09:53:41.223Z,13.03
2019-04-01T09:58:42.942Z,2.40
2019-04-01T10:03:44.661Z,2.83
2019-04-01T10:08:46.397Z,2.00
2019-04-01T10:13:48.201Z,4.30
2019-04-01T10:18:49.923Z,2.77
2019-04-01T10:23:51.762Z,2.33
2019-04-01T10:28:53.510Z,2.77
2019-04-01T10:33:55.276Z,1.70
2019-04-01T10:38:56.994Z,1.20
2019-04-01T10:43:58.733Z,2.90
2019-04-01T10:49:00.488Z,2.40
2019-04-01T10:54:02.291Z,2.17
2019-04-01T10:59:04.044Z,3.03
2019-04-01T11:04:05.741Z,1.30
2019-04-01T11:09:08.811Z,2.90
2019-04-01T11:14:10.610Z,3.80
2019-04-01T11:19:12.338Z,0.87
2019-04-01T11:24:14.179Z,1.20
2019-04-01T11:29:15.922Z,2.57
2019-04-01T11:34:19.201Z,1.73
2019-04-01T11:39:21.061Z,1.43
2019-04-01T11:44:22.846Z,1.30
2019-04-01T11:49:24.588Z,2.33
2019-04-01T11:54:26.380Z,0.63
2019-04-01T11:59:28.108Z,1.63
2019-04-01T12:04:29.926Z,4.00
2019-04-01T12:09:31.643Z,2.00
2019-04-01T12:14:33.482Z,0.73
2019-04-01T12:19:35.203Z,1.60
2019-04-01T12:24:37.024Z,1.17
2019-04-01T12:29:38.768Z,1.00
2019-04-01T12:34:42.201Z,0.83
2019-04-01T12:39:44.117Z,1.10
2019-04-01T12:44:45.867Z,0.83
2019-04-01T12:49:47.584Z,5.57
2019-04-01T12:54:49.411Z,1.20
2019-04-01T12:59:51.143Z,2.17
2019-04-01T13:04:52.876Z,4.90
2019-04-01T13:09:54.594Z,1.37
2019-04-01T13:14:56.320Z,1.43
2019-04-01T13:19:58.042Z,1.70
2019-04-01T13:25:01.015Z,2.70
2019-04-01T13:30:03.932Z,2.87
2019-04-01T13:35:05.690Z,11.60
2019-04-01T13:40:09.022Z,2.77
2019-04-01T13:45:10.808Z,2.33
2019-04-01T13:50:16.214Z,1.17
2019-04-01T13:55:16.551Z,1.67
2019-04-01T14:00:20.108Z,1.17
2019-04-01T14:05:21.971Z,5.73
2019-04-01T14:10:24.072Z,1.40
2019-04-01T14:15:26.686Z,3.07
2019-04-01T14:20:28.414Z,3.40
2019-04-01T14:25:30.337Z,2.13
2019-04-01T14:30:32.091Z,1.27
2019-04-01T14:35:35.603Z,2.67
2019-04-01T14:40:37.384Z,1.50
2019-04-01T14:45:39.107Z,0.90
2019-04-01T14:50:40.932Z,1.73
2019-04-01T14:55:42.656Z,1.43
2019-04-01T15:00:44.393Z,1.43
2019-04-01T15:05:46.183Z,1.80
2019-04-01T15:10:47.937Z,2.90
2019-04-01T15:15:49.666Z,2.20
2019-04-01T15:20:51.381Z,0.83
2019-04-01T15:25:54.509Z,2.67
2019-04-01T15:30:56.840Z,2.80
2019-04-01T15:35:58.525Z,1.77
2019-04-01T15:41:00.337Z,4.13
2019-04-01T15:46:04.084Z,1.43
2019-04-01T15:51:05.638Z,2.60
2019-04-01T15:56:07.361Z,1.80
2019-04-01T16:01:09.188Z,1.67
2019-04-01T16:06:10.893Z,2.23
2019-04-01T16:11:12.661Z,0.77
2019-04-01T16:16:14.840Z,2.00
2019-04-01T16:21:16.609Z,2.00
2019-04-01T16:26:18.391Z,1.87
2019-04-01T16:31:20.157Z,1.50
2019-04-01T16:36:21.918Z,1.67
2019-04-01T16:41:23.709Z,3.07
2019-04-01T16:46:25.481Z,4.25
2019-04-01T16:51:27.258Z,2.97
2019-04-01T16:56:28.981Z,3.33
2019-04-01T17:01:30.817Z,4.23
2019-04-01T17:06:32.599Z,4.13
2019-04-01T17:11:36.248Z,4.63
2019-04-01T17:16:38.105Z,7.60
2019-04-01T17:21:39.832Z,4.80
2019-04-01T17:26:56.149Z,2.70
2019-04-01T17:31:57.905Z,8.10
2019-04-01T17:37:01.258Z,5.93
2019-04-01T17:42:03.477Z,4.40
2019-04-01T17:47:06.141Z,6.90
2019-04-01T17:52:08.065Z,6.33
2019-04-01T17:57:09.827Z,4.20
2019-04-01T18:02:11.998Z,6.73
2019-04-01T18:07:13.777Z,5.17
2019-04-01T18:12:15.557Z,7.80
2019-04-01T18:17:18.598Z,3.93
2019-04-01T18:22:20.553Z,6.53
2019-04-01T18:27:22.325Z,5.80
2019-04-01T18:32:24.107Z,5.43
2019-04-01T18:37:25.874Z,11.47
2019-04-01T18:42:27.580Z,9.33
2019-04-01T18:47:29.316Z,6.33
2019-04-01T18:52:38.177Z,5.57
2019-04-01T18:57:40.071Z,7.03
2019-04-01T19:02:42.240Z,6.37
2019-04-01T19:07:44.450Z,6.07
2019-04-01T19:12:46.195Z,6.43
2019-04-01T19:17:47.977Z,10.13
2019-04-01T19:22:49.688Z,10.87
2019-04-01T19:27:51.477Z,6.50
2019-04-01T19:32:53.302Z,8.27
2019-04-01T19:37:55.317Z,8.37
2019-04-01T19:42:58.014Z,7.33
2019-04-01T19:47:59.761Z,12.17
2019-04-01T19:53:02.867Z,9.73
2019-04-01T19:58:05.253Z,17.33
2019-04-01T20:03:07.340Z,6.57
2019-04-01T20:08:09.122Z,12.00
2019-04-01T20:13:10.845Z,10.30
2019-04-01T20:18:12.674Z,12.90
2019-04-01T20:23:14.393Z,16.30
2019-04-01T20:28:16.212Z,14.80
2019-04-01T20:33:19.670Z,13.60
2019-04-01T20:38:21.508Z,13.23
2019-04-01T20:43:23.233Z,14.63
2019-04-01T20:48:24.956Z,12.07
2019-04-01T20:53:26.738Z,13.77
2019-04-01T20:58:28.512Z,12.87
2019-04-01T21:03:30.670Z,11.30
2019-04-01T21:08:32.450Z,18.03
2019-04-01T21:13:35.101Z,10.43
2019-04-01T21:18:37.224Z,9.60
2019-04-01T21:23:38.920Z,9.17
2019-04-01T21:28:40.694Z,10.67
2019-04-01T21:33:42.555Z,9.97
2019-04-01T21:38:44.286Z,11.60
2019-04-01T21:43:46.037Z,12.30
2019-04-01T21:48:47.708Z,12.13
2019-04-01T21:53:49.469Z,13.87
2019-04-01T21:59:05.356Z,14.93
2019-04-01T22:04:07.451Z,11.43
2019-04-01T22:14:42.458Z,12.37
2019-04-01T22:19:44.560Z,14.03
2019-04-01T22:24:46.248Z,13.13
2019-04-01T22:29:48.150Z,15.27
2019-04-01T22:34:52.525Z,13.33
2019-04-01T22:39:54.275Z,16.33
2019-04-01T22:44:56.462Z,16.53
2019-04-01T22:49:58.257Z,13.03
2019-04-01T22:55:00.060Z,13.67
2019-04-01T23:00:03.624Z,11.40
2019-04-01T23:05:05.538Z,11.30
2019-04-01T23:10:07.632Z,16.57
2019-04-01T23:15:09.740Z,10.90
2019-04-01T23:20:11.568Z,13.73
2019-04-01T23:25:13.319Z,12.43
2019-04-01T23:30:15.090Z,12.93
2019-04-01T23:35:16.837Z,11.70
2019-04-01T23:40:18.591Z,11.80
2019-04-01T23:45:21.143Z,9.20
2019-04-01T23:50:23.307Z,11.73
2019-04-01T23:55:29.018Z,15.80
