createdAt,value
2022-08-20T00:00:38.849Z,4179.6
2022-08-20T00:06:13.917Z,4178.5
2022-08-20T00:11:49.560Z,4180.5
2022-08-20T00:17:24.429Z,4178.3
2022-08-20T00:22:59.373Z,4178.6
2022-08-20T00:28:34.407Z,4180
2022-08-20T00:34:09.153Z,4180
2022-08-20T00:39:44.788Z,4177.1
2022-08-20T00:45:19.845Z,4179.6
2022-08-20T00:50:54.623Z,4180.3
2022-08-20T00:56:34.396Z,4179.1
2022-08-20T01:02:10.323Z,4175.8
2022-08-20T01:07:45.518Z,4176.3
2022-08-20T01:13:21.296Z,4177.8
2022-08-20T01:18:57.013Z,4179.3
2022-08-20T01:24:32.095Z,4176.6
2022-08-20T01:30:09.217Z,4175.4
2022-08-20T01:35:44.185Z,4179.1
2022-08-20T01:41:29.846Z,4174.6
2022-08-20T01:47:05.268Z,4176.9
2022-08-20T01:52:40.251Z,4174.3
2022-08-20T01:58:15.105Z,4175.9
2022-08-20T02:03:50.071Z,4174.9
2022-08-20T02:09:25.006Z,4173.8
2022-08-20T02:15:00.095Z,4173.6
2022-08-20T02:20:34.678Z,4174.6
2022-08-20T02:26:09.464Z,4172.1
2022-08-20T02:32:35.192Z,4173.8
2022-08-20T02:38:10.754Z,4172.4
2022-08-20T02:44:07.238Z,4170.4
2022-08-20T02:49:40.073Z,4171.8
2022-08-20T02:55:29.264Z,4171.6
2022-08-20T03:01:05.165Z,4170.7
2022-08-20T03:06:40.112Z,4170.9
2022-08-20T03:12:14.986Z,4170.4
2022-08-20T03:17:50.314Z,4169.1
2022-08-20T03:23:25.462Z,4170.7
2022-08-20T03:29:00.203Z,4170.1
2022-08-20T03:34:35.479Z,4169.2
2022-08-20T03:40:11.897Z,4169.6
2022-08-20T03:45:46.652Z,4168.7
2022-08-20T03:51:21.567Z,4169.7
2022-08-20T03:56:56.434Z,4168.6
2022-08-20T04:02:31.086Z,4170.1
2022-08-20T04:08:06.012Z,4168.6
2022-08-20T04:13:45.257Z,4167.6
2022-08-20T04:19:20.204Z,4167.2
2022-08-20T04:24:55.066Z,4166.4
2022-08-20T04:30:30.090Z,4168.2
2022-08-20T04:36:05.015Z,4168.4
2022-08-20T04:41:40.138Z,4165.4
2022-08-20T04:47:14.836Z,4167.6
2022-08-20T04:52:49.627Z,4168.2
2022-08-20T04:58:25.545Z,4166.6
2022-08-20T05:04:00.549Z,4164
2022-08-20T05:09:45.104Z,4163
2022-08-20T05:15:21.034Z,4162.7
2022-08-20T05:20:55.734Z,4168.4
2022-08-20T05:26:30.564Z,4164.6
2022-08-20T05:32:05.478Z,4162.2
2022-08-20T05:37:40.150Z,4162.9
2022-08-20T05:43:36.996Z,4163.4
2022-08-20T05:49:09.613Z,4163
2022-08-20T05:54:44.427Z,4167.6
2022-08-20T06:00:28.903Z,4167.6
2022-08-20T06:06:47.251Z,4171.9
2022-08-20T06:12:23.103Z,4172.8
2022-08-20T06:18:02.191Z,4175.4
2022-08-20T06:24:03.174Z,4172.1
2022-08-20T06:29:38.520Z,4172.1
2022-08-20T06:35:20.886Z,4171.3
2022-08-20T06:40:56.858Z,4172.9
2022-08-20T06:46:31.642Z,4172.4
2022-08-20T06:52:06.551Z,4174.4
2022-08-20T06:57:41.223Z,4174.8
2022-08-20T07:03:15.971Z,4178.1
2022-08-20T07:08:51.003Z,4176.8
2022-08-20T07:14:25.852Z,4182.1
2022-08-20T07:20:01.022Z,4181.5
2022-08-20T07:25:38.335Z,4186.7
2022-08-20T07:31:21.322Z,4188.3
2022-08-20T07:36:56.526Z,4186
2022-08-20T07:42:54.289Z,4182.3
2022-08-20T07:48:33.395Z,4185.8
2022-08-20T07:54:08.556Z,4187
2022-08-20T07:59:46.966Z,4189
2022-08-20T08:05:21.826Z,4188.8
2022-08-20T08:10:56.760Z,4190.3
2022-08-20T08:16:32.656Z,4191.4
2022-08-20T08:22:16.786Z,4194.4
2022-08-20T08:27:51.855Z,4199.4
2022-08-20T08:33:26.800Z,4198.7
2022-08-20T08:39:01.794Z,4201.2
2022-08-20T08:44:58.693Z,4196.4
2022-08-20T08:50:55.848Z,4196.9
2022-08-20T08:56:32.368Z,4202.7
2022-08-20T09:02:17.377Z,4202.1
2022-08-20T09:07:56.377Z,4206.9
2022-08-20T09:13:31.070Z,4202.6
2022-08-20T09:19:06.164Z,4202.6
2022-08-20T09:24:41.018Z,4206.8
2022-08-20T09:30:20.970Z,4208.3
2022-08-20T09:35:55.726Z,4219
2022-08-20T09:41:30.854Z,4220
2022-08-20T09:47:09.640Z,4208.9
2022-08-20T09:52:44.534Z,4214
2022-08-20T09:58:20.397Z,4224.7
2022-08-20T10:03:55.437Z,4218.3
2022-08-20T10:09:30.882Z,4219.3
2022-08-20T10:15:06.687Z,4226
2022-08-20T10:20:41.466Z,4215.3
2022-08-20T10:26:16.340Z,4215.1
2022-08-20T10:31:52.075Z,4224.2
2022-08-20T10:37:27.243Z,4222.3
2022-08-20T10:43:23.961Z,4225
2022-08-20T10:48:56.712Z,4226.2
2022-08-20T10:54:31.534Z,4218.8
2022-08-20T11:00:06.305Z,4215.5
2022-08-20T11:05:41.266Z,4220
2022-08-20T11:11:17.339Z,4226.7
2022-08-20T11:16:52.206Z,4222.5
2022-08-20T11:22:27.087Z,4222.3
2022-08-20T11:28:03.121Z,4229.7
2022-08-20T11:33:38.261Z,4220
2022-08-20T11:39:14.083Z,4218.7
2022-08-20T11:45:10.819Z,4223.3
2022-08-20T11:50:44.861Z,4213.3
2022-08-20T11:56:21.736Z,4217.5
2022-08-20T12:02:13.682Z,4219.8
2022-08-20T12:08:01.290Z,4222.2
2022-08-20T12:13:50.533Z,4225.4
2022-08-20T12:19:25.328Z,4219.5
2022-08-20T12:25:00.011Z,4219.2
2022-08-20T12:30:35.157Z,4221.7
2022-08-20T12:36:10.939Z,4218.8
2022-08-20T12:42:07.677Z,4227.2
2022-08-20T12:47:46.119Z,4226.9
2022-08-20T12:53:21.986Z,4228.4
2022-08-20T12:58:56.912Z,4230
2022-08-20T13:04:31.888Z,4224
2022-08-20T13:10:07.488Z,4227.7
2022-08-20T13:15:42.394Z,4226.4
2022-08-20T13:21:25.072Z,4221.8
2022-08-20T13:27:01.238Z,4226.4
2022-08-20T13:32:35.908Z,4218.8
2022-08-20T13:38:10.914Z,4221.7
2022-08-20T13:44:07.532Z,4226.2
2022-08-20T13:49:40.547Z,4217.8
2022-08-20T13:55:24.798Z,4228.2
2022-08-20T14:01:01.150Z,4222.7
2022-08-20T14:06:36.058Z,4216.5
2022-08-20T14:12:10.819Z,4219.2
2022-08-20T14:17:45.771Z,4220.5
2022-08-20T14:23:20.580Z,4226
2022-08-20T14:28:55.654Z,4228.2
2022-08-20T14:34:31.464Z,4218.2
2022-08-20T14:40:11.580Z,4222.7
2022-08-20T14:45:47.222Z,4227.9
2022-08-20T14:51:22.201Z,4223.7
2022-08-20T14:57:03.078Z,4228.2
2022-08-20T15:02:37.982Z,4219.5
2022-08-20T15:08:17.459Z,4231.4
2022-08-20T15:13:55.109Z,4224.5
2022-08-20T15:19:29.959Z,4218.5
2022-08-20T15:25:06.978Z,4214.1
2022-08-20T15:30:41.701Z,4226.4
2022-08-20T15:36:16.615Z,4214.1
2022-08-20T15:42:13.408Z,4212.1
2022-08-20T15:47:46.292Z,4208.3
2022-08-20T15:53:23.457Z,4212.6
2022-08-20T15:58:58.103Z,4208.1
2022-08-20T16:04:32.798Z,4209.6
2022-08-20T16:10:16.280Z,4219.8
2022-08-20T16:15:51.315Z,4221
2022-08-20T16:21:47.583Z,4231.6
2022-08-20T16:27:23.424Z,4213
2022-08-20T16:32:59.378Z,4209.3
2022-08-20T16:38:34.285Z,4211.6
2022-08-20T16:44:31.220Z,4209.9
2022-08-20T16:50:05.084Z,4222.8
2022-08-20T16:55:41.494Z,4213
2022-08-20T17:01:17.297Z,4206.9
2022-08-20T17:06:55.665Z,4207.6
2022-08-20T17:12:30.423Z,4204.8
2022-08-20T17:18:05.228Z,4202.9
2022-08-20T17:23:57.781Z,4207.3
2022-08-20T17:29:32.669Z,4206.3
2022-08-20T17:35:07.369Z,4208.4
2022-08-20T17:40:42.020Z,4207.3
2022-08-20T17:46:16.630Z,4209.9
2022-08-20T17:51:51.357Z,4213.1
2022-08-20T17:57:27.317Z,4211
2022-08-20T18:03:02.117Z,4212.5
2022-08-20T18:08:37.100Z,4205.9
2022-08-20T18:14:11.635Z,4206.9
2022-08-20T18:19:46.438Z,4205.1
2022-08-20T18:25:21.659Z,4204.3
2022-08-20T18:30:58.917Z,4203.7
2022-08-20T18:36:33.722Z,4204.1
2022-08-20T18:42:30.301Z,4201.4
2022-08-20T18:48:02.888Z,4202.6
2022-08-20T18:53:37.567Z,4203.1
2022-08-20T18:59:12.474Z,4202.2
2022-08-20T19:05:06.548Z,4201.6
2022-08-20T19:10:52.618Z,4200.6
2022-08-20T19:16:27.499Z,4201.2
2022-08-20T19:22:02.110Z,4201.6
2022-08-20T19:27:57.354Z,4201.1
2022-08-20T19:33:46.713Z,4201.2
2022-08-20T19:39:26.833Z,4202.2
2022-08-20T19:45:33.124Z,4197.7
2022-08-20T19:51:08.593Z,4200.1
2022-08-20T19:56:43.518Z,4199.9
2022-08-20T20:02:24.188Z,4199.2
2022-08-20T20:08:04.886Z,4200.1
2022-08-20T20:13:41.084Z,4201.2
2022-08-20T20:19:32.042Z,4197.9
2022-08-20T20:25:20.512Z,4198.4
2022-08-20T20:30:56.299Z,4198.1
2022-08-20T20:36:35.409Z,4197.6
2022-08-20T20:42:31.925Z,4193.5
2022-08-20T20:48:05.986Z,4195.5
2022-08-20T20:54:00.543Z,4196
2022-08-20T20:59:39.902Z,4196.4
2022-08-20T21:05:48.655Z,4195.9
2022-08-20T21:11:23.775Z,4195.9
2022-08-20T21:16:58.482Z,4195.4
2022-08-20T21:22:37.888Z,4197.9
2022-08-20T21:28:12.797Z,4195.2
2022-08-20T21:33:47.621Z,4197.9
2022-08-20T21:39:25.111Z,4195.4
2022-08-20T21:45:21.641Z,4193.4
2022-08-20T21:50:54.354Z,4192.9
2022-08-20T21:56:32.934Z,4195.5
2022-08-20T22:02:07.740Z,4192.9
2022-08-20T22:07:42.911Z,4193.7
2022-08-20T22:13:35.961Z,4194.2
2022-08-20T22:19:17.362Z,4190.5
2022-08-20T22:24:52.251Z,4192.2
2022-08-20T22:30:30.193Z,4189.2
2022-08-20T22:36:05.197Z,4194.2
2022-08-20T22:42:01.520Z,4187.8
2022-08-20T22:47:37.414Z,4190
2022-08-20T22:53:14.224Z,4189.3
2022-08-20T22:58:52.771Z,4186.8
2022-08-20T23:04:28.946Z,4189.3
2022-08-20T23:10:04.223Z,4188.7
2022-08-20T23:15:46.447Z,4192.2
2022-08-20T23:21:22.468Z,4190.3
2022-08-20T23:26:57.129Z,4185.8
2022-08-20T23:32:31.810Z,4187.5
2022-08-20T23:38:07.496Z,4189.5
2022-08-20T23:44:04.148Z,4182.6
2022-08-20T23:49:38.001Z,4186.8
2022-08-20T23:55:13.659Z,4185.3
