createdAt,value
2019-05-29T00:01:37.482Z,99.90
2019-05-29T00:04:06.579Z,99.90
2019-05-29T00:06:35.733Z,99.90
2019-05-29T00:09:06.644Z,99.90
2019-05-29T00:11:35.680Z,99.90
2019-05-29T00:14:18.740Z,99.90
2019-05-29T00:16:35.888Z,99.90
2019-05-29T00:19:06.843Z,99.90
2019-05-29T00:21:35.757Z,99.90
2019-05-29T00:24:04.909Z,99.90
2019-05-29T00:26:33.946Z,99.90
2019-05-29T00:29:02.989Z,99.90
2019-05-29T00:31:32.713Z,99.90
2019-05-29T00:34:01.743Z,99.90
2019-05-29T00:36:30.833Z,99.90
2019-05-29T00:38:59.933Z,99.90
2019-05-29T00:41:28.987Z,99.90
2019-05-29T00:43:58.015Z,99.90
2019-05-29T00:46:27.062Z,99.90
2019-05-29T00:48:56.064Z,99.90
2019-05-29T00:51:25.108Z,99.90
2019-05-29T00:53:54.130Z,99.90
2019-05-29T00:56:23.181Z,99.90
2019-05-29T00:58:52.275Z,99.90
2019-05-29T01:01:22.449Z,99.90
2019-05-29T01:03:52.251Z,99.90
2019-05-29T01:06:21.294Z,99.90
2019-05-29T01:08:50.685Z,99.90
2019-05-29T01:11:20.894Z,99.90
2019-05-29T01:13:50.039Z,99.90
2019-05-29T01:16:19.628Z,99.90
2019-05-29T01:18:48.771Z,99.90
2019-05-29T01:21:17.997Z,99.90
2019-05-29T01:23:47.116Z,99.90
2019-05-29T01:26:16.527Z,99.90
2019-05-29T01:28:45.737Z,99.90
2019-05-29T01:31:15.221Z,99.90
2019-05-29T01:33:44.387Z,99.90
2019-05-29T01:36:13.865Z,99.90
2019-05-29T01:38:43.046Z,99.90
2019-05-29T01:41:12.072Z,99.90
2019-05-29T01:43:41.095Z,99.90
2019-05-29T01:46:10.134Z,99.90
2019-05-29T01:48:39.181Z,99.90
2019-05-29T01:51:08.216Z,99.90
2019-05-29T01:53:37.263Z,99.90
2019-05-29T01:56:06.276Z,99.90
2019-05-29T01:58:35.326Z,99.90
2019-05-29T02:01:04.364Z,99.90
2019-05-29T02:03:33.413Z,99.90
2019-05-29T02:06:02.443Z,99.90
2019-05-29T02:08:31.492Z,99.90
2019-05-29T02:11:00.520Z,99.90
2019-05-29T02:13:29.562Z,99.90
2019-05-29T02:15:58.591Z,99.90
2019-05-29T02:18:27.618Z,99.90
2019-05-29T02:20:56.690Z,99.90
2019-05-29T02:23:25.800Z,99.90
2019-05-29T02:25:54.836Z,99.90
2019-05-29T02:28:24.598Z,99.90
2019-05-29T02:30:53.764Z,99.90
2019-05-29T02:33:24.264Z,99.90
2019-05-29T02:35:53.540Z,99.90
2019-05-29T02:38:23.365Z,99.90
2019-05-29T02:40:53.356Z,99.90
2019-05-29T02:43:23.527Z,99.90
2019-05-29T02:45:55.031Z,99.90
2019-05-29T02:48:25.068Z,99.90
2019-05-29T02:50:54.787Z,99.90
2019-05-29T02:53:24.492Z,99.90
2019-05-29T02:55:53.639Z,99.90
2019-05-29T02:58:24.050Z,99.90
2019-05-29T03:00:54.837Z,99.90
2019-05-29T03:03:26.755Z,99.90
2019-05-29T03:05:55.796Z,99.90
2019-05-29T03:08:26.908Z,99.90
2019-05-29T03:10:55.765Z,99.90
2019-05-29T03:13:25.493Z,99.90
2019-05-29T03:16:09.759Z,99.90
2019-05-29T03:18:27.910Z,99.90
2019-05-29T03:20:56.917Z,99.90
2019-05-29T03:23:26.626Z,99.90
2019-05-29T03:25:55.775Z,99.90
2019-05-29T03:28:25.716Z,99.90
2019-05-29T03:30:54.919Z,99.90
2019-05-29T03:33:24.731Z,99.90
2019-05-29T03:35:54.755Z,99.90
2019-05-29T03:38:23.873Z,99.90
2019-05-29T03:40:52.976Z,99.90
2019-05-29T03:43:22.064Z,99.90
2019-05-29T03:45:51.104Z,99.90
2019-05-29T03:48:20.144Z,99.90
2019-05-29T03:50:49.166Z,99.90
2019-05-29T03:53:18.616Z,99.90
2019-05-29T03:55:47.659Z,99.90
2019-05-29T03:58:17.039Z,99.90
2019-05-29T04:00:48.493Z,99.90
2019-05-29T04:03:16.893Z,99.90
2019-05-29T04:05:45.917Z,99.90
2019-05-29T04:08:15.093Z,99.90
2019-05-29T04:10:44.118Z,99.90
2019-05-29T04:13:13.835Z,99.90
2019-05-29T04:15:44.620Z,99.90
2019-05-29T04:18:13.643Z,99.90
2019-05-29T04:20:44.373Z,99.90
2019-05-29T04:23:14.160Z,99.90
2019-05-29T04:25:45.336Z,99.90
2019-05-29T04:28:14.449Z,99.90
2019-05-29T04:30:43.561Z,99.90
2019-05-29T04:33:12.640Z,99.90
2019-05-29T04:35:41.707Z,99.90
2019-05-29T04:38:10.727Z,99.90
2019-05-29T04:40:39.918Z,99.90
2019-05-29T04:43:09.070Z,99.90
2019-05-29T04:45:40.029Z,99.90
2019-05-29T04:48:08.862Z,99.90
2019-05-29T04:50:40.233Z,99.90
2019-05-29T04:53:08.719Z,99.90
2019-05-29T04:55:38.934Z,99.90
2019-05-29T04:58:08.053Z,99.90
2019-05-29T05:00:37.341Z,99.90
2019-05-29T05:03:06.475Z,99.90
2019-05-29T05:05:35.507Z,99.90
2019-05-29T05:08:04.528Z,99.90
2019-05-29T05:10:41.035Z,99.90
2019-05-29T05:13:09.808Z,99.90
2019-05-29T05:15:40.151Z,99.90
2019-05-29T05:18:09.707Z,99.90
2019-05-29T05:20:40.227Z,99.90
2019-05-29T05:23:09.500Z,99.90
2019-05-29T05:25:38.628Z,99.90
2019-05-29T05:28:07.723Z,99.90
2019-05-29T05:30:36.760Z,99.90
2019-05-29T05:33:05.921Z,99.90
2019-05-29T05:35:34.969Z,99.90
2019-05-29T05:38:04.034Z,99.90
2019-05-29T05:40:36.998Z,99.90
2019-05-29T05:43:04.247Z,99.90
2019-05-29T05:45:33.280Z,99.90
2019-05-29T05:48:02.333Z,99.90
2019-05-29T05:50:31.364Z,99.90
2019-05-29T05:53:00.428Z,99.00
2019-05-29T05:55:29.444Z,98.20
2019-05-29T05:57:58.501Z,98.00
2019-05-29T06:00:32.132Z,96.80
2019-05-29T06:03:01.166Z,97.30
2019-05-29T06:05:30.241Z,96.20
2019-05-29T06:07:59.570Z,95.60
2019-05-29T06:10:29.480Z,95.50
2019-05-29T06:12:58.526Z,93.50
2019-05-29T06:15:27.727Z,96.10
2019-05-29T06:18:16.904Z,96.10
2019-05-29T06:20:27.527Z,96.10
2019-05-29T06:22:56.907Z,94.10
2019-05-29T06:25:26.013Z,91.50
2019-05-29T06:27:55.055Z,91.10
2019-05-29T06:30:24.443Z,91.00
2019-05-29T06:32:53.568Z,90.70
2019-05-29T06:35:22.619Z,88.50
2019-05-29T06:37:51.661Z,87.30
2019-05-29T06:40:33.905Z,87.30
2019-05-29T06:43:03.164Z,88.50
2019-05-29T06:45:35.690Z,86.90
2019-05-29T06:48:07.617Z,86.30
2019-05-29T06:50:37.333Z,87.70
2019-05-29T06:53:06.821Z,89.00
2019-05-29T06:55:35.921Z,83.80
2019-05-29T06:58:04.986Z,84.90
2019-05-29T07:00:35.490Z,84.40
2019-05-29T07:03:05.084Z,83.80
2019-05-29T07:05:35.483Z,79.90
2019-05-29T07:08:18.098Z,79.10
2019-05-29T07:10:36.416Z,82.10
2019-05-29T07:13:05.808Z,77.10
2019-05-29T07:15:36.344Z,76.20
2019-05-29T07:18:05.701Z,80.30
2019-05-29T07:20:34.754Z,79.10
2019-05-29T07:23:03.906Z,74.30
2019-05-29T07:25:32.989Z,73.50
2019-05-29T07:28:02.027Z,72.10
2019-05-29T07:30:31.348Z,72.80
2019-05-29T07:33:00.394Z,78.00
2019-05-29T07:35:29.594Z,75.70
2019-05-29T07:37:58.692Z,73.80
2019-05-29T07:40:27.842Z,72.60
2019-05-29T07:42:57.236Z,78.50
2019-05-29T07:45:26.511Z,74.40
2019-05-29T07:47:55.611Z,72.80
2019-05-29T07:50:24.800Z,74.70
2019-05-29T07:52:53.918Z,75.40
2019-05-29T07:55:23.861Z,74.40
2019-05-29T07:57:52.943Z,79.20
2019-05-29T08:00:22.138Z,82.40
2019-05-29T08:02:51.242Z,80.40
2019-05-29T08:05:20.355Z,81.10
2019-05-29T08:07:50.046Z,80.40
2019-05-29T08:10:19.556Z,81.70
2019-05-29T08:12:54.291Z,79.60
2019-05-29T08:15:19.400Z,78.00
2019-05-29T08:17:48.431Z,73.50
2019-05-29T08:20:18.304Z,70.70
2019-05-29T08:22:48.529Z,69.10
2019-05-29T08:25:17.771Z,69.40
2019-05-29T08:27:46.810Z,73.30
2019-05-29T08:30:17.794Z,70.90
2019-05-29T08:32:47.312Z,70.80
2019-05-29T08:35:16.605Z,73.30
2019-05-29T08:37:45.651Z,72.00
2019-05-29T08:40:16.326Z,73.00
2019-05-29T08:42:45.367Z,69.20
2019-05-29T08:45:15.616Z,67.80
2019-05-29T08:47:45.604Z,72.70
2019-05-29T08:50:18.687Z,64.60
2019-05-29T08:52:46.005Z,68.30
2019-05-29T08:55:15.191Z,74.80
2019-05-29T08:57:44.335Z,75.90
2019-05-29T09:00:13.836Z,77.10
2019-05-29T09:02:42.901Z,75.40
2019-05-29T09:05:12.374Z,73.60
2019-05-29T09:07:52.066Z,71.50
2019-05-29T09:10:22.158Z,68.30
2019-05-29T09:13:01.895Z,75.20
2019-05-29T09:15:22.263Z,71.70
2019-05-29T09:17:51.301Z,71.10
2019-05-29T09:20:34.072Z,72.20
2019-05-29T09:22:51.221Z,72.80
2019-05-29T09:25:21.208Z,71.10
2019-05-29T09:27:50.379Z,70.60
2019-05-29T09:30:20.169Z,78.80
2019-05-29T09:32:52.347Z,74.70
2019-05-29T09:35:21.982Z,68.60
2019-05-29T09:37:50.975Z,74.50
2019-05-29T09:40:22.937Z,71.00
2019-05-29T09:42:52.580Z,70.70
2019-05-29T09:45:21.719Z,76.30
2019-05-29T09:47:50.869Z,74.20
2019-05-29T09:50:22.730Z,71.00
2019-05-29T09:52:51.185Z,74.90
2019-05-29T09:55:20.326Z,69.20
2019-05-29T09:57:49.366Z,69.50
2019-05-29T10:00:18.939Z,62.30
2019-05-29T10:02:48.044Z,69.20
2019-05-29T10:05:17.241Z,71.30
2019-05-29T10:07:46.259Z,72.00
2019-05-29T10:10:16.242Z,72.60
2019-05-29T10:12:45.363Z,74.50
2019-05-29T10:15:15.241Z,69.40
2019-05-29T10:17:44.353Z,71.60
2019-05-29T10:20:13.876Z,72.20
2019-05-29T10:22:42.975Z,72.30
2019-05-29T10:25:12.556Z,68.20
2019-05-29T10:27:41.592Z,69.00
2019-05-29T10:30:11.067Z,65.80
2019-05-29T10:32:40.141Z,67.10
2019-05-29T10:35:09.516Z,67.00
2019-05-29T10:37:38.571Z,67.20
2019-05-29T10:40:10.921Z,62.60
2019-05-29T10:42:39.956Z,67.20
2019-05-29T10:45:09.743Z,68.00
2019-05-29T10:47:38.785Z,67.00
2019-05-29T10:50:11.343Z,69.90
2019-05-29T10:52:40.404Z,74.80
2019-05-29T10:55:10.061Z,70.00
2019-05-29T10:57:39.100Z,70.40
2019-05-29T11:00:08.690Z,70.20
2019-05-29T11:02:37.725Z,68.50
2019-05-29T11:05:07.596Z,68.20
2019-05-29T11:07:36.630Z,76.40
2019-05-29T11:10:13.309Z,64.70
2019-05-29T11:12:40.836Z,69.00
2019-05-29T11:15:20.740Z,66.40
2019-05-29T11:17:41.003Z,67.00
2019-05-29T11:20:10.784Z,65.10
2019-05-29T11:22:40.437Z,62.70
2019-05-29T11:25:22.491Z,66.60
2019-05-29T11:27:40.489Z,61.90
2019-05-29T11:30:10.711Z,63.10
2019-05-29T11:32:40.687Z,68.00
2019-05-29T11:35:10.008Z,64.40
2019-05-29T11:37:39.029Z,66.90
2019-05-29T11:40:08.492Z,68.60
2019-05-29T11:42:37.622Z,60.90
2019-05-29T11:45:09.741Z,62.70
2019-05-29T11:47:38.771Z,65.60
2019-05-29T11:50:19.058Z,63.90
2019-05-29T11:52:43.700Z,65.30
2019-05-29T11:55:14.515Z,64.90
2019-05-29T11:57:43.624Z,72.10
2019-05-29T12:00:20.043Z,67.20
2019-05-29T12:02:45.513Z,64.10
2019-05-29T12:05:15.416Z,63.00
2019-05-29T12:07:44.456Z,62.40
2019-05-29T12:10:14.525Z,63.90
2019-05-29T12:12:43.777Z,59.00
2019-05-29T12:15:16.742Z,61.10
2019-05-29T12:17:44.327Z,62.00
2019-05-29T12:20:27.250Z,59.20
2019-05-29T12:23:11.236Z,60.30
2019-05-29T12:25:15.410Z,62.60
2019-05-29T12:27:44.448Z,65.40
2019-05-29T12:30:13.805Z,61.40
2019-05-29T12:32:42.840Z,61.70
2019-05-29T12:35:12.035Z,59.10
2019-05-29T12:37:41.075Z,59.20
2019-05-29T12:40:11.264Z,60.20
2019-05-29T12:42:44.500Z,61.60
2019-05-29T12:45:12.832Z,64.40
2019-05-29T12:47:41.882Z,62.10
2019-05-29T12:50:12.537Z,61.10
2019-05-29T12:52:42.025Z,59.90
2019-05-29T12:55:11.657Z,55.80
2019-05-29T12:57:40.768Z,61.00
2019-05-29T13:00:12.042Z,63.60
2019-05-29T13:02:41.160Z,62.20
2019-05-29T13:05:18.269Z,63.00
2019-05-29T13:07:42.856Z,68.10
2019-05-29T13:10:29.479Z,70.70
2019-05-29T13:12:44.818Z,64.90
2019-05-29T13:15:15.536Z,60.90
2019-05-29T13:17:45.441Z,61.40
2019-05-29T13:20:21.526Z,62.60
2019-05-29T13:22:45.492Z,65.50
2019-05-29T13:25:14.784Z,63.50
2019-05-29T13:27:43.852Z,62.80
2019-05-29T13:30:14.627Z,61.60
2019-05-29T13:32:43.795Z,65.00
2019-05-29T13:35:13.454Z,66.10
2019-05-29T13:37:42.497Z,63.00
2019-05-29T13:40:12.170Z,64.20
2019-05-29T13:42:41.351Z,64.10
2019-05-29T13:45:17.753Z,68.00
2019-05-29T13:47:42.184Z,63.10
2019-05-29T13:50:12.729Z,62.10
2019-05-29T13:52:42.164Z,62.50
2019-05-29T13:55:12.041Z,68.00
2019-05-29T13:57:41.081Z,65.20
2019-05-29T14:00:33.847Z,68.70
2019-05-29T14:03:00.389Z,60.40
2019-05-29T14:05:29.518Z,65.40
2019-05-29T14:07:58.605Z,59.10
2019-05-29T14:10:27.841Z,65.10
2019-05-29T14:12:56.886Z,65.40
2019-05-29T14:15:25.992Z,67.30
2019-05-29T14:17:55.347Z,65.30
2019-05-29T14:20:26.766Z,67.50
2019-05-29T14:22:55.225Z,65.40
2019-05-29T14:25:24.264Z,66.80
2019-05-29T14:27:53.302Z,69.20
2019-05-29T14:30:22.691Z,68.80
2019-05-29T14:32:51.734Z,63.50
2019-05-29T14:35:28.894Z,64.90
2019-05-29T14:37:58.033Z,64.20
2019-05-29T14:40:27.082Z,67.60
2019-05-29T14:42:56.111Z,67.40
2019-05-29T14:45:25.155Z,69.40
2019-05-29T14:47:54.187Z,70.60
2019-05-29T14:50:23.227Z,70.10
2019-05-29T14:52:52.259Z,67.80
2019-05-29T14:55:21.309Z,70.50
2019-05-29T14:57:50.344Z,67.50
2019-05-29T15:00:25.222Z,68.20
2019-05-29T15:02:50.329Z,69.10
2019-05-29T15:05:20.602Z,69.00
2019-05-29T15:07:49.636Z,67.40
2019-05-29T15:10:27.767Z,68.90
2019-05-29T15:12:58.165Z,70.40
2019-05-29T15:15:27.077Z,68.80
2019-05-29T15:17:56.182Z,67.80
2019-05-29T15:20:25.230Z,67.10
2019-05-29T15:22:54.268Z,65.10
2019-05-29T15:25:24.463Z,67.70
2019-05-29T15:27:53.804Z,66.30
2019-05-29T15:30:23.798Z,66.10
2019-05-29T15:32:53.288Z,65.10
2019-05-29T15:35:22.361Z,67.30
2019-05-29T15:37:51.401Z,63.90
2019-05-29T15:40:20.515Z,61.90
2019-05-29T15:42:49.540Z,63.70
2019-05-29T15:45:18.840Z,63.50
2019-05-29T15:47:48.498Z,61.30
2019-05-29T15:50:18.183Z,61.30
2019-05-29T15:52:47.399Z,62.90
2019-05-29T15:55:28.231Z,62.30
2019-05-29T15:57:47.952Z,63.50
2019-05-29T16:00:17.767Z,64.50
2019-05-29T16:02:48.891Z,65.10
2019-05-29T16:05:22.161Z,65.20
2019-05-29T16:07:50.604Z,66.10
2019-05-29T16:10:21.596Z,64.50
2019-05-29T16:12:50.615Z,64.90
2019-05-29T16:15:19.840Z,63.90
2019-05-29T16:17:48.888Z,66.50
2019-05-29T16:20:18.552Z,65.80
2019-05-29T16:22:47.944Z,63.20
2019-05-29T16:25:17.102Z,63.50
2019-05-29T16:27:46.167Z,62.60
2019-05-29T16:30:15.872Z,62.90
2019-05-29T16:32:44.919Z,62.20
2019-05-29T16:35:15.038Z,61.50
2019-05-29T16:37:44.211Z,64.10
2019-05-29T16:40:16.201Z,63.80
2019-05-29T16:42:45.508Z,64.20
2019-05-29T16:45:16.313Z,67.30
2019-05-29T16:47:45.493Z,59.60
2019-05-29T16:50:15.321Z,60.50
2019-05-29T16:52:45.802Z,61.00
2019-05-29T16:55:15.072Z,58.90
2019-05-29T16:57:46.402Z,58.90
2019-05-29T17:00:17.472Z,54.90
2019-05-29T17:02:46.762Z,56.10
2019-05-29T17:05:16.091Z,57.90
2019-05-29T17:07:45.603Z,58.00
2019-05-29T17:10:16.292Z,59.20
2019-05-29T17:12:45.746Z,61.10
2019-05-29T17:15:16.976Z,59.10
2019-05-29T17:17:52.981Z,57.90
2019-05-29T17:20:25.369Z,60.30
2019-05-29T17:22:54.448Z,59.80
2019-05-29T17:25:28.144Z,60.50
2019-05-29T17:27:55.161Z,61.80
2019-05-29T17:30:30.256Z,61.90
2019-05-29T17:32:59.578Z,60.00
2019-05-29T17:35:28.672Z,63.80
2019-05-29T17:37:57.721Z,62.30
2019-05-29T17:40:26.747Z,64.30
2019-05-29T17:42:55.798Z,64.10
2019-05-29T17:45:27.066Z,66.60
2019-05-29T17:47:55.613Z,63.90
2019-05-29T17:50:26.360Z,66.10
2019-05-29T17:52:55.395Z,65.30
2019-05-29T17:55:24.950Z,69.70
2019-05-29T17:57:57.189Z,70.40
2019-05-29T18:00:26.762Z,72.00
2019-05-29T18:02:55.861Z,71.20
2019-05-29T18:05:25.173Z,71.50
2019-05-29T18:07:54.267Z,71.70
2019-05-29T18:10:24.146Z,72.70
2019-05-29T18:12:54.359Z,70.90
2019-05-29T18:15:25.619Z,73.00
2019-05-29T18:17:54.843Z,71.30
2019-05-29T18:20:25.852Z,71.60
2019-05-29T18:22:55.143Z,70.10
2019-05-29T18:25:24.172Z,73.50
2019-05-29T18:27:53.190Z,72.90
2019-05-29T18:30:22.489Z,73.60
2019-05-29T18:32:51.533Z,74.60
2019-05-29T18:35:20.854Z,74.10
2019-05-29T18:37:49.940Z,78.30
2019-05-29T18:40:20.342Z,78.50
2019-05-29T18:42:49.534Z,74.30
2019-05-29T18:45:22.421Z,72.40
2019-05-29T18:47:49.718Z,70.30
2019-05-29T18:50:19.389Z,70.90
2019-05-29T18:52:48.425Z,71.50
2019-05-29T18:55:17.791Z,73.70
2019-05-29T18:57:46.828Z,73.50
2019-05-29T19:00:16.669Z,70.30
2019-05-29T19:02:45.692Z,70.90
2019-05-29T19:05:15.487Z,70.80
2019-05-29T19:07:44.516Z,71.40
2019-05-29T19:10:13.893Z,71.10
2019-05-29T19:12:42.923Z,73.20
2019-05-29T19:15:12.320Z,73.20
2019-05-29T19:17:41.490Z,72.20
2019-05-29T19:20:11.081Z,74.30
2019-05-29T19:22:40.124Z,71.20
2019-05-29T19:25:10.054Z,72.80
2019-05-29T19:27:41.866Z,73.00
2019-05-29T19:30:11.865Z,71.10
2019-05-29T19:32:41.034Z,71.30
2019-05-29T19:35:10.834Z,75.30
2019-05-29T19:37:39.938Z,72.30
2019-05-29T19:40:09.566Z,74.10
2019-05-29T19:42:38.631Z,75.40
2019-05-29T19:45:09.024Z,78.00
2019-05-29T19:47:38.065Z,81.20
2019-05-29T19:50:11.249Z,81.80
2019-05-29T19:52:40.464Z,83.30
2019-05-29T19:55:09.948Z,83.70
2019-05-29T19:57:54.842Z,83.30
2019-05-29T20:00:10.984Z,84.10
2019-05-29T20:02:40.583Z,84.20
2019-05-29T20:05:10.168Z,85.50
2019-05-29T20:07:39.202Z,85.80
2019-05-29T20:10:09.171Z,87.10
2019-05-29T20:12:38.338Z,86.20
2019-05-29T20:15:08.980Z,85.80
2019-05-29T20:17:38.539Z,85.20
2019-05-29T20:20:08.055Z,85.50
2019-05-29T20:22:37.190Z,86.20
2019-05-29T20:25:07.260Z,85.20
2019-05-29T20:27:36.456Z,85.10
2019-05-29T20:30:07.163Z,85.10
2019-05-29T20:32:36.835Z,85.80
2019-05-29T20:35:06.568Z,87.00
2019-05-29T20:37:36.294Z,87.70
2019-05-29T20:40:07.054Z,87.80
2019-05-29T20:42:36.394Z,87.40
2019-05-29T20:45:06.915Z,87.60
2019-05-29T20:47:35.962Z,86.70
2019-05-29T20:50:08.691Z,87.00
2019-05-29T20:52:37.732Z,88.10
2019-05-29T20:55:07.517Z,89.00
2019-05-29T20:57:37.882Z,88.60
2019-05-29T21:00:10.383Z,89.80
2019-05-29T21:02:40.590Z,89.80
2019-05-29T21:05:11.484Z,89.70
2019-05-29T21:07:40.983Z,90.00
2019-05-29T21:10:11.912Z,90.20
2019-05-29T21:12:44.096Z,90.90
2019-05-29T21:15:12.258Z,91.10
2019-05-29T21:17:42.085Z,91.70
2019-05-29T21:20:11.370Z,91.60
2019-05-29T21:22:40.677Z,91.90
2019-05-29T21:25:14.575Z,92.00
2019-05-29T21:27:45.425Z,91.80
2019-05-29T21:30:12.816Z,91.70
2019-05-29T21:32:41.998Z,91.80
2019-05-29T21:35:13.023Z,91.70
2019-05-29T21:37:42.470Z,91.30
2019-05-29T21:40:11.973Z,91.40
2019-05-29T21:42:41.014Z,91.30
2019-05-29T21:45:10.437Z,91.60
2019-05-29T21:47:39.485Z,91.80
2019-05-29T21:50:09.569Z,91.60
2019-05-29T21:52:39.425Z,91.40
2019-05-29T21:55:24.779Z,91.30
2019-05-29T22:00:52.028Z,91.60
2019-05-29T22:03:21.085Z,91.50
2019-05-29T22:05:50.199Z,91.60
2019-05-29T22:08:19.244Z,91.30
2019-05-29T22:10:48.276Z,91.70
2019-05-29T22:13:17.320Z,91.80
2019-05-29T22:15:46.369Z,91.60
2019-05-29T22:18:15.416Z,91.70
2019-05-29T22:20:44.753Z,91.90
2019-05-29T22:23:13.787Z,91.80
2019-05-29T22:25:42.823Z,91.90
2019-05-29T22:28:11.895Z,91.90
2019-05-29T22:30:41.008Z,91.80
2019-05-29T22:33:10.052Z,91.30
2019-05-29T22:35:39.105Z,91.50
2019-05-29T22:38:08.129Z,91.50
2019-05-29T22:40:37.178Z,91.70
2019-05-29T22:43:06.220Z,91.50
2019-05-29T22:45:35.338Z,91.20
2019-05-29T22:48:04.430Z,91.10
2019-05-29T22:50:33.503Z,91.10
2019-05-29T22:53:02.536Z,91.00
2019-05-29T22:55:31.767Z,90.80
2019-05-29T22:58:02.112Z,90.90
2019-05-29T23:00:31.387Z,90.90
2019-05-29T23:03:00.595Z,91.10
2019-05-29T23:05:29.723Z,91.00
2019-05-29T23:07:58.768Z,90.90
2019-05-29T23:10:27.798Z,90.90
2019-05-29T23:13:00.449Z,91.20
2019-05-29T23:15:27.590Z,91.10
2019-05-29T23:17:56.715Z,91.00
2019-05-29T23:20:25.763Z,90.90
2019-05-29T23:22:54.807Z,90.90
2019-05-29T23:25:23.847Z,91.30
2019-05-29T23:27:52.888Z,91.20
2019-05-29T23:30:21.939Z,90.90
2019-05-29T23:32:50.979Z,91.20
2019-05-29T23:35:20.051Z,91.20
2019-05-29T23:37:49.140Z,91.00
2019-05-29T23:40:18.991Z,90.90
2019-05-29T23:42:48.036Z,90.80
2019-05-29T23:45:17.329Z,90.60
2019-05-29T23:47:46.367Z,90.60
2019-05-29T23:50:15.496Z,90.30
2019-05-29T23:52:44.538Z,90.40
2019-05-29T23:55:13.790Z,90.00
2019-05-29T23:57:42.829Z,89.30
