createdAt,value
2023-05-22T00:01:37.765Z,99943.34
2023-05-22T00:04:04.808Z,99943.13
2023-05-22T00:06:31.486Z,99941.09
2023-05-22T00:08:58.064Z,99945.88
2023-05-22T00:11:24.744Z,99949.34
2023-05-22T00:13:51.735Z,99948.59
2023-05-22T00:16:18.253Z,99944.25
2023-05-22T00:18:45.122Z,99940.84
2023-05-22T00:21:11.659Z,99935.00
2023-05-22T00:23:38.439Z,99947.25
2023-05-22T00:26:05.071Z,99945.06
2023-05-22T00:28:31.708Z,99944.69
2023-05-22T00:30:58.312Z,99943.75
2023-05-22T00:33:24.866Z,99944.81
2023-05-22T00:35:51.429Z,99939.66
2023-05-22T00:38:32.740Z,99947.78
2023-05-22T00:41:00.608Z,99946.09
2023-05-22T00:43:27.426Z,99958.63
2023-05-22T00:45:54.577Z,99956.63
2023-05-22T00:51:02.257Z,99951.53
2023-05-22T00:53:30.525Z,99943.41
2023-05-22T00:55:58.631Z,99940.38
2023-05-22T00:58:27.432Z,99936.91
2023-05-22T01:00:55.425Z,99945.97
2023-05-22T01:03:26.714Z,99939.84
2023-05-22T01:05:54.546Z,99944.25
2023-05-22T01:08:21.870Z,99936.28
2023-05-22T01:10:54.313Z,99928.59
2023-05-22T01:13:30.539Z,99931.78
2023-05-22T01:16:29.637Z,99934.53
2023-05-22T01:19:39.619Z,99937.28
2023-05-22T01:22:38.768Z,99935.97
2023-05-22T01:25:43.481Z,99934.88
2023-05-22T01:28:33.185Z,99931.38
2023-05-22T01:31:25.773Z,99936.22
2023-05-22T01:33:56.315Z,99944.25
2023-05-22T01:36:28.260Z,99945.75
2023-05-22T01:38:55.777Z,99944.53
2023-05-22T01:41:22.418Z,99945.25
2023-05-22T01:43:49.442Z,99945.59
2023-05-22T01:46:16.005Z,99955.28
2023-05-22T01:48:42.968Z,99950.09
2023-05-22T01:51:40.150Z,99952.53
2023-05-22T01:54:09.834Z,99949.69
2023-05-22T01:56:46.628Z,99959.72
2023-05-22T01:59:21.124Z,99964.88
2023-05-22T02:01:51.534Z,99959.72
2023-05-22T02:04:21.488Z,99957.19
2023-05-22T02:06:49.694Z,99956.56
2023-05-22T02:09:18.013Z,99962.16
2023-05-22T02:11:45.250Z,99962.16
2023-05-22T02:14:12.436Z,99955.59
2023-05-22T02:16:39.408Z,99960.03
2023-05-22T02:19:06.597Z,99968.13
2023-05-22T02:21:34.992Z,99963.53
2023-05-22T02:24:02.522Z,99958.75
2023-05-22T02:26:29.539Z,99959.22
2023-05-22T02:28:56.343Z,99958.69
2023-05-22T02:31:24.839Z,99957.31
2023-05-22T02:33:51.437Z,99961.72
2023-05-22T02:36:18.944Z,99964.56
2023-05-22T02:38:47.465Z,99961.66
2023-05-22T02:41:14.071Z,99962.69
2023-05-22T02:43:40.850Z,99958.47
2023-05-22T02:46:07.474Z,99955.63
2023-05-22T02:48:33.965Z,99958.88
2023-05-22T02:51:01.366Z,99960.03
2023-05-22T02:53:28.033Z,99962.03
2023-05-22T02:55:58.840Z,99958.25
2023-05-22T02:58:25.626Z,99958.16
2023-05-22T03:00:53.017Z,99958.78
2023-05-22T03:03:19.655Z,99968.56
2023-05-22T03:05:46.665Z,99971.50
2023-05-22T03:08:15.323Z,99966.34
2023-05-22T03:10:42.372Z,99971.59
2023-05-22T03:13:09.370Z,99961.38
2023-05-22T03:15:36.124Z,99970.66
2023-05-22T03:18:10.577Z,99970.41
2023-05-22T03:20:39.115Z,99972.44
2023-05-22T03:23:06.680Z,99975.06
2023-05-22T03:25:33.700Z,99972.34
2023-05-22T03:28:00.969Z,99972.63
2023-05-22T03:30:30.667Z,99983.00
2023-05-22T03:33:09.076Z,99981.84
2023-05-22T03:35:36.285Z,99980.56
2023-05-22T03:38:03.048Z,99988.84
2023-05-22T03:40:29.615Z,99982.84
2023-05-22T03:42:56.530Z,99986.63
2023-05-22T03:45:24.134Z,99989.25
2023-05-22T03:47:50.958Z,99996.28
2023-05-22T03:50:17.715Z,99995.19
2023-05-22T03:52:45.266Z,99990.78
2023-05-22T03:55:12.131Z,99996.03
2023-05-22T03:57:38.713Z,99991.84
2023-05-22T04:00:12.235Z,99999.72
2023-05-22T04:02:44.735Z,100002.47
2023-05-22T04:05:11.539Z,100013.72
2023-05-22T04:07:38.195Z,100006.16
2023-05-22T04:10:05.456Z,100002.03
2023-05-22T04:12:32.288Z,99998.75
2023-05-22T04:14:58.986Z,100009.41
2023-05-22T04:17:32.397Z,100008.56
2023-05-22T04:20:00.456Z,100008.13
2023-05-22T04:22:27.876Z,100010.03
2023-05-22T04:24:54.538Z,100017.72
2023-05-22T04:27:22.584Z,100018.47
2023-05-22T04:29:50.565Z,100020.81
2023-05-22T04:32:18.389Z,100020.16
2023-05-22T04:34:47.712Z,100014.41
2023-05-22T04:37:16.124Z,100019.66
2023-05-22T04:39:42.727Z,100018.91
2023-05-22T04:42:09.398Z,100028.69
2023-05-22T04:44:35.932Z,100018.06
2023-05-22T04:47:05.325Z,100019.50
2023-05-22T04:49:33.776Z,100021.72
2023-05-22T04:52:04.868Z,100015.59
2023-05-22T04:54:32.046Z,100015.22
2023-05-22T04:56:58.655Z,100011.34
2023-05-22T04:59:26.681Z,100012.75
2023-05-22T05:01:53.216Z,100014.31
2023-05-22T05:04:19.928Z,100016.09
2023-05-22T05:06:46.714Z,100017.19
2023-05-22T05:09:13.327Z,100015.38
2023-05-22T05:11:39.853Z,100015.63
2023-05-22T05:14:06.534Z,100015.94
2023-05-22T05:16:33.150Z,100011.44
2023-05-22T05:19:00.269Z,100017.03
2023-05-22T05:21:28.029Z,100012.41
2023-05-22T05:23:56.210Z,100014.06
2023-05-22T05:26:24.056Z,100010.72
2023-05-22T05:28:51.397Z,100017.03
2023-05-22T05:31:19.803Z,100009.75
2023-05-22T05:34:09.910Z,100014.63
2023-05-22T05:36:52.538Z,100017.44
2023-05-22T05:39:20.949Z,100023.56
2023-05-22T05:41:47.818Z,100017.50
2023-05-22T05:44:15.661Z,100016.63
2023-05-22T05:46:42.420Z,100021.16
2023-05-22T05:49:11.720Z,100022.19
2023-05-22T05:51:40.295Z,100023.03
2023-05-22T05:54:07.664Z,100028.59
2023-05-22T05:56:34.483Z,100026.03
2023-05-22T05:59:01.641Z,100028.34
2023-05-22T06:01:38.579Z,100025.06
2023-05-22T06:04:11.516Z,100023.94
2023-05-22T06:06:39.302Z,100035.13
2023-05-22T06:09:15.370Z,100035.03
2023-05-22T06:12:01.466Z,100035.38
2023-05-22T06:14:28.337Z,100035.41
2023-05-22T06:16:54.825Z,100037.59
2023-05-22T06:19:21.611Z,100034.03
2023-05-22T06:21:50.767Z,100028.28
2023-05-22T06:24:18.546Z,100027.50
2023-05-22T06:26:45.289Z,100027.63
2023-05-22T06:29:12.030Z,100031.50
2023-05-22T06:31:39.644Z,100028.25
2023-05-22T06:34:07.447Z,100024.69
2023-05-22T06:36:34.935Z,100023.00
2023-05-22T06:39:02.730Z,100027.72
2023-05-22T06:41:58.507Z,100030.28
2023-05-22T06:44:25.791Z,100025.09
2023-05-22T06:46:56.284Z,100026.16
2023-05-22T06:49:24.935Z,100022.66
2023-05-22T06:51:54.155Z,100022.66
2023-05-22T06:54:21.445Z,100024.41
2023-05-22T06:56:51.042Z,100025.31
2023-05-22T06:59:18.119Z,100032.47
2023-05-22T07:02:03.093Z,100028.16
2023-05-22T07:04:48.430Z,100031.47
2023-05-22T07:07:22.936Z,100023.66
2023-05-22T07:09:49.670Z,100030.66
2023-05-22T07:12:17.038Z,100032.44
2023-05-22T07:14:44.747Z,100023.75
2023-05-22T07:17:11.743Z,100035.88
2023-05-22T07:19:42.361Z,100036.28
2023-05-22T07:22:08.969Z,100040.06
2023-05-22T07:24:37.553Z,100038.91
2023-05-22T07:27:05.667Z,100041.16
2023-05-22T07:29:33.399Z,100038.50
2023-05-22T07:32:01.368Z,100044.97
2023-05-22T07:34:34.214Z,100041.69
2023-05-22T07:37:12.930Z,100041.31
2023-05-22T07:39:40.288Z,100045.47
2023-05-22T07:42:07.780Z,100039.75
2023-05-22T07:44:39.789Z,100046.00
2023-05-22T07:47:06.878Z,100047.31
2023-05-22T07:49:34.509Z,100046.75
2023-05-22T07:52:01.862Z,100054.69
2023-05-22T07:54:28.756Z,100052.91
2023-05-22T07:56:56.194Z,100048.88
2023-05-22T07:59:25.313Z,100053.03
2023-05-22T08:01:54.226Z,100056.97
2023-05-22T08:04:21.051Z,100058.66
2023-05-22T08:06:47.647Z,100050.56
2023-05-22T08:09:14.357Z,100049.84
2023-05-22T08:11:42.200Z,100053.38
2023-05-22T08:14:09.150Z,100041.59
2023-05-22T08:16:36.012Z,100043.22
2023-05-22T08:19:03.151Z,100045.88
2023-05-22T08:21:29.901Z,100054.13
2023-05-22T08:23:56.382Z,100055.63
2023-05-22T08:26:25.128Z,100052.16
2023-05-22T08:28:52.442Z,100052.88
2023-05-22T08:31:19.210Z,100054.47
2023-05-22T08:33:45.978Z,100056.88
2023-05-22T08:36:13.272Z,100052.50
2023-05-22T08:38:39.943Z,100046.44
2023-05-22T08:41:08.161Z,100055.31
2023-05-22T08:43:35.485Z,100052.03
2023-05-22T08:46:08.630Z,100054.88
2023-05-22T08:48:35.206Z,100046.16
2023-05-22T08:51:04.521Z,100047.34
2023-05-22T08:53:34.302Z,100053.41
2023-05-22T08:56:04.815Z,100045.22
2023-05-22T08:58:33.291Z,100043.78
2023-05-22T09:01:00.309Z,100040.97
2023-05-22T09:03:32.977Z,100046.44
2023-05-22T09:06:01.167Z,100035.56
2023-05-22T09:08:30.996Z,100035.84
2023-05-22T09:10:57.710Z,100033.56
2023-05-22T09:13:29.336Z,100031.84
2023-05-22T09:16:03.357Z,100031.72
2023-05-22T09:18:30.261Z,100039.03
2023-05-22T09:20:57.985Z,100036.84
2023-05-22T09:23:28.203Z,100034.63
2023-05-22T09:25:58.457Z,100030.03
2023-05-22T09:28:25.451Z,100034.50
2023-05-22T09:30:53.437Z,100029.38
2023-05-22T09:33:21.945Z,100027.44
2023-05-22T09:35:52.730Z,100031.31
2023-05-22T09:38:21.565Z,100031.97
2023-05-22T09:40:53.427Z,100025.75
2023-05-22T09:43:21.234Z,100029.28
2023-05-22T09:45:47.790Z,100032.72
2023-05-22T09:48:16.978Z,100032.56
2023-05-22T09:50:48.754Z,100029.78
2023-05-22T09:53:18.358Z,100026.59
2023-05-22T09:55:48.315Z,100027.19
2023-05-22T09:58:18.886Z,100017.78
2023-05-22T10:00:46.376Z,100011.88
2023-05-22T10:03:15.982Z,100021.59
2023-05-22T10:05:50.218Z,100025.88
2023-05-22T10:08:43.624Z,100021.00
2023-05-22T10:11:11.426Z,100014.03
2023-05-22T10:13:39.326Z,100017.75
2023-05-22T10:16:07.602Z,100026.28
2023-05-22T10:18:37.342Z,100020.28
2023-05-22T10:21:04.084Z,100007.88
2023-05-22T10:23:30.970Z,100019.56
2023-05-22T10:25:57.860Z,100015.22
2023-05-22T10:28:30.532Z,100015.66
2023-05-22T10:31:05.195Z,100007.41
2023-05-22T10:33:44.758Z,100002.38
2023-05-22T10:36:20.119Z,100003.72
2023-05-22T10:38:56.005Z,99996.00
2023-05-22T10:41:22.910Z,99999.38
2023-05-22T10:43:50.572Z,100000.19
2023-05-22T10:46:18.465Z,99994.00
2023-05-22T10:48:47.130Z,99992.25
2023-05-22T10:51:15.107Z,99993.66
2023-05-22T10:53:47.471Z,99992.03
2023-05-22T10:56:16.024Z,99983.09
2023-05-22T10:58:45.863Z,99981.06
2023-05-22T11:01:20.401Z,99973.84
2023-05-22T11:03:55.475Z,99977.94
2023-05-22T11:06:35.923Z,99978.22
2023-05-22T11:09:43.056Z,99975.41
2023-05-22T11:12:30.406Z,99970.53
2023-05-22T11:15:11.021Z,99972.28
2023-05-22T11:17:42.486Z,99968.38
2023-05-22T11:20:28.840Z,99974.88
2023-05-22T11:23:00.403Z,99970.44
2023-05-22T11:25:28.732Z,99974.03
2023-05-22T11:27:56.134Z,99966.19
2023-05-22T11:30:27.770Z,99965.16
2023-05-22T11:32:54.457Z,99967.00
2023-05-22T11:35:22.067Z,99963.22
2023-05-22T11:37:49.831Z,99960.44
2023-05-22T11:40:18.940Z,99956.88
2023-05-22T11:42:45.781Z,99956.09
2023-05-22T11:45:12.340Z,99947.84
2023-05-22T11:47:39.538Z,99951.06
2023-05-22T11:50:09.348Z,99939.19
2023-05-22T11:52:37.572Z,99939.09
2023-05-22T11:55:07.871Z,99944.56
2023-05-22T11:57:35.189Z,99945.81
2023-05-22T12:00:02.327Z,99944.03
2023-05-22T12:02:38.968Z,99940.97
2023-05-22T12:05:06.752Z,99931.06
2023-05-22T12:07:33.262Z,99937.13
2023-05-22T12:10:01.174Z,99926.78
2023-05-22T12:12:27.874Z,99929.56
2023-05-22T12:14:54.420Z,99934.00
2023-05-22T12:17:20.910Z,99914.91
2023-05-22T12:19:47.851Z,99912.44
2023-05-22T12:22:14.760Z,99907.47
2023-05-22T12:24:46.148Z,99909.75
2023-05-22T12:27:13.864Z,99916.75
2023-05-22T12:29:42.358Z,99906.63
2023-05-22T12:32:11.039Z,99908.72
2023-05-22T12:34:47.871Z,99904.59
2023-05-22T12:37:28.373Z,99906.88
2023-05-22T12:39:57.055Z,99914.13
2023-05-22T12:42:24.824Z,99917.06
2023-05-22T12:44:53.965Z,99911.00
2023-05-22T12:47:21.150Z,99915.25
2023-05-22T12:49:47.766Z,99914.50
2023-05-22T12:52:14.646Z,99911.03
2023-05-22T12:54:41.295Z,99908.53
2023-05-22T12:57:08.061Z,99906.63
2023-05-22T12:59:34.704Z,99911.72
2023-05-22T13:02:03.031Z,99909.81
2023-05-22T13:04:29.776Z,99910.97
2023-05-22T13:06:56.644Z,99898.78
2023-05-22T13:09:23.229Z,99902.25
2023-05-22T13:11:49.802Z,99906.78
2023-05-22T13:14:16.470Z,99900.72
2023-05-22T13:16:43.545Z,99896.41
2023-05-22T13:19:10.489Z,99896.09
2023-05-22T13:21:37.067Z,99894.50
2023-05-22T13:24:04.369Z,99887.06
2023-05-22T13:26:30.840Z,99889.34
2023-05-22T13:28:57.274Z,99887.81
2023-05-22T13:31:23.744Z,99881.84
2023-05-22T13:33:50.649Z,99880.75
2023-05-22T13:36:17.980Z,99883.09
2023-05-22T13:38:44.631Z,99882.41
2023-05-22T13:41:11.396Z,99886.28
2023-05-22T13:43:38.015Z,99875.97
2023-05-22T13:46:04.718Z,99872.16
2023-05-22T13:48:31.230Z,99870.03
2023-05-22T13:50:57.786Z,99873.34
2023-05-22T13:53:24.319Z,99884.75
2023-05-22T13:55:51.628Z,99881.91
2023-05-22T13:58:18.231Z,99867.03
2023-05-22T14:00:44.775Z,99877.25
2023-05-22T14:03:17.132Z,99866.78
2023-05-22T14:05:44.678Z,99851.63
2023-05-22T14:08:11.476Z,99852.91
2023-05-22T14:10:38.712Z,99857.34
2023-05-22T14:13:05.784Z,99848.06
2023-05-22T14:15:32.742Z,99844.53
2023-05-22T14:17:59.584Z,99843.22
2023-05-22T14:20:26.151Z,99837.63
2023-05-22T14:22:57.493Z,99841.75
2023-05-22T14:25:28.217Z,99846.47
2023-05-22T14:27:54.866Z,99846.78
2023-05-22T14:30:21.527Z,99856.59
2023-05-22T14:32:48.706Z,99858.47
2023-05-22T14:35:16.699Z,99860.84
2023-05-22T14:37:43.865Z,99865.59
2023-05-22T14:40:10.971Z,99862.06
2023-05-22T14:42:37.736Z,99863.72
2023-05-22T14:45:04.732Z,99859.97
2023-05-22T14:47:31.204Z,99857.47
2023-05-22T14:50:06.257Z,99855.13
2023-05-22T14:52:41.061Z,99860.16
2023-05-22T14:55:07.896Z,99849.53
2023-05-22T14:57:34.717Z,99864.47
2023-05-22T15:00:01.433Z,99857.06
2023-05-22T15:02:27.943Z,99856.91
2023-05-22T15:04:54.549Z,99849.44
2023-05-22T15:07:24.324Z,99848.53
2023-05-22T15:09:53.324Z,99843.19
2023-05-22T15:12:21.335Z,99837.50
2023-05-22T15:14:48.953Z,99851.69
2023-05-22T15:17:15.481Z,99863.44
2023-05-22T15:19:43.783Z,99861.41
2023-05-22T15:22:19.597Z,99862.38
2023-05-22T15:24:48.132Z,99885.72
2023-05-22T15:27:14.680Z,99911.19
2023-05-22T15:29:41.649Z,99908.97
2023-05-22T15:32:08.669Z,99905.56
2023-05-22T15:34:35.265Z,99925.28
2023-05-22T15:37:01.781Z,99922.47
2023-05-22T15:39:28.379Z,99931.56
2023-05-22T15:42:05.990Z,99940.00
2023-05-22T15:44:33.461Z,99932.34
2023-05-22T15:46:59.966Z,99927.25
2023-05-22T15:49:28.623Z,99914.00
2023-05-22T15:51:58.245Z,99905.09
2023-05-22T15:54:24.833Z,99914.31
2023-05-22T15:56:51.400Z,99901.72
2023-05-22T15:59:17.839Z,99887.63
2023-05-22T16:01:44.372Z,99885.50
2023-05-22T16:04:11.130Z,99887.78
2023-05-22T16:06:37.605Z,99884.28
2023-05-22T16:09:04.075Z,99881.88
2023-05-22T16:11:30.834Z,99885.88
2023-05-22T16:13:57.327Z,99876.53
2023-05-22T16:16:23.920Z,99891.75
2023-05-22T16:18:50.692Z,99886.38
2023-05-22T16:21:17.245Z,99886.22
2023-05-22T16:23:43.750Z,99891.72
2023-05-22T16:26:10.473Z,99906.00
2023-05-22T16:28:37.238Z,99911.84
2023-05-22T16:31:06.105Z,99917.34
2023-05-22T16:33:34.463Z,99922.97
2023-05-22T16:36:01.107Z,99927.91
2023-05-22T16:38:27.931Z,99931.03
2023-05-22T16:40:55.195Z,99948.72
2023-05-22T16:43:21.637Z,99959.59
2023-05-22T16:45:51.316Z,99969.72
2023-05-22T16:48:18.269Z,99964.16
2023-05-22T16:50:46.698Z,99961.75
2023-05-22T16:53:13.964Z,99969.09
2023-05-22T16:55:40.815Z,99973.25
2023-05-22T16:58:08.974Z,99972.41
2023-05-22T17:00:36.599Z,99970.38
2023-05-22T17:03:03.699Z,99988.59
2023-05-22T17:05:30.806Z,99988.31
2023-05-22T17:07:57.584Z,99997.50
2023-05-22T17:10:24.068Z,100001.84
2023-05-22T17:12:50.925Z,100000.41
2023-05-22T17:15:17.470Z,99993.84
2023-05-22T17:17:44.404Z,99981.91
2023-05-22T17:20:11.370Z,99995.88
2023-05-22T17:22:38.498Z,99994.88
2023-05-22T17:25:06.079Z,100000.41
2023-05-22T17:27:36.189Z,100008.25
2023-05-22T17:30:04.772Z,100006.56
2023-05-22T17:32:31.493Z,100014.25
2023-05-22T17:34:58.409Z,100008.31
2023-05-22T17:37:24.976Z,100005.72
2023-05-22T17:39:51.880Z,100016.88
2023-05-22T17:42:18.368Z,100019.88
2023-05-22T17:44:45.079Z,100031.50
2023-05-22T17:47:13.239Z,100025.59
2023-05-22T17:49:40.041Z,100022.59
2023-05-22T17:52:08.498Z,100027.69
2023-05-22T17:54:35.791Z,100022.25
2023-05-22T17:57:04.121Z,100028.75
2023-05-22T17:59:32.505Z,100028.50
2023-05-22T18:01:59.186Z,100036.28
2023-05-22T18:04:25.885Z,100031.56
2023-05-22T18:06:52.599Z,100035.03
2023-05-22T18:09:19.102Z,100035.03
2023-05-22T18:11:45.933Z,100031.03
2023-05-22T18:14:12.686Z,100029.22
2023-05-22T18:16:39.235Z,100025.16
2023-05-22T18:19:05.985Z,100029.59
2023-05-22T18:21:32.601Z,100016.75
2023-05-22T18:23:59.197Z,100011.28
2023-05-22T18:26:26.943Z,100002.75
2023-05-22T18:28:53.493Z,99999.59
2023-05-22T18:31:20.457Z,100002.13
2023-05-22T18:33:47.220Z,100000.50
2023-05-22T18:36:13.816Z,100002.59
2023-05-22T18:38:40.674Z,100003.81
2023-05-22T18:41:07.425Z,100011.69
2023-05-22T18:43:33.970Z,100014.06
2023-05-22T18:46:01.004Z,100016.72
2023-05-22T18:48:28.396Z,100014.06
2023-05-22T18:50:57.390Z,100020.91
2023-05-22T18:53:25.287Z,100015.19
2023-05-22T18:55:53.681Z,100019.78
2023-05-22T18:58:20.511Z,100017.84
2023-05-22T19:00:47.022Z,100029.69
2023-05-22T19:03:14.131Z,100026.38
2023-05-22T19:05:41.090Z,100028.72
2023-05-22T19:08:07.710Z,100026.88
2023-05-22T19:10:34.526Z,100032.19
2023-05-22T19:13:01.174Z,100025.63
2023-05-22T19:15:27.699Z,100026.16
2023-05-22T19:17:54.545Z,100025.97
2023-05-22T19:20:22.761Z,100021.91
2023-05-22T19:22:50.976Z,100019.63
2023-05-22T19:25:17.910Z,100015.44
2023-05-22T19:27:44.935Z,100019.03
2023-05-22T19:30:14.936Z,100018.22
2023-05-22T19:32:41.856Z,100017.75
2023-05-22T19:35:08.876Z,100022.34
2023-05-22T19:37:35.650Z,100024.84
2023-05-22T19:40:02.137Z,100030.72
2023-05-22T19:42:28.862Z,100031.38
2023-05-22T19:44:55.562Z,100028.28
2023-05-22T19:47:22.147Z,100039.00
2023-05-22T19:49:48.957Z,100039.66
2023-05-22T19:52:15.518Z,100043.97
2023-05-22T19:54:42.243Z,100043.56
2023-05-22T19:57:08.677Z,100041.59
2023-05-22T19:59:36.798Z,100050.53
2023-05-22T20:02:03.745Z,100059.00
2023-05-22T20:04:31.647Z,100067.13
2023-05-22T20:07:02.206Z,100071.91
2023-05-22T20:09:29.166Z,100068.63
2023-05-22T20:11:55.760Z,100077.31
2023-05-22T20:14:22.627Z,100081.66
2023-05-22T20:16:49.510Z,100084.53
2023-05-22T20:19:17.665Z,100094.41
2023-05-22T20:21:44.193Z,100099.84
2023-05-22T20:24:17.514Z,100104.16
2023-05-22T20:26:44.449Z,100105.00
2023-05-22T20:29:11.315Z,100103.63
2023-05-22T20:31:37.883Z,100104.47
2023-05-22T20:34:04.717Z,100113.63
2023-05-22T20:36:32.573Z,100102.81
2023-05-22T20:38:59.087Z,100115.94
2023-05-22T20:41:25.706Z,100119.31
2023-05-22T20:43:54.232Z,100120.41
2023-05-22T20:46:24.249Z,100126.66
2023-05-22T20:48:51.807Z,100127.00
2023-05-22T20:51:20.513Z,100132.91
2023-05-22T20:53:48.217Z,100137.13
2023-05-22T20:56:14.835Z,100133.88
2023-05-22T20:58:42.465Z,100138.09
2023-05-22T21:01:09.082Z,100143.72
2023-05-22T21:03:35.863Z,100139.38
2023-05-22T21:06:02.430Z,100149.25
2023-05-22T21:08:28.951Z,100144.44
2023-05-22T21:10:55.449Z,100151.88
2023-05-22T21:13:22.305Z,100159.13
2023-05-22T21:15:48.833Z,100166.47
2023-05-22T21:18:15.782Z,100169.84
2023-05-22T21:20:42.543Z,100176.31
2023-05-22T21:23:09.056Z,100169.94
2023-05-22T21:25:36.351Z,100174.75
2023-05-22T21:28:02.894Z,100183.28
2023-05-22T21:30:29.627Z,100186.53
2023-05-22T21:32:56.238Z,100182.19
2023-05-22T21:35:22.767Z,100181.44
2023-05-22T21:37:49.292Z,100180.13
2023-05-22T21:40:16.159Z,100185.03
2023-05-22T21:42:46.905Z,100181.31
2023-05-22T21:45:14.185Z,100192.00
2023-05-22T21:47:41.226Z,100195.38
2023-05-22T21:50:08.100Z,100191.38
2023-05-22T21:52:34.587Z,100190.53
2023-05-22T21:55:02.426Z,100189.69
2023-05-22T21:57:29.081Z,100190.88
2023-05-22T21:59:55.756Z,100188.69
2023-05-22T22:02:22.260Z,100190.94
2023-05-22T22:04:48.737Z,100193.91
2023-05-22T22:07:15.428Z,100192.34
2023-05-22T22:09:41.990Z,100201.22
2023-05-22T22:12:08.526Z,100198.47
2023-05-22T22:14:35.059Z,100200.47
2023-05-22T22:17:01.636Z,100200.59
2023-05-22T22:19:28.785Z,100211.00
2023-05-22T22:21:55.484Z,100208.25
2023-05-22T22:24:22.074Z,100209.44
2023-05-22T22:26:49.302Z,100203.19
2023-05-22T22:29:16.109Z,100203.41
2023-05-22T22:31:42.791Z,100205.09
2023-05-22T22:34:09.397Z,100213.59
2023-05-22T22:36:35.929Z,100209.00
2023-05-22T22:39:02.595Z,100211.63
2023-05-22T22:41:29.102Z,100207.53
2023-05-22T22:43:55.671Z,100208.59
2023-05-22T22:46:22.320Z,100215.56
2023-05-22T22:48:49.028Z,100212.19
2023-05-22T22:51:15.479Z,100214.81
2023-05-22T22:53:42.113Z,100215.25
2023-05-22T22:56:08.786Z,100209.59
2023-05-22T22:58:36.427Z,100214.25
2023-05-22T23:01:02.933Z,100220.47
2023-05-22T23:03:29.482Z,100217.63
2023-05-22T23:05:56.174Z,100227.44
2023-05-22T23:08:22.804Z,100226.50
2023-05-22T23:10:49.406Z,100229.13
2023-05-22T23:13:16.457Z,100227.81
2023-05-22T23:15:43.314Z,100227.81
2023-05-22T23:18:11.005Z,100231.81
2023-05-22T23:20:37.459Z,100230.53
2023-05-22T23:23:04.185Z,100230.97
2023-05-22T23:25:30.815Z,100227.97
2023-05-22T23:27:57.395Z,100227.78
2023-05-22T23:30:24.026Z,100227.03
2023-05-22T23:32:50.522Z,100233.25
2023-05-22T23:35:17.210Z,100237.19
2023-05-22T23:37:43.726Z,100235.72
2023-05-22T23:40:10.626Z,100231.50
2023-05-22T23:42:37.338Z,100236.13
2023-05-22T23:45:04.120Z,100239.81
2023-05-22T23:47:30.650Z,100238.88
2023-05-22T23:49:59.459Z,100248.47
2023-05-22T23:52:26.938Z,100248.88
2023-05-22T23:54:53.453Z,100254.91
2023-05-22T23:57:20.084Z,100260.91
2023-05-22T23:59:46.659Z,100256.69
