createdAt,value
2023-02-22T06:54:21.061Z,95028.00
2023-02-22T06:55:21.877Z,95028.00
2023-02-22T06:56:25.043Z,95028.00
2023-02-22T06:57:21.800Z,95025.00
2023-02-22T06:58:23.008Z,95028.00
2023-02-22T06:59:21.822Z,95028.00
2023-02-22T07:00:21.790Z,95028.00
2023-02-22T07:01:21.871Z,95027.00
2023-02-22T07:02:22.773Z,95032.00
2023-02-22T07:03:22.588Z,95028.00
2023-02-22T07:04:21.752Z,95030.00
2023-02-22T07:05:21.743Z,95030.00
2023-02-22T07:06:21.754Z,95030.00
2023-02-22T07:07:21.713Z,95030.00
2023-02-22T07:08:22.139Z,95027.00
2023-02-22T07:09:21.699Z,95027.00
2023-02-22T07:10:21.729Z,95030.00
2023-02-22T07:11:21.680Z,95030.00
2023-02-22T07:12:21.682Z,95030.00
2023-02-22T07:13:21.662Z,95034.00
2023-02-22T07:14:22.031Z,95032.00
2023-02-22T07:15:21.664Z,95030.00
2023-02-22T07:16:21.655Z,95032.00
2023-02-22T07:17:21.633Z,95028.00
2023-02-22T07:18:21.608Z,95032.00
2023-02-22T07:19:21.614Z,95028.00
2023-02-22T07:20:22.078Z,95027.00
2023-02-22T07:21:21.610Z,95025.00
2023-02-22T07:22:21.579Z,95027.00
2023-02-22T07:23:21.609Z,95023.00
2023-02-22T07:24:22.050Z,95023.00
2023-02-22T07:25:21.781Z,95019.00
2023-02-22T07:26:21.582Z,95019.00
2023-02-22T07:27:21.531Z,95019.00
2023-02-22T07:28:21.525Z,95017.00
2023-02-22T07:29:21.540Z,95017.00
2023-02-22T07:30:21.673Z,95017.00
2023-02-22T07:31:21.512Z,95015.00
2023-02-22T07:32:21.647Z,95015.00
2023-02-22T07:33:21.505Z,95011.00
2023-02-22T07:34:21.531Z,95011.00
2023-02-22T07:35:21.512Z,95011.00
2023-02-22T07:36:21.496Z,95007.00
2023-02-22T07:37:21.583Z,95003.00
2023-02-22T07:38:21.437Z,95007.00
2023-02-22T07:39:21.588Z,95005.00
2023-02-22T07:40:21.422Z,95005.00
2023-02-22T07:41:21.406Z,95005.00
2023-02-22T07:42:21.414Z,95003.00
2023-02-22T07:43:21.420Z,95003.00
2023-02-22T07:44:21.409Z,94999.00
2023-02-22T07:45:21.503Z,94999.00
2023-02-22T07:46:21.369Z,94999.00
2023-02-22T07:47:21.352Z,94999.00
2023-02-22T07:48:21.346Z,94997.00
2023-02-22T07:49:21.574Z,94997.00
2023-02-22T07:50:21.324Z,94997.00
2023-02-22T07:51:22.047Z,94999.00
2023-02-22T07:52:21.301Z,94997.00
2023-02-22T07:53:21.290Z,94997.00
2023-02-22T07:54:21.518Z,94995.00
2023-02-22T07:55:24.736Z,94995.00
2023-02-22T07:56:21.294Z,94995.00
2023-02-22T07:57:21.586Z,94991.00
2023-02-22T07:58:21.270Z,94991.00
2023-02-22T07:59:21.245Z,94991.00
2023-02-22T08:00:21.233Z,94993.00
2023-02-22T08:01:21.610Z,94991.00
2023-02-22T08:02:21.236Z,94989.00
2023-02-22T08:03:21.272Z,94987.00
2023-02-22T08:04:21.188Z,94987.00
2023-02-22T08:05:21.191Z,94987.00
2023-02-22T08:06:21.186Z,94987.00
2023-02-22T08:07:21.165Z,94985.00
2023-02-22T08:08:21.150Z,94987.00
2023-02-22T08:09:21.147Z,94987.00
2023-02-22T08:10:21.134Z,94983.00
2023-02-22T08:11:21.145Z,94981.00
2023-02-22T08:12:21.119Z,94979.00
2023-02-22T08:13:21.564Z,94985.00
2023-02-22T08:14:21.124Z,94981.00
2023-02-22T08:15:21.096Z,94979.00
2023-02-22T08:16:21.080Z,94979.00
2023-02-22T08:17:21.112Z,94975.00
2023-02-22T08:18:21.073Z,94975.00
2023-02-22T08:19:21.055Z,94977.00
2023-02-22T08:20:21.076Z,94977.00
2023-02-22T08:21:21.035Z,94973.00
2023-02-22T08:22:22.036Z,94973.00
2023-02-22T08:23:21.013Z,94972.00
2023-02-22T08:24:21.010Z,94970.00
2023-02-22T08:25:20.988Z,94970.00
2023-02-22T08:26:21.057Z,94970.00
2023-02-22T08:27:20.978Z,94970.00
2023-02-22T08:28:20.971Z,94966.00
2023-02-22T08:29:21.077Z,94970.00
2023-02-22T08:30:21.233Z,94966.00
2023-02-22T08:31:21.170Z,94966.00
2023-02-22T08:32:21.137Z,94968.00
2023-02-22T08:33:21.094Z,94966.00
2023-02-22T08:34:20.920Z,94966.00
2023-02-22T08:35:21.078Z,94964.00
2023-02-22T08:36:20.973Z,94962.00
2023-02-22T08:37:21.061Z,94960.00
2023-02-22T08:38:20.887Z,94958.00
2023-02-22T08:39:20.864Z,94964.00
2023-02-22T08:40:20.874Z,94960.00
2023-02-22T08:41:21.077Z,94958.00
2023-02-22T08:42:20.845Z,94962.00
2023-02-22T08:43:20.833Z,94960.00
2023-02-22T08:44:20.825Z,94962.00
2023-02-22T08:45:21.113Z,94962.00
2023-02-22T08:46:22.258Z,94958.00
2023-02-22T08:47:20.790Z,94956.00
2023-02-22T08:48:20.773Z,94958.00
2023-02-22T08:49:20.781Z,94954.00
2023-02-22T08:50:21.086Z,94954.00
2023-02-22T08:51:21.076Z,94958.00
2023-02-22T08:52:22.265Z,94956.00
2023-02-22T08:53:20.763Z,94954.00
2023-02-22T08:54:20.752Z,94954.00
2023-02-22T08:55:20.748Z,94954.00
2023-02-22T08:56:21.088Z,94952.00
2023-02-22T08:57:21.725Z,94950.00
2023-02-22T08:58:20.749Z,94952.00
2023-02-22T08:59:20.705Z,94946.00
2023-02-22T09:00:20.707Z,94948.00
2023-02-22T09:01:31.393Z,94942.00
2023-02-22T09:02:20.818Z,94946.00
2023-02-22T09:03:20.752Z,94940.00
2023-02-22T09:04:20.716Z,94938.00
2023-02-22T09:05:20.663Z,94936.00
2023-02-22T09:06:21.062Z,94938.00
2023-02-22T09:07:20.634Z,94938.00
2023-02-22T09:08:20.623Z,94934.00
2023-02-22T09:09:20.612Z,94932.00
2023-02-22T09:10:20.606Z,94930.00
2023-02-22T09:11:20.598Z,94932.00
2023-02-22T09:12:20.589Z,94930.00
2023-02-22T09:13:20.641Z,94930.00
2023-02-22T09:14:20.567Z,94926.00
2023-02-22T09:15:20.556Z,94926.00
2023-02-22T09:16:20.639Z,94926.00
2023-02-22T09:17:20.543Z,94925.00
2023-02-22T09:18:20.597Z,94923.00
2023-02-22T09:19:20.545Z,94921.00
2023-02-22T09:20:20.517Z,94919.00
2023-02-22T09:21:20.505Z,94917.00
2023-02-22T09:22:20.494Z,94917.00
2023-02-22T09:23:21.618Z,94911.00
2023-02-22T09:24:20.492Z,94913.00
2023-02-22T09:25:20.514Z,94911.00
2023-02-22T09:26:20.465Z,94907.00
2023-02-22T09:27:20.467Z,94903.00
2023-02-22T09:28:20.449Z,94905.00
2023-02-22T09:29:20.437Z,94901.00
2023-02-22T09:30:20.495Z,94901.00
2023-02-22T09:31:21.196Z,94905.00
2023-02-22T09:32:20.553Z,94901.00
2023-02-22T09:33:20.439Z,94901.00
2023-02-22T09:34:20.404Z,94901.00
2023-02-22T09:35:20.386Z,94901.00
2023-02-22T09:36:20.620Z,94899.00
2023-02-22T09:37:20.373Z,94895.00
2023-02-22T09:38:20.353Z,94885.00
2023-02-22T09:39:20.349Z,94887.00
2023-02-22T09:40:20.330Z,94887.00
2023-02-22T09:41:20.357Z,94883.00
2023-02-22T09:42:20.573Z,94881.00
2023-02-22T09:43:20.317Z,94883.00
2023-02-22T09:44:20.288Z,94878.00
2023-02-22T09:45:20.284Z,94876.00
2023-02-22T09:46:20.707Z,94880.00
2023-02-22T09:47:20.353Z,94876.00
2023-02-22T09:48:22.359Z,94880.00
2023-02-22T09:49:20.246Z,94878.00
2023-02-22T09:50:20.265Z,94874.00
2023-02-22T09:51:20.630Z,94876.00
2023-02-22T09:52:20.215Z,94874.00
2023-02-22T09:53:20.209Z,94874.00
2023-02-22T09:54:20.209Z,94868.00
2023-02-22T09:55:20.205Z,94870.00
2023-02-22T09:56:20.948Z,94868.00
2023-02-22T09:57:20.181Z,94866.00
2023-02-22T09:58:20.162Z,94866.00
2023-02-22T09:59:20.152Z,94866.00
2023-02-22T10:00:20.165Z,94864.00
2023-02-22T10:01:20.204Z,94866.00
2023-02-22T10:02:27.528Z,94862.00
2023-02-22T10:03:21.495Z,94860.00
2023-02-22T10:04:20.227Z,94856.00
2023-02-22T10:05:20.277Z,94852.00
2023-02-22T10:06:20.130Z,94856.00
2023-02-22T10:07:20.589Z,94852.00
2023-02-22T10:08:20.115Z,94854.00
2023-02-22T10:09:20.077Z,94852.00
2023-02-22T10:10:20.101Z,94848.00
2023-02-22T10:11:20.057Z,94844.00
2023-02-22T10:12:20.082Z,94844.00
2023-02-22T10:13:20.050Z,94846.00
2023-02-22T10:14:20.053Z,94844.00
2023-02-22T10:15:20.023Z,94844.00
2023-02-22T10:16:23.271Z,94844.00
2023-02-22T10:17:20.089Z,94842.00
2023-02-22T10:18:20.528Z,94840.00
2023-02-22T10:19:19.994Z,94840.00
2023-02-22T10:20:20.071Z,94838.00
2023-02-22T10:21:19.975Z,94838.00
2023-02-22T10:22:27.244Z,94838.00
2023-02-22T10:23:19.953Z,94836.00
2023-02-22T10:24:19.955Z,94834.00
2023-02-22T10:25:19.945Z,94833.00
2023-02-22T10:26:20.206Z,94829.00
2023-02-22T10:27:20.102Z,94833.00
2023-02-22T10:28:19.919Z,94827.00
2023-02-22T10:29:19.910Z,94827.00
2023-02-22T10:30:25.001Z,94827.00
2023-02-22T10:31:19.983Z,94823.00
2023-02-22T10:32:20.164Z,94823.00
2023-02-22T10:33:19.870Z,94821.00
2023-02-22T10:34:19.866Z,94817.00
2023-02-22T10:35:19.887Z,94821.00
2023-02-22T10:36:20.117Z,94815.00
2023-02-22T10:37:20.160Z,94811.00
