createdAt,value
2019-01-11T00:01:48.953Z,22.00
2019-01-11T00:04:18.321Z,35.70
2019-01-11T00:06:47.597Z,24.02
2019-01-11T00:09:17.461Z,26.73
2019-01-11T00:11:46.987Z,30.00
2019-01-11T00:14:16.293Z,23.43
2019-01-11T00:16:45.592Z,30.85
2019-01-11T00:19:14.854Z,19.42
2019-01-11T00:21:44.116Z,26.50
2019-01-11T00:24:13.415Z,19.00
2019-01-11T00:26:42.687Z,18.65
2019-01-11T00:29:11.958Z,22.13
2019-01-11T00:31:41.326Z,24.00
2019-01-11T00:34:10.592Z,19.85
2019-01-11T00:36:39.868Z,22.70
2019-01-11T00:39:09.569Z,21.25
2019-01-11T00:41:38.833Z,24.70
2019-01-11T00:44:08.126Z,25.25
2019-01-11T00:46:37.387Z,28.73
2019-01-11T00:49:06.753Z,19.27
2019-01-11T00:51:36.047Z,17.85
2019-01-11T00:54:05.922Z,18.80
2019-01-11T00:56:35.183Z,26.15
2019-01-11T00:59:04.878Z,17.87
2019-01-11T01:01:34.167Z,19.40
2019-01-11T01:04:03.672Z,17.90
2019-01-11T01:06:32.961Z,20.93
2019-01-11T01:09:02.248Z,33.33
2019-01-11T01:11:31.513Z,18.85
2019-01-11T01:14:00.805Z,28.27
2019-01-11T01:16:30.069Z,28.40
2019-01-11T01:18:59.337Z,18.77
2019-01-11T01:21:28.625Z,21.10
2019-01-11T01:23:57.892Z,22.85
2019-01-11T01:26:27.152Z,19.57
2019-01-11T01:28:56.441Z,22.90
2019-01-11T01:31:25.805Z,14.95
2019-01-11T01:33:55.068Z,19.35
2019-01-11T01:36:24.364Z,18.90
2019-01-11T01:38:53.649Z,24.70
2019-01-11T01:41:22.911Z,29.57
2019-01-11T01:43:52.208Z,27.65
2019-01-11T01:46:21.475Z,19.77
2019-01-11T01:48:50.724Z,18.27
2019-01-11T01:51:20.012Z,21.45
2019-01-11T01:53:49.285Z,16.45
2019-01-11T01:56:18.559Z,25.82
2019-01-11T01:58:47.845Z,23.18
2019-01-11T02:01:17.109Z,24.98
2019-01-11T02:03:46.469Z,24.90
2019-01-11T02:06:15.732Z,29.98
2019-01-11T02:08:45.009Z,35.10
2019-01-11T02:11:14.295Z,27.05
2019-01-11T02:13:43.565Z,31.80
2019-01-11T02:16:12.833Z,32.58
2019-01-11T02:18:42.124Z,38.25
2019-01-11T02:21:11.388Z,29.20
2019-01-11T02:23:40.685Z,24.60
2019-01-11T02:26:10.029Z,51.10
2019-01-11T02:28:39.304Z,30.23
2019-01-11T02:31:08.602Z,28.50
2019-01-11T02:33:37.873Z,44.83
2019-01-11T02:36:07.131Z,37.03
2019-01-11T02:38:36.453Z,33.73
2019-01-11T02:41:05.710Z,35.30
2019-01-11T02:43:34.979Z,33.48
2019-01-11T02:46:04.343Z,30.72
2019-01-11T02:48:33.587Z,40.50
2019-01-11T02:51:02.854Z,29.55
2019-01-11T02:53:32.128Z,32.28
2019-01-11T02:56:01.396Z,35.35
2019-01-11T02:58:30.729Z,36.10
2019-01-11T03:01:00.017Z,35.90
2019-01-11T03:03:29.268Z,39.63
2019-01-11T03:05:58.593Z,33.67
2019-01-11T03:08:27.873Z,49.85
2019-01-11T03:10:57.120Z,36.25
2019-01-11T03:13:26.413Z,41.53
2019-01-11T03:15:55.696Z,38.15
2019-01-11T03:18:24.996Z,45.03
2019-01-11T03:20:54.358Z,42.67
2019-01-11T03:23:23.661Z,36.58
2019-01-11T03:25:52.944Z,47.25
2019-01-11T03:28:22.229Z,44.58
2019-01-11T03:30:51.508Z,42.33
2019-01-11T03:33:20.765Z,58.28
2019-01-11T03:35:50.129Z,40.03
2019-01-11T03:38:19.484Z,38.98
2019-01-11T03:40:48.778Z,50.50
2019-01-11T03:43:18.069Z,37.03
2019-01-11T03:45:47.333Z,38.05
2019-01-11T03:48:16.671Z,39.53
2019-01-11T03:50:45.961Z,42.43
2019-01-11T03:53:15.235Z,41.37
2019-01-11T03:55:44.679Z,40.15
2019-01-11T03:58:13.976Z,41.10
2019-01-11T04:00:43.230Z,40.98
2019-01-11T04:03:12.524Z,42.17
2019-01-11T04:05:41.782Z,38.38
2019-01-11T04:08:11.035Z,47.48
2019-01-11T04:10:40.313Z,40.85
2019-01-11T04:13:09.586Z,39.20
2019-01-11T04:15:38.857Z,43.73
2019-01-11T04:18:28.875Z,42.03
2019-01-11T04:20:58.135Z,46.88
2019-01-11T04:23:27.420Z,61.15
2019-01-11T04:25:56.735Z,54.98
2019-01-11T04:28:25.997Z,47.05
2019-01-11T04:30:55.265Z,48.92
2019-01-11T04:33:24.546Z,45.63
2019-01-11T04:35:53.817Z,64.35
2019-01-11T04:38:23.083Z,59.33
2019-01-11T04:40:52.393Z,56.28
2019-01-11T04:43:21.663Z,47.17
2019-01-11T04:45:50.921Z,46.90
2019-01-11T04:48:20.217Z,59.50
2019-01-11T04:50:49.508Z,61.95
2019-01-11T04:53:18.832Z,56.20
2019-01-11T04:55:48.135Z,47.98
2019-01-11T04:58:17.489Z,51.53
2019-01-11T05:00:46.735Z,60.55
2019-01-11T05:03:16.109Z,57.15
2019-01-11T05:05:47.870Z,71.62
2019-01-11T05:08:17.122Z,62.25
2019-01-11T05:10:46.446Z,52.78
2019-01-11T05:13:27.764Z,51.58
2019-01-11T05:15:57.048Z,50.35
2019-01-11T05:18:26.325Z,65.08
2019-01-11T05:20:55.585Z,52.95
2019-01-11T05:23:24.869Z,49.40
2019-01-11T05:25:54.143Z,50.17
2019-01-11T05:28:23.401Z,52.98
2019-01-11T05:30:52.748Z,51.08
2019-01-11T05:33:22.004Z,55.88
2019-01-11T05:35:51.277Z,56.80
2019-01-11T05:38:20.652Z,55.90
2019-01-11T05:40:49.928Z,56.37
2019-01-11T05:43:20.467Z,59.63
2019-01-11T05:45:50.428Z,54.25
2019-01-11T05:48:19.707Z,51.58
2019-01-11T05:50:48.975Z,48.00
2019-01-11T05:53:18.334Z,52.95
2019-01-11T05:55:49.169Z,52.38
2019-01-11T05:58:43.536Z,53.78
2019-01-11T06:01:14.005Z,54.85
2019-01-11T06:03:43.274Z,45.90
2019-01-11T06:06:12.575Z,51.98
2019-01-11T06:08:41.953Z,53.98
2019-01-11T06:11:11.217Z,55.15
2019-01-11T06:13:40.532Z,53.40
2019-01-11T06:16:09.797Z,45.80
2019-01-11T06:18:39.073Z,58.55
2019-01-11T06:21:08.393Z,46.02
2019-01-11T06:23:37.682Z,51.85
2019-01-11T06:26:07.023Z,44.95
2019-01-11T06:28:36.381Z,43.05
2019-01-11T06:31:05.641Z,49.93
2019-01-11T06:33:34.995Z,53.60
2019-01-11T06:36:04.389Z,46.00
2019-01-11T06:38:33.659Z,55.17
2019-01-11T06:41:02.956Z,50.95
2019-01-11T06:43:32.264Z,51.63
2019-01-11T06:46:01.528Z,54.38
2019-01-11T06:48:41.780Z,50.73
2019-01-11T06:51:11.177Z,46.08
2019-01-11T06:53:40.488Z,43.65
2019-01-11T06:56:09.864Z,48.05
2019-01-11T06:58:39.234Z,46.60
2019-01-11T07:01:08.516Z,53.48
2019-01-11T07:03:37.811Z,42.85
2019-01-11T07:06:07.142Z,49.25
2019-01-11T07:08:36.413Z,41.63
2019-01-11T07:11:05.804Z,38.73
2019-01-11T07:13:35.100Z,42.08
2019-01-11T07:16:04.448Z,39.83
2019-01-11T07:18:33.749Z,56.70
2019-01-11T07:21:03.034Z,44.75
2019-01-11T07:23:32.320Z,45.53
2019-01-11T07:26:01.607Z,40.33
2019-01-11T07:28:31.290Z,39.27
2019-01-11T07:31:07.593Z,40.53
2019-01-11T07:33:37.060Z,43.67
2019-01-11T07:36:25.698Z,38.37
2019-01-11T07:38:54.963Z,39.10
2019-01-11T07:41:24.318Z,31.73
2019-01-11T07:43:53.619Z,41.27
2019-01-11T07:46:22.929Z,38.87
2019-01-11T07:48:52.220Z,36.37
2019-01-11T07:51:21.793Z,36.23
2019-01-11T07:53:51.252Z,41.00
2019-01-11T07:56:20.551Z,43.80
2019-01-11T07:58:49.833Z,35.28
2019-01-11T08:01:19.335Z,31.33
2019-01-11T08:03:48.705Z,34.73
2019-01-11T08:06:18.453Z,34.40
2019-01-11T08:08:47.704Z,34.20
2019-01-11T08:11:17.001Z,29.20
2019-01-11T08:13:46.281Z,29.63
2019-01-11T08:16:15.623Z,30.53
2019-01-11T08:18:44.964Z,35.13
2019-01-11T08:21:14.250Z,33.20
2019-01-11T08:23:43.895Z,33.60
2019-01-11T08:26:13.218Z,30.10
2019-01-11T08:28:42.529Z,35.33
2019-01-11T08:31:11.941Z,36.03
2019-01-11T08:33:41.263Z,32.80
2019-01-11T08:36:10.550Z,30.10
2019-01-11T08:38:39.811Z,31.60
2019-01-11T08:41:09.072Z,37.77
2019-01-11T08:43:38.410Z,35.33
2019-01-11T08:46:07.928Z,31.77
2019-01-11T08:48:37.199Z,43.47
2019-01-11T08:51:06.655Z,26.50
2019-01-11T08:53:35.933Z,27.70
2019-01-11T08:56:08.450Z,29.70
2019-01-11T08:58:36.909Z,28.83
2019-01-11T09:01:06.275Z,34.30
2019-01-11T09:03:35.564Z,25.63
2019-01-11T09:06:05.200Z,26.30
2019-01-11T09:08:34.501Z,23.53
2019-01-11T09:11:03.797Z,29.03
2019-01-11T09:13:33.129Z,24.57
2019-01-11T09:16:02.403Z,24.37
2019-01-11T09:18:38.884Z,26.90
2019-01-11T09:21:09.576Z,23.77
2019-01-11T09:23:39.156Z,27.07
2019-01-11T09:26:08.419Z,37.00
2019-01-11T09:28:37.687Z,26.93
2019-01-11T09:31:07.066Z,26.37
2019-01-11T09:33:36.340Z,24.57
2019-01-11T09:36:05.711Z,28.73
2019-01-11T09:38:35.086Z,24.57
2019-01-11T09:41:04.388Z,24.70
2019-01-11T09:43:33.670Z,20.23
2019-01-11T09:46:02.985Z,31.97
2019-01-11T09:48:32.314Z,18.40
2019-01-11T09:51:01.656Z,20.40
2019-01-11T09:53:30.916Z,22.27
2019-01-11T09:56:00.226Z,16.00
2019-01-11T09:58:29.513Z,18.90
2019-01-11T10:00:59.227Z,21.40
2019-01-11T10:03:28.734Z,17.73
2019-01-11T10:05:57.992Z,18.73
2019-01-11T10:08:27.282Z,16.77
2019-01-11T10:10:56.628Z,18.07
2019-01-11T10:13:25.909Z,19.40
2019-01-11T10:15:55.192Z,19.83
2019-01-11T10:18:24.491Z,19.23
2019-01-11T10:20:53.767Z,20.07
2019-01-11T10:23:23.043Z,17.70
2019-01-11T10:25:52.328Z,15.70
2019-01-11T10:28:21.608Z,21.93
2019-01-11T10:30:50.875Z,21.23
2019-01-11T10:33:20.176Z,20.87
2019-01-11T10:35:49.869Z,21.00
2019-01-11T10:38:19.148Z,22.90
2019-01-11T10:40:48.432Z,24.43
2019-01-11T10:43:17.707Z,21.90
2019-01-11T10:45:47.000Z,23.57
2019-01-11T10:48:16.265Z,25.50
2019-01-11T10:50:45.566Z,25.00
2019-01-11T10:53:15.031Z,20.13
2019-01-11T10:55:44.320Z,20.50
2019-01-11T10:58:13.581Z,25.67
2019-01-11T11:00:42.876Z,27.17
2019-01-11T11:03:12.145Z,24.53
2019-01-11T11:05:41.433Z,30.70
2019-01-11T11:08:11.350Z,26.43
2019-01-11T11:10:40.642Z,25.27
2019-01-11T11:13:09.913Z,25.83
2019-01-11T11:15:42.470Z,23.73
2019-01-11T11:18:11.773Z,25.13
2019-01-11T11:20:41.046Z,27.83
2019-01-11T11:23:10.327Z,32.97
2019-01-11T11:25:39.629Z,28.97
2019-01-11T11:28:08.908Z,32.07
2019-01-11T11:30:38.169Z,37.30
2019-01-11T11:33:07.501Z,31.43
2019-01-11T11:35:36.779Z,33.50
2019-01-11T11:38:06.074Z,38.13
2019-01-11T11:40:35.348Z,27.53
2019-01-11T11:43:04.638Z,41.50
2019-01-11T11:45:34.104Z,38.70
2019-01-11T11:48:03.859Z,34.27
2019-01-11T11:50:33.228Z,36.10
2019-01-11T11:53:02.509Z,41.97
2019-01-11T11:55:31.789Z,38.37
2019-01-11T11:58:02.937Z,26.27
2019-01-11T12:00:32.223Z,39.63
2019-01-11T12:03:01.480Z,36.40
2019-01-11T12:05:30.770Z,42.73
2019-01-11T12:08:00.032Z,35.20
2019-01-11T12:10:29.303Z,36.83
2019-01-11T12:12:58.604Z,43.73
2019-01-11T12:15:27.872Z,39.03
2019-01-11T12:17:57.183Z,36.50
2019-01-11T12:20:30.055Z,49.13
2019-01-11T12:22:59.413Z,36.57
2019-01-11T12:25:28.705Z,48.60
2019-01-11T12:27:58.091Z,39.70
2019-01-11T12:30:27.442Z,38.63
2019-01-11T12:32:56.735Z,54.80
2019-01-11T12:35:25.999Z,39.27
2019-01-11T12:37:55.304Z,38.43
2019-01-11T12:40:24.560Z,45.93
2019-01-11T12:42:53.818Z,42.00
2019-01-11T12:45:23.180Z,53.83
2019-01-11T12:47:52.445Z,48.57
2019-01-11T12:50:24.338Z,42.10
2019-01-11T12:52:53.592Z,41.83
2019-01-11T12:55:22.972Z,42.93
2019-01-11T12:57:52.247Z,50.53
2019-01-11T13:00:21.639Z,41.43
2019-01-11T13:02:50.899Z,38.03
2019-01-11T13:05:21.639Z,36.13
2019-01-11T13:07:50.899Z,39.53
2019-01-11T13:10:20.943Z,48.33
2019-01-11T13:12:50.250Z,40.77
2019-01-11T13:15:21.691Z,36.87
2019-01-11T13:17:50.965Z,38.47
2019-01-11T13:20:21.392Z,38.30
2019-01-11T13:22:51.609Z,39.43
2019-01-11T13:25:20.874Z,43.33
2019-01-11T13:27:50.148Z,62.43
2019-01-11T13:30:19.625Z,47.93
2019-01-11T13:32:48.893Z,44.67
2019-01-11T13:35:18.148Z,49.97
2019-01-11T13:37:47.657Z,46.60
2019-01-11T13:40:19.781Z,54.67
2019-01-11T13:42:49.092Z,46.63
2019-01-11T13:45:18.549Z,48.47
2019-01-11T13:47:47.812Z,41.90
2019-01-11T13:50:32.061Z,37.20
2019-01-11T13:53:01.857Z,44.60
2019-01-11T13:55:31.113Z,43.37
2019-01-11T13:58:00.373Z,45.40
2019-01-11T14:00:29.661Z,41.70
2019-01-11T14:02:58.924Z,46.50
2019-01-11T14:05:28.211Z,41.63
2019-01-11T14:07:57.477Z,44.33
2019-01-11T14:10:26.753Z,39.47
2019-01-11T14:12:56.026Z,45.60
2019-01-11T14:15:25.305Z,37.13
2019-01-11T14:17:54.555Z,42.83
2019-01-11T14:20:23.864Z,34.60
2019-01-11T14:22:53.137Z,38.97
2019-01-11T14:25:22.420Z,33.23
2019-01-11T14:27:51.690Z,28.83
2019-01-11T14:30:21.353Z,33.07
2019-01-11T14:32:50.642Z,26.60
2019-01-11T14:35:19.917Z,29.57
2019-01-11T14:37:49.214Z,33.20
2019-01-11T14:40:18.476Z,26.70
2019-01-11T14:42:47.753Z,31.83
2019-01-11T14:45:17.534Z,25.90
2019-01-11T14:47:46.823Z,32.43
2019-01-11T14:50:17.851Z,34.17
2019-01-11T14:52:47.638Z,33.70
2019-01-11T14:55:17.257Z,32.00
2019-01-11T14:57:46.634Z,38.10
2019-01-11T15:00:20.373Z,48.17
2019-01-11T15:02:49.668Z,30.13
2019-01-11T15:05:19.297Z,46.67
2019-01-11T15:07:48.660Z,28.53
2019-01-11T15:10:18.044Z,40.47
2019-01-11T15:12:49.005Z,41.33
2019-01-11T15:15:19.185Z,36.97
2019-01-11T15:17:48.449Z,44.40
2019-01-11T15:20:19.171Z,40.00
2019-01-11T15:22:49.072Z,45.50
2019-01-11T15:25:18.499Z,42.70
2019-01-11T15:27:47.805Z,40.87
2019-01-11T15:30:19.298Z,40.43
2019-01-11T15:32:48.687Z,52.90
2019-01-11T15:35:18.748Z,49.20
2019-01-11T15:37:48.326Z,44.37
2019-01-11T15:40:23.385Z,39.00
2019-01-11T15:42:52.924Z,44.70
2019-01-11T15:45:22.185Z,42.90
2019-01-11T15:47:51.478Z,52.57
2019-01-11T15:50:49.498Z,42.13
2019-01-11T15:53:18.767Z,40.87
2019-01-11T15:55:49.380Z,43.93
2019-01-11T15:58:18.698Z,35.10
2019-01-11T16:00:48.999Z,41.20
2019-01-11T16:03:18.601Z,38.83
2019-01-11T16:05:47.869Z,34.67
2019-01-11T16:08:17.155Z,33.13
2019-01-11T16:11:17.021Z,25.30
2019-01-11T16:14:26.176Z,27.27
2019-01-11T16:17:05.075Z,37.53
2019-01-11T16:19:34.398Z,39.57
2019-01-11T16:22:03.660Z,23.37
2019-01-11T16:24:34.617Z,27.40
2019-01-11T16:27:03.894Z,22.07
2019-01-11T16:29:33.182Z,25.83
2019-01-11T16:32:02.542Z,27.20
2019-01-11T16:34:31.808Z,20.30
2019-01-11T16:37:01.159Z,20.57
2019-01-11T16:39:30.439Z,20.33
2019-01-11T16:41:59.987Z,23.80
2019-01-11T16:44:29.310Z,22.97
2019-01-11T16:46:58.625Z,23.50
2019-01-11T16:49:27.886Z,24.83
2019-01-11T16:51:57.225Z,23.53
2019-01-11T16:54:26.605Z,28.13
2019-01-11T16:56:55.875Z,19.93
2019-01-11T16:59:27.426Z,21.97
2019-01-11T17:01:56.702Z,23.53
2019-01-11T17:04:25.983Z,24.70
2019-01-11T17:06:55.286Z,23.60
2019-01-11T17:09:24.630Z,26.17
2019-01-11T17:11:53.953Z,17.83
2019-01-11T17:14:23.252Z,22.40
2019-01-11T17:16:52.520Z,19.43
2019-01-11T17:19:21.821Z,28.97
2019-01-11T17:21:51.098Z,20.00
2019-01-11T17:24:20.377Z,20.33
2019-01-11T17:26:49.635Z,17.43
2019-01-11T17:29:19.065Z,20.37
2019-01-11T17:31:48.319Z,25.20
2019-01-11T17:34:17.593Z,18.60
2019-01-11T17:36:46.853Z,18.60
2019-01-11T17:39:16.178Z,18.53
2019-01-11T17:41:45.431Z,16.60
2019-01-11T17:44:14.681Z,21.30
2019-01-11T17:46:43.954Z,19.53
2019-01-11T17:49:13.213Z,20.77
2019-01-11T17:51:42.498Z,18.50
2019-01-11T17:54:11.762Z,20.33
2019-01-11T17:56:41.026Z,21.70
2019-01-11T17:59:10.287Z,15.07
2019-01-11T18:01:39.582Z,17.47
2019-01-11T18:04:08.853Z,11.90
2019-01-11T18:06:38.213Z,27.73
2019-01-11T18:09:08.653Z,21.70
2019-01-11T18:11:37.930Z,22.87
2019-01-11T18:14:07.211Z,18.73
2019-01-11T18:16:36.518Z,19.63
2019-01-11T18:19:05.768Z,15.70
2019-01-11T18:21:35.068Z,16.33
2019-01-11T18:24:04.424Z,13.70
2019-01-11T18:26:33.683Z,20.57
2019-01-11T18:29:02.963Z,16.33
2019-01-11T18:31:32.302Z,13.63
2019-01-11T18:34:01.711Z,17.87
2019-01-11T18:36:31.058Z,19.47
2019-01-11T18:39:00.377Z,15.10
2019-01-11T18:41:29.741Z,27.17
2019-01-11T18:43:59.088Z,22.37
2019-01-11T18:46:28.393Z,25.33
2019-01-11T18:48:57.813Z,27.00
2019-01-11T18:51:27.382Z,25.70
2019-01-11T18:53:56.804Z,19.87
2019-01-11T18:56:26.153Z,25.27
2019-01-11T18:58:55.467Z,16.33
2019-01-11T19:01:24.762Z,24.30
2019-01-11T19:03:54.117Z,27.60
2019-01-11T19:06:23.425Z,19.90
2019-01-11T19:08:52.734Z,26.10
2019-01-11T19:11:22.003Z,26.83
2019-01-11T19:13:51.533Z,26.67
2019-01-11T19:16:20.801Z,22.13
2019-01-11T19:18:50.183Z,22.33
2019-01-11T19:21:19.435Z,24.77
2019-01-11T19:23:48.726Z,27.43
2019-01-11T19:26:17.999Z,25.33
2019-01-11T19:28:47.293Z,28.30
2019-01-11T19:31:16.568Z,21.93
2019-01-11T19:33:45.840Z,22.83
2019-01-11T19:36:15.083Z,23.33
2019-01-11T19:38:44.431Z,20.80
2019-01-11T19:41:13.699Z,20.70
2019-01-11T19:43:42.983Z,24.87
2019-01-11T19:46:12.275Z,21.40
2019-01-11T19:48:41.552Z,27.20
2019-01-11T19:51:10.821Z,28.97
2019-01-11T19:53:40.177Z,26.20
2019-01-11T19:56:09.479Z,21.03
2019-01-11T19:58:38.866Z,26.70
2019-01-11T20:01:08.634Z,20.60
2019-01-11T20:03:37.962Z,39.93
2019-01-11T20:06:07.339Z,24.33
2019-01-11T20:08:36.691Z,23.10
2019-01-11T20:11:05.956Z,25.10
2019-01-11T20:13:35.217Z,18.70
2019-01-11T20:16:04.611Z,16.53
2019-01-11T20:18:33.981Z,19.10
2019-01-11T20:21:03.255Z,24.60
2019-01-11T20:23:36.629Z,20.77
2019-01-11T20:26:03.607Z,22.00
2019-01-11T20:28:32.901Z,21.03
2019-01-11T20:31:02.364Z,17.77
2019-01-11T20:33:31.757Z,26.57
2019-01-11T20:36:01.630Z,24.10
2019-01-11T20:38:30.917Z,16.50
2019-01-11T20:41:00.180Z,27.30
2019-01-11T20:43:29.543Z,16.93
2019-01-11T20:46:03.202Z,20.17
2019-01-11T20:48:29.823Z,17.80
2019-01-11T20:50:59.166Z,18.80
2019-01-11T20:53:28.425Z,14.63
2019-01-11T20:55:57.785Z,17.70
2019-01-11T20:58:27.050Z,17.63
2019-01-11T21:00:56.436Z,25.43
2019-01-11T21:03:25.717Z,12.47
2019-01-11T21:05:54.985Z,20.93
2019-01-11T21:08:24.272Z,22.53
2019-01-11T21:10:53.546Z,19.10
2019-01-11T21:13:22.854Z,23.47
2019-01-11T21:15:52.117Z,28.20
2019-01-11T21:18:21.413Z,29.03
2019-01-11T21:20:50.673Z,21.20
2019-01-11T21:23:19.951Z,20.70
2019-01-11T21:25:49.224Z,27.00
2019-01-11T21:28:18.501Z,21.40
2019-01-11T21:30:47.761Z,23.37
2019-01-11T21:33:17.045Z,16.83
2019-01-11T21:35:46.353Z,25.30
2019-01-11T21:38:15.655Z,23.70
2019-01-11T21:40:44.917Z,20.83
2019-01-11T21:43:14.216Z,24.53
2019-01-11T21:45:43.476Z,25.13
2019-01-11T21:48:12.743Z,19.33
2019-01-11T21:50:42.019Z,23.70
2019-01-11T21:53:11.293Z,44.87
2019-01-11T21:55:40.663Z,28.70
2019-01-11T21:58:10.068Z,19.40
2019-01-11T22:00:44.348Z,25.87
2019-01-11T22:03:19.004Z,19.23
2019-01-11T22:05:48.300Z,24.53
2019-01-11T22:08:17.558Z,21.87
2019-01-11T22:10:46.834Z,28.00
2019-01-11T22:13:16.090Z,20.33
2019-01-11T22:15:45.369Z,25.77
2019-01-11T22:18:14.665Z,19.30
2019-01-11T22:20:43.942Z,20.77
2019-01-11T22:23:13.227Z,21.83
2019-01-11T22:25:42.493Z,29.10
2019-01-11T22:28:11.801Z,30.43
2019-01-11T22:30:41.173Z,24.53
2019-01-11T22:33:10.441Z,20.73
2019-01-11T22:35:39.796Z,26.00
2019-01-11T22:38:09.164Z,21.93
2019-01-11T22:40:38.488Z,31.60
2019-01-11T22:43:07.789Z,25.80
2019-01-11T22:45:37.156Z,28.03
2019-01-11T22:48:06.453Z,25.33
2019-01-11T22:50:35.741Z,23.53
2019-01-11T22:53:05.446Z,30.70
2019-01-11T22:55:34.802Z,23.37
2019-01-11T22:58:04.515Z,19.17
2019-01-11T23:01:10.754Z,22.93
2019-01-11T23:03:46.767Z,23.07
2019-01-11T23:06:24.034Z,20.67
2019-01-11T23:08:54.400Z,21.07
2019-01-11T23:11:47.768Z,22.20
2019-01-11T23:14:17.079Z,23.50
2019-01-11T23:16:57.577Z,17.93
2019-01-11T23:19:26.939Z,18.33
2019-01-11T23:21:56.204Z,19.33
2019-01-11T23:24:25.623Z,20.23
2019-01-11T23:26:55.588Z,15.70
2019-01-11T23:29:25.128Z,15.87
2019-01-11T23:31:54.437Z,17.57
2019-01-11T23:34:23.691Z,16.17
2019-01-11T23:36:52.982Z,19.27
2019-01-11T23:39:22.236Z,16.43
2019-01-11T23:41:51.516Z,20.00
2019-01-11T23:44:20.789Z,22.77
2019-01-11T23:46:50.064Z,21.73
2019-01-11T23:49:19.323Z,16.17
2019-01-11T23:51:48.601Z,12.77
2019-01-11T23:54:24.339Z,15.00
2019-01-11T23:56:48.880Z,15.40
2019-01-11T23:59:18.145Z,18.77
