createdAt,value
2022-08-19T00:00:05.155Z,1003.46
2022-08-19T00:01:05.166Z,1003.45
2022-08-19T00:02:05.131Z,1003.45
2022-08-19T00:03:05.135Z,1003.40
2022-08-19T00:04:05.125Z,1003.40
2022-08-19T00:05:05.149Z,1003.43
2022-08-19T00:06:05.076Z,1003.41
2022-08-19T00:07:05.064Z,1003.46
2022-08-19T00:08:05.058Z,1003.48
2022-08-19T00:09:05.046Z,1003.53
2022-08-19T00:10:05.055Z,1003.56
2022-08-19T00:11:05.018Z,1003.68
2022-08-19T00:12:05.013Z,1003.74
2022-08-19T00:13:04.998Z,1003.85
2022-08-19T00:14:04.968Z,1003.83
2022-08-19T00:15:04.966Z,1003.92
2022-08-19T00:16:05.967Z,1003.89
2022-08-19T00:17:04.986Z,1003.87
2022-08-19T00:18:04.938Z,1003.83
2022-08-19T00:19:04.936Z,1003.87
2022-08-19T00:20:04.897Z,1003.84
2022-08-19T00:21:04.900Z,1003.85
2022-08-19T00:22:04.867Z,1003.82
2022-08-19T00:23:04.873Z,1003.77
2022-08-19T00:24:04.867Z,1003.78
2022-08-19T00:25:04.848Z,1003.76
2022-08-19T00:26:04.851Z,1003.76
2022-08-19T00:27:26.489Z,1003.71
2022-08-19T00:28:05.823Z,1003.65
2022-08-19T00:29:04.791Z,1003.56
2022-08-19T00:30:04.795Z,1003.53
2022-08-19T00:31:04.779Z,1003.49
2022-08-19T00:32:04.739Z,1003.52
2022-08-19T00:33:04.727Z,1003.43
2022-08-19T00:34:04.702Z,1003.43
2022-08-19T00:35:04.695Z,1003.42
2022-08-19T00:36:04.708Z,1003.45
2022-08-19T00:37:04.668Z,1003.35
2022-08-19T00:38:04.649Z,1003.31
2022-08-19T00:39:04.728Z,1003.35
2022-08-19T00:40:04.728Z,1003.31
2022-08-19T00:41:04.641Z,1003.30
2022-08-19T00:42:04.662Z,1003.30
2022-08-19T00:43:04.606Z,1003.33
2022-08-19T00:44:04.581Z,1003.37
2022-08-19T00:45:04.572Z,1003.40
2022-08-19T00:46:04.567Z,1003.39
2022-08-19T00:47:04.547Z,1003.40
2022-08-19T00:48:05.542Z,1003.40
2022-08-19T00:49:05.511Z,1003.40
2022-08-19T00:50:04.496Z,1003.39
2022-08-19T00:51:04.497Z,1003.40
2022-08-19T00:52:04.483Z,1003.38
2022-08-19T00:53:04.579Z,1003.40
2022-08-19T00:54:04.445Z,1003.37
2022-08-19T00:55:04.482Z,1003.40
2022-08-19T00:56:04.414Z,1003.41
2022-08-19T00:57:04.426Z,1003.41
2022-08-19T00:58:04.384Z,1003.41
2022-08-19T00:59:04.376Z,1003.50
2022-08-19T01:00:04.357Z,1003.50
2022-08-19T01:01:04.343Z,1003.48
2022-08-19T01:02:04.455Z,1003.44
2022-08-19T01:03:04.346Z,1003.48
2022-08-19T01:04:04.296Z,1003.54
2022-08-19T01:05:04.303Z,1003.55
2022-08-19T01:06:04.277Z,1003.60
2022-08-19T01:07:04.276Z,1003.62
2022-08-19T01:08:04.255Z,1003.71
2022-08-19T01:09:04.276Z,1003.78
2022-08-19T01:10:04.239Z,1003.81
2022-08-19T01:11:04.225Z,1003.70
2022-08-19T01:12:04.208Z,1003.72
2022-08-19T01:13:04.182Z,1003.74
2022-08-19T01:14:04.164Z,1003.76
2022-08-19T01:15:04.176Z,1003.81
2022-08-19T01:16:04.140Z,1003.89
2022-08-19T01:17:04.135Z,1003.88
2022-08-19T01:18:04.115Z,1003.81
2022-08-19T01:19:04.105Z,1003.79
2022-08-19T01:20:04.085Z,1003.74
2022-08-19T01:21:04.116Z,1003.83
2022-08-19T01:22:04.145Z,1003.80
2022-08-19T01:23:05.059Z,1003.71
2022-08-19T01:24:04.048Z,1003.78
2022-08-19T01:25:06.233Z,1003.84
2022-08-19T01:26:05.060Z,1003.84
2022-08-19T01:27:04.011Z,1003.96
2022-08-19T01:28:10.641Z,1003.97
2022-08-19T01:29:05.185Z,1003.98
2022-08-19T01:30:03.968Z,1003.98
2022-08-19T01:31:07.923Z,1004.02
2022-08-19T01:32:03.948Z,1003.99
2022-08-19T01:33:03.920Z,1003.96
2022-08-19T01:34:03.916Z,1003.98
2022-08-19T01:35:03.920Z,1003.94
2022-08-19T01:36:03.878Z,1003.83
2022-08-19T01:37:03.880Z,1003.71
2022-08-19T01:38:03.881Z,1003.53
2022-08-19T01:39:03.858Z,1003.33
2022-08-19T01:40:08.895Z,1003.44
2022-08-19T01:41:04.827Z,1003.49
2022-08-19T01:42:04.825Z,1003.45
2022-08-19T01:43:03.802Z,1003.34
2022-08-19T01:44:17.199Z,1003.15
2022-08-19T01:45:04.770Z,1002.93
2022-08-19T01:46:03.770Z,1002.82
2022-08-19T01:47:03.740Z,1002.76
2022-08-19T01:48:03.731Z,1002.72
2022-08-19T01:49:03.741Z,1002.74
2022-08-19T01:50:03.701Z,1002.84
2022-08-19T01:51:03.671Z,1002.86
2022-08-19T01:52:03.661Z,1002.94
2022-08-19T01:53:06.815Z,1002.96
2022-08-19T01:54:03.642Z,1002.94
2022-08-19T01:55:03.628Z,1002.92
2022-08-19T01:56:03.613Z,1002.86
2022-08-19T01:57:03.601Z,1002.78
2022-08-19T01:58:03.581Z,1002.73
2022-08-19T01:59:03.619Z,1002.79
2022-08-19T02:00:03.551Z,1002.83
2022-08-19T02:01:03.597Z,1002.82
2022-08-19T02:02:03.533Z,1002.78
2022-08-19T02:03:03.536Z,1002.71
2022-08-19T02:04:03.514Z,1002.72
2022-08-19T02:05:03.514Z,1002.71
2022-08-19T02:06:03.491Z,1002.78
2022-08-19T02:07:03.484Z,1002.76
2022-08-19T02:08:10.463Z,1002.74
2022-08-19T02:09:03.421Z,1002.63
2022-08-19T02:10:03.401Z,1002.70
2022-08-19T02:11:04.402Z,1002.65
2022-08-19T02:12:03.429Z,1002.69
2022-08-19T02:13:03.371Z,1002.62
2022-08-19T02:14:03.361Z,1002.54
2022-08-19T02:15:03.353Z,1002.58
2022-08-19T02:16:04.466Z,1002.60
2022-08-19T02:17:03.333Z,1002.65
2022-08-19T02:18:03.311Z,1002.67
2022-08-19T02:19:03.296Z,1002.67
2022-08-19T02:20:03.315Z,1002.73
2022-08-19T02:21:03.265Z,1002.73
2022-08-19T02:22:03.255Z,1002.69
2022-08-19T02:23:03.244Z,1002.67
2022-08-19T02:24:03.205Z,1002.62
2022-08-19T02:25:03.203Z,1002.54
2022-08-19T02:26:03.185Z,1002.66
2022-08-19T02:27:03.182Z,1002.60
2022-08-19T02:28:03.164Z,1002.58
2022-08-19T02:29:03.163Z,1002.47
2022-08-19T02:30:03.136Z,1002.56
2022-08-19T02:31:03.125Z,1002.61
2022-08-19T02:32:03.119Z,1002.65
2022-08-19T02:33:03.097Z,1002.72
2022-08-19T02:34:03.085Z,1002.73
2022-08-19T02:35:03.085Z,1002.69
2022-08-19T02:36:04.108Z,1002.78
2022-08-19T02:37:03.848Z,1002.78
2022-08-19T02:38:03.027Z,1002.72
2022-08-19T02:39:03.023Z,1002.73
2022-08-19T02:40:03.295Z,1002.73
2022-08-19T02:41:03.008Z,1002.72
2022-08-19T02:42:02.990Z,1002.68
2022-08-19T02:43:02.963Z,1002.59
2022-08-19T02:44:29.688Z,1002.57
2022-08-19T02:45:03.939Z,1002.57
2022-08-19T02:46:02.917Z,1002.51
2022-08-19T02:47:02.931Z,1002.49
2022-08-19T02:48:03.409Z,1002.54
2022-08-19T02:49:03.889Z,1002.55
2022-08-19T02:50:02.871Z,1002.63
2022-08-19T02:51:02.849Z,1002.68
2022-08-19T02:52:02.840Z,1002.66
2022-08-19T02:53:02.839Z,1002.67
2022-08-19T02:54:02.812Z,1002.73
2022-08-19T02:55:02.797Z,1002.72
2022-08-19T02:56:02.787Z,1002.76
2022-08-19T02:57:02.768Z,1002.77
2022-08-19T02:58:02.758Z,1002.79
2022-08-19T02:59:03.750Z,1002.79
2022-08-19T03:00:02.744Z,1002.80
2022-08-19T03:01:02.747Z,1002.69
2022-08-19T03:02:02.712Z,1002.73
2022-08-19T03:03:02.690Z,1002.74
2022-08-19T03:04:02.669Z,1002.70
2022-08-19T03:05:02.671Z,1002.73
2022-08-19T03:06:02.649Z,1002.73
2022-08-19T03:07:10.607Z,1002.71
2022-08-19T03:08:03.627Z,1002.78
2022-08-19T03:09:02.609Z,1002.80
2022-08-19T03:10:02.670Z,1002.75
2022-08-19T03:11:02.584Z,1002.76
2022-08-19T03:12:02.572Z,1002.76
2022-08-19T03:13:02.551Z,1002.78
2022-08-19T03:14:02.545Z,1002.65
2022-08-19T03:15:02.531Z,1002.65
2022-08-19T03:16:02.552Z,1002.66
2022-08-19T03:17:02.500Z,1002.65
2022-08-19T03:18:02.503Z,1002.67
2022-08-19T03:19:02.521Z,1002.67
2022-08-19T03:20:02.482Z,1002.63
2022-08-19T03:21:02.442Z,1002.58
2022-08-19T03:22:02.452Z,1002.56
2022-08-19T03:23:02.411Z,1002.54
2022-08-19T03:24:02.405Z,1002.49
2022-08-19T03:25:02.392Z,1002.48
2022-08-19T03:26:03.946Z,1002.43
2022-08-19T03:27:03.373Z,1002.39
2022-08-19T03:28:02.394Z,1002.34
2022-08-19T03:29:02.333Z,1002.34
2022-08-19T03:30:02.389Z,1002.33
2022-08-19T03:31:02.314Z,1002.33
2022-08-19T03:32:02.305Z,1002.31
2022-08-19T03:33:02.295Z,1002.36
2022-08-19T03:34:02.294Z,1002.37
2022-08-19T03:35:02.265Z,1002.43
2022-08-19T03:36:02.291Z,1002.42
2022-08-19T03:37:02.229Z,1002.41
2022-08-19T03:38:02.243Z,1002.46
2022-08-19T03:39:02.205Z,1002.50
2022-08-19T03:40:02.293Z,1002.54
2022-08-19T03:41:02.175Z,1002.52
2022-08-19T03:42:30.120Z,1002.54
2022-08-19T03:43:03.386Z,1002.56
2022-08-19T03:44:02.155Z,1002.56
2022-08-19T03:45:02.126Z,1002.62
2022-08-19T03:46:02.126Z,1002.61
2022-08-19T03:47:02.117Z,1002.66
2022-08-19T03:48:02.097Z,1002.60
2022-08-19T03:49:02.087Z,1002.64
2022-08-19T03:50:02.067Z,1002.64
2022-08-19T03:51:02.036Z,1002.68
2022-08-19T03:52:02.034Z,1002.69
2022-08-19T03:53:02.026Z,1002.70
2022-08-19T03:54:01.996Z,1002.73
2022-08-19T03:55:02.038Z,1002.69
2022-08-19T03:56:01.975Z,1002.65
2022-08-19T03:57:01.959Z,1002.66
2022-08-19T03:58:01.948Z,1002.62
2022-08-19T03:59:02.086Z,1002.61
2022-08-19T04:00:03.739Z,1002.57
2022-08-19T04:01:02.936Z,1002.59
2022-08-19T04:02:01.907Z,1002.63
2022-08-19T04:03:02.050Z,1002.63
2022-08-19T04:04:01.916Z,1002.62
2022-08-19T04:05:01.859Z,1002.58
2022-08-19T04:06:01.858Z,1002.62
2022-08-19T04:07:01.829Z,1002.62
2022-08-19T04:08:01.822Z,1002.58
2022-08-19T04:09:01.801Z,1002.69
2022-08-19T04:10:01.790Z,1002.65
2022-08-19T04:11:01.790Z,1002.65
2022-08-19T04:12:01.780Z,1002.73
2022-08-19T04:13:01.750Z,1002.73
2022-08-19T04:14:01.739Z,1002.73
2022-08-19T04:15:01.721Z,1002.73
2022-08-19T04:16:01.708Z,1002.74
2022-08-19T04:17:01.716Z,1002.65
2022-08-19T04:18:01.679Z,1002.63
2022-08-19T04:19:01.671Z,1002.72
2022-08-19T04:20:01.658Z,1002.76
2022-08-19T04:21:02.643Z,1002.80
2022-08-19T04:22:01.639Z,1002.77
2022-08-19T04:23:01.622Z,1002.71
2022-08-19T04:24:01.601Z,1002.78
2022-08-19T04:25:01.582Z,1002.79
2022-08-19T04:26:01.571Z,1002.80
2022-08-19T04:27:01.560Z,1002.79
2022-08-19T04:28:01.562Z,1002.76
2022-08-19T04:29:01.532Z,1002.70
2022-08-19T04:30:01.528Z,1002.73
2022-08-19T04:31:01.512Z,1002.71
2022-08-19T04:32:09.221Z,1002.71
2022-08-19T04:33:02.482Z,1002.72
2022-08-19T04:34:01.527Z,1002.68
2022-08-19T04:35:17.705Z,1002.68
2022-08-19T04:36:02.431Z,1002.73
2022-08-19T04:37:01.421Z,1002.79
2022-08-19T04:38:01.411Z,1002.84
2022-08-19T04:39:01.413Z,1002.79
2022-08-19T04:40:02.517Z,1002.78
2022-08-19T04:41:01.375Z,1002.74
2022-08-19T04:42:01.394Z,1002.73
2022-08-19T04:43:01.345Z,1002.73
2022-08-19T04:44:04.379Z,1002.65
2022-08-19T04:45:01.322Z,1002.55
2022-08-19T04:46:01.349Z,1002.55
2022-08-19T04:47:01.431Z,1002.62
2022-08-19T04:48:19.657Z,1002.64
2022-08-19T04:49:10.393Z,1002.68
2022-08-19T04:50:02.243Z,1002.66
2022-08-19T04:51:01.224Z,1002.62
2022-08-19T04:52:01.214Z,1002.67
2022-08-19T04:53:01.193Z,1002.68
2022-08-19T04:54:01.183Z,1002.65
2022-08-19T04:55:01.196Z,1002.68
2022-08-19T04:56:01.180Z,1002.70
2022-08-19T04:57:01.157Z,1002.70
2022-08-19T04:58:01.145Z,1002.65
2022-08-19T04:59:01.138Z,1002.61
2022-08-19T05:00:01.118Z,1002.63
2022-08-19T05:01:01.207Z,1002.58
2022-08-19T05:02:01.096Z,1002.57
2022-08-19T05:03:01.076Z,1002.57
2022-08-19T05:04:01.066Z,1002.51
2022-08-19T05:05:01.035Z,1002.48
2022-08-19T05:06:01.035Z,1002.49
2022-08-19T05:07:01.393Z,1002.51
2022-08-19T05:08:01.018Z,1002.53
2022-08-19T05:09:00.998Z,1002.58
2022-08-19T05:10:01.004Z,1002.53
2022-08-19T05:11:00.978Z,1002.55
2022-08-19T05:12:00.951Z,1002.50
2022-08-19T05:13:00.936Z,1002.49
2022-08-19T05:14:00.916Z,1002.50
2022-08-19T05:15:00.917Z,1002.52
2022-08-19T05:16:00.915Z,1002.50
2022-08-19T05:17:24.004Z,1002.51
2022-08-19T05:18:01.868Z,1002.49
2022-08-19T05:19:00.868Z,1002.41
2022-08-19T05:20:00.858Z,1002.39
2022-08-19T05:21:00.839Z,1002.34
2022-08-19T05:22:00.830Z,1002.32
2022-08-19T05:23:00.820Z,1002.32
2022-08-19T05:24:00.807Z,1002.30
2022-08-19T05:25:12.773Z,1002.31
2022-08-19T05:26:01.770Z,1002.29
2022-08-19T05:27:00.768Z,1002.28
2022-08-19T05:28:00.739Z,1002.25
2022-08-19T05:29:00.720Z,1002.29
2022-08-19T05:30:00.717Z,1002.29
2022-08-19T05:31:00.700Z,1002.32
2022-08-19T05:32:00.688Z,1002.32
2022-08-19T05:33:00.698Z,1002.31
2022-08-19T05:34:00.659Z,1002.28
2022-08-19T05:35:00.652Z,1002.33
2022-08-19T05:36:00.672Z,1002.35
2022-08-19T05:37:00.632Z,1002.30
2022-08-19T05:38:00.667Z,1002.36
2022-08-19T05:39:00.613Z,1002.35
2022-08-19T05:40:00.677Z,1002.36
2022-08-19T05:41:00.590Z,1002.34
2022-08-19T05:42:00.563Z,1002.37
2022-08-19T05:43:00.546Z,1002.36
2022-08-19T05:44:00.532Z,1002.33
2022-08-19T05:45:00.534Z,1002.39
2022-08-19T05:46:00.511Z,1002.40
2022-08-19T05:47:00.529Z,1002.46
2022-08-19T05:48:00.561Z,1002.47
2022-08-19T05:49:00.469Z,1002.50
2022-08-19T05:50:00.454Z,1002.45
2022-08-19T05:51:00.462Z,1002.47
2022-08-19T05:52:00.434Z,1002.45
2022-08-19T05:53:00.606Z,1002.42
2022-08-19T05:54:00.422Z,1002.40
2022-08-19T05:55:00.396Z,1002.40
2022-08-19T05:56:00.384Z,1002.35
2022-08-19T05:57:00.375Z,1002.39
2022-08-19T05:58:00.365Z,1002.36
2022-08-19T05:59:00.354Z,1002.42
2022-08-19T06:00:00.334Z,1002.40
2022-08-19T06:01:00.315Z,1002.42
2022-08-19T06:02:00.304Z,1002.45
2022-08-19T06:03:00.313Z,1002.43
2022-08-19T06:04:00.334Z,1002.47
2022-08-19T06:05:00.273Z,1002.50
2022-08-19T06:06:00.255Z,1002.58
2022-08-19T06:07:00.246Z,1002.57
2022-08-19T06:08:01.229Z,1002.60
2022-08-19T06:09:00.207Z,1002.63
2022-08-19T06:10:01.409Z,1002.64
2022-08-19T06:11:00.215Z,1002.68
2022-08-19T06:12:00.165Z,1002.70
2022-08-19T06:13:00.183Z,1002.64
2022-08-19T06:14:00.512Z,1002.66
2022-08-19T06:15:01.060Z,1002.68
2022-08-19T06:16:00.128Z,1002.68
2022-08-19T06:17:01.770Z,1002.72
2022-08-19T06:18:00.117Z,1002.75
2022-08-19T06:19:00.121Z,1002.75
2022-08-19T06:20:00.370Z,1002.77
2022-08-19T06:21:00.072Z,1002.79
2022-08-19T06:22:00.050Z,1002.76
2022-08-19T06:23:00.027Z,1002.74
2022-08-19T06:24:00.014Z,1002.72
2022-08-19T06:25:00.017Z,1002.70
2022-08-19T06:25:59.988Z,1002.68
2022-08-19T06:27:01.465Z,1002.65
2022-08-19T06:28:14.733Z,1002.63
2022-08-19T06:29:00.938Z,1002.67
2022-08-19T06:29:59.932Z,1002.61
2022-08-19T06:30:59.940Z,1002.60
2022-08-19T06:31:59.911Z,1002.60
2022-08-19T06:32:59.900Z,1002.59
2022-08-19T06:33:59.905Z,1002.60
2022-08-19T06:34:59.872Z,1002.67
2022-08-19T06:35:59.871Z,1002.64
2022-08-19T06:36:59.850Z,1002.69
2022-08-19T06:37:59.842Z,1002.63
2022-08-19T06:38:59.830Z,1002.68
2022-08-19T06:39:59.926Z,1002.65
2022-08-19T06:40:59.831Z,1002.68
2022-08-19T06:41:59.770Z,1002.72
2022-08-19T06:43:00.279Z,1002.66
2022-08-19T06:43:59.777Z,1002.66
2022-08-19T06:44:59.731Z,1002.64
2022-08-19T06:45:59.733Z,1002.68
2022-08-19T06:46:59.712Z,1002.68
2022-08-19T06:47:59.711Z,1002.59
2022-08-19T06:48:59.685Z,1002.61
2022-08-19T06:50:01.388Z,1002.61
2022-08-19T06:50:59.708Z,1002.64
2022-08-19T06:51:59.667Z,1002.64
2022-08-19T06:53:04.429Z,1002.62
2022-08-19T06:54:00.622Z,1002.69
2022-08-19T06:54:59.845Z,1002.70
2022-08-19T06:55:59.592Z,1002.72
2022-08-19T06:56:59.613Z,1002.74
2022-08-19T06:57:59.684Z,1002.77
2022-08-19T06:58:59.602Z,1002.80
2022-08-19T06:59:59.564Z,1002.77
2022-08-19T07:00:59.524Z,1002.82
2022-08-19T07:01:59.515Z,1002.79
2022-08-19T07:03:02.997Z,1002.87
2022-08-19T07:04:00.546Z,1002.93
2022-08-19T07:04:59.477Z,1002.96
2022-08-19T07:05:59.473Z,1002.99
2022-08-19T07:06:59.517Z,1003.05
2022-08-19T07:08:04.880Z,1003.09
2022-08-19T07:08:59.419Z,1003.08
2022-08-19T07:10:01.886Z,1003.12
2022-08-19T07:10:59.487Z,1003.13
2022-08-19T07:11:59.397Z,1003.16
2022-08-19T07:12:59.769Z,1003.15
2022-08-19T07:14:02.336Z,1003.12
2022-08-19T07:14:59.444Z,1003.07
2022-08-19T07:15:59.330Z,1003.07
2022-08-19T07:17:00.318Z,1003.11
2022-08-19T07:17:59.326Z,1003.11
2022-08-19T07:18:59.309Z,1003.11
2022-08-19T07:20:05.077Z,1003.07
2022-08-19T07:21:00.278Z,1003.04
2022-08-19T07:21:59.280Z,1002.99
2022-08-19T07:22:59.258Z,1002.99
2022-08-19T07:24:00.961Z,1002.94
2022-08-19T07:24:59.221Z,1002.93
2022-08-19T07:25:59.304Z,1002.92
2022-08-19T07:26:59.189Z,1002.93
2022-08-19T07:27:59.631Z,1002.96
2022-08-19T07:28:59.169Z,1002.99
2022-08-19T07:29:59.781Z,1003.02
2022-08-19T07:30:59.139Z,1003.01
2022-08-19T07:31:59.141Z,1003.02
2022-08-19T07:32:59.111Z,1003.03
2022-08-19T07:33:59.100Z,1003.03
2022-08-19T07:34:59.101Z,1003.04
2022-08-19T07:35:59.081Z,1003.01
2022-08-19T07:36:59.072Z,1003.04
2022-08-19T07:37:59.080Z,1003.05
2022-08-19T07:38:59.052Z,1003.06
2022-08-19T07:39:59.141Z,1003.09
2022-08-19T07:40:59.023Z,1003.11
2022-08-19T07:41:59.010Z,1003.10
2022-08-19T07:42:59.000Z,1003.09
2022-08-19T07:43:58.972Z,1003.10
2022-08-19T07:44:58.986Z,1003.04
2022-08-19T07:45:58.979Z,1003.05
2022-08-19T07:46:58.946Z,1003.03
2022-08-19T07:47:59.037Z,1003.06
2022-08-19T07:48:58.931Z,1003.07
2022-08-19T07:49:58.915Z,1003.12
2022-08-19T07:50:58.904Z,1003.17
2022-08-19T07:51:58.875Z,1003.13
2022-08-19T07:52:58.896Z,1003.14
2022-08-19T07:53:58.856Z,1003.18
2022-08-19T07:54:58.855Z,1003.19
2022-08-19T07:55:58.846Z,1003.21
2022-08-19T07:56:58.817Z,1003.26
2022-08-19T07:57:58.818Z,1003.29
2022-08-19T07:58:58.848Z,1003.28
2022-08-19T07:59:58.764Z,1003.27
2022-08-19T08:00:58.773Z,1003.34
2022-08-19T08:01:58.869Z,1003.32
2022-08-19T08:02:58.734Z,1003.31
2022-08-19T08:03:58.727Z,1003.31
2022-08-19T08:04:58.695Z,1003.34
2022-08-19T08:05:58.695Z,1003.34
2022-08-19T08:06:58.695Z,1003.36
2022-08-19T08:07:58.670Z,1003.31
2022-08-19T08:09:06.960Z,1003.31
2022-08-19T08:09:58.649Z,1003.26
2022-08-19T08:10:58.640Z,1003.25
2022-08-19T08:12:01.909Z,1003.21
2022-08-19T08:13:09.183Z,1003.21
2022-08-19T08:14:01.265Z,1003.19
2022-08-19T08:14:58.581Z,1003.21
2022-08-19T08:15:58.562Z,1003.26
2022-08-19T08:16:58.570Z,1003.28
2022-08-19T08:17:58.552Z,1003.32
2022-08-19T08:18:58.545Z,1003.35
2022-08-19T08:19:58.521Z,1003.36
2022-08-19T08:20:58.509Z,1003.39
2022-08-19T08:21:58.482Z,1003.39
2022-08-19T08:22:58.462Z,1003.41
2022-08-19T08:24:58.443Z,1003.44
2022-08-19T08:25:58.433Z,1003.50
2022-08-19T08:26:58.442Z,1003.49
2022-08-19T08:27:58.394Z,1003.43
2022-08-19T08:28:58.405Z,1003.44
2022-08-19T08:29:58.415Z,1003.44
2022-08-19T08:30:58.439Z,1003.43
2022-08-19T08:32:00.002Z,1003.37
2022-08-19T08:32:58.401Z,1003.42
2022-08-19T08:33:58.354Z,1003.38
2022-08-19T08:34:58.326Z,1003.39
2022-08-19T08:35:58.305Z,1003.40
2022-08-19T08:36:58.312Z,1003.39
2022-08-19T08:37:58.267Z,1003.42
2022-08-19T08:39:58.284Z,1003.29
2022-08-19T08:40:58.246Z,1003.28
2022-08-19T08:41:58.223Z,1003.29
2022-08-19T08:42:58.205Z,1003.30
2022-08-19T08:43:58.468Z,1003.31
2022-08-19T08:45:58.179Z,1003.29
2022-08-19T08:46:58.195Z,1003.32
2022-08-19T08:47:58.218Z,1003.33
2022-08-19T08:48:58.279Z,1003.32
2022-08-19T08:49:58.120Z,1003.31
2022-08-19T08:50:58.182Z,1003.29
2022-08-19T08:52:00.415Z,1003.35
2022-08-19T08:52:58.150Z,1003.42
2022-08-19T08:53:58.069Z,1003.40
2022-08-19T08:54:58.057Z,1003.38
2022-08-19T08:55:58.069Z,1003.38
2022-08-19T08:56:58.057Z,1003.41
2022-08-19T08:57:58.046Z,1003.43
2022-08-19T08:58:57.998Z,1003.38
2022-08-19T08:59:57.978Z,1003.42
2022-08-19T09:00:57.980Z,1003.37
2022-08-19T09:01:58.051Z,1003.39
2022-08-19T09:02:57.953Z,1003.45
2022-08-19T09:04:02.709Z,1003.48
2022-08-19T09:04:58.931Z,1003.52
2022-08-19T09:05:57.901Z,1003.58
2022-08-19T09:06:57.906Z,1003.59
2022-08-19T09:07:57.971Z,1003.65
2022-08-19T09:08:57.870Z,1003.64
2022-08-19T09:09:57.861Z,1003.63
2022-08-19T09:10:57.849Z,1003.64
2022-08-19T09:11:57.831Z,1003.63
2022-08-19T09:12:57.842Z,1003.65
2022-08-19T09:13:57.802Z,1003.65
2022-08-19T09:14:57.784Z,1003.67
2022-08-19T09:15:57.789Z,1003.65
2022-08-19T09:16:57.766Z,1003.61
2022-08-19T09:17:57.770Z,1003.64
2022-08-19T09:18:57.744Z,1003.66
2022-08-19T09:19:57.814Z,1003.70
2022-08-19T09:20:57.714Z,1003.66
2022-08-19T09:21:57.711Z,1003.68
2022-08-19T09:22:57.692Z,1003.71
2022-08-19T09:23:57.671Z,1003.83
2022-08-19T09:24:57.664Z,1003.67
2022-08-19T09:25:57.644Z,1003.61
2022-08-19T09:26:57.683Z,1003.60
2022-08-19T09:28:02.391Z,1003.47
2022-08-19T09:28:58.680Z,1003.53
2022-08-19T09:29:57.595Z,1003.50
2022-08-19T09:30:57.607Z,1003.47
2022-08-19T09:31:57.568Z,1003.52
2022-08-19T09:32:57.586Z,1003.50
2022-08-19T09:33:57.554Z,1003.48
2022-08-19T09:34:57.575Z,1003.51
2022-08-19T09:35:57.515Z,1003.52
2022-08-19T09:36:57.527Z,1003.52
2022-08-19T09:37:59.730Z,1003.52
2022-08-19T09:38:57.475Z,1003.55
2022-08-19T09:39:57.502Z,1003.54
2022-08-19T09:40:57.498Z,1003.58
2022-08-19T09:41:57.440Z,1003.58
2022-08-19T09:42:57.429Z,1003.58
2022-08-19T09:43:57.409Z,1003.64
2022-08-19T09:44:57.408Z,1003.67
2022-08-19T09:45:57.391Z,1003.62
2022-08-19T09:46:57.397Z,1003.61
2022-08-19T09:47:57.380Z,1003.56
2022-08-19T09:48:57.355Z,1003.57
2022-08-19T09:49:57.341Z,1003.58
2022-08-19T09:50:57.325Z,1003.60
2022-08-19T09:51:57.317Z,1003.57
2022-08-19T09:52:57.792Z,1003.55
2022-08-19T09:53:57.268Z,1003.51
2022-08-19T09:54:57.380Z,1003.49
2022-08-19T09:55:57.260Z,1003.43
2022-08-19T09:56:57.248Z,1003.41
2022-08-19T09:59:43.409Z,1003.49
2022-08-19T10:00:08.331Z,1003.42
2022-08-19T10:01:08.340Z,1003.54
2022-08-19T10:02:10.835Z,1003.51
2022-08-19T10:03:08.637Z,1003.49
2022-08-19T10:04:14.702Z,1003.52
2022-08-19T10:05:09.275Z,1003.52
2022-08-19T10:06:14.762Z,1003.47
2022-08-19T10:07:09.222Z,1003.47
2022-08-19T10:08:13.340Z,1003.43
2022-08-19T10:09:09.190Z,1003.41
2022-08-19T10:10:08.187Z,1003.41
2022-08-19T10:11:28.840Z,1003.46
2022-08-19T10:12:11.094Z,1003.47
2022-08-19T10:13:08.153Z,1003.45
2022-08-19T10:14:08.137Z,1003.47
2022-08-19T10:15:08.130Z,1003.43
2022-08-19T10:16:08.147Z,1003.42
2022-08-19T10:17:17.711Z,1003.28
2022-08-19T10:18:09.114Z,1003.27
2022-08-19T10:19:08.089Z,1003.32
2022-08-19T10:20:08.072Z,1003.30
2022-08-19T10:21:08.054Z,1003.26
2022-08-19T10:22:10.056Z,1003.25
2022-08-19T10:23:08.012Z,1003.22
2022-08-19T10:24:09.512Z,1003.23
2022-08-19T10:25:07.986Z,1003.27
2022-08-19T10:26:09.840Z,1003.19
2022-08-19T10:27:07.965Z,1003.17
2022-08-19T10:28:10.704Z,1003.20
2022-08-19T10:29:09.195Z,1003.18
2022-08-19T10:30:10.079Z,1003.19
2022-08-19T10:31:08.915Z,1003.25
2022-08-19T10:32:09.563Z,1003.24
2022-08-19T10:33:10.962Z,1003.28
2022-08-19T10:34:09.995Z,1003.27
2022-08-19T10:35:07.906Z,1003.20
2022-08-19T10:36:07.860Z,1003.21
2022-08-19T10:37:10.723Z,1003.22
2022-08-19T10:38:07.827Z,1003.23
2022-08-19T10:39:07.808Z,1003.24
2022-08-19T10:40:07.871Z,1003.23
2022-08-19T10:41:07.798Z,1003.23
2022-08-19T10:42:07.781Z,1003.19
2022-08-19T10:43:07.787Z,1003.18
2022-08-19T10:44:07.749Z,1003.24
2022-08-19T10:45:07.759Z,1003.20
2022-08-19T10:46:09.498Z,1003.20
2022-08-19T10:47:17.823Z,1003.20
2022-08-19T10:48:08.729Z,1003.19
2022-08-19T10:49:08.678Z,1003.20
2022-08-19T10:50:07.696Z,1003.21
2022-08-19T10:51:07.659Z,1003.21
2022-08-19T10:52:07.650Z,1003.22
2022-08-19T10:53:08.108Z,1003.18
2022-08-19T10:54:07.629Z,1003.16
2022-08-19T10:55:08.923Z,1003.21
2022-08-19T10:56:07.602Z,1003.20
2022-08-19T10:57:07.581Z,1003.17
2022-08-19T10:58:07.818Z,1003.18
2022-08-19T10:59:07.563Z,1003.22
2022-08-19T11:00:07.562Z,1003.24
2022-08-19T11:01:07.782Z,1003.28
2022-08-19T11:02:07.522Z,1003.32
2022-08-19T11:03:07.501Z,1003.26
2022-08-19T11:04:07.481Z,1003.28
2022-08-19T11:05:12.784Z,1003.28
2022-08-19T11:06:08.473Z,1003.29
2022-08-19T11:07:07.441Z,1003.29
2022-08-19T11:08:21.194Z,1003.27
2022-08-19T11:09:08.412Z,1003.27
2022-08-19T11:10:11.506Z,1003.32
2022-08-19T11:11:08.405Z,1003.33
2022-08-19T11:12:08.266Z,1003.34
2022-08-19T11:13:07.401Z,1003.33
2022-08-19T11:14:07.424Z,1003.36
2022-08-19T11:15:07.581Z,1003.36
2022-08-19T11:16:07.979Z,1003.43
2022-08-19T11:17:07.334Z,1003.38
2022-08-19T11:18:07.335Z,1003.38
2022-08-19T11:19:08.305Z,1003.36
2022-08-19T11:20:07.284Z,1003.34
2022-08-19T11:21:07.264Z,1003.42
2022-08-19T11:22:07.254Z,1003.41
2022-08-19T11:23:07.236Z,1003.43
2022-08-19T11:24:07.246Z,1003.45
2022-08-19T11:25:07.244Z,1003.42
2022-08-19T11:26:07.196Z,1003.43
2022-08-19T11:27:07.198Z,1003.46
2022-08-19T11:28:07.187Z,1003.48
2022-08-19T11:29:07.181Z,1003.48
2022-08-19T11:30:07.178Z,1003.44
2022-08-19T11:31:07.157Z,1003.43
2022-08-19T11:32:07.167Z,1003.39
2022-08-19T11:33:07.104Z,1003.42
2022-08-19T11:34:07.098Z,1003.41
2022-08-19T11:35:07.098Z,1003.41
2022-08-19T11:36:07.137Z,1003.42
2022-08-19T11:37:07.059Z,1003.46
2022-08-19T11:38:09.845Z,1003.39
2022-08-19T11:39:07.032Z,1003.39
2022-08-19T11:40:07.116Z,1003.40
2022-08-19T11:41:07.018Z,1003.38
2022-08-19T11:42:07.020Z,1003.40
2022-08-19T11:43:06.979Z,1003.44
2022-08-19T11:44:06.979Z,1003.42
2022-08-19T11:45:06.968Z,1003.38
2022-08-19T11:46:06.979Z,1003.46
2022-08-19T11:47:09.203Z,1003.46
2022-08-19T11:48:06.912Z,1003.46
2022-08-19T11:49:10.644Z,1003.53
2022-08-19T11:50:07.903Z,1003.54
2022-08-19T11:51:06.881Z,1003.54
2022-08-19T11:52:06.872Z,1003.58
2022-08-19T11:53:06.862Z,1003.56
2022-08-19T11:54:06.842Z,1003.58
2022-08-19T11:55:06.832Z,1003.61
2022-08-19T11:56:06.844Z,1003.60
2022-08-19T11:57:06.833Z,1003.67
2022-08-19T11:58:06.793Z,1003.68
2022-08-19T11:59:10.509Z,1003.72
2022-08-19T12:00:07.752Z,1003.72
2022-08-19T12:01:06.796Z,1003.71
2022-08-19T12:02:06.753Z,1003.71
2022-08-19T12:03:06.828Z,1003.71
2022-08-19T12:04:06.738Z,1003.74
2022-08-19T12:05:11.499Z,1003.74
2022-08-19T12:06:07.717Z,1003.73
2022-08-19T12:07:06.666Z,1003.77
2022-08-19T12:08:06.675Z,1003.74
2022-08-19T12:09:06.645Z,1003.76