createdAt,value
2023-02-19T00:01:42.870Z,5.17
2023-02-19T00:04:18.150Z,5.18
2023-02-19T00:06:52.860Z,5.18
2023-02-19T00:09:27.305Z,5.20
2023-02-19T00:12:01.362Z,5.22
2023-02-19T00:14:34.835Z,5.24
2023-02-19T00:17:08.525Z,5.27
2023-02-19T00:19:42.331Z,5.29
2023-02-19T00:22:16.071Z,5.31
2023-02-19T00:24:49.667Z,5.32
2023-02-19T00:27:23.181Z,5.31
2023-02-19T00:29:57.221Z,5.31
2023-02-19T00:32:30.461Z,5.30
2023-02-19T00:35:04.703Z,5.30
2023-02-19T00:37:38.226Z,5.32
2023-02-19T00:40:13.359Z,5.33
2023-02-19T00:42:47.449Z,5.33
2023-02-19T00:45:23.011Z,5.31
2023-02-19T00:47:56.566Z,5.33
2023-02-19T00:50:30.874Z,5.35
2023-02-19T00:53:04.882Z,5.37
2023-02-19T00:55:38.388Z,5.38
2023-02-19T00:58:12.344Z,5.40
2023-02-19T01:00:46.047Z,5.43
2023-02-19T01:03:20.067Z,5.44
2023-02-19T01:05:54.907Z,5.44
2023-02-19T01:08:29.256Z,5.42
2023-02-19T01:11:03.710Z,5.41
2023-02-19T01:13:54.771Z,5.41
2023-02-19T01:16:29.144Z,5.42
2023-02-19T01:19:02.800Z,5.42
2023-02-19T01:21:36.332Z,5.44
2023-02-19T01:24:10.530Z,5.46
2023-02-19T01:26:45.148Z,5.45
2023-02-19T01:29:18.735Z,5.45
2023-02-19T01:31:52.305Z,5.45
2023-02-19T01:34:27.418Z,5.46
2023-02-19T01:37:01.057Z,5.48
2023-02-19T01:39:34.952Z,5.51
2023-02-19T01:42:14.331Z,5.54
2023-02-19T01:45:20.897Z,5.56
2023-02-19T01:48:06.447Z,5.52
2023-02-19T01:50:46.231Z,5.49
2023-02-19T01:53:23.928Z,5.46
2023-02-19T01:56:01.112Z,5.42
2023-02-19T01:58:38.476Z,5.42
2023-02-19T02:01:13.392Z,5.41
2023-02-19T02:03:50.862Z,5.39
2023-02-19T02:06:28.004Z,5.37
2023-02-19T02:09:21.637Z,5.35
2023-02-19T02:11:56.883Z,5.34
2023-02-19T02:14:35.258Z,5.37
2023-02-19T02:17:17.916Z,5.38
2023-02-19T02:20:15.630Z,5.39
2023-02-19T02:22:56.598Z,5.41
2023-02-19T02:25:57.932Z,5.40
2023-02-19T02:28:51.431Z,5.39
2023-02-19T02:31:30.690Z,5.38
2023-02-19T02:34:09.363Z,5.36
2023-02-19T02:36:46.082Z,5.36
2023-02-19T02:39:24.318Z,5.36
2023-02-19T02:42:19.253Z,5.36
2023-02-19T02:45:17.529Z,5.32
2023-02-19T02:47:56.307Z,5.28
2023-02-19T02:50:36.682Z,5.27
2023-02-19T02:53:33.639Z,5.24
2023-02-19T02:56:09.708Z,5.19
2023-02-19T02:58:43.959Z,5.17
2023-02-19T03:01:39.859Z,5.16
2023-02-19T03:04:17.436Z,5.17
2023-02-19T03:06:52.570Z,5.16
2023-02-19T03:09:34.265Z,5.13
2023-02-19T03:12:28.873Z,5.13
2023-02-19T03:15:37.631Z,5.16
2023-02-19T03:18:34.661Z,5.16
2023-02-19T03:21:11.208Z,5.18
2023-02-19T03:24:13.159Z,5.21
2023-02-19T03:26:54.360Z,5.20
2023-02-19T03:29:33.405Z,5.19
2023-02-19T03:32:14.501Z,5.23
2023-02-19T03:34:54.908Z,5.24
2023-02-19T03:37:35.290Z,5.21
2023-02-19T03:40:10.442Z,5.13
2023-02-19T03:42:56.161Z,5.06
2023-02-19T03:45:38.318Z,4.99
2023-02-19T03:48:24.515Z,4.90
2023-02-19T03:51:09.159Z,4.83
2023-02-19T03:53:54.524Z,4.79
2023-02-19T03:56:34.730Z,4.78
2023-02-19T03:59:15.227Z,4.76
2023-02-19T04:01:54.047Z,4.72
2023-02-19T04:04:32.918Z,4.67
2023-02-19T04:07:08.606Z,4.63
2023-02-19T04:09:47.211Z,4.58
2023-02-19T04:12:25.336Z,4.55
2023-02-19T04:15:05.373Z,4.53
2023-02-19T04:17:43.486Z,4.53
2023-02-19T04:20:18.995Z,4.51
2023-02-19T04:22:53.137Z,4.48
2023-02-19T04:25:28.472Z,4.45
2023-02-19T04:28:03.083Z,4.41
2023-02-19T04:30:36.818Z,4.41
2023-02-19T04:33:10.333Z,4.41
2023-02-19T04:35:44.013Z,4.39
2023-02-19T04:38:17.941Z,4.39
2023-02-19T04:40:52.793Z,4.40
2023-02-19T04:43:26.582Z,4.38
2023-02-19T04:46:03.481Z,4.35
2023-02-19T04:48:36.946Z,4.35
2023-02-19T04:51:12.022Z,4.33
2023-02-19T04:53:45.700Z,4.34
2023-02-19T04:56:20.526Z,4.36
2023-02-19T04:58:54.130Z,4.40
2023-02-19T05:01:28.010Z,4.40
2023-02-19T05:04:01.595Z,4.37
2023-02-19T05:06:35.328Z,4.33
2023-02-19T05:09:09.162Z,4.33
2023-02-19T05:11:42.979Z,4.35
2023-02-19T05:14:17.479Z,4.36
2023-02-19T05:16:51.107Z,4.37
2023-02-19T05:19:24.935Z,4.37
2023-02-19T05:21:58.459Z,4.38
2023-02-19T05:24:32.327Z,4.38
2023-02-19T05:27:05.850Z,4.39
2023-02-19T05:29:39.689Z,4.40
2023-02-19T05:32:13.806Z,4.42
2023-02-19T05:34:47.619Z,4.46
2023-02-19T05:37:21.045Z,4.49
2023-02-19T05:39:54.981Z,4.53
2023-02-19T05:42:28.380Z,4.55
2023-02-19T05:45:02.378Z,4.56
2023-02-19T05:47:35.942Z,4.56
2023-02-19T05:50:10.597Z,4.57
2023-02-19T05:52:44.833Z,4.61
2023-02-19T05:55:18.819Z,4.67
2023-02-19T05:57:52.681Z,4.70
2023-02-19T06:00:27.802Z,4.73
2023-02-19T06:03:01.522Z,4.76
2023-02-19T06:05:35.751Z,4.78
2023-02-19T06:08:09.587Z,4.79
2023-02-19T06:10:43.595Z,4.81
2023-02-19T06:13:17.902Z,4.85
2023-02-19T06:15:51.700Z,4.85
2023-02-19T06:18:25.230Z,4.86
2023-02-19T06:21:02.150Z,4.87
2023-02-19T06:23:36.279Z,4.91
2023-02-19T06:26:14.866Z,4.93
2023-02-19T06:28:50.185Z,4.93
2023-02-19T06:31:24.820Z,4.93
2023-02-19T06:33:58.501Z,4.95
2023-02-19T06:36:32.618Z,4.96
2023-02-19T06:39:06.924Z,5.01
2023-02-19T06:41:40.524Z,5.02
2023-02-19T06:44:13.921Z,5.06
2023-02-19T06:46:47.246Z,5.08
2023-02-19T06:49:21.016Z,5.12
2023-02-19T06:51:54.781Z,5.17
2023-02-19T06:54:29.252Z,5.23
2023-02-19T06:57:03.657Z,5.27
2023-02-19T06:59:37.282Z,5.29
2023-02-19T07:02:12.208Z,5.32
2023-02-19T07:04:45.926Z,5.36
2023-02-19T07:07:19.603Z,5.37
2023-02-19T07:09:53.235Z,5.37
2023-02-19T07:12:26.696Z,5.38
2023-02-19T07:15:00.355Z,5.41
2023-02-19T07:17:33.956Z,5.46
2023-02-19T07:20:08.363Z,5.47
2023-02-19T07:22:42.173Z,5.45
2023-02-19T07:25:15.651Z,5.42
2023-02-19T07:27:49.046Z,5.40
2023-02-19T07:30:23.222Z,5.41
2023-02-19T07:32:57.056Z,5.42
2023-02-19T07:35:51.626Z,5.44
2023-02-19T07:38:26.941Z,5.42
2023-02-19T07:41:02.301Z,5.40
2023-02-19T07:43:38.045Z,5.41
2023-02-19T07:46:14.822Z,5.45
2023-02-19T07:48:48.970Z,5.54
2023-02-19T07:51:23.710Z,5.60
2023-02-19T07:53:57.466Z,5.67
2023-02-19T07:56:31.156Z,5.72
2023-02-19T07:59:06.161Z,5.76
2023-02-19T08:01:57.308Z,5.80
2023-02-19T08:04:31.088Z,5.82
2023-02-19T08:07:05.772Z,5.84
2023-02-19T08:09:39.540Z,5.84
2023-02-19T08:12:32.542Z,5.86
2023-02-19T08:15:06.879Z,5.90
2023-02-19T08:17:40.583Z,5.92
2023-02-19T08:20:14.726Z,5.92
2023-02-19T08:22:48.650Z,5.94
2023-02-19T08:25:22.423Z,5.95
2023-02-19T08:27:56.400Z,5.99
2023-02-19T08:30:30.985Z,6.05
2023-02-19T08:33:06.972Z,6.13
2023-02-19T08:35:40.426Z,6.20
2023-02-19T08:38:16.660Z,6.29
2023-02-19T08:40:50.657Z,6.49
2023-02-19T08:43:24.365Z,6.81
2023-02-19T08:45:58.226Z,7.19
2023-02-19T08:48:32.021Z,7.44
2023-02-19T08:51:08.961Z,7.59
2023-02-19T08:53:44.022Z,7.63
2023-02-19T08:56:19.070Z,7.60
2023-02-19T08:58:52.797Z,7.55
2023-02-19T09:01:26.874Z,7.45
2023-02-19T09:04:00.725Z,7.33
2023-02-19T09:06:34.246Z,7.24
2023-02-19T09:09:08.368Z,7.17
2023-02-19T09:11:43.952Z,7.13
2023-02-19T09:14:17.364Z,7.06
2023-02-19T09:16:50.793Z,6.98
2023-02-19T09:19:24.525Z,6.97
2023-02-19T09:21:58.588Z,6.93
2023-02-19T09:24:32.438Z,6.91
2023-02-19T09:27:05.888Z,6.88
2023-02-19T09:29:39.528Z,6.91
2023-02-19T09:32:13.985Z,6.98
2023-02-19T09:34:48.262Z,7.04
2023-02-19T09:37:26.680Z,7.13
2023-02-19T09:39:59.198Z,7.22
2023-02-19T09:42:34.852Z,7.26
2023-02-19T09:45:10.240Z,7.33
2023-02-19T09:47:45.044Z,7.43
2023-02-19T09:50:23.869Z,7.49
2023-02-19T09:52:59.996Z,7.47
2023-02-19T09:55:39.088Z,7.45
2023-02-19T09:58:25.002Z,7.54
2023-02-19T10:01:00.585Z,7.82
2023-02-19T10:03:41.179Z,8.10
2023-02-19T10:06:22.903Z,8.32
2023-02-19T10:09:07.929Z,8.36
2023-02-19T10:11:42.110Z,8.31
2023-02-19T10:14:21.220Z,8.32
2023-02-19T10:16:56.993Z,8.45
2023-02-19T10:19:31.925Z,8.75
2023-02-19T10:22:06.754Z,8.95
2023-02-19T10:24:59.520Z,9.05
2023-02-19T10:27:34.212Z,9.07
2023-02-19T10:30:20.123Z,9.03
2023-02-19T10:33:06.047Z,8.98
2023-02-19T10:35:53.604Z,9.00
2023-02-19T10:38:31.954Z,8.99
2023-02-19T10:41:09.676Z,8.90
2023-02-19T10:43:46.282Z,8.87
2023-02-19T10:46:24.046Z,8.87
2023-02-19T10:49:01.195Z,9.13
2023-02-19T10:51:42.979Z,9.35
2023-02-19T10:54:23.527Z,9.25
2023-02-19T10:57:17.975Z,9.28
2023-02-19T10:59:58.741Z,9.64
2023-02-19T11:02:34.325Z,10.32
2023-02-19T11:05:22.247Z,10.51
2023-02-19T11:07:58.803Z,10.43
2023-02-19T11:10:44.462Z,10.34
2023-02-19T11:13:23.795Z,10.38
2023-02-19T11:16:00.066Z,10.30
2023-02-19T11:18:37.150Z,10.21
2023-02-19T11:21:25.168Z,10.10
2023-02-19T11:24:00.875Z,9.96
2023-02-19T11:26:38.581Z,9.90
2023-02-19T11:29:24.779Z,9.88
2023-02-19T11:32:07.049Z,9.85
2023-02-19T11:34:41.564Z,10.13
2023-02-19T11:37:18.623Z,10.08
2023-02-19T11:39:54.375Z,9.85
2023-02-19T11:42:51.112Z,9.60
2023-02-19T11:45:40.287Z,9.41
2023-02-19T11:48:38.718Z,9.62
2023-02-19T11:51:33.033Z,9.76
2023-02-19T11:54:18.794Z,10.05
2023-02-19T11:57:02.193Z,10.12
2023-02-19T11:59:44.154Z,10.07
2023-02-19T12:02:50.655Z,10.21
2023-02-19T12:05:37.462Z,10.53
2023-02-19T12:08:38.224Z,10.94
2023-02-19T12:11:32.405Z,11.25
2023-02-19T12:14:47.793Z,11.43
2023-02-19T12:17:45.304Z,11.30
2023-02-19T12:20:31.990Z,11.09
2023-02-19T12:23:32.083Z,10.88
2023-02-19T12:26:17.592Z,10.63
2023-02-19T12:29:22.181Z,10.86
2023-02-19T12:32:14.138Z,11.57
2023-02-19T12:35:14.346Z,12.55
2023-02-19T12:38:00.926Z,13.00
2023-02-19T12:40:49.868Z,12.78
2023-02-19T12:43:28.349Z,12.37
2023-02-19T12:46:06.649Z,11.90
2023-02-19T12:48:49.953Z,11.44
2023-02-19T12:51:29.315Z,10.90
2023-02-19T12:54:09.238Z,10.51
2023-02-19T12:56:49.546Z,10.27
2023-02-19T12:59:29.513Z,10.04
2023-02-19T13:02:12.812Z,9.85
2023-02-19T13:04:53.957Z,9.66
2023-02-19T13:07:35.129Z,9.44
2023-02-19T13:10:20.170Z,9.16
2023-02-19T13:12:57.030Z,8.93
2023-02-19T13:15:40.625Z,8.89
2023-02-19T13:18:23.566Z,8.86
2023-02-19T13:21:01.483Z,8.79
2023-02-19T13:23:58.631Z,8.65
2023-02-19T13:26:52.345Z,8.46
2023-02-19T13:29:41.633Z,8.35
2023-02-19T13:32:39.828Z,8.25
2023-02-19T13:35:41.640Z,8.12
2023-02-19T13:38:17.401Z,7.96
2023-02-19T13:41:05.745Z,7.83
2023-02-19T13:43:44.099Z,7.68
2023-02-19T13:46:20.069Z,7.75
2023-02-19T13:49:44.352Z,7.85
2023-02-19T13:52:42.708Z,7.76
2023-02-19T13:55:53.555Z,7.67
2023-02-19T13:59:02.749Z,7.60
2023-02-19T14:02:13.997Z,7.50
2023-02-19T14:04:54.933Z,7.50
2023-02-19T14:07:53.461Z,7.63
2023-02-19T14:11:05.514Z,7.93
2023-02-19T14:14:08.313Z,8.16
2023-02-19T14:17:05.467Z,8.26
2023-02-19T14:19:53.520Z,8.33
2023-02-19T14:22:44.796Z,8.47
2023-02-19T14:25:36.044Z,8.57
2023-02-19T14:28:19.255Z,8.65
2023-02-19T14:30:55.569Z,8.65
2023-02-19T14:33:35.792Z,8.64
2023-02-19T14:36:30.081Z,8.61
2023-02-19T14:39:08.295Z,8.57
2023-02-19T14:41:48.775Z,8.57
2023-02-19T14:44:27.659Z,8.59
2023-02-19T14:47:07.220Z,8.55
2023-02-19T14:49:48.389Z,8.45
2023-02-19T14:52:31.190Z,8.35
2023-02-19T14:55:11.946Z,8.23
2023-02-19T14:57:50.829Z,8.14
2023-02-19T15:00:32.711Z,8.02
2023-02-19T15:03:21.745Z,7.88
2023-02-19T15:06:08.352Z,7.77
2023-02-19T15:08:48.670Z,7.71
2023-02-19T15:11:28.374Z,7.66
2023-02-19T15:14:09.050Z,7.63
2023-02-19T15:16:44.929Z,7.58
2023-02-19T15:19:21.183Z,7.55
2023-02-19T15:21:56.556Z,7.50
2023-02-19T15:24:36.938Z,7.45
2023-02-19T15:27:24.432Z,7.43
2023-02-19T15:30:01.273Z,7.39
2023-02-19T15:32:37.634Z,7.35
2023-02-19T15:35:27.427Z,7.30
2023-02-19T15:38:05.451Z,7.24
2023-02-19T15:40:47.321Z,7.22
2023-02-19T15:43:29.271Z,7.18
2023-02-19T15:46:11.555Z,7.14
2023-02-19T15:48:59.509Z,7.09
2023-02-19T15:51:42.085Z,7.03
2023-02-19T15:54:27.245Z,6.99
2023-02-19T15:57:18.238Z,6.93
2023-02-19T15:59:59.212Z,6.84
2023-02-19T16:02:37.832Z,6.75
2023-02-19T16:05:27.256Z,6.64
2023-02-19T16:08:24.610Z,6.56
2023-02-19T16:11:02.448Z,6.51
2023-02-19T16:13:38.383Z,6.48
2023-02-19T16:16:27.553Z,6.48
2023-02-19T16:19:06.641Z,6.46
2023-02-19T16:21:48.997Z,6.43
2023-02-19T16:24:33.793Z,6.37
2023-02-19T16:27:11.322Z,6.28
2023-02-19T16:29:55.633Z,6.20
2023-02-19T16:32:32.036Z,6.12
2023-02-19T16:35:08.505Z,6.05
2023-02-19T16:38:00.038Z,5.98
2023-02-19T16:41:01.594Z,5.95
2023-02-19T16:43:44.431Z,5.95
2023-02-19T16:46:21.313Z,5.96
2023-02-19T16:48:57.638Z,5.95
2023-02-19T16:51:38.280Z,5.93
2023-02-19T16:54:15.741Z,5.93
2023-02-19T16:56:59.586Z,5.93
2023-02-19T16:59:38.874Z,5.94
2023-02-19T17:02:23.002Z,5.94
2023-02-19T17:04:59.845Z,5.95
2023-02-19T17:07:37.938Z,5.95
2023-02-19T17:10:24.934Z,5.95
2023-02-19T17:13:01.305Z,5.95
2023-02-19T17:15:37.296Z,5.91
2023-02-19T17:18:15.080Z,5.88
2023-02-19T17:20:57.880Z,5.83
2023-02-19T17:23:36.719Z,5.77
2023-02-19T17:26:16.903Z,5.70
2023-02-19T17:28:55.778Z,5.63
2023-02-19T17:31:32.546Z,5.57
2023-02-19T17:34:08.998Z,5.50
2023-02-19T17:36:46.632Z,5.44
2023-02-19T17:39:24.269Z,5.38
2023-02-19T17:41:58.687Z,5.33
2023-02-19T17:44:41.028Z,5.29
2023-02-19T17:47:20.563Z,5.26
2023-02-19T17:50:02.546Z,5.23
2023-02-19T17:52:38.395Z,5.23
2023-02-19T17:55:14.315Z,5.21
2023-02-19T17:57:56.878Z,5.18
2023-02-19T18:00:39.996Z,5.14
2023-02-19T18:03:19.638Z,5.09
2023-02-19T18:05:55.689Z,5.04
2023-02-19T18:08:32.224Z,5.00
2023-02-19T18:11:17.926Z,4.93
2023-02-19T18:13:54.059Z,4.85
2023-02-19T18:16:32.191Z,4.79
2023-02-19T18:19:13.844Z,4.73
2023-02-19T18:21:58.630Z,4.68
2023-02-19T18:24:34.429Z,4.63
2023-02-19T18:27:09.638Z,4.57
2023-02-19T18:29:48.546Z,4.52
2023-02-19T18:32:29.199Z,4.48
2023-02-19T18:35:13.000Z,4.43
2023-02-19T18:37:51.678Z,4.38
2023-02-19T18:40:29.892Z,4.34
2023-02-19T18:43:07.880Z,4.29
2023-02-19T18:45:46.370Z,4.26
2023-02-19T18:48:23.948Z,4.25
2023-02-19T18:51:02.061Z,4.21
2023-02-19T18:53:41.089Z,4.18
2023-02-19T18:56:18.314Z,4.14
2023-02-19T18:58:55.341Z,4.11
2023-02-19T19:01:32.119Z,4.08
2023-02-19T19:04:10.979Z,4.11
2023-02-19T19:06:50.167Z,4.49
2023-02-19T19:09:31.942Z,4.53
2023-02-19T19:12:09.011Z,4.46
2023-02-19T19:14:44.509Z,4.37
2023-02-19T19:17:25.422Z,4.31
2023-02-19T19:20:02.553Z,4.23
2023-02-19T19:22:42.825Z,4.18
2023-02-19T19:25:21.809Z,3.79
2023-02-19T19:28:01.953Z,3.61
2023-02-19T19:30:38.434Z,3.55
2023-02-19T19:33:24.206Z,3.50
2023-02-19T19:36:00.599Z,3.48
2023-02-19T19:38:37.937Z,3.46
2023-02-19T19:41:17.572Z,3.47
2023-02-19T19:43:59.085Z,3.49
2023-02-19T19:46:37.030Z,3.49
2023-02-19T19:49:14.675Z,3.48
2023-02-19T19:51:52.286Z,3.46
2023-02-19T19:54:29.399Z,3.44
2023-02-19T19:57:18.764Z,3.42
2023-02-19T20:00:01.048Z,3.40
2023-02-19T20:02:39.136Z,3.38
2023-02-19T20:05:25.032Z,3.37
2023-02-19T20:08:02.311Z,3.35
2023-02-19T20:10:40.563Z,3.31
2023-02-19T20:13:24.690Z,3.28
2023-02-19T20:16:03.739Z,3.26
2023-02-19T20:18:42.461Z,3.24
2023-02-19T20:21:22.676Z,3.20
2023-02-19T20:24:03.967Z,3.18
2023-02-19T20:26:46.917Z,3.16
2023-02-19T20:29:24.151Z,3.14
2023-02-19T20:32:03.442Z,3.12
2023-02-19T20:34:41.973Z,3.10
2023-02-19T20:37:20.183Z,3.08
2023-02-19T20:39:56.404Z,3.06
2023-02-19T20:42:37.362Z,3.02
2023-02-19T20:45:17.064Z,3.01
2023-02-19T20:47:56.829Z,3.00
2023-02-19T20:50:32.062Z,2.98
2023-02-19T20:53:09.057Z,2.96
2023-02-19T20:55:45.596Z,2.96
2023-02-19T20:58:22.916Z,2.94
2023-02-19T21:00:58.356Z,2.92
2023-02-19T21:03:34.433Z,2.91
2023-02-19T21:06:11.149Z,2.89
2023-02-19T21:08:47.935Z,2.88
2023-02-19T21:11:24.438Z,2.85
2023-02-19T21:14:08.062Z,2.82
2023-02-19T21:16:44.072Z,2.80
2023-02-19T21:19:26.201Z,2.77
2023-02-19T21:22:04.218Z,2.78
2023-02-19T21:24:39.936Z,2.78
2023-02-19T21:27:19.677Z,2.77
2023-02-19T21:29:55.463Z,2.76
2023-02-19T21:32:32.712Z,2.74
2023-02-19T21:35:10.067Z,2.72
2023-02-19T21:37:46.516Z,2.70
2023-02-19T21:40:23.771Z,2.69
2023-02-19T21:42:58.637Z,2.67
2023-02-19T21:45:32.891Z,2.65
2023-02-19T21:48:10.019Z,2.64
2023-02-19T21:50:46.249Z,2.66
2023-02-19T21:53:21.242Z,2.66
2023-02-19T21:55:58.799Z,2.66
2023-02-19T21:58:33.854Z,2.65
2023-02-19T22:01:07.945Z,2.65
2023-02-19T22:03:41.636Z,2.64
2023-02-19T22:06:15.657Z,2.62
2023-02-19T22:08:49.185Z,2.61
2023-02-19T22:11:23.010Z,2.59
2023-02-19T22:13:56.799Z,2.57
2023-02-19T22:16:30.841Z,2.55
2023-02-19T22:19:04.797Z,2.54
2023-02-19T22:21:37.983Z,2.51
2023-02-19T22:24:19.408Z,2.50
2023-02-19T22:26:57.174Z,2.48
2023-02-19T22:29:31.089Z,2.47
2023-02-19T22:32:05.029Z,2.48
2023-02-19T22:34:42.305Z,2.49
2023-02-19T22:37:16.054Z,2.52
2023-02-19T22:39:49.419Z,2.56
2023-02-19T22:42:24.511Z,2.62
2023-02-19T22:44:58.412Z,2.65
2023-02-19T22:47:32.108Z,2.67
2023-02-19T22:50:06.344Z,2.68
2023-02-19T22:52:39.785Z,2.67
2023-02-19T22:55:13.342Z,2.68
2023-02-19T22:57:47.099Z,2.70
2023-02-19T23:00:22.844Z,2.74
2023-02-19T23:02:56.453Z,2.79
2023-02-19T23:05:30.285Z,2.85
2023-02-19T23:08:03.971Z,2.91
2023-02-19T23:10:37.753Z,2.99
2023-02-19T23:13:11.529Z,3.07
2023-02-19T23:15:45.453Z,3.13
2023-02-19T23:18:19.122Z,3.17
2023-02-19T23:20:52.685Z,3.19
2023-02-19T23:23:26.535Z,3.23
2023-02-19T23:26:00.883Z,3.25
2023-02-19T23:28:34.922Z,3.27
2023-02-19T23:31:08.799Z,3.29
2023-02-19T23:33:44.048Z,3.34
2023-02-19T23:36:18.073Z,3.37
2023-02-19T23:38:51.953Z,3.40
2023-02-19T23:41:25.371Z,3.43
2023-02-19T23:43:58.801Z,3.42
2023-02-19T23:46:32.484Z,3.40
2023-02-19T23:49:06.013Z,3.34
2023-02-19T23:51:39.880Z,3.32
2023-02-19T23:54:13.518Z,3.30
2023-02-19T23:56:47.298Z,3.25
2023-02-19T23:59:21.256Z,3.23
