createdAt,value
2023-05-06T00:01:50.497Z,96359.38
2023-05-06T00:04:36.295Z,96355.03
2023-05-06T00:07:22.177Z,96348.94
2023-05-06T00:10:07.607Z,96349.59
2023-05-06T00:12:52.705Z,96339.06
2023-05-06T00:15:38.478Z,96348.75
2023-05-06T00:18:24.088Z,96346.19
2023-05-06T00:21:09.158Z,96336.50
2023-05-06T00:23:54.476Z,96331.28
2023-05-06T00:26:39.361Z,96334.06
2023-05-06T00:29:24.313Z,96337.56
2023-05-06T00:32:09.470Z,96339.38
2023-05-06T00:34:54.782Z,96342.03
2023-05-06T00:37:40.043Z,96337.78
2023-05-06T00:40:25.471Z,96332.47
2023-05-06T00:43:10.956Z,96321.38
2023-05-06T00:45:56.172Z,96328.09
2023-05-06T00:48:41.243Z,96315.03
2023-05-06T00:51:26.655Z,96316.59
2023-05-06T00:54:12.387Z,96315.88
2023-05-06T00:56:57.836Z,96320.00
2023-05-06T00:59:44.011Z,96320.97
2023-05-06T01:02:39.885Z,96307.16
2023-05-06T01:05:38.801Z,96306.06
2023-05-06T01:08:41.795Z,96306.94
2023-05-06T01:11:44.292Z,96309.59
2023-05-06T01:14:34.910Z,96313.31
2023-05-06T01:17:21.233Z,96316.84
2023-05-06T01:20:10.799Z,96306.19
2023-05-06T01:22:56.638Z,96305.31
2023-05-06T01:25:41.735Z,96318.63
2023-05-06T01:28:27.316Z,96317.59
2023-05-06T01:31:14.100Z,96313.19
2023-05-06T01:34:10.949Z,96314.19
2023-05-06T01:37:03.134Z,96307.16
2023-05-06T01:39:49.414Z,96302.75
2023-05-06T01:42:35.750Z,96302.03
2023-05-06T01:45:21.944Z,96301.19
2023-05-06T01:48:07.136Z,96305.56
2023-05-06T01:50:52.267Z,96307.34
2023-05-06T01:53:38.694Z,96306.31
2023-05-06T01:56:24.093Z,96310.97
2023-05-06T01:59:09.208Z,96310.88
2023-05-06T02:01:54.290Z,96304.81
2023-05-06T02:04:40.493Z,96304.81
2023-05-06T02:07:25.798Z,96298.75
2023-05-06T02:10:11.137Z,96297.88
2023-05-06T02:12:59.511Z,96298.53
2023-05-06T02:15:44.895Z,96299.69
2023-05-06T02:18:34.813Z,96296.94
2023-05-06T02:21:20.092Z,96291.06
2023-05-06T02:24:05.558Z,96294.47
2023-05-06T02:26:51.034Z,96298.09
2023-05-06T02:29:36.175Z,96294.56
2023-05-06T02:32:21.558Z,96298.22
2023-05-06T02:35:07.316Z,96299.06
2023-05-06T02:37:52.424Z,96295.88
2023-05-06T02:40:37.644Z,96303.53
2023-05-06T02:43:23.109Z,96306.28
2023-05-06T02:46:08.497Z,96303.63
2023-05-06T02:48:53.492Z,96300.97
2023-05-06T02:51:38.530Z,96305.44
2023-05-06T02:54:23.768Z,96304.59
2023-05-06T02:57:09.234Z,96291.41
2023-05-06T02:59:54.462Z,96300.03
2023-05-06T03:02:41.099Z,96291.31
2023-05-06T03:05:27.831Z,96288.94
2023-05-06T03:08:13.070Z,96292.34
2023-05-06T03:10:58.910Z,96289.81
2023-05-06T03:13:44.013Z,96294.16
2023-05-06T03:16:28.917Z,96289.81
2023-05-06T03:19:16.871Z,96287.16
2023-05-06T03:22:03.404Z,96288.94
2023-05-06T03:24:52.325Z,96275.13
2023-05-06T03:27:38.217Z,96280.13
2023-05-06T03:30:29.260Z,96280.22
2023-05-06T03:33:17.656Z,96285.78
2023-05-06T03:36:03.172Z,96287.69
2023-05-06T03:38:48.517Z,96290.97
2023-05-06T03:41:33.822Z,96290.13
2023-05-06T03:44:19.302Z,96190.88
2023-05-06T03:47:04.614Z,96297.91
2023-05-06T03:49:51.845Z,96294.38
2023-05-06T03:52:37.162Z,96286.53
2023-05-06T03:55:23.381Z,96287.47
2023-05-06T03:58:08.624Z,96289.28
2023-05-06T04:00:54.721Z,96287.47
2023-05-06T04:03:39.867Z,96290.13
2023-05-06T04:06:26.238Z,96291.84
2023-05-06T04:09:11.758Z,96294.38
2023-05-06T04:11:58.300Z,96295.34
2023-05-06T04:14:45.336Z,96299.69
2023-05-06T04:17:31.318Z,96305.00
2023-05-06T04:20:16.948Z,96319.06
2023-05-06T04:23:02.360Z,96309.28
2023-05-06T04:25:50.922Z,96304.06
2023-05-06T04:28:38.390Z,96313.63
2023-05-06T04:31:23.963Z,96318.00
2023-05-06T04:34:11.216Z,96313.63
2023-05-06T04:36:58.133Z,96310.22
2023-05-06T04:40:06.190Z,96314.50
2023-05-06T04:42:54.592Z,96324.38
2023-05-06T04:45:49.216Z,96322.34
2023-05-06T04:48:38.765Z,96321.41
2023-05-06T04:51:25.181Z,96323.22
2023-05-06T04:54:10.351Z,96325.88
2023-05-06T04:56:56.279Z,96321.50
2023-05-06T04:59:42.610Z,96330.31
2023-05-06T05:02:28.113Z,96332.97
2023-05-06T05:05:14.081Z,96332.03
2023-05-06T05:08:01.739Z,96342.44
2023-05-06T05:10:50.007Z,96353.63
2023-05-06T05:13:38.880Z,96356.94
2023-05-06T05:16:25.040Z,96361.28
2023-05-06T05:19:11.647Z,96344.06
2023-05-06T05:21:57.846Z,96345.47
2023-05-06T05:24:44.667Z,96350.03
2023-05-06T05:27:30.572Z,96349.28
2023-05-06T05:30:16.409Z,96355.66
2023-05-06T05:33:02.167Z,96335.97
2023-05-06T05:35:48.635Z,96349.81
2023-05-06T05:38:34.176Z,96358.72
2023-05-06T05:41:19.854Z,96350.00
2023-05-06T05:44:05.835Z,96354.38
2023-05-06T05:46:51.568Z,96353.50
2023-05-06T05:49:38.614Z,96364.03
2023-05-06T05:52:23.927Z,96367.56
2023-05-06T05:55:10.167Z,96358.50
2023-05-06T05:57:56.769Z,96368.63
2023-05-06T06:00:43.312Z,96366.06
2023-05-06T06:03:32.368Z,96356.50
2023-05-06T06:06:17.540Z,96364.38
2023-05-06T06:09:04.379Z,96370.44
2023-05-06T06:11:49.754Z,96373.28
2023-05-06T06:14:35.299Z,96373.09
2023-05-06T06:17:21.271Z,96367.97
2023-05-06T06:20:09.636Z,96381.06
2023-05-06T06:22:56.476Z,96378.41
2023-05-06T06:25:41.618Z,96383.63
2023-05-06T06:28:26.978Z,96382.66
2023-05-06T06:31:12.473Z,96387.03
2023-05-06T06:33:57.816Z,96399.25
2023-05-06T06:36:45.287Z,96395.75
2023-05-06T06:39:30.430Z,96394.16
2023-05-06T06:42:15.371Z,96400.63
2023-05-06T06:45:09.895Z,96405.09
2023-05-06T06:47:55.537Z,96397.13
2023-05-06T06:50:40.988Z,96397.13
2023-05-06T06:53:26.038Z,96401.50
2023-05-06T06:56:14.889Z,96404.16
2023-05-06T06:59:00.500Z,96399.13
2023-05-06T07:01:45.709Z,96410.09
2023-05-06T07:04:30.937Z,96417.13
2023-05-06T07:07:16.058Z,96414.38
2023-05-06T07:10:01.071Z,96423.94
2023-05-06T07:12:46.663Z,96418.72
2023-05-06T07:15:31.920Z,96423.09
2023-05-06T07:18:17.348Z,96429.19
2023-05-06T07:21:02.607Z,96424.69
2023-05-06T07:23:47.692Z,96426.41
2023-05-06T07:26:36.010Z,96429.06
2023-05-06T07:29:21.412Z,96429.06
2023-05-06T07:32:06.525Z,96429.19
2023-05-06T07:34:51.607Z,96429.91
2023-05-06T07:37:36.630Z,96425.53
2023-05-06T07:40:21.674Z,96426.41
2023-05-06T07:43:09.263Z,96436.72
2023-05-06T07:46:02.165Z,96441.84
2023-05-06T07:48:47.258Z,96444.53
2023-05-06T07:51:32.948Z,96437.66
2023-05-06T07:54:18.363Z,96445.38
2023-05-06T07:57:03.758Z,96451.53
2023-05-06T07:59:50.458Z,96460.25
2023-05-06T08:02:36.047Z,96460.47
2023-05-06T08:05:21.517Z,96457.69
2023-05-06T08:08:06.632Z,96465.66
2023-05-06T08:10:52.703Z,96465.66
2023-05-06T08:13:38.246Z,96459.50
2023-05-06T08:16:25.181Z,96456.84
2023-05-06T08:19:10.669Z,96453.34
2023-05-06T08:21:55.784Z,96448.88
2023-05-06T08:24:40.972Z,96445.47
2023-05-06T08:27:26.718Z,96437.91
2023-05-06T08:30:12.367Z,96446.63
2023-05-06T08:32:57.767Z,96444.81
2023-05-06T08:35:42.846Z,96452.78
2023-05-06T08:38:27.831Z,96453.63
2023-05-06T08:41:13.745Z,96448.53
2023-05-06T08:44:01.104Z,96473.88
2023-05-06T08:46:46.866Z,96466.94
2023-05-06T08:49:31.994Z,96465.91
2023-05-06T08:52:17.831Z,96477.28
2023-05-06T08:55:05.137Z,96465.91
2023-05-06T08:57:53.008Z,96478.78
2023-05-06T09:00:38.479Z,96471.13
2023-05-06T09:03:24.190Z,96479.84
2023-05-06T09:06:09.146Z,96473.78
2023-05-06T09:08:54.609Z,96452.50
2023-05-06T09:11:41.620Z,96459.41
2023-05-06T09:14:26.822Z,96445.66
2023-05-06T09:17:26.726Z,96437.81
2023-05-06T09:20:12.112Z,96447.28
2023-05-06T09:22:57.076Z,96436.63
2023-05-06T09:25:46.777Z,96445.38
2023-05-06T09:28:33.066Z,96442.69
2023-05-06T09:31:18.428Z,96464.91
2023-05-06T09:34:03.769Z,96471.00
2023-05-06T09:36:48.866Z,96471.88
2023-05-06T09:39:33.853Z,96474.63
2023-05-06T09:42:19.221Z,96448.97
2023-05-06T09:45:05.580Z,96445.56
2023-05-06T09:47:53.835Z,96449.06
2023-05-06T09:50:39.395Z,96437.66
2023-05-06T09:53:25.396Z,96446.63
2023-05-06T09:56:11.139Z,96426.50
2023-05-06T09:58:58.457Z,96436.84
2023-05-06T10:01:44.321Z,96437.66
2023-05-06T10:04:29.545Z,96434.16
2023-05-06T10:07:14.680Z,96440.34
2023-05-06T10:10:00.348Z,96437.66
2023-05-06T10:12:45.520Z,96439.19
2023-05-06T10:15:32.468Z,96440.78
2023-05-06T10:18:19.006Z,96457.69
2023-05-06T10:21:10.276Z,96458.56
2023-05-06T10:24:05.082Z,96452.50
2023-05-06T10:26:52.056Z,96449.50
2023-05-06T10:29:37.844Z,96440.88
2023-05-06T10:32:25.050Z,96448.66
2023-05-06T10:35:26.145Z,96444.19
2023-05-06T10:38:20.146Z,96438.78
2023-05-06T10:41:07.597Z,96442.28
2023-05-06T10:43:56.970Z,96433.31
2023-05-06T10:47:02.129Z,96416.84
2023-05-06T10:50:26.118Z,96425.34
2023-05-06T10:53:11.239Z,96407.16
2023-05-06T10:56:08.989Z,96389.06
2023-05-06T10:58:55.759Z,96374.25
2023-05-06T11:01:43.801Z,96367.25
2023-05-06T11:04:31.189Z,96371.84
2023-05-06T11:07:22.142Z,96373.31
2023-05-06T11:10:11.365Z,96380.78
2023-05-06T11:12:56.817Z,96389.41
2023-05-06T11:15:47.551Z,96391.00
2023-05-06T11:18:36.855Z,96391.72
2023-05-06T11:21:32.200Z,96394.16
2023-05-06T11:24:44.053Z,96391.41
2023-05-06T11:27:29.815Z,96395.69
2023-05-06T11:30:15.842Z,96391.22
2023-05-06T11:33:05.505Z,96395.34
2023-05-06T11:35:51.128Z,96384.06
2023-05-06T11:38:43.582Z,96386.41
2023-05-06T11:41:28.809Z,96390.78
2023-05-06T11:44:24.511Z,96392.59
2023-05-06T11:47:09.897Z,96388.13
2023-05-06T11:49:58.981Z,96395.78
2023-05-06T11:52:44.224Z,96389.59
2023-05-06T11:55:29.892Z,96384.38
2023-05-06T11:58:17.291Z,96384.28
2023-05-06T12:01:04.317Z,96376.41
2023-05-06T12:03:49.620Z,96397.69
2023-05-06T12:06:35.141Z,96401.00
2023-05-06T12:09:22.177Z,96406.16
2023-05-06T12:12:08.442Z,96391.09
2023-05-06T12:14:53.649Z,96378.75
2023-05-06T12:17:39.028Z,96374.38
2023-05-06T12:20:24.055Z,96350.88
2023-05-06T12:23:13.848Z,96362.16
2023-05-06T12:26:05.719Z,96354.28
2023-05-06T12:29:11.253Z,96363.97
2023-05-06T12:32:12.875Z,96354.38
2023-05-06T12:34:59.487Z,96370.34
2023-05-06T12:37:44.708Z,96379.72
2023-05-06T12:40:29.744Z,96374.81
2023-05-06T12:43:14.968Z,96392.91
2023-05-06T12:46:07.849Z,96384.94
2023-05-06T12:49:02.758Z,96385.78
2023-05-06T12:52:05.289Z,96370.13
2023-05-06T12:54:51.834Z,96370.78
2023-05-06T12:57:37.264Z,96368.97
2023-05-06T13:00:22.380Z,96370.88
2023-05-06T13:03:07.660Z,96348.84
2023-05-06T13:05:52.869Z,96344.59
2023-05-06T13:08:37.902Z,96347.13
2023-05-06T13:11:24.466Z,96349.06
2023-05-06T13:14:10.890Z,96337.75
2023-05-06T13:16:56.468Z,96330.66
2023-05-06T13:19:43.871Z,96335.53
2023-05-06T13:22:29.120Z,96325.00
2023-05-06T13:25:14.370Z,96329.38
2023-05-06T13:27:59.779Z,96316.91
2023-05-06T13:30:45.152Z,96322.97
2023-05-06T13:33:30.705Z,96326.38
2023-05-06T13:36:16.403Z,96328.97
2023-05-06T13:39:01.896Z,96324.50
2023-05-06T13:41:48.098Z,96321.72
2023-05-06T13:44:33.472Z,96316.50
2023-05-06T13:47:18.597Z,96308.59
2023-05-06T13:50:05.615Z,96308.59
2023-05-06T13:52:51.196Z,96297.31
2023-05-06T13:55:36.690Z,96299.13
2023-05-06T13:58:21.544Z,96301.59
2023-05-06T14:01:07.188Z,96299.78
2023-05-06T14:03:52.777Z,96297.94
2023-05-06T14:06:38.761Z,96285.63
2023-05-06T14:09:24.459Z,96287.31
2023-05-06T14:12:09.652Z,96297.94
2023-05-06T14:14:55.285Z,96292.63
2023-05-06T14:17:41.340Z,96281.97
2023-05-06T14:20:27.677Z,96282.75
2023-05-06T14:23:13.214Z,96284.56
2023-05-06T14:25:58.121Z,96281.91
2023-05-06T14:28:43.410Z,96284.56
2023-05-06T14:31:29.545Z,96283.63
2023-05-06T14:34:14.952Z,96284.47
2023-05-06T14:37:00.466Z,96285.31
2023-05-06T14:39:45.743Z,96293.19
2023-05-06T14:42:31.017Z,96286.69
2023-05-06T14:45:16.146Z,96257.19
2023-05-06T14:48:01.655Z,96274.31
2023-05-06T14:50:46.792Z,96274.22
2023-05-06T14:53:32.191Z,96280.28
2023-05-06T14:56:17.096Z,96278.81
2023-05-06T14:59:03.984Z,96283.94
2023-05-06T15:01:49.408Z,96280.38
2023-05-06T15:04:34.604Z,96274.31
2023-05-06T15:07:19.675Z,96271.66
2023-05-06T15:10:05.063Z,96272.41
2023-05-06T15:12:50.393Z,96257.19
2023-05-06T15:15:35.868Z,96263.47
2023-05-06T15:18:21.467Z,96255.09
2023-05-06T15:21:07.433Z,96261.56
2023-05-06T15:23:52.621Z,96241.78
2023-05-06T15:26:37.763Z,96255.38
2023-05-06T15:29:23.101Z,96265.19
2023-05-06T15:32:08.199Z,96270.28
2023-05-06T15:34:53.705Z,96269.44
2023-05-06T15:37:38.669Z,96265.19
2023-05-06T15:40:25.535Z,96276.44
2023-05-06T15:43:13.792Z,96274.50
2023-05-06T15:46:03.059Z,96275.59
2023-05-06T15:48:51.951Z,96277.53
2023-05-06T15:51:42.863Z,96264.09
2023-05-06T15:54:28.095Z,96259.72
2023-05-06T15:57:13.023Z,96270.28
2023-05-06T15:59:59.996Z,96263.88
2023-05-06T16:02:45.179Z,96246.41
2023-05-06T16:05:31.031Z,96264.59
2023-05-06T16:08:16.277Z,96261.34
2023-05-06T16:11:01.179Z,96261.09
2023-05-06T16:13:46.544Z,96252.28
2023-05-06T16:16:31.990Z,96249.72
2023-05-06T16:19:17.625Z,96258.53
2023-05-06T16:22:03.744Z,96261.09
2023-05-06T16:24:49.109Z,96259.28
2023-05-06T16:27:34.136Z,96253.97
2023-05-06T16:30:19.860Z,96253.13
2023-05-06T16:33:05.262Z,96251.28
2023-05-06T16:35:50.331Z,96254.84
2023-05-06T16:38:35.269Z,96253.00
2023-05-06T16:41:20.778Z,96253.00
2023-05-06T16:44:06.192Z,96249.41
2023-05-06T16:46:51.243Z,96223.16
2023-05-06T16:49:36.204Z,96248.44
2023-05-06T16:52:21.389Z,96247.59
2023-05-06T16:55:07.218Z,96246.84
2023-05-06T16:57:52.545Z,96248.44
2023-05-06T17:00:37.452Z,96249.25
2023-05-06T17:03:22.542Z,96243.09
2023-05-06T17:06:07.905Z,96250.13
2023-05-06T17:08:52.983Z,96250.13
2023-05-06T17:11:38.017Z,96236.19
2023-05-06T17:14:23.299Z,96238.97
2023-05-06T17:17:08.458Z,96236.41
2023-05-06T17:19:53.417Z,96230.34
2023-05-06T17:22:39.504Z,96233.84
2023-05-06T17:25:24.668Z,96228.66
2023-05-06T17:28:09.759Z,96219.31
2023-05-06T17:30:55.046Z,96224.28
2023-05-06T17:33:40.118Z,96233.13
2023-05-06T17:36:25.302Z,96226.22
2023-05-06T17:39:10.530Z,96223.56
2023-05-06T17:41:55.835Z,96228.03
2023-05-06T17:44:42.757Z,96229.22
2023-05-06T17:47:30.009Z,96231.00
2023-05-06T17:50:15.648Z,96240.91
2023-05-06T17:53:00.861Z,96228.13
2023-05-06T17:55:46.018Z,96242.41
2023-05-06T17:58:31.337Z,96241.78
2023-05-06T18:01:16.456Z,96233.16
2023-05-06T18:04:01.822Z,96245.63
2023-05-06T18:06:47.047Z,96249.88
2023-05-06T18:09:32.362Z,96248.69
2023-05-06T18:12:20.852Z,96248.56
2023-05-06T18:15:06.697Z,96231.78
2023-05-06T18:17:52.044Z,96247.94
2023-05-06T18:20:37.092Z,96255.72
2023-05-06T18:23:22.132Z,96264.34
2023-05-06T18:26:07.348Z,96267.84
2023-05-06T18:28:53.007Z,96264.22
2023-05-06T18:31:38.091Z,96259.84
2023-05-06T18:34:23.312Z,96267.09
2023-05-06T18:37:08.624Z,96262.72
2023-05-06T18:39:53.667Z,96275.81
2023-05-06T18:42:38.760Z,96275.91
2023-05-06T18:45:24.509Z,96273.38
2023-05-06T18:48:10.547Z,96269.88
2023-05-06T18:50:55.882Z,96272.63
2023-05-06T18:53:41.849Z,96277.09
2023-05-06T18:56:27.030Z,96270.94
2023-05-06T18:59:13.046Z,96276.38
2023-05-06T19:01:58.736Z,96276.38
2023-05-06T19:04:44.062Z,96282.63
2023-05-06T19:07:29.217Z,96283.50
2023-05-06T19:10:14.361Z,96275.63
2023-05-06T19:12:59.733Z,96283.59
2023-05-06T19:15:45.122Z,96275.72
2023-05-06T19:18:30.673Z,96279.47
2023-05-06T19:21:16.114Z,96283.81
2023-05-06T19:24:01.761Z,96278.38
2023-05-06T19:26:47.016Z,96280.22
2023-05-06T19:29:32.170Z,96283.72
2023-05-06T19:32:17.230Z,96285.53
2023-05-06T19:35:07.949Z,96282.75
2023-05-06T19:37:53.577Z,96287.22
2023-05-06T19:40:38.673Z,96286.38
2023-05-06T19:43:24.472Z,96277.75
2023-05-06T19:46:10.947Z,96275.31
2023-05-06T19:48:57.960Z,96278.94
2023-05-06T19:51:42.843Z,96283.41
2023-05-06T19:54:28.046Z,96285.22
2023-05-06T19:57:13.089Z,96294.88
2023-05-06T19:59:58.232Z,96302.88
2023-05-06T20:02:43.247Z,96294.88
2023-05-06T20:05:31.915Z,96288.72
2023-05-06T20:08:16.942Z,96289.66
2023-05-06T20:11:01.969Z,96283.50
2023-05-06T20:13:47.173Z,96276.59
2023-05-06T20:16:32.458Z,96263.75
2023-05-06T20:19:17.945Z,96270.53
2023-05-06T20:22:03.433Z,96283.75
2023-05-06T20:24:48.791Z,96271.38
2023-05-06T20:27:33.949Z,96269.69
2023-05-06T20:30:18.962Z,96271.38
2023-05-06T20:33:04.006Z,96275.75
2023-05-06T20:35:49.333Z,96272.22
2023-05-06T20:38:34.655Z,96274.03
2023-05-06T20:41:19.856Z,96259.47
2023-05-06T20:44:04.927Z,96275.88
2023-05-06T20:46:49.758Z,96271.38
2023-05-06T20:49:35.400Z,96273.22
2023-05-06T20:52:21.698Z,96281.09
2023-05-06T20:55:07.634Z,96274.88
2023-05-06T20:57:53.085Z,96276.72
2023-05-06T21:00:38.247Z,96285.66
2023-05-06T21:03:24.870Z,96264.38
2023-05-06T21:06:10.050Z,96254.69
2023-05-06T21:08:55.341Z,96263.41
2023-05-06T21:11:40.669Z,96273.09
2023-05-06T21:14:26.655Z,96266.06
2023-05-06T21:17:11.865Z,96263.50
2023-05-06T21:19:57.194Z,96260.97
2023-05-06T21:22:42.284Z,96260.84
2023-05-06T21:25:27.502Z,96265.44
2023-05-06T21:28:13.638Z,96269.81
2023-05-06T21:30:59.242Z,96279.59
2023-05-06T21:33:44.348Z,96272.47
2023-05-06T21:36:29.218Z,96275.13
2023-05-06T21:39:14.253Z,96266.50
2023-05-06T21:41:59.555Z,96262.03
2023-05-06T21:44:44.588Z,96272.47
2023-05-06T21:47:30.493Z,96269.81
2023-05-06T21:50:16.000Z,96272.47
2023-05-06T21:53:01.213Z,96278.72
2023-05-06T21:55:46.513Z,96282.13
2023-05-06T21:58:31.367Z,96280.22
2023-05-06T22:01:17.340Z,96281.09
2023-05-06T22:04:04.739Z,96275.88
2023-05-06T22:06:49.922Z,96279.38
2023-05-06T22:09:35.873Z,96282.03
2023-05-06T22:12:21.707Z,96273.50
2023-05-06T22:15:08.885Z,96275.88
2023-05-06T22:17:54.488Z,96271.50
2023-05-06T22:20:41.565Z,96268.81
2023-05-06T22:23:27.988Z,96275.03
2023-05-06T22:26:13.442Z,96266.50
2023-05-06T22:28:58.672Z,96271.50
2023-05-06T22:31:43.918Z,96267.78
2023-05-06T22:34:28.952Z,96247.16
2023-05-06T22:37:13.999Z,96254.69
2023-05-06T22:39:59.010Z,96264.38
2023-05-06T22:42:43.879Z,96257.25
2023-05-06T22:45:29.174Z,96257.34
2023-05-06T22:48:14.403Z,96252.03
2023-05-06T22:51:01.266Z,96253.84
2023-05-06T22:53:46.685Z,96252.03
2023-05-06T22:56:32.111Z,96248.53
2023-05-06T22:59:17.103Z,96244.03
2023-05-06T23:02:02.874Z,96245.97
2023-05-06T23:04:48.033Z,96245.03
2023-05-06T23:07:33.678Z,96239.06
2023-05-06T23:10:19.199Z,96251.19
2023-05-06T23:13:04.383Z,96252.03
2023-05-06T23:15:49.624Z,96244.03
2023-05-06T23:18:34.842Z,96246.69
2023-05-06T23:21:20.268Z,96237.88
2023-05-06T23:24:06.092Z,96236.06
2023-05-06T23:26:52.093Z,96242.22
2023-05-06T23:29:37.519Z,96239.69
2023-05-06T23:32:22.995Z,96233.50
2023-05-06T23:35:08.402Z,96237.97
2023-05-06T23:37:53.768Z,96237.25
2023-05-06T23:40:38.720Z,96241.59
2023-05-06T23:43:24.106Z,96241.59
2023-05-06T23:46:09.614Z,96238.09
2023-05-06T23:48:54.907Z,96238.94
2023-05-06T23:51:40.077Z,96241.59
2023-05-06T23:54:24.925Z,96248.72
2023-05-06T23:57:10.473Z,96249.56
2023-05-06T23:59:55.388Z,96249.56
