createdAt,value
2022-10-19T04:46:04.045Z,5.39
2022-10-19T04:47:04.991Z,5.39
2022-10-19T04:48:04.999Z,5.43
2022-10-19T04:49:04.968Z,5.45
2022-10-19T04:50:04.966Z,5.46
2022-10-19T04:51:04.950Z,5.40
2022-10-19T04:52:04.953Z,5.40
2022-10-19T04:53:04.938Z,5.38
2022-10-19T04:54:04.928Z,5.33
2022-10-19T04:55:05.024Z,5.36
2022-10-19T04:56:04.892Z,5.33
2022-10-19T04:57:04.885Z,5.28
2022-10-19T04:58:04.897Z,5.22
2022-10-19T04:59:04.866Z,5.18
2022-10-19T05:00:04.858Z,5.18
2022-10-19T05:01:04.922Z,5.18
2022-10-19T05:02:04.847Z,5.17
2022-10-19T05:03:04.834Z,5.13
2022-10-19T05:04:04.814Z,5.17
2022-10-19T05:05:04.808Z,5.20
2022-10-19T05:06:04.800Z,5.21
2022-10-19T05:07:04.784Z,5.18
2022-10-19T05:08:04.797Z,5.21
2022-10-19T05:09:04.757Z,5.21
2022-10-19T05:10:04.750Z,5.22
2022-10-19T05:11:04.743Z,5.20
2022-10-19T05:12:04.726Z,5.21
2022-10-19T05:13:04.734Z,5.27
2022-10-19T05:14:04.710Z,5.30
2022-10-19T05:15:04.690Z,5.38
2022-10-19T05:16:04.686Z,5.38
2022-10-19T05:17:04.670Z,5.39
2022-10-19T05:18:04.679Z,5.40
2022-10-19T05:19:04.648Z,5.48
2022-10-19T05:20:04.646Z,5.57
2022-10-19T05:21:04.632Z,5.61
2022-10-19T05:22:04.631Z,5.68
2022-10-19T05:23:07.160Z,5.71
2022-10-19T05:24:04.605Z,5.74
2022-10-19T05:25:04.587Z,5.82
2022-10-19T05:26:04.584Z,5.89
2022-10-19T05:27:04.574Z,5.93
2022-10-19T05:28:04.565Z,5.99
2022-10-19T05:29:04.811Z,6.03
2022-10-19T05:30:04.540Z,6.06
2022-10-19T05:31:04.523Z,6.06
2022-10-19T05:32:04.525Z,6.09
2022-10-19T05:33:04.509Z,6.09
2022-10-19T05:34:04.617Z,6.12
2022-10-19T05:35:04.487Z,6.14
2022-10-19T05:36:04.474Z,6.19
2022-10-19T05:37:04.467Z,6.25
2022-10-19T05:38:04.458Z,6.28
2022-10-19T05:39:04.455Z,6.31
2022-10-19T05:40:04.434Z,6.34
2022-10-19T05:41:04.425Z,6.33
2022-10-19T05:42:04.420Z,6.38
2022-10-19T05:43:04.400Z,6.41
2022-10-19T05:44:04.421Z,6.43
2022-10-19T05:45:04.382Z,6.48
2022-10-19T05:46:04.378Z,6.54
2022-10-19T05:47:04.363Z,6.56
2022-10-19T05:48:04.364Z,6.61
2022-10-19T05:49:04.355Z,6.64
2022-10-19T05:50:04.339Z,6.74
2022-10-19T05:51:04.322Z,6.76
2022-10-19T05:52:04.318Z,6.77
2022-10-19T05:53:04.309Z,6.80
2022-10-19T05:54:04.309Z,6.84
2022-10-19T05:55:04.281Z,6.88
2022-10-19T05:56:04.272Z,6.91
2022-10-19T05:57:04.260Z,6.98
2022-10-19T05:58:04.253Z,7.10
2022-10-19T05:59:04.253Z,7.17
2022-10-19T06:00:04.251Z,7.31
2022-10-19T06:01:04.227Z,7.49
2022-10-19T06:02:04.332Z,7.57
2022-10-19T06:03:04.205Z,7.68
2022-10-19T06:04:04.262Z,7.83
2022-10-19T06:05:04.183Z,7.90
2022-10-19T06:06:04.169Z,7.95
2022-10-19T06:07:04.156Z,7.98
2022-10-19T06:08:04.161Z,8.00
2022-10-19T06:09:04.153Z,8.04
2022-10-19T06:10:04.130Z,8.02
2022-10-19T06:11:04.160Z,8.02
2022-10-19T06:12:04.129Z,8.04
2022-10-19T06:13:04.117Z,8.04
2022-10-19T06:14:04.143Z,8.04
2022-10-19T06:15:04.081Z,8.01
2022-10-19T06:16:04.062Z,8.04
2022-10-19T06:17:04.046Z,8.04
2022-10-19T06:18:04.045Z,8.08
2022-10-19T06:19:04.043Z,8.07
2022-10-19T06:20:04.028Z,8.08
2022-10-19T06:21:04.015Z,8.10
2022-10-19T06:22:04.007Z,8.10
2022-10-19T06:23:03.992Z,8.10
2022-10-19T06:24:03.995Z,8.08
2022-10-19T06:25:03.985Z,8.11
2022-10-19T06:26:03.966Z,8.16
2022-10-19T06:27:03.951Z,8.15
2022-10-19T06:28:03.937Z,8.16
2022-10-19T06:29:03.945Z,8.16
2022-10-19T06:30:03.949Z,8.12
2022-10-19T06:31:07.121Z,8.16
2022-10-19T06:32:03.902Z,8.19
2022-10-19T06:34:04.005Z,8.19
2022-10-19T06:35:03.864Z,8.20
2022-10-19T06:36:03.867Z,8.22
2022-10-19T06:37:03.844Z,8.22
2022-10-19T06:38:03.840Z,8.19
2022-10-19T06:39:03.843Z,8.23
2022-10-19T06:40:07.094Z,8.22
2022-10-19T06:41:03.804Z,8.25
2022-10-19T06:42:03.800Z,8.26
2022-10-19T06:43:03.802Z,8.28
2022-10-19T06:44:03.780Z,8.34
2022-10-19T06:45:03.758Z,8.36
2022-10-19T06:46:03.761Z,8.37
2022-10-19T06:47:03.739Z,8.38
2022-10-19T06:48:06.790Z,8.38
2022-10-19T06:49:03.736Z,8.38
2022-10-19T06:50:03.712Z,8.37
2022-10-19T06:51:06.254Z,8.41
2022-10-19T06:52:03.711Z,8.41
2022-10-19T06:53:03.674Z,8.44
2022-10-19T06:54:03.688Z,8.43
2022-10-19T06:55:03.652Z,8.44
2022-10-19T06:56:03.649Z,8.41
2022-10-19T06:57:03.636Z,8.41
2022-10-19T06:58:03.629Z,8.44
2022-10-19T06:59:03.629Z,8.47
2022-10-19T07:00:03.612Z,8.52
2022-10-19T07:01:03.695Z,8.56
2022-10-19T07:02:03.585Z,8.61
2022-10-19T07:03:03.565Z,8.62
2022-10-19T07:04:03.574Z,8.71
2022-10-19T07:05:06.046Z,8.76
2022-10-19T07:06:03.550Z,8.80
2022-10-19T07:07:03.531Z,8.84
2022-10-19T07:08:03.613Z,8.91
2022-10-19T07:09:03.519Z,8.92
2022-10-19T07:10:03.503Z,8.98
2022-10-19T07:11:03.489Z,8.98
2022-10-19T07:12:03.539Z,8.99
2022-10-19T07:13:03.538Z,9.04
2022-10-19T07:14:03.476Z,9.08
2022-10-19T07:15:03.444Z,9.08
2022-10-19T07:16:03.434Z,9.10
2022-10-19T07:17:03.424Z,9.11
2022-10-19T07:18:03.418Z,9.11
2022-10-19T07:19:03.417Z,9.15
2022-10-19T07:20:03.404Z,9.17
2022-10-19T07:21:03.376Z,9.15
2022-10-19T07:22:03.376Z,9.23
2022-10-19T07:23:03.364Z,9.28
2022-10-19T07:24:03.369Z,9.31
2022-10-19T07:25:03.335Z,9.32
2022-10-19T07:26:03.341Z,9.38
2022-10-19T07:27:03.315Z,9.47
2022-10-19T07:28:03.308Z,9.54
2022-10-19T07:29:03.306Z,9.60
2022-10-19T07:30:03.297Z,9.66
2022-10-19T07:31:03.273Z,9.72
2022-10-19T07:32:03.270Z,9.79
2022-10-19T07:33:03.252Z,9.81
2022-10-19T07:34:03.258Z,9.79
2022-10-19T07:35:03.234Z,9.86
2022-10-19T07:36:03.230Z,9.89
2022-10-19T07:37:03.215Z,9.91
2022-10-19T07:38:03.213Z,9.96
2022-10-19T07:39:03.213Z,10.02
2022-10-19T07:40:03.275Z,10.02
2022-10-19T07:41:03.171Z,10.05
2022-10-19T07:42:03.163Z,10.11
2022-10-19T07:43:03.147Z,10.15
2022-10-19T07:44:03.159Z,10.17
2022-10-19T07:45:03.120Z,10.23
2022-10-19T07:46:03.117Z,10.20
2022-10-19T07:47:03.104Z,10.23
2022-10-19T07:48:03.102Z,10.26
2022-10-19T07:49:03.097Z,10.30
2022-10-19T07:50:03.079Z,10.34
2022-10-19T07:51:03.060Z,10.41
2022-10-19T07:52:03.063Z,10.48
2022-10-19T07:53:03.037Z,10.56
2022-10-19T07:54:03.048Z,10.56
2022-10-19T07:55:03.020Z,10.59
2022-10-19T07:56:03.012Z,10.63
2022-10-19T07:57:02.997Z,10.71
2022-10-19T07:58:02.994Z,10.70
2022-10-19T07:59:02.992Z,10.68
2022-10-19T08:00:02.973Z,10.79
2022-10-19T08:01:02.959Z,10.79
2022-10-19T08:02:03.039Z,10.79
2022-10-19T08:05:06.372Z,10.81
2022-10-19T08:06:02.913Z,10.79
2022-10-19T08:07:02.896Z,10.81
2022-10-19T08:08:02.894Z,10.97
2022-10-19T08:09:02.979Z,11.11
2022-10-19T08:10:02.867Z,11.18
2022-10-19T08:11:02.849Z,11.24
2022-10-19T08:12:02.846Z,11.36
2022-10-19T08:13:02.830Z,11.35
2022-10-19T08:14:02.861Z,11.36
2022-10-19T08:15:02.808Z,11.29
2022-10-19T08:16:02.805Z,11.43
2022-10-19T08:17:02.788Z,11.55
2022-10-19T08:18:02.789Z,11.67
2022-10-19T08:19:02.775Z,11.78
2022-10-19T08:20:02.766Z,11.88
2022-10-19T08:21:02.749Z,12.04
2022-10-19T08:22:02.744Z,12.14
2022-10-19T08:23:02.729Z,12.09
2022-10-19T08:24:02.734Z,11.98
2022-10-19T08:25:02.704Z,11.98
2022-10-19T08:26:02.700Z,12.12
2022-10-19T08:27:02.702Z,12.21
2022-10-19T08:28:02.684Z,12.34
2022-10-19T08:29:02.680Z,12.49
2022-10-19T08:30:02.655Z,12.52
2022-10-19T08:31:02.647Z,12.59
2022-10-19T08:32:02.635Z,12.86
2022-10-19T08:33:02.618Z,12.96
2022-10-19T08:34:02.636Z,13.07
2022-10-19T08:35:05.980Z,13.10
2022-10-19T08:36:02.607Z,13.33
2022-10-19T08:37:10.100Z,14.02
2022-10-19T08:38:02.944Z,14.33
2022-10-19T08:39:02.577Z,14.39
2022-10-19T08:40:02.555Z,14.61
2022-10-19T08:41:02.541Z,14.98
2022-10-19T08:42:02.543Z,15.01
2022-10-19T08:43:02.526Z,14.98
2022-10-19T08:44:05.057Z,14.39
2022-10-19T08:45:02.510Z,14.12
2022-10-19T08:46:02.494Z,14.37
2022-10-19T08:47:02.817Z,14.57
2022-10-19T08:48:02.474Z,14.75
2022-10-19T08:49:02.470Z,14.94
2022-10-19T08:50:02.447Z,14.89
2022-10-19T08:51:02.435Z,14.50
2022-10-19T08:52:02.422Z,14.45
2022-10-19T08:53:02.419Z,14.51
2022-10-19T08:54:02.414Z,14.32
2022-10-19T08:55:02.411Z,14.04
2022-10-19T08:56:04.590Z,13.81
2022-10-19T08:57:02.367Z,13.63
2022-10-19T08:58:02.361Z,13.78
2022-10-19T08:59:02.365Z,14.09
2022-10-19T09:00:02.335Z,14.46
2022-10-19T09:01:02.325Z,14.70
2022-10-19T09:02:02.316Z,15.07
2022-10-19T09:03:02.312Z,15.31
2022-10-19T09:04:02.308Z,15.34
2022-10-19T09:05:02.283Z,15.31
2022-10-19T09:06:02.272Z,14.96
2022-10-19T09:07:02.270Z,14.62
2022-10-19T09:08:02.256Z,14.70
2022-10-19T09:09:02.310Z,15.01
2022-10-19T09:10:02.233Z,15.14
2022-10-19T09:11:02.220Z,14.75
2022-10-19T09:12:02.224Z,14.57
2022-10-19T09:13:02.200Z,14.72
2022-10-19T09:14:05.980Z,14.96
2022-10-19T09:15:02.183Z,14.86
2022-10-19T09:16:02.158Z,14.96
2022-10-19T09:17:02.153Z,15.02
2022-10-19T09:18:02.144Z,14.72
2022-10-19T09:19:02.160Z,14.55
2022-10-19T09:20:02.127Z,14.07
2022-10-19T09:21:02.109Z,14.20
2022-10-19T09:22:02.105Z,13.88
2022-10-19T09:23:02.090Z,13.59
2022-10-19T09:24:02.095Z,13.55
2022-10-19T09:25:02.077Z,13.70
2022-10-19T09:26:02.062Z,13.78
2022-10-19T09:27:02.055Z,13.96
2022-10-19T09:29:02.042Z,14.15
2022-10-19T09:30:02.019Z,14.47
2022-10-19T09:31:02.013Z,14.77
2022-10-19T09:32:02.007Z,15.07
2022-10-19T09:33:01.991Z,15.39
2022-10-19T09:34:01.991Z,15.46
2022-10-19T09:35:01.970Z,15.21
2022-10-19T09:36:01.954Z,15.01
2022-10-19T09:37:02.101Z,14.92
2022-10-19T09:38:01.928Z,15.07
2022-10-19T09:39:01.943Z,15.10
2022-10-19T09:40:01.943Z,14.96
2022-10-19T09:41:01.910Z,14.65
2022-10-19T09:42:01.889Z,14.39
2022-10-19T09:43:01.882Z,14.10
2022-10-19T09:44:01.868Z,14.32
2022-10-19T09:45:01.882Z,14.24
2022-10-19T09:46:01.847Z,14.54
2022-10-19T09:47:01.837Z,14.96
2022-10-19T09:48:07.191Z,15.39
2022-10-19T09:49:01.827Z,15.31
2022-10-19T09:50:01.819Z,15.68
2022-10-19T09:51:01.823Z,15.49
2022-10-19T09:52:01.787Z,15.72
2022-10-19T09:53:01.778Z,16.14
2022-10-19T09:54:01.771Z,16.41
2022-10-19T09:55:01.778Z,16.83
2022-10-19T09:56:01.745Z,17.30
2022-10-19T09:57:01.735Z,17.56
2022-10-19T09:58:01.719Z,18.12
2022-10-19T09:59:01.715Z,18.75
2022-10-19T10:00:01.723Z,19.13
2022-10-19T10:01:01.700Z,19.11
2022-10-19T10:03:01.681Z,20.05
2022-10-19T10:04:01.655Z,19.31
2022-10-19T10:05:01.679Z,19.13
2022-10-19T10:06:01.657Z,18.87
2022-10-19T10:07:01.637Z,19.13
2022-10-19T10:08:01.616Z,20.01
2022-10-19T10:09:01.649Z,20.26
2022-10-19T10:10:01.641Z,20.62
2022-10-19T10:11:01.594Z,20.73
2022-10-19T10:12:01.580Z,21.49
2022-10-19T10:13:01.573Z,21.71
2022-10-19T10:14:03.936Z,20.97
2022-10-19T10:15:01.613Z,20.06
2022-10-19T10:16:01.537Z,20.03
2022-10-19T10:17:01.523Z,20.64
2022-10-19T10:18:01.509Z,20.21
2022-10-19T10:19:01.504Z,20.08
2022-10-19T10:20:01.516Z,20.17
2022-10-19T10:21:01.497Z,20.35
2022-10-19T10:22:01.467Z,20.20
2022-10-19T10:23:01.486Z,20.47
2022-10-19T10:24:01.449Z,21.24
2022-10-19T10:25:01.499Z,21.32
2022-10-19T10:26:01.425Z,21.71
2022-10-19T10:27:01.459Z,21.92
2022-10-19T10:28:01.408Z,21.50
2022-10-19T10:29:01.744Z,22.31
2022-10-19T10:30:01.475Z,22.46
2022-10-19T10:31:01.378Z,21.94
2022-10-19T10:32:01.367Z,21.91
2022-10-19T10:33:09.343Z,21.90
2022-10-19T10:34:10.718Z,21.67
2022-10-19T10:35:01.859Z,21.86
2022-10-19T10:36:01.318Z,21.84
2022-10-19T10:37:01.312Z,21.92
2022-10-19T10:38:01.300Z,20.95
2022-10-19T10:40:03.721Z,21.38
2022-10-19T10:41:01.269Z,21.27
2022-10-19T10:42:01.255Z,21.25
2022-10-19T10:43:01.271Z,21.09
2022-10-19T10:44:03.872Z,20.10
2022-10-19T10:45:01.245Z,20.72
2022-10-19T10:46:01.213Z,20.21
2022-10-19T10:47:01.201Z,19.91
2022-10-19T10:48:01.246Z,19.26
2022-10-19T10:49:01.183Z,19.48
2022-10-19T10:50:01.181Z,19.69
2022-10-19T10:51:01.170Z,20.23
2022-10-19T10:52:01.145Z,20.32
2022-10-19T10:53:01.141Z,19.87
2022-10-19T10:54:01.126Z,19.87
2022-10-19T10:55:01.135Z,19.84
2022-10-19T10:56:01.157Z,20.11
2022-10-19T10:57:05.648Z,20.70
2022-10-19T10:58:01.088Z,20.67
2022-10-19T10:59:01.072Z,19.58
2022-10-19T11:00:01.075Z,20.48
2022-10-19T11:01:04.116Z,20.62
2022-10-19T11:02:01.104Z,19.65
2022-10-19T11:03:01.033Z,19.56
2022-10-19T11:04:01.020Z,19.33
2022-10-19T11:05:01.025Z,18.25
2022-10-19T11:06:00.996Z,17.46
2022-10-19T11:07:00.997Z,17.89
2022-10-19T11:08:00.978Z,17.68
2022-10-19T11:09:01.072Z,17.46
2022-10-19T11:10:00.967Z,17.95
2022-10-19T11:11:00.947Z,18.29
2022-10-19T11:12:00.935Z,17.93
2022-10-19T11:13:00.929Z,17.89
2022-10-19T11:14:00.915Z,17.77
2022-10-19T11:15:00.925Z,17.07
2022-10-19T11:16:00.893Z,16.02
2022-10-19T11:17:00.886Z,16.60
2022-10-19T11:18:00.871Z,17.38
2022-10-19T11:19:00.868Z,17.78
2022-10-19T11:20:00.867Z,18.66
2022-10-19T11:21:00.845Z,19.02
2022-10-19T11:22:00.833Z,19.59
2022-10-19T11:23:00.831Z,18.87
2022-10-19T11:24:00.808Z,18.50
2022-10-19T11:25:00.817Z,19.28
2022-10-19T11:26:00.778Z,19.81
2022-10-19T11:27:00.780Z,19.78
2022-10-19T11:28:00.766Z,20.26
2022-10-19T11:29:00.758Z,20.21
2022-10-19T11:30:00.767Z,19.68
2022-10-19T11:31:00.732Z,20.20
2022-10-19T11:32:00.727Z,20.33
2022-10-19T11:33:00.713Z,20.50
2022-10-19T11:34:00.710Z,20.16
2022-10-19T11:35:00.704Z,19.88
2022-10-19T11:36:00.688Z,20.17
2022-10-19T11:37:00.677Z,20.41
2022-10-19T11:38:17.938Z,19.58
2022-10-19T11:39:00.656Z,19.81
2022-10-19T11:40:00.653Z,20.42
2022-10-19T11:41:17.014Z,20.74
2022-10-19T11:42:00.627Z,21.25
2022-10-19T11:43:00.611Z,20.41
2022-10-19T11:44:00.595Z,20.36
2022-10-19T11:45:00.603Z,20.94
2022-10-19T11:46:00.578Z,21.42
2022-10-19T11:47:00.564Z,19.46
2022-10-19T11:48:00.549Z,18.88
2022-10-19T11:49:00.544Z,18.33
2022-10-19T11:50:00.648Z,19.40
2022-10-19T11:51:16.801Z,19.46
2022-10-19T11:52:00.515Z,19.31
2022-10-19T11:53:00.499Z,18.82
2022-10-19T11:54:00.483Z,19.14
2022-10-19T11:55:00.480Z,19.51
2022-10-19T11:56:00.475Z,19.92
2022-10-19T11:57:06.380Z,20.87
2022-10-19T11:58:00.451Z,21.03
2022-10-19T11:59:00.466Z,21.28
2022-10-19T12:00:08.635Z,21.35
2022-10-19T12:01:00.418Z,21.67
2022-10-19T12:02:00.469Z,21.83
2022-10-19T12:03:03.515Z,22.17
2022-10-19T12:04:00.374Z,21.34
2022-10-19T12:05:00.391Z,20.39
2022-10-19T12:06:00.358Z,19.58
2022-10-19T12:07:00.451Z,19.96
2022-10-19T12:08:00.335Z,20.31
2022-10-19T12:09:00.411Z,19.78
2022-10-19T12:10:00.327Z,20.13
2022-10-19T12:11:00.310Z,20.24
2022-10-19T12:12:00.299Z,20.85
2022-10-19T12:13:00.289Z,20.85
2022-10-19T12:14:00.274Z,20.43
2022-10-19T12:15:00.340Z,20.95
2022-10-19T12:16:00.259Z,21.03
2022-10-19T12:17:00.392Z,21.14
2022-10-19T12:18:00.236Z,20.32
2022-10-19T12:19:00.228Z,20.18
2022-10-19T12:20:00.224Z,20.08
2022-10-19T12:21:00.187Z,20.41
2022-10-19T12:22:00.193Z,20.38
2022-10-19T12:23:00.186Z,20.66
2022-10-19T12:24:00.166Z,20.84
2022-10-19T12:25:00.174Z,20.14
2022-10-19T12:26:00.144Z,19.08
2022-10-19T12:27:00.266Z,19.16
2022-10-19T12:28:00.131Z,19.39
2022-10-19T12:29:00.117Z,19.22
2022-10-19T12:30:00.160Z,19.06
2022-10-19T12:31:00.101Z,19.32
2022-10-19T12:32:00.082Z,19.83
2022-10-19T12:33:00.094Z,20.17
2022-10-19T12:34:00.071Z,20.42
2022-10-19T12:35:00.071Z,20.36
2022-10-19T12:36:00.046Z,19.92
2022-10-19T12:37:00.204Z,20.03
2022-10-19T12:38:00.018Z,19.47
2022-10-19T12:39:00.608Z,18.88
2022-10-19T12:40:00.014Z,18.76
2022-10-19T12:41:00.000Z,18.84
2022-10-19T12:41:59.978Z,19.41
2022-10-19T12:42:59.988Z,20.01
2022-10-19T12:43:59.963Z,20.13
2022-10-19T12:44:59.955Z,20.05
2022-10-19T12:45:59.995Z,20.18
2022-10-19T12:47:00.883Z,20.52
2022-10-19T12:47:59.918Z,20.33
2022-10-19T12:48:59.915Z,20.51
2022-10-19T12:49:59.903Z,20.43
2022-10-19T12:50:59.907Z,20.54
2022-10-19T12:51:59.886Z,20.52
2022-10-19T12:52:59.874Z,20.06
2022-10-19T12:53:59.848Z,20.28
2022-10-19T12:54:59.857Z,20.47
2022-10-19T12:55:59.851Z,19.14
2022-10-19T12:56:59.898Z,18.87
2022-10-19T12:57:59.840Z,19.21
2022-10-19T12:58:59.815Z,18.69
2022-10-19T12:59:59.813Z,18.90
2022-10-19T13:00:59.912Z,19.16
2022-10-19T13:01:59.781Z,18.78
2022-10-19T13:02:59.769Z,18.63
2022-10-19T13:03:59.756Z,18.21
2022-10-19T13:04:59.758Z,17.59
2022-10-19T13:05:59.758Z,17.52
2022-10-19T13:06:59.723Z,17.19
2022-10-19T13:07:59.719Z,17.15
2022-10-19T13:08:59.773Z,16.97
2022-10-19T13:09:59.699Z,16.73
2022-10-19T13:10:59.697Z,16.50
2022-10-19T13:11:59.676Z,16.30
2022-10-19T13:12:59.658Z,16.17
2022-10-19T13:13:59.661Z,16.20
2022-10-19T13:14:59.645Z,16.09
2022-10-19T13:15:59.653Z,16.23
2022-10-19T13:16:59.628Z,15.96
2022-10-19T13:17:59.618Z,15.78
2022-10-19T13:18:59.603Z,15.65
2022-10-19T13:19:59.606Z,15.62
2022-10-19T13:21:01.356Z,15.84
2022-10-19T13:21:59.575Z,16.12
2022-10-19T13:22:59.568Z,16.21
2022-10-19T13:23:59.555Z,16.14
2022-10-19T13:25:02.242Z,16.04
2022-10-19T13:25:59.550Z,16.12
2022-10-19T13:26:59.521Z,16.12
2022-10-19T13:27:59.515Z,15.82
2022-10-19T13:28:59.503Z,15.43
2022-10-19T13:29:59.494Z,15.38
2022-10-19T13:31:04.995Z,15.31
2022-10-19T13:31:59.491Z,15.29
2022-10-19T13:32:59.461Z,15.17
2022-10-19T13:33:59.454Z,15.03
2022-10-19T13:34:59.434Z,15.11
2022-10-19T13:35:59.477Z,15.10
2022-10-19T13:36:59.415Z,15.07
2022-10-19T13:37:59.409Z,14.96
2022-10-19T13:38:59.399Z,15.02
2022-10-19T13:39:59.387Z,15.06
2022-10-19T13:40:59.384Z,15.20
2022-10-19T13:41:59.374Z,15.09
2022-10-19T13:42:59.354Z,15.14
2022-10-19T13:43:59.346Z,15.31
2022-10-19T13:44:59.330Z,15.25
2022-10-19T13:45:59.347Z,15.21
2022-10-19T13:46:59.306Z,15.13
2022-10-19T13:47:59.301Z,15.14
2022-10-19T13:48:59.287Z,15.07
2022-10-19T13:49:59.281Z,15.27
2022-10-19T13:50:59.280Z,15.23
2022-10-19T13:51:59.262Z,15.28
2022-10-19T13:52:59.244Z,15.31
2022-10-19T13:53:59.237Z,15.19
2022-10-19T13:54:59.225Z,15.17
2022-10-19T13:55:59.224Z,15.07
2022-10-19T13:56:59.204Z,15.09
2022-10-19T13:58:00.604Z,15.02
2022-10-19T13:58:59.183Z,14.99
2022-10-19T13:59:59.173Z,14.89
2022-10-19T14:00:59.168Z,14.91
2022-10-19T14:01:59.218Z,14.69
2022-10-19T14:02:59.134Z,14.51
2022-10-19T14:03:59.130Z,14.61
2022-10-19T14:04:59.116Z,14.52
2022-10-19T14:05:59.121Z,14.43
2022-10-19T14:06:59.091Z,14.43
2022-10-19T14:07:59.092Z,14.51
2022-10-19T14:08:59.116Z,14.50
2022-10-19T14:09:59.068Z,14.43
2022-10-19T14:11:01.194Z,14.37
2022-10-19T14:11:59.050Z,14.42
2022-10-19T14:12:59.028Z,14.36
2022-10-19T14:13:59.021Z,14.35
2022-10-19T14:14:59.014Z,14.29
2022-10-19T14:15:59.020Z,14.25
2022-10-19T14:17:01.427Z,14.25
2022-10-19T14:18:02.251Z,14.22
2022-10-19T14:18:58.965Z,14.18
2022-10-19T14:19:58.960Z,14.17
2022-10-19T14:20:58.960Z,14.12
2022-10-19T14:21:58.943Z,14.10
2022-10-19T14:22:58.926Z,14.17
2022-10-19T14:23:58.924Z,14.18
2022-10-19T14:24:58.906Z,14.17
2022-10-19T14:25:58.912Z,14.06
2022-10-19T14:26:58.889Z,14.09
2022-10-19T14:27:58.874Z,14.10
2022-10-19T14:28:58.866Z,14.03
2022-10-19T14:29:58.849Z,14.03
2022-10-19T14:30:58.848Z,14.04
2022-10-19T14:31:58.828Z,13.99
2022-10-19T14:33:02.068Z,13.96
2022-10-19T14:33:58.806Z,13.97
2022-10-19T14:34:58.844Z,13.99
2022-10-19T14:35:58.804Z,13.89
2022-10-19T14:36:58.774Z,13.91
2022-10-19T14:37:58.761Z,13.97
2022-10-19T14:38:58.752Z,13.92
2022-10-19T14:39:58.745Z,13.89
2022-10-19T14:40:58.753Z,13.79
2022-10-19T14:42:01.607Z,13.79
2022-10-19T14:42:58.721Z,13.70
2022-10-19T14:43:58.762Z,13.73
2022-10-19T14:44:58.690Z,13.70
2022-10-19T14:45:58.701Z,13.70
2022-10-19T14:46:58.666Z,13.60
2022-10-19T14:47:58.667Z,13.54
2022-10-19T14:48:58.656Z,13.51
2022-10-19T14:49:58.641Z,13.48
2022-10-19T14:50:58.637Z,13.51
2022-10-19T14:51:58.626Z,13.48
2022-10-19T14:52:58.611Z,13.45
2022-10-19T14:53:58.598Z,13.41
2022-10-19T14:54:58.583Z,13.32
2022-10-19T14:55:58.602Z,13.26
2022-10-19T14:56:58.560Z,13.26
2022-10-19T14:57:58.554Z,13.30
2022-10-19T14:58:58.540Z,13.25
2022-10-19T14:59:58.532Z,13.23
2022-10-19T15:00:58.541Z,13.15
2022-10-19T15:01:58.540Z,13.15
2022-10-19T15:02:58.509Z,13.15
2022-10-19T15:03:58.488Z,13.11
2022-10-19T15:04:58.475Z,13.05
2022-10-19T15:05:58.487Z,13.00
2022-10-19T15:06:58.456Z,13.00
2022-10-19T15:07:58.447Z,12.96
2022-10-19T15:08:58.460Z,12.93
2022-10-19T15:09:58.432Z,12.90
2022-10-19T15:10:58.433Z,12.87
2022-10-19T15:11:58.410Z,12.83
2022-10-19T15:12:58.401Z,12.83
2022-10-19T15:13:58.388Z,12.74
2022-10-19T15:14:58.368Z,12.70
2022-10-19T15:15:58.387Z,12.71
2022-10-19T15:16:58.352Z,12.72
2022-10-19T15:17:58.399Z,12.72
2022-10-19T15:19:58.327Z,12.60
2022-10-19T15:21:11.815Z,12.57
2022-10-19T15:21:58.316Z,12.57
2022-10-19T15:22:58.290Z,12.59
2022-10-19T15:23:58.287Z,12.57
2022-10-19T15:24:58.270Z,12.52
2022-10-19T15:25:58.268Z,12.50
2022-10-19T15:27:09.205Z,12.47
2022-10-19T15:27:58.246Z,12.46
2022-10-19T15:28:58.232Z,12.46
2022-10-19T15:29:58.216Z,12.46
2022-10-19T15:30:58.207Z,12.47
2022-10-19T15:31:58.214Z,12.49
2022-10-19T15:32:58.185Z,12.47
2022-10-19T15:33:58.179Z,12.42
2022-10-19T15:34:58.164Z,12.41
2022-10-19T15:35:58.187Z,12.37
2022-10-19T15:36:58.152Z,12.35
2022-10-19T15:37:58.136Z,12.34
2022-10-19T15:39:06.309Z,12.24
2022-10-19T15:39:58.123Z,12.28
2022-10-19T15:40:58.101Z,12.24
2022-10-19T15:41:58.112Z,12.23
2022-10-19T15:42:58.079Z,12.20
2022-10-19T15:43:58.078Z,12.19
2022-10-19T15:44:58.054Z,12.13
2022-10-19T15:45:58.049Z,12.12
2022-10-19T15:46:58.053Z,12.07
2022-10-19T15:47:58.033Z,12.02
2022-10-19T15:48:58.015Z,11.96
2022-10-19T15:49:58.008Z,11.96
2022-10-19T15:50:57.992Z,11.96
2022-10-19T15:51:58.004Z,11.98
2022-10-19T15:52:57.968Z,11.91
2022-10-19T15:53:57.973Z,11.91
2022-10-19T15:54:57.951Z,11.90
2022-10-19T15:55:57.992Z,11.91
2022-10-19T15:56:57.953Z,11.91
2022-10-19T15:57:57.923Z,11.85
2022-10-19T15:58:57.915Z,11.83
2022-10-19T15:59:57.904Z,11.83
2022-10-19T16:00:57.886Z,11.76
2022-10-19T16:01:57.955Z,11.72
2022-10-19T16:02:57.862Z,11.69
2022-10-19T16:03:57.867Z,11.65
2022-10-19T16:04:57.878Z,11.62
2022-10-19T16:05:57.837Z,11.62
2022-10-19T16:06:57.831Z,11.60
2022-10-19T16:07:57.816Z,11.57
2022-10-19T16:08:57.894Z,11.52
2022-10-19T16:09:57.821Z,11.54
2022-10-19T16:10:57.776Z,11.49
2022-10-19T16:11:57.795Z,11.49
2022-10-19T16:12:57.754Z,11.44
2022-10-19T16:13:57.757Z,11.43
2022-10-19T16:14:57.731Z,11.40
2022-10-19T16:16:06.838Z,11.42
2022-10-19T16:16:59.883Z,11.42
2022-10-19T16:17:57.703Z,11.37
2022-10-19T16:18:57.690Z,11.37
2022-10-19T16:19:57.688Z,11.36
2022-10-19T16:20:57.670Z,11.35
2022-10-19T16:21:57.681Z,11.33
2022-10-19T16:22:57.648Z,11.32
2022-10-19T16:23:57.641Z,11.27
2022-10-19T16:24:57.630Z,11.22
2022-10-19T16:25:57.622Z,11.19
2022-10-19T16:26:57.619Z,11.14
2022-10-19T16:27:57.634Z,11.07
2022-10-19T16:28:57.580Z,11.00
2022-10-19T16:29:57.624Z,10.97
2022-10-19T16:30:57.557Z,10.94
2022-10-19T16:31:57.572Z,10.96
2022-10-19T16:32:57.541Z,10.96
2022-10-19T16:33:57.531Z,10.92
2022-10-19T16:34:57.544Z,10.92
2022-10-19T16:35:57.512Z,10.96
2022-10-19T16:36:57.866Z,10.94
2022-10-19T16:37:57.488Z,10.94
2022-10-19T16:38:57.480Z,10.92
2022-10-19T16:39:57.550Z,10.94
2022-10-19T16:40:57.455Z,10.94
2022-10-19T16:41:57.461Z,10.91
2022-10-19T16:42:57.433Z,10.89
2022-10-19T16:43:57.425Z,10.82
2022-10-19T16:44:57.415Z,10.79
2022-10-19T16:45:57.412Z,10.82
2022-10-19T16:46:57.419Z,10.81
2022-10-19T16:47:57.387Z,10.78
2022-10-19T16:48:57.369Z,10.76
2022-10-19T16:49:57.468Z,10.79
2022-10-19T16:50:57.372Z,10.85
2022-10-19T16:51:57.791Z,10.82
2022-10-19T16:52:57.343Z,10.84
2022-10-19T16:53:57.330Z,10.79
2022-10-19T16:54:57.309Z,10.84
2022-10-19T16:55:57.307Z,10.82
2022-10-19T16:56:57.285Z,10.79
2022-10-19T16:57:57.295Z,10.71
2022-10-19T16:58:57.263Z,10.67
2022-10-19T16:59:57.261Z,10.67
2022-10-19T17:00:57.247Z,10.63
2022-10-19T17:01:57.279Z,10.66
2022-10-19T17:02:57.234Z,10.66
2022-10-19T17:03:57.225Z,10.66
2022-10-19T17:04:57.209Z,10.61
2022-10-19T17:05:57.195Z,10.55
2022-10-19T17:06:57.198Z,10.53
2022-10-19T17:07:57.179Z,10.53
2022-10-19T17:09:57.371Z,10.48
2022-10-19T17:10:57.141Z,10.51
2022-10-19T17:11:57.151Z,10.45
2022-10-19T17:12:57.117Z,10.47
2022-10-19T17:13:57.116Z,10.48
2022-10-19T17:15:11.545Z,10.53
2022-10-19T17:15:57.105Z,10.52
2022-10-19T17:16:57.094Z,10.48
2022-10-19T17:17:57.090Z,10.53
2022-10-19T17:18:57.060Z,10.52
2022-10-19T17:19:57.057Z,10.52
2022-10-19T17:20:57.039Z,10.60
2022-10-19T17:21:57.044Z,10.59
2022-10-19T17:22:57.026Z,10.60
2022-10-19T17:23:57.007Z,10.55
2022-10-19T17:24:57.002Z,10.59
2022-10-19T17:25:56.989Z,10.55
2022-10-19T17:26:56.998Z,10.55
2022-10-19T17:27:56.970Z,10.47
2022-10-19T17:28:56.964Z,10.47
2022-10-19T17:29:56.945Z,10.44
2022-10-19T17:30:56.944Z,10.45
2022-10-19T17:31:56.938Z,10.44
2022-10-19T17:32:56.923Z,10.41
2022-10-19T17:33:56.904Z,10.41
2022-10-19T17:34:56.898Z,10.44
2022-10-19T17:35:56.890Z,10.41
2022-10-19T17:36:56.896Z,10.38
2022-10-19T17:37:56.868Z,10.36
2022-10-19T17:38:56.862Z,10.34
2022-10-19T17:39:56.852Z,10.29
2022-10-19T17:40:56.837Z,10.27
2022-10-19T17:41:56.846Z,10.25
2022-10-19T17:42:56.814Z,10.23
2022-10-19T17:43:56.806Z,10.20
2022-10-19T17:44:56.801Z,10.22
2022-10-19T17:45:56.795Z,10.22
2022-10-19T17:46:56.795Z,10.18
2022-10-19T17:47:56.762Z,10.20
2022-10-19T17:48:56.761Z,10.20
2022-10-19T17:49:56.741Z,10.22
2022-10-19T17:50:56.741Z,10.20
2022-10-19T17:51:56.736Z,10.18