createdAt,value
2022-09-23T00:01:25.634Z,100.00
2022-09-23T00:03:53.981Z,100.00
2022-09-23T00:06:25.388Z,100.00
2022-09-23T00:08:53.760Z,100.00
2022-09-23T00:11:23.318Z,100.00
2022-09-23T00:13:53.350Z,100.00
2022-09-23T00:16:23.487Z,100.00
2022-09-23T00:18:51.677Z,100.00
2022-09-23T00:21:21.566Z,100.00
2022-09-23T00:23:50.924Z,100.00
2022-09-23T00:26:21.218Z,100.00
2022-09-23T00:28:49.988Z,100.00
2022-09-23T00:31:19.998Z,100.00
2022-09-23T00:33:48.021Z,100.00
2022-09-23T00:36:17.267Z,100.00
2022-09-23T00:38:46.185Z,100.00
2022-09-23T00:41:16.778Z,100.00
2022-09-23T00:43:47.677Z,100.00
2022-09-23T00:46:18.728Z,100.00
2022-09-23T00:48:49.100Z,100.00
2022-09-23T00:51:21.370Z,100.00
2022-09-23T00:53:51.971Z,100.00
2022-09-23T00:56:23.463Z,100.00
2022-09-23T00:58:52.313Z,100.00
2022-09-23T01:01:21.312Z,100.00
2022-09-23T01:03:50.222Z,100.00
2022-09-23T01:06:18.505Z,100.00
2022-09-23T01:08:48.612Z,100.00
2022-09-23T01:11:38.338Z,100.00
2022-09-23T01:14:31.317Z,100.00
2022-09-23T01:17:07.668Z,100.00
2022-09-23T01:19:58.252Z,100.00
2022-09-23T01:22:36.502Z,100.00
2022-09-23T01:25:25.407Z,100.00
2022-09-23T01:28:13.181Z,100.00
2022-09-23T01:30:49.357Z,100.00
2022-09-23T01:33:26.126Z,100.00
2022-09-23T01:36:08.453Z,100.00
2022-09-23T01:38:43.282Z,100.00
2022-09-23T01:41:20.810Z,100.00
2022-09-23T01:43:55.623Z,100.00
2022-09-23T01:46:30.634Z,100.00
2022-09-23T01:49:07.730Z,100.00
2022-09-23T01:51:40.774Z,100.00
2022-09-23T01:54:15.753Z,100.00
2022-09-23T01:56:49.298Z,100.00
2022-09-23T01:59:21.541Z,100.00
2022-09-23T02:01:56.577Z,100.00
2022-09-23T02:04:30.464Z,100.00
2022-09-23T02:07:02.069Z,100.00
2022-09-23T02:09:35.104Z,100.00
2022-09-23T02:12:12.571Z,100.00
2022-09-23T02:14:47.084Z,100.00
2022-09-23T02:17:24.417Z,100.00
2022-09-23T02:19:58.056Z,100.00
2022-09-23T02:22:30.709Z,100.00
2022-09-23T02:24:59.109Z,100.00
2022-09-23T02:27:33.331Z,100.00
2022-09-23T02:30:09.490Z,100.00
2022-09-23T02:32:49.767Z,100.00
2022-09-23T02:35:25.700Z,100.00
2022-09-23T02:38:02.590Z,100.00
2022-09-23T02:40:38.809Z,100.00
2022-09-23T02:43:12.142Z,100.00
2022-09-23T02:45:40.157Z,100.00
2022-09-23T02:48:14.719Z,100.00
2022-09-23T02:50:42.904Z,100.00
2022-09-23T02:53:10.900Z,100.00
2022-09-23T02:55:38.832Z,100.00
2022-09-23T02:58:06.858Z,100.00
2022-09-23T03:00:57.323Z,100.00
2022-09-23T03:03:40.987Z,100.00
2022-09-23T03:06:22.635Z,100.00
2022-09-23T03:08:57.559Z,100.00
2022-09-23T03:11:26.049Z,100.00
2022-09-23T03:14:07.015Z,100.00
2022-09-23T03:16:42.718Z,100.00
2022-09-23T03:19:20.953Z,100.00
2022-09-23T03:22:00.761Z,100.00
2022-09-23T03:24:32.154Z,100.00
2022-09-23T03:27:03.113Z,100.00
2022-09-23T03:29:36.709Z,100.00
2022-09-23T03:32:08.044Z,100.00
2022-09-23T03:34:39.130Z,100.00
2022-09-23T03:37:15.347Z,100.00
2022-09-23T03:39:47.802Z,100.00
2022-09-23T03:42:19.985Z,100.00
2022-09-23T03:44:50.304Z,100.00
2022-09-23T03:47:18.899Z,100.00
2022-09-23T03:49:49.713Z,100.00
2022-09-23T03:52:17.889Z,100.00
2022-09-23T03:54:46.115Z,100.00
2022-09-23T03:57:14.925Z,100.00
2022-09-23T03:59:43.239Z,100.00
2022-09-23T04:02:11.844Z,100.00
2022-09-23T04:04:41.083Z,100.00
2022-09-23T04:07:10.997Z,100.00
2022-09-23T04:09:39.613Z,100.00
2022-09-23T04:12:08.279Z,100.00
2022-09-23T04:14:36.242Z,100.00
2022-09-23T04:17:04.354Z,100.00
2022-09-23T04:19:32.289Z,100.00
2022-09-23T04:22:00.366Z,100.00
2022-09-23T04:24:29.695Z,100.00
2022-09-23T04:26:58.441Z,100.00
2022-09-23T04:29:27.337Z,100.00
2022-09-23T04:31:55.852Z,100.00
2022-09-23T04:34:23.897Z,100.00
2022-09-23T04:36:51.815Z,100.00
2022-09-23T04:39:19.804Z,100.00
2022-09-23T04:41:49.189Z,100.00
2022-09-23T04:44:17.453Z,100.00
2022-09-23T04:46:47.283Z,100.00
2022-09-23T04:49:16.178Z,100.00
2022-09-23T04:51:44.204Z,100.00
2022-09-23T04:54:14.276Z,100.00
2022-09-23T04:56:42.901Z,100.00
2022-09-23T04:59:12.220Z,100.00
2022-09-23T05:01:40.338Z,100.00
2022-09-23T05:04:13.345Z,100.00
2022-09-23T05:06:44.947Z,100.00
2022-09-23T05:09:16.024Z,100.00
2022-09-23T05:11:44.206Z,100.00
2022-09-23T05:14:13.650Z,100.00
2022-09-23T05:16:41.771Z,100.00
2022-09-23T05:19:09.773Z,100.00
2022-09-23T05:21:37.768Z,100.00
2022-09-23T05:24:06.469Z,100.00
2022-09-23T05:26:34.489Z,100.00
2022-09-23T05:29:02.436Z,100.00
2022-09-23T05:31:32.415Z,100.00
2022-09-23T05:34:02.798Z,100.00
2022-09-23T05:36:37.534Z,100.00
2022-09-23T05:39:07.714Z,100.00
2022-09-23T05:41:36.458Z,100.00
2022-09-23T05:44:04.820Z,100.00
2022-09-23T05:46:35.149Z,100.00
2022-09-23T05:49:04.415Z,100.00
2022-09-23T05:51:34.657Z,100.00
2022-09-23T05:54:03.977Z,100.00
2022-09-23T05:56:33.581Z,100.00
2022-09-23T05:59:02.953Z,100.00
2022-09-23T06:01:33.716Z,100.00
2022-09-23T06:04:05.143Z,100.00
2022-09-23T06:06:35.592Z,100.00
2022-09-23T06:09:03.654Z,100.00
2022-09-23T06:11:32.816Z,100.00
2022-09-23T06:14:02.463Z,100.00
2022-09-23T06:16:32.089Z,100.00
2022-09-23T06:19:05.892Z,100.00
2022-09-23T06:21:39.198Z,100.00
2022-09-23T06:24:09.163Z,100.00
2022-09-23T06:26:38.299Z,100.00
2022-09-23T06:29:11.495Z,100.00
2022-09-23T06:31:41.034Z,100.00
2022-09-23T06:34:13.190Z,100.00
2022-09-23T06:36:45.542Z,100.00
2022-09-23T06:39:15.195Z,100.00
2022-09-23T06:41:43.362Z,100.00
2022-09-23T06:44:11.421Z,100.00
2022-09-23T06:46:39.438Z,100.00
2022-09-23T06:49:07.429Z,100.00
2022-09-23T06:51:35.533Z,100.00
2022-09-23T06:54:05.074Z,100.00
2022-09-23T06:56:37.955Z,100.00
2022-09-23T06:59:08.358Z,100.00
2022-09-23T07:01:36.484Z,100.00
2022-09-23T07:04:04.862Z,100.00
2022-09-23T07:06:32.981Z,100.00
2022-09-23T07:09:01.032Z,100.00
2022-09-23T07:11:30.581Z,100.00
2022-09-23T07:13:58.801Z,100.00
2022-09-23T07:16:27.127Z,100.00
2022-09-23T07:18:55.937Z,100.00
2022-09-23T07:21:23.916Z,100.00
2022-09-23T07:23:52.143Z,100.00
2022-09-23T07:26:21.440Z,100.00
2022-09-23T07:28:55.360Z,100.00
2022-09-23T07:31:36.519Z,100.00
2022-09-23T07:34:08.250Z,100.00
2022-09-23T07:36:37.779Z,100.00
2022-09-23T07:39:06.196Z,100.00
2022-09-23T07:41:35.566Z,100.00
2022-09-23T07:44:06.074Z,100.00
2022-09-23T07:46:36.212Z,100.00
2022-09-23T07:49:05.118Z,100.00
2022-09-23T07:51:36.388Z,100.00
2022-09-23T07:54:07.827Z,100.00
2022-09-23T07:56:36.790Z,100.00
2022-09-23T07:59:08.612Z,100.00
2022-09-23T08:01:39.125Z,100.00
2022-09-23T08:04:09.323Z,100.00
2022-09-23T08:06:42.015Z,100.00
2022-09-23T08:09:10.917Z,100.00
2022-09-23T08:11:39.391Z,100.00
2022-09-23T08:14:09.069Z,100.00
2022-09-23T08:16:37.164Z,100.00
2022-09-23T08:21:39.280Z,100.00
2022-09-23T08:24:08.183Z,100.00
2022-09-23T08:26:36.458Z,100.00
2022-09-23T08:29:05.044Z,100.00
2022-09-23T08:31:34.384Z,100.00
2022-09-23T08:34:03.623Z,100.00
2022-09-23T08:36:32.592Z,100.00
2022-09-23T08:39:00.589Z,100.00
2022-09-23T08:41:38.885Z,100.00
2022-09-23T08:44:13.108Z,100.00
2022-09-23T08:46:47.945Z,100.00
2022-09-23T08:49:25.299Z,100.00
2022-09-23T08:51:55.901Z,100.00
2022-09-23T08:54:28.256Z,100.00
2022-09-23T08:56:59.845Z,100.00
2022-09-23T08:59:36.963Z,100.00
2022-09-23T09:02:16.636Z,100.00
2022-09-23T09:04:47.072Z,100.00
2022-09-23T09:10:16.625Z,100.00
2022-09-23T09:12:47.424Z,100.00
2022-09-23T09:15:17.704Z,100.00
2022-09-23T09:17:59.311Z,100.00
2022-09-23T09:20:38.949Z,100.00
2022-09-23T09:23:19.597Z,100.00
2022-09-23T09:25:51.403Z,100.00
2022-09-23T09:28:23.057Z,100.00
2022-09-23T09:30:57.232Z,100.00
2022-09-23T09:33:32.377Z,100.00
2022-09-23T09:36:16.249Z,100.00
2022-09-23T09:38:44.294Z,100.00
2022-09-23T09:41:15.421Z,100.00
2022-09-23T09:43:48.366Z,100.00
2022-09-23T09:46:34.177Z,100.00
2022-09-23T09:49:11.295Z,100.00
2022-09-23T09:51:41.143Z,100.00
2022-09-23T09:54:23.078Z,100.00
2022-09-23T09:56:52.524Z,100.00
2022-09-23T09:59:26.887Z,98.65
2022-09-23T10:02:13.962Z,100.00
2022-09-23T10:04:43.652Z,100.00
2022-09-23T10:07:15.472Z,100.00
2022-09-23T10:09:50.971Z,100.00
2022-09-23T10:12:20.507Z,100.00
2022-09-23T10:14:51.344Z,100.00
2022-09-23T10:17:22.242Z,100.00
2022-09-23T10:20:00.727Z,100.00
2022-09-23T10:22:33.843Z,100.00
2022-09-23T10:25:07.788Z,100.00
2022-09-23T10:27:38.771Z,96.22
2022-09-23T10:30:22.264Z,94.46
2022-09-23T10:32:51.069Z,100.00
2022-09-23T10:35:22.545Z,97.84
2022-09-23T10:37:52.614Z,91.04
2022-09-23T10:40:45.519Z,83.01
2022-09-23T10:43:42.126Z,82.79
2022-09-23T10:46:36.077Z,81.13
2022-09-23T10:49:34.768Z,79.85
2022-09-23T10:52:20.554Z,82.59
2022-09-23T10:55:03.319Z,79.94
2022-09-23T10:57:42.741Z,79.59
2022-09-23T11:00:23.203Z,81.20
2022-09-23T11:03:08.793Z,79.54
2022-09-23T11:05:42.289Z,79.01
2022-09-23T11:08:30.715Z,77.96
2022-09-23T11:11:16.958Z,78.75
2022-09-23T11:14:05.488Z,80.63
2022-09-23T11:16:47.170Z,79.67
2022-09-23T11:19:27.545Z,84.53
2022-09-23T11:22:08.259Z,88.09
2022-09-23T11:24:51.989Z,87.19
2022-09-23T11:27:31.929Z,87.77
2022-09-23T11:30:08.205Z,86.51
2022-09-23T11:35:44.685Z,82.85
2022-09-23T11:38:21.203Z,85.58
2022-09-23T11:40:54.836Z,86.62
2022-09-23T11:43:25.275Z,84.38
2022-09-23T11:45:59.659Z,85.09
2022-09-23T11:48:34.621Z,84.34
2022-09-23T11:51:06.300Z,81.17
2022-09-23T11:53:41.622Z,81.77
2022-09-23T11:56:31.625Z,83.86
2022-09-23T11:59:11.816Z,80.19
2022-09-23T12:01:46.280Z,82.23
2022-09-23T12:04:24.275Z,77.63
2022-09-23T12:07:00.909Z,76.47
2022-09-23T12:09:57.870Z,76.79
2022-09-23T12:12:35.650Z,77.00
2022-09-23T12:15:11.344Z,77.00
2022-09-23T12:18:00.494Z,76.36
2022-09-23T12:20:43.566Z,73.77
2022-09-23T12:23:29.446Z,73.35
2022-09-23T12:26:00.665Z,72.74
2022-09-23T12:28:34.112Z,70.62
2022-09-23T12:31:06.094Z,64.02
2022-09-23T12:33:36.791Z,63.05
2022-09-23T12:36:07.833Z,65.71
2022-09-23T12:38:39.115Z,65.97
2022-09-23T12:41:24.506Z,64.80
2022-09-23T12:43:56.226Z,61.98
2022-09-23T12:46:26.091Z,58.02
2022-09-23T12:49:03.670Z,57.79
2022-09-23T12:51:34.414Z,57.46
2022-09-23T12:54:24.276Z,54.20
2022-09-23T12:57:00.866Z,54.99
2022-09-23T12:59:32.795Z,55.08
2022-09-23T13:02:25.821Z,55.47
2022-09-23T13:05:17.706Z,52.61
2022-09-23T13:07:48.650Z,52.32
2022-09-23T13:10:23.799Z,53.77
2022-09-23T13:12:53.582Z,54.35
2022-09-23T13:15:33.142Z,53.93
2022-09-23T13:18:40.617Z,54.32
2022-09-23T13:21:19.492Z,53.00
2022-09-23T13:24:19.263Z,53.62
2022-09-23T13:26:48.722Z,54.57
2022-09-23T13:29:22.891Z,55.89
2022-09-23T13:31:53.391Z,55.71
2022-09-23T13:34:25.627Z,53.16
2022-09-23T13:36:53.938Z,53.15
2022-09-23T13:39:24.909Z,53.17
2022-09-23T13:41:54.857Z,54.29
2022-09-23T13:44:23.663Z,53.84
2022-09-23T13:46:56.322Z,55.03
2022-09-23T13:49:26.698Z,55.62
2022-09-23T13:51:55.643Z,56.32
2022-09-23T13:54:31.125Z,55.21
2022-09-23T13:56:59.589Z,54.41
2022-09-23T13:59:30.086Z,55.53
2022-09-23T14:02:06.817Z,57.44
2022-09-23T14:04:34.864Z,59.89
2022-09-23T14:07:03.952Z,60.05
2022-09-23T14:09:33.198Z,57.84
2022-09-23T14:12:03.030Z,59.35
2022-09-23T14:14:31.979Z,58.64
2022-09-23T14:17:00.509Z,58.46
2022-09-23T14:19:29.982Z,56.84
2022-09-23T14:21:58.825Z,55.22
2022-09-23T14:24:33.184Z,54.90
2022-09-23T14:27:05.257Z,55.55
2022-09-23T14:29:36.166Z,55.92
2022-09-23T14:32:07.547Z,56.30
2022-09-23T14:34:46.648Z,57.64
2022-09-23T14:37:42.802Z,58.83
2022-09-23T14:40:15.245Z,58.93
2022-09-23T14:42:46.417Z,57.83
2022-09-23T14:45:18.482Z,58.76
2022-09-23T14:47:49.825Z,60.83
2022-09-23T14:50:37.908Z,60.74
2022-09-23T14:53:22.359Z,58.62
2022-09-23T14:55:53.259Z,60.40
2022-09-23T14:58:25.065Z,59.71
2022-09-23T15:00:55.208Z,59.35
2022-09-23T15:03:23.431Z,58.89
2022-09-23T15:05:59.773Z,59.42
2022-09-23T15:08:28.992Z,58.61
2022-09-23T15:10:58.396Z,61.37
2022-09-23T15:13:29.488Z,59.51
2022-09-23T15:16:00.087Z,57.74
2022-09-23T15:18:31.095Z,58.63
2022-09-23T15:21:03.652Z,59.66
2022-09-23T15:23:37.588Z,56.99
2022-09-23T15:26:08.215Z,58.77
2022-09-23T15:28:36.240Z,58.34
2022-09-23T15:31:05.866Z,59.04
2022-09-23T15:33:35.879Z,59.27
2022-09-23T15:36:05.416Z,58.66
2022-09-23T15:38:33.533Z,58.95
2022-09-23T15:41:01.592Z,59.02
2022-09-23T15:43:29.624Z,60.71
2022-09-23T15:45:59.945Z,59.91
2022-09-23T15:48:32.448Z,60.48
2022-09-23T15:51:08.094Z,60.22
2022-09-23T15:53:37.052Z,60.67
2022-09-23T15:56:05.264Z,60.42
2022-09-23T15:58:33.588Z,60.64
2022-09-23T16:01:02.057Z,60.77
2022-09-23T16:03:30.176Z,60.55
2022-09-23T16:06:02.358Z,60.77
2022-09-23T16:08:32.964Z,61.63
2022-09-23T16:11:01.467Z,61.87
2022-09-23T16:13:29.575Z,61.03
2022-09-23T16:15:57.756Z,61.92
2022-09-23T16:18:25.811Z,62.24
2022-09-23T16:20:54.691Z,63.19
2022-09-23T16:23:35.456Z,63.62
2022-09-23T16:26:07.796Z,63.32
2022-09-23T16:28:35.898Z,64.65
2022-09-23T16:31:04.570Z,64.88
2022-09-23T16:33:32.859Z,64.62
2022-09-23T16:36:01.894Z,64.83
2022-09-23T16:38:30.474Z,65.74
2022-09-23T16:41:00.712Z,66.62
2022-09-23T16:43:39.378Z,68.22
2022-09-23T16:46:08.073Z,69.10
2022-09-23T16:48:38.077Z,71.71
2022-09-23T16:51:06.304Z,75.33
2022-09-23T16:53:35.152Z,73.82
2022-09-23T16:56:06.871Z,73.44
2022-09-23T16:58:36.403Z,74.08
2022-09-23T17:01:22.581Z,74.83
2022-09-23T17:03:50.544Z,79.98
2022-09-23T17:06:19.322Z,81.57
2022-09-23T17:08:49.024Z,82.06
2022-09-23T17:11:17.035Z,85.02
2022-09-23T17:13:47.565Z,88.04
2022-09-23T17:16:24.111Z,92.73
2022-09-23T17:18:52.294Z,96.52
2022-09-23T17:21:20.321Z,93.98
2022-09-23T17:23:48.364Z,90.48
2022-09-23T17:26:16.344Z,91.92
2022-09-23T17:28:44.281Z,100.00
2022-09-23T17:31:13.697Z,100.00
2022-09-23T17:33:41.660Z,100.00
2022-09-23T17:36:11.111Z,100.00
2022-09-23T17:38:40.177Z,100.00
2022-09-23T17:41:09.526Z,100.00
2022-09-23T17:43:38.470Z,100.00
2022-09-23T17:46:08.824Z,100.00
2022-09-23T17:48:39.694Z,100.00
2022-09-23T17:51:10.551Z,100.00
2022-09-23T17:53:40.064Z,100.00
2022-09-23T17:56:11.939Z,100.00
2022-09-23T17:58:39.932Z,100.00
2022-09-23T18:01:10.550Z,100.00
2022-09-23T18:03:43.349Z,100.00
2022-09-23T18:06:14.010Z,100.00
2022-09-23T18:08:43.826Z,100.00
2022-09-23T18:11:16.678Z,100.00
2022-09-23T18:13:49.282Z,100.00
2022-09-23T18:16:18.393Z,100.00
2022-09-23T18:18:52.945Z,100.00
2022-09-23T18:21:21.315Z,100.00
2022-09-23T18:23:50.366Z,100.00
2022-09-23T18:26:19.748Z,100.00
2022-09-23T18:28:48.226Z,100.00
2022-09-23T18:31:17.208Z,100.00
2022-09-23T18:33:51.596Z,100.00
2022-09-23T18:36:20.222Z,100.00
2022-09-23T18:38:48.716Z,100.00
2022-09-23T18:41:17.423Z,100.00
2022-09-23T18:43:48.539Z,100.00
2022-09-23T18:46:18.596Z,100.00
2022-09-23T18:49:04.208Z,100.00
2022-09-23T18:51:35.140Z,100.00
2022-09-23T18:54:05.832Z,100.00
2022-09-23T18:56:39.791Z,100.00
2022-09-23T18:59:09.389Z,100.00
2022-09-23T19:01:37.515Z,100.00
2022-09-23T19:04:06.686Z,100.00
2022-09-23T19:06:37.328Z,100.00
2022-09-23T19:09:07.540Z,100.00
2022-09-23T19:11:36.614Z,100.00
2022-09-23T19:14:07.116Z,100.00
2022-09-23T19:16:36.244Z,100.00
2022-09-23T19:19:06.010Z,100.00
2022-09-23T19:21:34.412Z,100.00
2022-09-23T19:24:06.201Z,100.00
2022-09-23T19:26:36.683Z,100.00
2022-09-23T19:29:09.095Z,100.00
2022-09-23T19:31:40.106Z,100.00
2022-09-23T19:34:12.482Z,100.00
2022-09-23T19:36:42.547Z,100.00
2022-09-23T19:39:17.277Z,100.00
2022-09-23T19:41:45.665Z,100.00
2022-09-23T19:44:14.097Z,100.00
2022-09-23T19:46:45.896Z,100.00
2022-09-23T19:49:14.280Z,100.00
2022-09-23T19:51:44.043Z,100.00
2022-09-23T19:54:19.056Z,100.00
2022-09-23T19:56:47.607Z,100.00
2022-09-23T19:59:18.845Z,100.00
2022-09-23T20:01:47.737Z,100.00
2022-09-23T20:04:16.796Z,100.00
2022-09-23T20:06:45.936Z,100.00
2022-09-23T20:09:15.436Z,100.00
2022-09-23T20:11:44.210Z,100.00
2022-09-23T20:14:12.947Z,100.00
2022-09-23T20:16:41.111Z,100.00
2022-09-23T20:19:10.510Z,100.00
2022-09-23T20:21:38.659Z,100.00
2022-09-23T20:24:07.516Z,100.00
2022-09-23T20:26:54.412Z,100.00
2022-09-23T20:29:22.437Z,100.00
2022-09-23T20:31:50.507Z,100.00
2022-09-23T20:34:19.593Z,100.00
2022-09-23T20:36:47.560Z,100.00
2022-09-23T20:39:17.384Z,100.00
2022-09-23T20:41:48.123Z,100.00
2022-09-23T20:44:16.118Z,100.00
2022-09-23T20:46:48.124Z,100.00
2022-09-23T20:49:16.827Z,100.00
2022-09-23T20:51:44.824Z,100.00
2022-09-23T20:54:13.098Z,100.00
2022-09-23T20:56:41.361Z,100.00
2022-09-23T20:59:14.710Z,100.00
2022-09-23T21:01:43.667Z,100.00
2022-09-23T21:04:11.654Z,100.00
2022-09-23T21:06:39.913Z,100.00
2022-09-23T21:09:08.720Z,100.00
2022-09-23T21:11:36.798Z,100.00
2022-09-23T21:14:04.815Z,100.00
2022-09-23T21:16:34.169Z,100.00
2022-09-23T21:19:02.882Z,100.00
2022-09-23T21:21:30.913Z,100.00
2022-09-23T21:24:17.207Z,100.00
2022-09-23T21:26:50.454Z,100.00
2022-09-23T21:29:19.036Z,100.00
2022-09-23T21:31:49.683Z,100.00
2022-09-23T21:34:17.892Z,100.00
2022-09-23T21:36:46.169Z,100.00
2022-09-23T21:39:14.493Z,100.00
2022-09-23T21:41:42.558Z,100.00
2022-09-23T21:44:11.292Z,100.00
2022-09-23T21:46:39.333Z,100.00
2022-09-23T21:49:09.066Z,100.00
2022-09-23T21:51:40.472Z,100.00
2022-09-23T21:54:13.038Z,100.00
2022-09-23T21:56:41.052Z,100.00
2022-09-23T21:59:09.304Z,100.00
2022-09-23T22:01:39.123Z,100.00
2022-09-23T22:04:14.291Z,100.00
2022-09-23T22:06:42.587Z,100.00
2022-09-23T22:09:13.518Z,100.00
2022-09-23T22:11:59.558Z,100.00
2022-09-23T22:14:28.310Z,100.00
2022-09-23T22:17:00.573Z,100.00
2022-09-23T22:19:33.106Z,100.00
2022-09-23T22:22:01.362Z,100.00
2022-09-23T22:24:29.352Z,100.00
2022-09-23T22:26:57.293Z,100.00
2022-09-23T22:29:42.673Z,100.00
2022-09-23T22:32:30.330Z,100.00
2022-09-23T22:34:59.688Z,100.00
2022-09-23T22:37:30.274Z,100.00
2022-09-23T22:39:58.313Z,100.00
2022-09-23T22:42:27.977Z,100.00
2022-09-23T22:44:56.440Z,100.00
2022-09-23T22:47:24.845Z,100.00
2022-09-23T22:49:54.508Z,100.00
2022-09-23T22:52:25.160Z,100.00
2022-09-23T22:54:53.632Z,100.00
2022-09-23T22:57:21.645Z,100.00
2022-09-23T22:59:49.575Z,100.00
2022-09-23T23:02:19.100Z,100.00
2022-09-23T23:04:47.500Z,100.00
2022-09-23T23:07:16.576Z,100.00
2022-09-23T23:09:45.935Z,100.00
2022-09-23T23:12:13.978Z,100.00
2022-09-23T23:14:42.222Z,100.00
2022-09-23T23:17:10.205Z,100.00
2022-09-23T23:19:38.542Z,100.00
2022-09-23T23:22:06.783Z,100.00
2022-09-23T23:24:34.755Z,100.00
2022-09-23T23:27:04.102Z,100.00
2022-09-23T23:29:32.065Z,100.00
2022-09-23T23:31:59.997Z,100.00
2022-09-23T23:34:28.086Z,100.00
2022-09-23T23:36:56.073Z,100.00
2022-09-23T23:39:25.168Z,100.00
2022-09-23T23:41:55.281Z,100.00
2022-09-23T23:44:26.095Z,100.00
2022-09-23T23:46:55.187Z,100.00
2022-09-23T23:49:23.598Z,100.00
2022-09-23T23:51:51.642Z,100.00
2022-09-23T23:54:19.607Z,100.00
2022-09-23T23:56:47.566Z,100.00
2022-09-23T23:59:16.043Z,100.00
