createdAt,value
2018-12-31T00:00:21.172Z,0.00
2018-12-31T00:01:21.170Z,0.00
2018-12-31T00:02:21.123Z,0.00
2018-12-31T00:03:21.113Z,0.00
2018-12-31T00:04:21.130Z,0.00
2018-12-31T00:05:21.090Z,0.00
2018-12-31T00:06:21.131Z,0.00
2018-12-31T00:07:21.069Z,0.00
2018-12-31T00:08:21.055Z,0.00
2018-12-31T00:09:21.051Z,0.00
2018-12-31T00:10:21.055Z,0.00
2018-12-31T00:11:21.064Z,0.00
2018-12-31T00:12:21.025Z,0.00
2018-12-31T00:13:21.000Z,0.00
2018-12-31T00:14:20.988Z,0.00
2018-12-31T00:15:21.003Z,0.00
2018-12-31T00:16:20.994Z,0.00
2018-12-31T00:17:20.960Z,0.00
2018-12-31T00:18:20.956Z,0.00
2018-12-31T00:19:20.933Z,0.00
2018-12-31T00:20:20.944Z,0.00
2018-12-31T00:21:20.906Z,0.00
2018-12-31T00:22:20.901Z,0.00
2018-12-31T00:23:20.910Z,0.00
2018-12-31T00:24:20.890Z,0.00
2018-12-31T00:25:21.053Z,0.00
2018-12-31T00:26:20.850Z,0.00
2018-12-31T00:27:20.839Z,0.00
2018-12-31T00:28:20.828Z,0.00
2018-12-31T00:29:20.817Z,0.00
2018-12-31T00:30:20.810Z,0.00
2018-12-31T00:31:20.831Z,0.00
2018-12-31T00:32:20.788Z,0.00
2018-12-31T00:33:20.788Z,0.00
2018-12-31T00:34:20.763Z,0.00
2018-12-31T00:35:20.751Z,0.00
2018-12-31T00:36:20.776Z,0.00
2018-12-31T00:37:20.730Z,0.00
2018-12-31T00:38:20.717Z,0.00
2018-12-31T00:39:20.707Z,0.00
2018-12-31T00:40:20.749Z,0.00
2018-12-31T00:41:20.682Z,0.00
2018-12-31T00:42:20.689Z,0.00
2018-12-31T00:43:20.663Z,0.00
2018-12-31T00:44:20.666Z,0.00
2018-12-31T00:45:20.651Z,0.00
2018-12-31T00:46:20.744Z,0.00
2018-12-31T00:47:20.635Z,0.00
2018-12-31T00:48:20.603Z,0.00
2018-12-31T00:49:20.608Z,0.00
2018-12-31T00:50:20.577Z,0.00
2018-12-31T00:51:20.587Z,0.00
2018-12-31T00:52:20.554Z,0.00
2018-12-31T00:53:20.547Z,0.00
2018-12-31T00:54:20.531Z,0.00
2018-12-31T00:55:20.518Z,0.00
2018-12-31T00:56:20.531Z,0.00
2018-12-31T00:57:20.500Z,0.00
2018-12-31T00:58:20.515Z,0.00
2018-12-31T00:59:20.494Z,0.00
2018-12-31T01:00:20.460Z,0.00
2018-12-31T01:01:20.474Z,0.00
2018-12-31T01:02:20.440Z,0.00
2018-12-31T01:03:20.426Z,0.00
2018-12-31T01:04:20.413Z,0.00
2018-12-31T01:05:20.407Z,0.00
2018-12-31T01:06:20.419Z,0.00
2018-12-31T01:07:20.414Z,0.00
2018-12-31T01:08:20.377Z,0.00
2018-12-31T01:09:20.357Z,0.00
2018-12-31T01:10:20.343Z,0.00
2018-12-31T01:11:20.366Z,0.00
2018-12-31T01:12:20.355Z,0.00
2018-12-31T01:13:20.380Z,0.00
2018-12-31T01:14:20.300Z,0.00
2018-12-31T01:15:20.288Z,0.00
2018-12-31T01:16:20.289Z,0.00
2018-12-31T01:17:20.293Z,0.00
2018-12-31T01:18:20.292Z,0.00
2018-12-31T01:19:20.246Z,0.00
2018-12-31T01:20:20.276Z,0.00
2018-12-31T01:21:20.244Z,0.00
2018-12-31T01:22:20.207Z,0.00
2018-12-31T01:23:20.194Z,0.00
2018-12-31T01:24:20.187Z,0.00
2018-12-31T01:25:20.176Z,0.00
2018-12-31T01:26:20.172Z,0.00
2018-12-31T01:27:20.184Z,0.00
2018-12-31T01:28:20.172Z,0.00
2018-12-31T01:29:20.135Z,0.00
2018-12-31T01:30:20.125Z,0.00
2018-12-31T01:31:20.113Z,0.00
2018-12-31T01:32:20.105Z,0.00
2018-12-31T01:33:20.113Z,0.00
2018-12-31T01:34:20.077Z,0.00
2018-12-31T01:35:20.069Z,0.00
2018-12-31T01:36:20.060Z,0.00
2018-12-31T01:37:20.097Z,0.00
2018-12-31T01:38:20.035Z,0.00
2018-12-31T01:39:20.026Z,0.00
2018-12-31T01:40:20.006Z,0.00
2018-12-31T01:41:19.998Z,0.00
2018-12-31T01:42:19.993Z,0.00
2018-12-31T01:43:20.006Z,0.00
2018-12-31T01:44:19.968Z,0.00
2018-12-31T01:45:19.972Z,0.00
2018-12-31T01:46:19.946Z,0.00
2018-12-31T01:47:19.936Z,0.00
2018-12-31T01:48:19.957Z,0.00
2018-12-31T01:49:19.911Z,0.00
2018-12-31T01:50:19.920Z,0.00
2018-12-31T01:51:19.931Z,0.00
2018-12-31T01:52:19.906Z,0.00
2018-12-31T01:53:19.921Z,0.00
2018-12-31T01:54:19.861Z,0.00
2018-12-31T01:55:19.846Z,0.00
2018-12-31T01:56:19.844Z,0.00
2018-12-31T01:57:19.823Z,0.00
2018-12-31T01:58:19.807Z,0.00
2018-12-31T01:59:19.822Z,0.00
2018-12-31T02:00:19.790Z,0.00
2018-12-31T02:01:19.785Z,0.00
2018-12-31T02:02:19.768Z,0.00
2018-12-31T02:03:19.752Z,0.00
2018-12-31T02:04:19.761Z,0.00
2018-12-31T02:05:19.732Z,0.00
2018-12-31T02:06:19.723Z,0.00
2018-12-31T02:07:19.718Z,0.00
2018-12-31T02:08:19.698Z,0.00
2018-12-31T02:09:19.711Z,0.00
2018-12-31T02:10:19.680Z,0.00
2018-12-31T02:11:19.661Z,0.00
2018-12-31T02:12:19.652Z,0.00
2018-12-31T02:13:19.646Z,0.00
2018-12-31T02:14:19.630Z,0.00
2018-12-31T02:15:19.646Z,0.00
2018-12-31T02:16:19.604Z,0.00
2018-12-31T02:17:19.617Z,0.00
2018-12-31T02:18:19.582Z,0.00
2018-12-31T02:19:19.613Z,0.00
2018-12-31T02:20:19.562Z,0.00
2018-12-31T02:21:19.557Z,0.00
2018-12-31T02:22:19.541Z,0.00
2018-12-31T02:23:19.530Z,0.00
2018-12-31T02:24:19.557Z,0.00
2018-12-31T02:25:19.514Z,0.00
2018-12-31T02:26:19.490Z,0.00
2018-12-31T02:27:19.485Z,0.00
2018-12-31T02:28:19.472Z,0.00
2018-12-31T02:29:19.463Z,0.00
2018-12-31T02:30:19.471Z,0.00
2018-12-31T02:31:19.501Z,0.00
2018-12-31T02:32:19.436Z,0.00
2018-12-31T02:33:19.420Z,0.00
2018-12-31T02:34:19.405Z,0.00
2018-12-31T02:35:19.395Z,0.00
2018-12-31T02:36:19.589Z,0.00
2018-12-31T02:37:19.417Z,0.00
2018-12-31T02:38:19.363Z,0.00
2018-12-31T02:39:19.349Z,0.00
2018-12-31T02:40:19.374Z,0.00
2018-12-31T02:41:19.332Z,0.00
2018-12-31T02:42:19.326Z,0.00
2018-12-31T02:43:19.309Z,0.00
2018-12-31T02:44:19.303Z,0.00
2018-12-31T02:45:19.307Z,0.00
2018-12-31T02:46:19.278Z,0.00
2018-12-31T02:47:19.267Z,0.00
2018-12-31T02:48:19.254Z,0.00
2018-12-31T02:49:19.267Z,0.00
2018-12-31T02:50:19.233Z,0.00
2018-12-31T02:51:19.239Z,0.00
2018-12-31T02:52:19.241Z,0.00
2018-12-31T02:53:19.200Z,0.00
2018-12-31T02:54:19.189Z,0.00
2018-12-31T02:55:19.173Z,0.00
2018-12-31T02:56:19.216Z,0.00
2018-12-31T02:57:19.180Z,0.00
2018-12-31T02:58:19.142Z,0.00
2018-12-31T02:59:19.141Z,0.00
2018-12-31T03:00:19.117Z,0.00
2018-12-31T03:01:19.132Z,0.00
2018-12-31T03:02:21.065Z,0.00
2018-12-31T03:03:19.101Z,0.00
2018-12-31T03:04:19.075Z,0.00
2018-12-31T03:05:19.062Z,0.00
2018-12-31T03:06:19.086Z,0.00
2018-12-31T03:07:19.046Z,0.00
2018-12-31T03:08:19.027Z,0.00
2018-12-31T03:09:19.032Z,0.00
2018-12-31T03:10:19.017Z,0.00
2018-12-31T03:11:19.006Z,0.00
2018-12-31T03:12:19.016Z,0.00
2018-12-31T03:13:18.979Z,0.00
2018-12-31T03:14:18.966Z,0.00
2018-12-31T03:15:18.969Z,0.00
2018-12-31T03:16:18.943Z,0.00
2018-12-31T03:17:18.935Z,0.00
2018-12-31T03:18:18.944Z,0.00
2018-12-31T03:19:18.909Z,0.00
2018-12-31T03:20:18.908Z,0.00
2018-12-31T03:21:18.899Z,0.00
2018-12-31T03:22:18.897Z,0.00
2018-12-31T03:23:18.872Z,0.00
2018-12-31T03:24:18.854Z,0.00
2018-12-31T03:25:18.845Z,0.00
2018-12-31T03:26:19.071Z,0.00
2018-12-31T03:27:18.831Z,0.00
2018-12-31T03:28:18.809Z,0.00
2018-12-31T03:29:18.798Z,0.00
2018-12-31T03:30:18.801Z,0.00
2018-12-31T03:31:18.784Z,0.00
2018-12-31T03:32:18.822Z,0.00
2018-12-31T03:33:18.756Z,0.00
2018-12-31T03:34:18.743Z,0.00
2018-12-31T03:35:18.742Z,0.00
2018-12-31T03:36:18.724Z,0.00
2018-12-31T03:37:18.709Z,0.00
2018-12-31T03:38:18.724Z,0.00
2018-12-31T03:39:18.718Z,0.00
2018-12-31T03:40:18.675Z,0.00
2018-12-31T03:41:18.666Z,0.00
2018-12-31T03:42:18.664Z,0.00
2018-12-31T03:43:18.668Z,0.00
2018-12-31T03:44:18.648Z,0.00
2018-12-31T03:45:18.630Z,0.00
2018-12-31T03:46:18.612Z,0.00
2018-12-31T03:47:18.635Z,0.00
2018-12-31T03:48:18.609Z,0.00
2018-12-31T03:49:18.591Z,0.00
2018-12-31T03:50:18.569Z,0.00
2018-12-31T03:51:18.578Z,0.00
2018-12-31T03:52:18.547Z,0.00
2018-12-31T03:53:18.565Z,0.00
2018-12-31T03:54:18.528Z,0.00
2018-12-31T03:55:18.518Z,0.00
2018-12-31T03:56:18.504Z,0.00
2018-12-31T03:57:18.496Z,0.00
2018-12-31T03:58:18.503Z,0.00
2018-12-31T03:59:18.497Z,0.00
2018-12-31T04:00:18.458Z,0.00
2018-12-31T04:01:18.444Z,0.00
2018-12-31T04:02:18.436Z,0.00
2018-12-31T04:03:18.447Z,0.00
2018-12-31T04:04:18.409Z,0.00
2018-12-31T04:05:18.443Z,0.00
2018-12-31T04:06:18.395Z,0.00
2018-12-31T04:07:18.379Z,0.00
2018-12-31T04:08:18.398Z,0.00
2018-12-31T04:09:18.361Z,0.00
2018-12-31T04:10:18.346Z,0.00
2018-12-31T04:11:18.352Z,0.00
2018-12-31T04:12:18.335Z,0.00
2018-12-31T04:13:18.340Z,0.00
2018-12-31T04:14:18.322Z,0.00
2018-12-31T04:15:18.293Z,0.00
2018-12-31T04:16:18.282Z,0.00
2018-12-31T04:17:18.284Z,0.00
2018-12-31T04:18:18.258Z,0.00
2018-12-31T04:19:18.281Z,0.00
2018-12-31T04:20:18.253Z,0.00
2018-12-31T04:21:18.251Z,0.00
2018-12-31T04:22:18.214Z,0.00
2018-12-31T04:23:18.207Z,0.00
2018-12-31T04:24:18.191Z,0.00
2018-12-31T04:25:18.212Z,0.00
2018-12-31T04:26:18.171Z,0.00
2018-12-31T04:27:18.157Z,0.00
2018-12-31T04:28:18.155Z,0.00
2018-12-31T04:29:18.170Z,0.00
2018-12-31T04:30:18.124Z,0.00
2018-12-31T04:31:18.310Z,0.00
2018-12-31T04:32:18.104Z,0.00
2018-12-31T04:33:18.096Z,0.00
2018-12-31T04:34:18.087Z,0.00
2018-12-31T04:35:18.079Z,0.00
2018-12-31T04:36:18.080Z,0.00
2018-12-31T04:37:18.074Z,0.00
2018-12-31T04:38:18.039Z,0.00
2018-12-31T04:39:18.028Z,0.00
2018-12-31T04:40:18.047Z,0.00
2018-12-31T04:41:18.037Z,0.00
2018-12-31T04:42:18.015Z,0.00
2018-12-31T04:43:18.037Z,0.00
2018-12-31T04:44:17.976Z,0.00
2018-12-31T04:45:17.987Z,0.00
2018-12-31T04:46:17.951Z,0.00
2018-12-31T04:47:17.936Z,0.00
2018-12-31T04:48:17.938Z,0.00
2018-12-31T04:49:18.052Z,0.00
2018-12-31T04:50:17.917Z,0.00
2018-12-31T04:51:17.925Z,0.00
2018-12-31T04:52:17.893Z,0.00
2018-12-31T04:53:17.873Z,0.00
2018-12-31T04:54:17.859Z,0.00
2018-12-31T04:55:17.882Z,0.00
2018-12-31T04:56:17.863Z,0.00
2018-12-31T04:57:17.846Z,0.00
2018-12-31T04:58:22.897Z,0.00
2018-12-31T04:59:18.805Z,0.00
2018-12-31T05:00:17.812Z,0.00
2018-12-31T05:01:17.823Z,0.00
2018-12-31T05:02:17.778Z,0.00
2018-12-31T05:03:17.781Z,0.00
2018-12-31T05:04:17.757Z,0.00
2018-12-31T05:05:17.744Z,0.00
2018-12-31T05:06:17.728Z,0.00
2018-12-31T05:07:17.757Z,0.00
2018-12-31T05:08:17.712Z,0.00
2018-12-31T05:09:17.707Z,0.00
2018-12-31T05:10:17.716Z,0.00
2018-12-31T05:11:17.949Z,0.00
2018-12-31T05:12:17.711Z,0.00
2018-12-31T05:13:17.667Z,0.00
2018-12-31T05:14:17.652Z,0.00
2018-12-31T05:15:17.629Z,0.00
2018-12-31T05:16:17.622Z,0.00
2018-12-31T05:17:17.643Z,0.00
2018-12-31T05:18:17.604Z,0.00
2018-12-31T05:19:17.592Z,0.00
2018-12-31T05:20:17.584Z,0.00
2018-12-31T05:21:17.565Z,0.00
2018-12-31T05:22:17.560Z,0.00
2018-12-31T05:23:17.562Z,0.00
2018-12-31T05:24:17.535Z,0.00
2018-12-31T05:25:17.528Z,0.00
2018-12-31T05:26:17.509Z,0.00
2018-12-31T05:27:17.528Z,0.00
2018-12-31T05:28:17.503Z,0.00
2018-12-31T05:29:17.479Z,0.00
2018-12-31T05:30:17.505Z,0.00
2018-12-31T05:31:17.452Z,0.00
2018-12-31T05:32:17.552Z,0.00
2018-12-31T05:33:17.465Z,0.00
2018-12-31T05:34:17.425Z,0.00
2018-12-31T05:35:17.420Z,0.00
2018-12-31T05:36:17.397Z,0.00
2018-12-31T05:37:17.414Z,0.00
2018-12-31T05:38:17.383Z,0.00
2018-12-31T05:39:17.371Z,0.00
2018-12-31T05:40:17.359Z,0.00
2018-12-31T05:41:17.918Z,0.00
2018-12-31T05:42:17.342Z,0.00
2018-12-31T05:43:17.366Z,0.00
2018-12-31T05:44:17.317Z,0.00
2018-12-31T05:45:17.302Z,0.00
2018-12-31T05:46:17.301Z,0.00
2018-12-31T05:47:17.301Z,0.00
2018-12-31T05:48:17.273Z,0.00
2018-12-31T05:49:17.255Z,0.00
2018-12-31T05:50:17.252Z,0.00
2018-12-31T05:51:17.251Z,0.00
2018-12-31T05:52:17.422Z,0.00
2018-12-31T05:53:17.219Z,0.00
2018-12-31T05:54:17.202Z,0.00
2018-12-31T05:55:17.196Z,0.00
2018-12-31T05:56:17.180Z,0.00
2018-12-31T05:57:17.201Z,0.00
2018-12-31T05:58:17.188Z,0.00
2018-12-31T05:59:17.149Z,0.00
2018-12-31T06:00:17.134Z,0.00
2018-12-31T06:01:17.125Z,0.00
2018-12-31T06:02:17.118Z,0.00
2018-12-31T06:03:17.132Z,0.00
2018-12-31T06:04:17.127Z,0.00
2018-12-31T06:05:17.363Z,0.00
2018-12-31T06:06:17.083Z,0.00
2018-12-31T06:07:17.055Z,0.00
2018-12-31T06:08:17.069Z,0.00
2018-12-31T06:09:17.078Z,0.00
2018-12-31T06:10:17.029Z,0.00
2018-12-31T06:11:17.113Z,0.00
2018-12-31T06:12:17.004Z,0.00
2018-12-31T06:13:16.994Z,0.00
2018-12-31T06:14:17.001Z,0.00
2018-12-31T06:15:16.966Z,0.00
2018-12-31T06:16:16.962Z,0.00
2018-12-31T06:17:16.947Z,0.00
2018-12-31T06:18:16.957Z,0.00
2018-12-31T06:19:16.960Z,0.00
2018-12-31T06:20:16.931Z,0.00
2018-12-31T06:21:16.903Z,0.00
2018-12-31T06:22:16.893Z,0.00
2018-12-31T06:23:16.887Z,0.00
2018-12-31T06:24:16.867Z,0.00
2018-12-31T06:25:16.895Z,0.00
2018-12-31T06:26:16.856Z,0.00
2018-12-31T06:27:16.841Z,0.00
2018-12-31T06:28:16.832Z,0.00
2018-12-31T06:29:16.815Z,0.00
2018-12-31T06:30:16.832Z,0.00
2018-12-31T06:31:16.822Z,0.00
2018-12-31T06:32:16.781Z,0.00
2018-12-31T06:33:16.772Z,0.00
2018-12-31T06:34:16.757Z,0.00
2018-12-31T06:35:16.996Z,0.00
2018-12-31T06:36:16.743Z,0.00
2018-12-31T06:37:16.724Z,0.00
2018-12-31T06:38:16.715Z,0.00
2018-12-31T06:39:16.721Z,0.00
2018-12-31T06:40:16.695Z,0.00
2018-12-31T06:41:16.718Z,0.00
2018-12-31T06:42:16.693Z,0.00
2018-12-31T06:43:16.661Z,0.00
2018-12-31T06:44:16.649Z,0.00
2018-12-31T06:45:16.663Z,0.00
2018-12-31T06:46:16.631Z,0.00
2018-12-31T06:47:16.623Z,0.00
2018-12-31T06:48:16.605Z,0.00
2018-12-31T06:49:16.594Z,0.00
2018-12-31T06:50:16.607Z,0.00
2018-12-31T06:51:16.594Z,0.00
2018-12-31T06:52:16.558Z,0.00
2018-12-31T06:53:16.563Z,0.00
2018-12-31T06:54:16.536Z,0.00
2018-12-31T06:55:16.538Z,0.00
2018-12-31T06:56:16.572Z,0.00
2018-12-31T06:57:16.515Z,0.00
2018-12-31T06:58:16.491Z,0.00
2018-12-31T06:59:16.499Z,0.00
2018-12-31T07:00:16.474Z,0.00
2018-12-31T07:01:16.515Z,0.00
2018-12-31T07:02:16.460Z,0.00
2018-12-31T07:03:16.469Z,0.00
2018-12-31T07:04:16.436Z,0.00
2018-12-31T07:05:16.428Z,0.00
2018-12-31T07:06:16.433Z,0.00
2018-12-31T07:07:16.404Z,0.00
2018-12-31T07:08:16.393Z,0.00
2018-12-31T07:09:16.373Z,0.00
2018-12-31T07:10:16.360Z,4.00
2018-12-31T07:11:16.369Z,4.00
2018-12-31T07:12:16.370Z,0.00
2018-12-31T07:13:16.353Z,4.00
2018-12-31T07:14:16.315Z,4.00
2018-12-31T07:15:16.310Z,4.00
2018-12-31T07:16:16.507Z,4.00
2018-12-31T07:17:16.318Z,4.00
2018-12-31T07:18:16.311Z,4.00
2018-12-31T07:19:16.269Z,4.00
2018-12-31T07:20:16.252Z,4.00
2018-12-31T07:21:16.245Z,8.00
2018-12-31T07:22:16.272Z,8.00
2018-12-31T07:23:16.237Z,8.00
2018-12-31T07:24:16.249Z,4.00
2018-12-31T07:25:16.206Z,8.00
2018-12-31T07:26:16.188Z,8.00
2018-12-31T07:27:16.176Z,12.00
2018-12-31T07:28:16.173Z,16.00
2018-12-31T07:29:16.181Z,12.00
2018-12-31T07:30:16.148Z,16.00
2018-12-31T07:31:16.131Z,16.00
2018-12-31T07:32:16.156Z,20.00
2018-12-31T07:33:16.129Z,20.00
2018-12-31T07:34:16.130Z,24.00
2018-12-31T07:35:16.089Z,28.00
2018-12-31T07:36:16.078Z,36.00
2018-12-31T07:37:16.112Z,36.00
2018-12-31T07:38:16.053Z,44.00
2018-12-31T07:39:16.050Z,48.00
2018-12-31T07:40:16.033Z,48.00
2018-12-31T07:41:16.018Z,52.00
2018-12-31T07:42:16.050Z,52.00
2018-12-31T07:43:15.999Z,56.00
2018-12-31T07:44:15.991Z,56.00
2018-12-31T07:45:15.976Z,56.00
2018-12-31T07:46:15.975Z,56.00
2018-12-31T07:47:15.955Z,60.00
2018-12-31T07:48:15.965Z,64.00
2018-12-31T07:49:15.945Z,68.00
2018-12-31T07:50:15.918Z,76.00
2018-12-31T07:51:15.911Z,80.00
2018-12-31T07:52:15.905Z,92.00
2018-12-31T07:53:15.908Z,100.00
2018-12-31T07:54:15.901Z,104.00
2018-12-31T07:55:15.867Z,112.00
2018-12-31T07:56:15.857Z,128.00
2018-12-31T07:57:15.841Z,128.00
2018-12-31T07:58:15.874Z,124.00
2018-12-31T07:59:15.844Z,124.00
2018-12-31T08:00:15.810Z,128.00
2018-12-31T08:01:15.800Z,112.00
2018-12-31T08:02:15.788Z,92.00
2018-12-31T08:03:15.802Z,80.00
2018-12-31T08:04:16.124Z,76.00
2018-12-31T08:05:15.771Z,92.00
2018-12-31T08:06:15.742Z,108.00
2018-12-31T08:07:15.737Z,144.00
2018-12-31T08:08:15.756Z,140.00
2018-12-31T08:09:15.719Z,124.00
2018-12-31T08:10:15.723Z,116.00
2018-12-31T08:11:15.714Z,112.00
2018-12-31T08:12:15.677Z,116.00
2018-12-31T08:13:15.708Z,112.00
2018-12-31T08:14:15.653Z,116.00
2018-12-31T08:15:15.647Z,120.00
2018-12-31T08:16:15.655Z,104.00
2018-12-31T08:17:15.627Z,104.00
2018-12-31T08:18:15.908Z,92.00
2018-12-31T08:19:15.614Z,88.00
2018-12-31T08:20:15.589Z,100.00
2018-12-31T08:21:15.579Z,108.00
2018-12-31T08:22:15.567Z,124.00
2018-12-31T08:23:15.560Z,136.00
2018-12-31T08:24:15.567Z,148.00
2018-12-31T08:25:15.539Z,152.00
2018-12-31T08:26:15.751Z,176.00
2018-12-31T08:27:15.525Z,172.00
2018-12-31T08:28:15.521Z,184.00
2018-12-31T08:29:15.488Z,196.00
2018-12-31T08:30:15.482Z,236.00
2018-12-31T08:31:15.468Z,264.00
2018-12-31T08:32:15.491Z,288.00
2018-12-31T08:33:15.448Z,320.00
2018-12-31T08:34:15.441Z,324.00
2018-12-31T08:35:15.447Z,340.00
2018-12-31T08:36:15.468Z,340.00
2018-12-31T08:37:15.518Z,340.00
2018-12-31T08:38:15.388Z,328.00
2018-12-31T08:39:15.401Z,360.00
2018-12-31T08:40:15.448Z,444.00
2018-12-31T08:41:15.364Z,500.00
2018-12-31T08:42:15.362Z,548.00
2018-12-31T08:43:15.337Z,588.00
2018-12-31T08:44:15.364Z,624.00
2018-12-31T08:45:15.345Z,656.00
2018-12-31T08:46:15.299Z,628.00
2018-12-31T08:47:15.297Z,636.00
2018-12-31T08:48:15.275Z,660.00
2018-12-31T08:49:15.264Z,628.00
2018-12-31T08:50:15.257Z,608.00
2018-12-31T08:51:15.263Z,532.00
2018-12-31T08:52:15.243Z,460.00
2018-12-31T08:53:15.223Z,428.00
2018-12-31T08:54:15.274Z,408.00
2018-12-31T08:55:15.228Z,416.00
2018-12-31T08:56:15.185Z,432.00
2018-12-31T08:57:15.174Z,440.00
2018-12-31T08:58:15.183Z,448.00
2018-12-31T08:59:15.156Z,484.00
2018-12-31T09:00:15.141Z,532.00
2018-12-31T09:01:15.160Z,524.00
2018-12-31T09:02:15.121Z,468.00
2018-12-31T09:03:15.115Z,468.00
2018-12-31T09:04:15.143Z,476.00
2018-12-31T09:05:15.087Z,508.00
2018-12-31T09:06:15.085Z,612.00
2018-12-31T09:07:15.089Z,612.00
2018-12-31T09:08:15.055Z,560.00
2018-12-31T09:09:15.048Z,572.00
2018-12-31T09:10:15.067Z,540.00
2018-12-31T09:11:15.032Z,600.00
2018-12-31T09:12:15.012Z,712.00
2018-12-31T09:13:15.026Z,612.00
2018-12-31T09:14:14.988Z,548.00
2018-12-31T09:15:14.975Z,584.00
2018-12-31T09:16:14.983Z,520.00
2018-12-31T09:17:14.959Z,508.00
2018-12-31T09:18:14.969Z,516.00
2018-12-31T09:19:14.979Z,540.00
2018-12-31T09:20:14.920Z,560.00
2018-12-31T09:21:14.909Z,556.00
2018-12-31T09:22:14.904Z,652.00
2018-12-31T09:23:14.887Z,684.00
2018-12-31T09:24:14.897Z,688.00
2018-12-31T09:25:14.945Z,708.00
2018-12-31T09:26:14.859Z,732.00
2018-12-31T09:27:14.844Z,736.00
2018-12-31T09:28:14.840Z,700.00
2018-12-31T09:29:14.822Z,732.00
2018-12-31T09:30:14.830Z,776.00
2018-12-31T09:31:14.801Z,788.00
2018-12-31T09:32:14.824Z,744.00
2018-12-31T09:33:14.796Z,688.00
2018-12-31T09:34:14.768Z,584.00
2018-12-31T09:35:14.756Z,496.00
2018-12-31T09:36:14.745Z,460.00
2018-12-31T09:37:14.732Z,468.00
2018-12-31T09:38:14.952Z,432.00
2018-12-31T09:39:14.711Z,424.00
2018-12-31T09:40:14.698Z,420.00
2018-12-31T09:41:14.693Z,416.00
2018-12-31T09:42:14.678Z,344.00
2018-12-31T09:43:14.680Z,328.00
2018-12-31T09:44:14.755Z,332.00
2018-12-31T09:45:14.686Z,332.00
2018-12-31T09:46:14.635Z,308.00
2018-12-31T09:47:14.627Z,336.00
2018-12-31T09:48:14.668Z,312.00
2018-12-31T09:49:14.603Z,316.00
2018-12-31T09:50:14.588Z,332.00
2018-12-31T09:51:14.623Z,360.00
2018-12-31T09:52:14.578Z,332.00
2018-12-31T09:53:14.882Z,340.00
2018-12-31T09:54:14.548Z,404.00
2018-12-31T09:55:14.544Z,404.00
2018-12-31T09:56:14.526Z,444.00
2018-12-31T09:57:14.518Z,532.00
2018-12-31T09:58:14.505Z,520.00
2018-12-31T09:59:14.527Z,536.00
2018-12-31T10:00:14.483Z,540.00
2018-12-31T10:01:14.481Z,560.00
2018-12-31T10:02:14.461Z,540.00
2018-12-31T10:03:14.450Z,572.00
2018-12-31T10:04:14.469Z,580.00
2018-12-31T10:05:14.422Z,640.00
2018-12-31T10:06:14.415Z,636.00
2018-12-31T10:07:14.397Z,644.00
2018-12-31T10:08:14.391Z,616.00
2018-12-31T10:09:14.403Z,528.00
2018-12-31T10:10:14.384Z,520.00
2018-12-31T10:11:14.353Z,524.00
2018-12-31T10:12:14.345Z,536.00
2018-12-31T10:13:14.364Z,556.00
2018-12-31T10:14:14.353Z,560.00
2018-12-31T10:15:14.312Z,572.00
2018-12-31T10:16:14.308Z,556.00
2018-12-31T10:17:14.290Z,556.00
2018-12-31T10:18:14.333Z,552.00
2018-12-31T10:19:14.275Z,556.00
2018-12-31T10:20:14.256Z,540.00
2018-12-31T10:21:16.087Z,544.00
2018-12-31T10:22:14.235Z,548.00
2018-12-31T10:23:14.224Z,592.00
2018-12-31T10:24:14.241Z,672.00
2018-12-31T10:25:14.201Z,672.00
2018-12-31T10:26:14.203Z,684.00
2018-12-31T10:27:14.187Z,664.00
2018-12-31T10:28:14.170Z,680.00
2018-12-31T10:29:14.158Z,656.00
2018-12-31T10:30:14.176Z,680.00
2018-12-31T10:31:14.142Z,680.00
2018-12-31T10:32:14.123Z,644.00
2018-12-31T10:33:14.117Z,676.00
2018-12-31T10:34:14.106Z,704.00
2018-12-31T10:35:14.092Z,720.00
2018-12-31T10:36:14.277Z,736.00
2018-12-31T10:37:14.067Z,740.00
2018-12-31T10:38:14.059Z,752.00
2018-12-31T10:39:14.053Z,716.00
2018-12-31T10:40:14.033Z,680.00
2018-12-31T10:41:14.022Z,692.00
2018-12-31T10:42:14.040Z,700.00
2018-12-31T10:43:14.005Z,676.00
2018-12-31T10:44:13.989Z,684.00
2018-12-31T10:45:13.987Z,648.00
2018-12-31T10:46:13.968Z,584.00
2018-12-31T10:47:13.959Z,532.00
2018-12-31T10:48:13.967Z,600.00
2018-12-31T10:49:13.934Z,688.00
2018-12-31T10:50:13.955Z,716.00
2018-12-31T10:51:13.910Z,720.00
2018-12-31T10:52:13.917Z,688.00
2018-12-31T10:53:13.891Z,656.00
2018-12-31T10:54:13.884Z,756.00
2018-12-31T10:55:13.869Z,796.00
2018-12-31T10:56:13.883Z,808.00
2018-12-31T10:57:13.844Z,816.00
2018-12-31T10:58:13.840Z,880.00
2018-12-31T10:59:13.836Z,860.00
2018-12-31T11:00:13.841Z,848.00
2018-12-31T11:01:13.837Z,840.00
2018-12-31T11:02:13.793Z,876.00
2018-12-31T11:03:13.777Z,892.00
2018-12-31T11:04:13.775Z,848.00
2018-12-31T11:05:13.758Z,884.00
2018-12-31T11:06:13.782Z,884.00
2018-12-31T11:07:13.736Z,892.00
2018-12-31T11:08:13.730Z,912.00
2018-12-31T11:09:13.716Z,948.00
2018-12-31T11:10:13.703Z,940.00
2018-12-31T11:11:13.722Z,956.00
2018-12-31T11:12:13.701Z,920.00
2018-12-31T11:13:13.677Z,904.00
2018-12-31T11:14:15.253Z,888.00
2018-12-31T11:15:13.643Z,920.00
2018-12-31T11:16:13.665Z,936.00
2018-12-31T11:17:13.622Z,940.00
2018-12-31T11:18:13.619Z,912.00
2018-12-31T11:19:13.604Z,880.00
2018-12-31T11:20:13.590Z,924.00
2018-12-31T11:21:13.602Z,892.00
2018-12-31T11:22:13.570Z,832.00
2018-12-31T11:23:13.591Z,808.00
2018-12-31T11:24:13.556Z,856.00
2018-12-31T11:25:13.545Z,884.00
2018-12-31T11:26:13.521Z,788.00
2018-12-31T11:27:13.536Z,800.00
2018-12-31T11:28:13.499Z,812.00
2018-12-31T11:29:13.488Z,764.00
2018-12-31T11:30:13.478Z,796.00
2018-12-31T11:31:13.479Z,748.00
2018-12-31T11:32:13.483Z,628.00
2018-12-31T11:33:13.448Z,548.00
2018-12-31T11:34:13.436Z,500.00
2018-12-31T11:35:13.420Z,512.00
2018-12-31T11:36:13.412Z,532.00
2018-12-31T11:37:13.430Z,584.00
2018-12-31T11:38:13.395Z,612.00
2018-12-31T11:39:13.377Z,572.00
2018-12-31T11:40:13.364Z,548.00
2018-12-31T11:41:13.667Z,600.00
2018-12-31T11:42:13.376Z,608.00
2018-12-31T11:43:13.335Z,600.00
2018-12-31T11:44:13.328Z,652.00
2018-12-31T11:45:13.442Z,712.00
2018-12-31T11:46:13.316Z,764.00
2018-12-31T11:47:13.304Z,816.00
2018-12-31T11:48:13.282Z,824.00
2018-12-31T11:49:13.269Z,808.00
2018-12-31T11:50:13.257Z,832.00
2018-12-31T11:51:13.267Z,848.00
2018-12-31T11:52:13.241Z,812.00
2018-12-31T11:53:13.252Z,800.00
2018-12-31T11:54:13.215Z,744.00
2018-12-31T11:55:13.204Z,744.00
2018-12-31T11:56:13.431Z,724.00
2018-12-31T11:57:13.229Z,752.00
2018-12-31T11:58:13.207Z,780.00
2018-12-31T11:59:13.155Z,792.00
2018-12-31T12:00:13.144Z,740.00
2018-12-31T12:01:13.139Z,692.00
2018-12-31T12:02:13.123Z,636.00
2018-12-31T12:03:13.134Z,680.00
2018-12-31T12:04:13.111Z,688.00
2018-12-31T12:05:13.090Z,628.00
2018-12-31T12:06:13.077Z,636.00
2018-12-31T12:07:13.064Z,648.00
2018-12-31T12:08:13.064Z,620.00
2018-12-31T12:09:13.067Z,660.00
2018-12-31T12:10:13.046Z,704.00
2018-12-31T12:11:13.022Z,640.00
2018-12-31T12:12:13.010Z,628.00
2018-12-31T12:13:12.998Z,588.00
2018-12-31T12:14:12.987Z,528.00
2018-12-31T12:15:13.245Z,508.00
2018-12-31T12:16:12.970Z,524.00
2018-12-31T12:17:12.953Z,560.00
2018-12-31T12:18:12.950Z,596.00
2018-12-31T12:19:12.933Z,628.00
2018-12-31T12:20:12.918Z,636.00
2018-12-31T12:21:13.108Z,628.00
2018-12-31T12:22:12.905Z,624.00
2018-12-31T12:23:12.936Z,652.00
2018-12-31T12:24:12.880Z,708.00
2018-12-31T12:25:12.867Z,716.00
2018-12-31T12:26:12.919Z,672.00
2018-12-31T12:27:12.872Z,636.00
2018-12-31T12:28:12.833Z,604.00
2018-12-31T12:29:12.828Z,620.00
2018-12-31T12:30:12.814Z,624.00
2018-12-31T12:31:12.799Z,576.00
2018-12-31T12:32:12.788Z,520.00
2018-12-31T12:33:12.809Z,512.00
2018-12-31T12:34:12.765Z,564.00
2018-12-31T12:35:12.793Z,560.00
2018-12-31T12:36:12.753Z,556.00
2018-12-31T12:37:12.729Z,512.00
2018-12-31T12:38:12.721Z,484.00
2018-12-31T12:39:12.715Z,416.00
2018-12-31T12:40:12.726Z,396.00
2018-12-31T12:41:12.693Z,388.00
2018-12-31T12:42:12.688Z,412.00
2018-12-31T12:43:12.665Z,420.00
2018-12-31T12:44:12.663Z,464.00
2018-12-31T12:45:12.670Z,516.00
2018-12-31T12:46:12.632Z,528.00
2018-12-31T12:47:12.635Z,512.00
2018-12-31T12:48:12.608Z,524.00
2018-12-31T12:49:12.595Z,560.00
2018-12-31T12:50:12.617Z,596.00
2018-12-31T12:51:12.597Z,580.00
2018-12-31T12:52:12.566Z,584.00
2018-12-31T12:53:12.558Z,512.00
2018-12-31T12:54:12.542Z,500.00
2018-12-31T12:55:12.552Z,504.00
2018-12-31T12:56:12.538Z,520.00
2018-12-31T12:57:12.519Z,568.00