createdAt,value
2022-10-05T00:00:09.738Z,7.41
2022-10-05T00:00:45.994Z,7.42
2022-10-05T00:01:24.638Z,7.46
2022-10-05T00:01:56.779Z,7.42
2022-10-05T00:02:32.265Z,7.36
2022-10-05T00:03:10.554Z,7.44
2022-10-05T00:03:42.116Z,7.46
2022-10-05T00:04:19.780Z,7.44
2022-10-05T00:04:57.065Z,7.51
2022-10-05T00:05:34.242Z,7.49
2022-10-05T00:06:06.294Z,7.49
2022-10-05T00:06:37.918Z,7.39
2022-10-05T00:07:14.467Z,7.48
2022-10-05T00:07:46.014Z,7.48
2022-10-05T00:08:24.220Z,7.42
2022-10-05T00:08:56.595Z,7.46
2022-10-05T00:09:31.623Z,7.36
2022-10-05T00:10:13.942Z,7.39
2022-10-05T00:10:46.539Z,7.35
2022-10-05T00:11:18.670Z,7.36
2022-10-05T00:11:51.070Z,7.39
2022-10-05T00:12:23.531Z,7.36
2022-10-05T00:12:55.079Z,7.36
2022-10-05T00:13:29.688Z,7.39
2022-10-05T00:14:01.942Z,7.42
2022-10-05T00:14:36.743Z,7.42
2022-10-05T00:15:12.259Z,7.45
2022-10-05T00:15:44.187Z,7.48
2022-10-05T00:16:19.317Z,7.52
2022-10-05T00:16:51.332Z,7.55
2022-10-05T00:17:27.353Z,7.55
2022-10-05T00:17:58.898Z,7.51
2022-10-05T00:18:30.454Z,7.52
2022-10-05T00:19:02.011Z,7.52
2022-10-05T00:19:38.518Z,7.51
2022-10-05T00:20:25.343Z,7.44
2022-10-05T00:20:57.147Z,7.46
2022-10-05T00:21:29.083Z,7.49
2022-10-05T00:22:11.467Z,7.42
2022-10-05T00:22:43.199Z,7.42
2022-10-05T00:23:20.954Z,7.49
2022-10-05T00:23:55.733Z,7.48
2022-10-05T00:24:27.283Z,7.52
2022-10-05T00:25:01.426Z,7.51
2022-10-05T00:25:32.941Z,7.49
2022-10-05T00:26:23.023Z,7.48
2022-10-05T00:26:58.034Z,7.52
2022-10-05T00:27:36.563Z,7.49
2022-10-05T00:28:17.654Z,7.54
2022-10-05T00:28:50.401Z,7.49
2022-10-05T00:29:23.844Z,7.52
2022-10-05T00:30:00.135Z,7.55
2022-10-05T00:30:34.204Z,7.52
2022-10-05T00:31:18.219Z,7.42
2022-10-05T00:31:50.496Z,7.48
2022-10-05T00:32:22.209Z,7.48
2022-10-05T00:32:58.679Z,7.45
2022-10-05T00:33:31.978Z,7.42
2022-10-05T00:34:03.727Z,7.31
2022-10-05T00:34:35.269Z,7.36
2022-10-05T00:35:07.429Z,7.31
2022-10-05T00:35:39.965Z,7.25
2022-10-05T00:36:12.311Z,7.28
2022-10-05T00:36:44.578Z,7.29
2022-10-05T00:37:16.363Z,7.29
2022-10-05T00:37:53.533Z,7.24
2022-10-05T00:38:28.232Z,7.28
2022-10-05T00:39:01.486Z,7.31
2022-10-05T00:39:35.969Z,7.25
2022-10-05T00:40:37.017Z,7.19
2022-10-05T00:41:40.709Z,7.25
2022-10-05T00:42:38.154Z,7.18
2022-10-05T00:43:37.473Z,7.18
2022-10-05T00:44:11.836Z,7.17
2022-10-05T00:45:01.192Z,7.15
2022-10-05T00:45:42.916Z,7.21
2022-10-05T00:46:26.917Z,7.15
2022-10-05T00:47:10.436Z,7.17
2022-10-05T00:48:06.593Z,7.09
2022-10-05T00:48:54.089Z,7.04
2022-10-05T00:49:37.293Z,7.04
2022-10-05T00:50:30.022Z,7.03
2022-10-05T00:51:07.869Z,6.98
2022-10-05T00:51:43.231Z,6.98
2022-10-05T00:52:38.085Z,6.98
2022-10-05T00:53:28.392Z,7.00
2022-10-05T00:54:36.102Z,7.01
2022-10-05T00:55:49.147Z,7.03
2022-10-05T00:56:35.639Z,7.01
2022-10-05T00:57:22.185Z,6.98
2022-10-05T00:58:09.798Z,6.97
2022-10-05T00:59:36.867Z,6.81
2022-10-05T01:00:13.407Z,6.79
2022-10-05T01:01:07.356Z,6.66
2022-10-05T01:01:57.519Z,6.72
2022-10-05T01:03:11.036Z,6.62
2022-10-05T01:03:57.258Z,6.54
2022-10-05T01:04:50.824Z,6.47
2022-10-05T01:05:46.077Z,6.35
2022-10-05T01:06:30.082Z,6.30
2022-10-05T01:07:10.378Z,6.30
2022-10-05T01:08:01.245Z,6.32
2022-10-05T01:08:38.575Z,6.42
2022-10-05T01:09:17.344Z,6.50
2022-10-05T01:10:18.143Z,6.53
2022-10-05T01:11:20.464Z,6.59
2022-10-05T01:12:09.277Z,6.63
2022-10-05T01:12:49.775Z,6.65
2022-10-05T01:13:44.403Z,6.65
2022-10-05T01:14:27.719Z,6.65
2022-10-05T01:15:25.345Z,6.67
2022-10-05T01:16:30.419Z,6.65
2022-10-05T01:17:18.562Z,6.65
2022-10-05T01:18:03.599Z,6.62
2022-10-05T01:18:53.394Z,6.66
2022-10-05T01:19:46.902Z,6.67
2022-10-05T01:20:29.177Z,6.73
2022-10-05T01:21:11.488Z,6.79
2022-10-05T01:21:56.812Z,6.88
2022-10-05T01:22:55.317Z,6.84
2022-10-05T01:23:52.796Z,6.87
2022-10-05T01:24:27.271Z,6.80
2022-10-05T01:25:25.143Z,6.76
2022-10-05T01:26:33.354Z,6.73
2022-10-05T01:27:15.739Z,6.66
2022-10-05T01:27:53.068Z,6.66
2022-10-05T01:28:29.629Z,6.63
2022-10-05T01:29:22.928Z,6.70
2022-10-05T01:30:08.575Z,6.62
2022-10-05T01:30:47.981Z,6.56
2022-10-05T01:31:32.795Z,6.54
2022-10-05T01:32:30.772Z,6.49
2022-10-05T01:33:28.141Z,6.54
2022-10-05T01:34:11.818Z,6.60
2022-10-05T01:34:49.537Z,6.57
2022-10-05T01:35:47.799Z,6.54
2022-10-05T01:36:31.714Z,6.49
2022-10-05T01:37:23.861Z,6.50
2022-10-05T01:38:31.031Z,6.57
2022-10-05T01:39:18.893Z,6.52
2022-10-05T01:40:23.245Z,6.56
2022-10-05T01:41:08.045Z,6.57
2022-10-05T01:41:58.450Z,6.59
2022-10-05T01:43:00.632Z,6.66
2022-10-05T01:43:40.912Z,6.69
2022-10-05T01:44:26.577Z,6.69
2022-10-05T01:45:06.411Z,6.79
2022-10-05T01:45:58.472Z,6.76
2022-10-05T01:46:44.954Z,6.75
2022-10-05T01:47:43.681Z,6.69
2022-10-05T01:48:22.066Z,6.77
2022-10-05T01:49:16.235Z,6.83
2022-10-05T01:49:56.307Z,6.81
2022-10-05T01:50:39.495Z,6.87
2022-10-05T01:51:34.069Z,6.79
2022-10-05T01:52:15.282Z,6.73
2022-10-05T01:52:52.639Z,6.73
2022-10-05T01:53:57.497Z,6.72
2022-10-05T01:54:43.424Z,6.75
2022-10-05T01:55:22.920Z,6.65
2022-10-05T01:56:19.272Z,6.65
2022-10-05T01:56:58.544Z,6.65
2022-10-05T01:58:07.567Z,6.65
2022-10-05T01:58:48.913Z,6.67
2022-10-05T01:59:39.076Z,6.69
2022-10-05T02:00:11.952Z,6.75
2022-10-05T02:01:32.358Z,6.73
2022-10-05T02:02:17.580Z,6.70
2022-10-05T02:02:56.110Z,6.72
2022-10-05T02:03:35.507Z,6.73
2022-10-05T02:04:37.022Z,6.81
2022-10-05T02:05:18.386Z,6.81
2022-10-05T02:05:58.634Z,6.81
2022-10-05T02:06:38.954Z,6.79
2022-10-05T02:07:22.777Z,6.76
2022-10-05T02:08:05.123Z,6.72
2022-10-05T02:08:48.406Z,6.73
2022-10-05T02:09:26.566Z,6.79
2022-10-05T02:10:17.636Z,6.79
2022-10-05T02:11:03.570Z,6.72
2022-10-05T02:11:37.336Z,6.75
2022-10-05T02:12:16.415Z,6.72
2022-10-05T02:12:53.809Z,6.72
2022-10-05T02:13:48.180Z,6.67
2022-10-05T02:14:24.866Z,6.66
2022-10-05T02:15:01.142Z,6.66
2022-10-05T02:15:40.495Z,6.67
2022-10-05T02:16:18.815Z,6.62
2022-10-05T02:16:53.117Z,6.59
2022-10-05T02:17:32.339Z,6.60
2022-10-05T02:18:09.756Z,6.60
2022-10-05T02:18:56.866Z,6.57
2022-10-05T02:19:40.933Z,6.57
2022-10-05T02:20:18.161Z,6.54
2022-10-05T02:20:52.940Z,6.49
2022-10-05T02:21:25.010Z,6.46
2022-10-05T02:22:05.308Z,6.45
2022-10-05T02:22:47.263Z,6.52
2022-10-05T02:23:23.928Z,6.40
2022-10-05T02:24:02.111Z,6.42
2022-10-05T02:24:40.871Z,6.36
2022-10-05T02:25:18.682Z,6.42
2022-10-05T02:25:52.933Z,6.42
2022-10-05T02:26:26.093Z,6.42
2022-10-05T02:26:58.766Z,6.47
2022-10-05T02:27:33.307Z,6.56
2022-10-05T02:28:12.280Z,6.54
2022-10-05T02:28:57.937Z,6.52
2022-10-05T02:29:31.981Z,6.57
2022-10-05T02:30:10.505Z,6.57
2022-10-05T02:30:53.399Z,6.52
2022-10-05T02:31:47.677Z,6.50
2022-10-05T02:32:26.405Z,6.53
2022-10-05T02:33:07.024Z,6.45
2022-10-05T02:33:38.793Z,6.50
2022-10-05T02:34:29.795Z,6.54
2022-10-05T02:35:09.315Z,6.50
2022-10-05T02:35:40.853Z,6.50
2022-10-05T02:36:31.993Z,6.46
2022-10-05T02:37:09.570Z,6.42
2022-10-05T02:37:55.920Z,6.43
2022-10-05T02:38:33.620Z,6.38
2022-10-05T02:39:18.030Z,6.36
2022-10-05T02:40:08.927Z,6.32
2022-10-05T02:40:43.406Z,6.29
2022-10-05T02:41:33.155Z,6.29
2022-10-05T02:42:10.107Z,6.30
2022-10-05T02:43:03.221Z,6.30
2022-10-05T02:44:11.728Z,6.38
2022-10-05T02:44:43.245Z,6.45
2022-10-05T02:45:42.690Z,6.49
2022-10-05T02:46:57.169Z,6.40
2022-10-05T02:48:04.649Z,6.43
2022-10-05T02:49:16.482Z,6.47
2022-10-05T02:49:54.745Z,6.50
2022-10-05T02:50:50.545Z,6.52
2022-10-05T02:51:29.807Z,6.50
2022-10-05T02:52:38.640Z,6.38
2022-10-05T02:53:23.869Z,6.40
2022-10-05T02:54:40.126Z,6.33
2022-10-05T02:55:26.466Z,6.32
2022-10-05T02:56:11.040Z,6.40
2022-10-05T02:57:04.938Z,6.32
2022-10-05T02:57:42.151Z,6.26
2022-10-05T02:58:19.122Z,6.29
2022-10-05T02:59:22.507Z,6.22
2022-10-05T03:00:05.567Z,6.21
2022-10-05T03:01:12.115Z,6.25
2022-10-05T03:01:54.925Z,6.25
2022-10-05T03:03:11.545Z,6.19
2022-10-05T03:04:18.300Z,6.29
2022-10-05T03:05:12.875Z,6.30
2022-10-05T03:05:53.087Z,6.28
2022-10-05T03:06:31.758Z,6.25
2022-10-05T03:07:08.554Z,6.28
2022-10-05T03:07:57.429Z,6.26
2022-10-05T03:08:57.929Z,6.28
2022-10-05T03:09:36.166Z,6.19
2022-10-05T03:10:22.599Z,6.18
2022-10-05T03:11:08.046Z,6.15
2022-10-05T03:12:08.541Z,6.19
2022-10-05T03:12:48.764Z,6.14
2022-10-05T03:13:38.995Z,6.09
2022-10-05T03:14:25.239Z,5.98
2022-10-05T03:15:18.036Z,6.05
2022-10-05T03:16:07.122Z,5.90
2022-10-05T03:17:16.087Z,6.04
2022-10-05T03:18:21.189Z,6.12
2022-10-05T03:19:16.893Z,6.11
2022-10-05T03:20:16.163Z,6.19
2022-10-05T03:21:12.480Z,6.04
2022-10-05T03:22:04.160Z,5.94
2022-10-05T03:22:58.337Z,5.93
2022-10-05T03:23:52.534Z,5.93
2022-10-05T03:25:03.063Z,6.07
2022-10-05T03:25:52.647Z,6.05
2022-10-05T03:26:34.795Z,6.01
2022-10-05T03:27:31.812Z,5.93
2022-10-05T03:28:17.357Z,5.87
2022-10-05T03:28:57.729Z,5.84
2022-10-05T03:29:37.923Z,5.97
2022-10-05T03:30:22.777Z,5.93
2022-10-05T03:31:18.560Z,6.04
2022-10-05T03:32:31.267Z,6.04
2022-10-05T03:33:20.355Z,5.94
2022-10-05T03:34:05.957Z,5.88
2022-10-05T03:34:53.965Z,5.88
2022-10-05T03:35:34.449Z,5.84
2022-10-05T03:36:20.153Z,5.84
2022-10-05T03:37:00.826Z,5.81
2022-10-05T03:37:41.963Z,5.83
2022-10-05T03:38:35.383Z,5.74
2022-10-05T03:39:26.789Z,5.73
2022-10-05T03:40:09.744Z,5.70
2022-10-05T03:41:13.263Z,5.77
2022-10-05T03:41:54.862Z,5.78
2022-10-05T03:42:46.476Z,5.77
2022-10-05T03:43:50.355Z,5.83
2022-10-05T03:44:47.586Z,5.88
2022-10-05T03:45:51.456Z,5.80
2022-10-05T03:46:53.815Z,5.90
2022-10-05T03:47:43.608Z,5.86
2022-10-05T03:48:19.875Z,5.90
2022-10-05T03:49:10.739Z,5.90
2022-10-05T03:50:05.218Z,5.94
2022-10-05T03:50:46.379Z,5.93
2022-10-05T03:51:37.358Z,5.97
2022-10-05T03:52:14.833Z,5.97
2022-10-05T03:52:56.007Z,6.04
2022-10-05T03:53:32.188Z,6.12
2022-10-05T03:54:15.032Z,5.97
2022-10-05T03:54:57.611Z,5.95
2022-10-05T03:55:47.312Z,6.05
2022-10-05T03:56:58.348Z,6.08
2022-10-05T03:57:35.014Z,6.11
2022-10-05T03:58:30.366Z,6.11
2022-10-05T03:59:37.988Z,6.14
2022-10-05T04:00:23.243Z,6.14
2022-10-05T04:00:59.306Z,6.14
2022-10-05T04:02:03.935Z,6.14
2022-10-05T04:03:00.134Z,6.15
2022-10-05T04:03:39.094Z,5.99
2022-10-05T04:04:19.135Z,5.98
2022-10-05T04:04:56.949Z,6.04
2022-10-05T04:05:32.539Z,6.04
2022-10-05T04:06:18.716Z,5.94
2022-10-05T04:06:52.362Z,5.97
2022-10-05T04:07:46.762Z,5.88
2022-10-05T04:08:26.674Z,5.98
2022-10-05T04:09:03.976Z,6.02
2022-10-05T04:09:46.698Z,6.02
2022-10-05T04:10:33.322Z,6.02
2022-10-05T04:11:10.816Z,6.09
2022-10-05T04:11:50.922Z,5.90
2022-10-05T04:12:27.042Z,5.94
2022-10-05T04:13:05.177Z,5.86
2022-10-05T04:13:49.138Z,5.86
2022-10-05T04:14:32.347Z,5.80
2022-10-05T04:15:18.011Z,5.77
2022-10-05T04:16:25.071Z,5.67
2022-10-05T04:17:01.420Z,5.64
2022-10-05T04:17:42.303Z,5.66
2022-10-05T04:18:42.933Z,5.63
2022-10-05T04:19:39.260Z,5.63
2022-10-05T04:20:26.134Z,5.67
2022-10-05T04:21:08.920Z,5.56
2022-10-05T04:21:59.298Z,5.51
2022-10-05T04:22:40.307Z,5.56
2022-10-05T04:23:40.968Z,5.57
2022-10-05T04:24:35.048Z,5.44
2022-10-05T04:25:39.576Z,5.54
2022-10-05T04:26:17.762Z,5.57
2022-10-05T04:26:54.390Z,5.64
2022-10-05T04:27:41.659Z,5.60
2022-10-05T04:28:58.983Z,5.54
2022-10-05T04:30:12.428Z,5.39
2022-10-05T04:30:48.194Z,5.43
2022-10-05T04:31:37.217Z,5.39
2022-10-05T04:32:16.504Z,5.42
2022-10-05T04:32:54.527Z,5.38
2022-10-05T04:33:27.627Z,5.38
2022-10-05T04:34:15.591Z,5.26
2022-10-05T04:35:11.747Z,5.26
2022-10-05T04:36:10.268Z,5.26
2022-10-05T04:36:51.906Z,5.11
2022-10-05T04:37:49.528Z,5.19
2022-10-05T04:38:36.146Z,5.19
2022-10-05T04:39:45.531Z,5.16
2022-10-05T04:40:32.665Z,5.23
2022-10-05T04:41:13.019Z,5.25
2022-10-05T04:42:02.443Z,5.33
2022-10-05T04:42:43.052Z,5.36
2022-10-05T04:43:45.636Z,5.33
2022-10-05T04:44:24.076Z,5.39
2022-10-05T04:45:04.604Z,5.42
2022-10-05T04:46:13.102Z,5.44
2022-10-05T04:47:05.786Z,5.50
2022-10-05T04:48:06.579Z,5.43
2022-10-05T04:48:58.870Z,5.30
2022-10-05T04:49:42.229Z,5.07
2022-10-05T04:50:21.500Z,5.11
2022-10-05T04:51:14.903Z,5.23
2022-10-05T04:52:17.100Z,5.29
2022-10-05T04:52:57.954Z,5.18
2022-10-05T04:53:35.437Z,5.15
2022-10-05T04:54:12.917Z,5.25
2022-10-05T04:54:53.254Z,5.32
2022-10-05T04:55:40.083Z,5.32
2022-10-05T04:56:19.903Z,5.39
2022-10-05T04:56:58.495Z,5.39
2022-10-05T04:57:52.131Z,5.43
2022-10-05T04:58:47.609Z,5.46
2022-10-05T04:59:25.129Z,5.54
2022-10-05T05:00:09.471Z,5.49
2022-10-05T05:00:59.685Z,5.49
2022-10-05T05:02:01.883Z,5.59
2022-10-05T05:02:58.515Z,5.56
2022-10-05T05:03:38.967Z,5.68
2022-10-05T05:04:22.338Z,5.73
2022-10-05T05:04:53.836Z,5.77
2022-10-05T05:05:28.538Z,5.74
2022-10-05T05:06:37.784Z,5.78
2022-10-05T05:07:18.296Z,5.70
2022-10-05T05:08:09.544Z,5.67
2022-10-05T05:08:47.048Z,5.66
2022-10-05T05:09:44.808Z,5.59
2022-10-05T05:10:39.741Z,5.56
2022-10-05T05:11:26.294Z,5.70
2022-10-05T05:12:07.856Z,5.80
2022-10-05T05:13:01.090Z,5.75
2022-10-05T05:13:55.789Z,5.81
2022-10-05T05:14:34.906Z,5.71
2022-10-05T05:15:26.579Z,5.71
2022-10-05T05:16:10.097Z,5.77
2022-10-05T05:16:44.444Z,5.78
2022-10-05T05:17:42.600Z,5.84
2022-10-05T05:18:33.284Z,5.66
2022-10-05T05:19:17.130Z,5.49
2022-10-05T05:20:27.028Z,5.44
2022-10-05T05:21:08.505Z,5.63
2022-10-05T05:21:57.710Z,5.63
2022-10-05T05:22:43.664Z,5.70
2022-10-05T05:23:43.425Z,5.73
2022-10-05T05:24:33.616Z,5.77
2022-10-05T05:25:17.247Z,5.83
2022-10-05T05:26:19.582Z,5.74
2022-10-05T05:26:51.336Z,5.57
2022-10-05T05:27:34.597Z,5.44
2022-10-05T05:28:15.010Z,5.35
2022-10-05T05:29:11.387Z,5.30
2022-10-05T05:29:58.326Z,5.32
2022-10-05T05:30:41.114Z,5.36
2022-10-05T05:31:49.616Z,5.32
2022-10-05T05:32:40.488Z,5.35
2022-10-05T05:33:20.512Z,5.36
2022-10-05T05:33:58.464Z,5.40
2022-10-05T05:35:01.706Z,5.42
2022-10-05T05:35:48.901Z,5.39
2022-10-05T05:37:08.102Z,5.49
2022-10-05T05:37:56.566Z,5.49
2022-10-05T05:39:12.208Z,5.50
2022-10-05T05:40:10.276Z,5.47
2022-10-05T05:41:06.471Z,5.29
2022-10-05T05:41:41.098Z,5.33
2022-10-05T05:42:18.491Z,5.51
2022-10-05T05:42:55.693Z,5.56
2022-10-05T05:43:33.546Z,5.59
2022-10-05T05:44:20.274Z,5.57
2022-10-05T05:44:55.095Z,5.56
2022-10-05T05:45:51.352Z,5.73
2022-10-05T05:47:02.551Z,5.71
2022-10-05T05:47:39.991Z,5.74
2022-10-05T05:48:27.512Z,5.75
2022-10-05T05:49:02.559Z,5.84
2022-10-05T05:50:06.567Z,5.88
2022-10-05T05:50:47.853Z,5.99
2022-10-05T05:51:37.329Z,6.01
2022-10-05T05:52:50.483Z,6.04
2022-10-05T05:53:31.811Z,6.09
2022-10-05T05:54:16.456Z,6.21
2022-10-05T05:55:30.608Z,6.30
2022-10-05T05:56:11.477Z,6.30
2022-10-05T05:56:55.654Z,6.40
2022-10-05T05:57:38.670Z,6.47
2022-10-05T05:58:27.427Z,6.49
2022-10-05T05:59:05.012Z,6.49
2022-10-05T06:00:16.379Z,6.62
2022-10-05T06:01:25.133Z,6.65
2022-10-05T06:02:11.969Z,6.67
2022-10-05T06:03:24.979Z,6.79
2022-10-05T06:04:36.635Z,6.87
2022-10-05T06:05:30.188Z,6.98
2022-10-05T06:06:09.833Z,7.01
2022-10-05T06:06:47.180Z,6.97
2022-10-05T06:07:30.199Z,7.00
2022-10-05T06:08:08.964Z,7.14
2022-10-05T06:08:45.056Z,7.17
2022-10-05T06:09:19.381Z,7.17
2022-10-05T06:09:55.384Z,7.18
2022-10-05T06:10:41.442Z,7.22
2022-10-05T06:11:17.751Z,7.29
2022-10-05T06:12:00.859Z,7.27
2022-10-05T06:12:37.007Z,7.24
2022-10-05T06:13:19.396Z,7.27
2022-10-05T06:13:51.835Z,7.31
2022-10-05T06:14:34.255Z,7.36
2022-10-05T06:15:21.422Z,7.32
2022-10-05T06:16:08.311Z,7.45
2022-10-05T06:16:52.497Z,7.49
2022-10-05T06:17:42.411Z,7.61
2022-10-05T06:18:18.608Z,7.69
2022-10-05T06:18:57.163Z,7.76
2022-10-05T06:19:32.215Z,7.75
2022-10-05T06:20:11.599Z,7.85
2022-10-05T06:20:52.130Z,7.94
2022-10-05T06:21:30.158Z,7.93
2022-10-05T06:22:09.726Z,7.94
2022-10-05T06:22:44.778Z,8.03
2022-10-05T06:23:27.202Z,8.06
2022-10-05T06:24:20.597Z,8.10
2022-10-05T06:25:12.948Z,8.18
2022-10-05T06:26:12.925Z,8.25
2022-10-05T06:27:17.712Z,8.16
2022-10-05T06:28:13.727Z,8.11
2022-10-05T06:28:52.011Z,8.24
2022-10-05T06:29:31.102Z,8.25
2022-10-05T06:30:16.054Z,8.35
2022-10-05T06:31:12.106Z,8.42
2022-10-05T06:31:59.009Z,8.55
2022-10-05T06:32:48.920Z,8.66
2022-10-05T06:33:49.302Z,8.77
2022-10-05T06:34:42.636Z,8.83
2022-10-05T06:35:38.670Z,8.82
2022-10-05T06:36:40.767Z,8.86
2022-10-05T06:37:50.317Z,9.07
2022-10-05T06:38:40.579Z,9.26
2022-10-05T06:39:30.426Z,9.10
2022-10-05T06:40:33.446Z,9.22
2022-10-05T06:41:53.560Z,9.41
2022-10-05T06:42:52.998Z,9.37
2022-10-05T06:43:30.220Z,9.52
2022-10-05T06:44:16.701Z,9.85
2022-10-05T06:45:09.345Z,10.16
2022-10-05T06:46:02.935Z,10.33
2022-10-05T06:46:57.644Z,10.22
2022-10-05T06:47:34.486Z,10.33
2022-10-05T06:48:41.617Z,10.51
2022-10-05T06:49:18.603Z,10.33
2022-10-05T06:49:58.780Z,10.26
2022-10-05T06:50:43.174Z,10.28
2022-10-05T06:51:24.610Z,10.19
2022-10-05T06:51:58.391Z,10.26
2022-10-05T06:52:55.882Z,10.19
2022-10-05T06:53:57.025Z,10.37
2022-10-05T06:54:38.001Z,10.71
2022-10-05T06:55:23.298Z,11.35
2022-10-05T06:56:36.382Z,12.39
2022-10-05T06:57:17.132Z,12.75
2022-10-05T06:58:16.589Z,13.10
2022-10-05T06:59:06.662Z,14.60
2022-10-05T06:59:56.047Z,15.36
2022-10-05T07:00:34.952Z,15.53
2022-10-05T07:01:38.016Z,14.68
2022-10-05T07:02:15.310Z,15.71
2022-10-05T07:03:13.082Z,16.21
2022-10-05T07:03:51.977Z,16.04
2022-10-05T07:04:36.777Z,15.83
2022-10-05T07:05:27.152Z,15.49
2022-10-05T07:06:26.741Z,15.28
2022-10-05T07:07:03.204Z,15.53
2022-10-05T07:07:56.370Z,15.43
2022-10-05T07:08:36.679Z,14.75
2022-10-05T07:09:20.231Z,14.85
2022-10-05T07:10:07.298Z,15.96
2022-10-05T07:10:57.806Z,17.20
2022-10-05T07:11:59.593Z,18.78
2022-10-05T07:13:00.016Z,19.74
2022-10-05T07:13:40.250Z,20.79
2022-10-05T07:14:21.284Z,21.18
2022-10-05T07:14:52.756Z,21.39
2022-10-05T07:15:54.050Z,22.16
2022-10-05T07:16:38.260Z,21.68
2022-10-05T07:17:27.281Z,22.10
2022-10-05T07:18:13.867Z,21.41
2022-10-05T07:19:03.423Z,21.00
2022-10-05T07:20:03.791Z,20.89
2022-10-05T07:20:48.326Z,20.55
2022-10-05T07:21:35.629Z,21.21
2022-10-05T07:22:19.720Z,21.49
2022-10-05T07:23:03.740Z,21.88
2022-10-05T07:23:56.215Z,22.40
2022-10-05T07:24:58.123Z,22.88
2022-10-05T07:25:42.688Z,22.88
2022-10-05T07:26:34.057Z,22.54
2022-10-05T07:27:19.041Z,22.95
2022-10-05T07:28:00.767Z,23.20
2022-10-05T07:28:57.939Z,23.20
2022-10-05T07:29:33.612Z,23.77
2022-10-05T07:30:09.749Z,23.85
2022-10-05T07:30:54.269Z,23.81
2022-10-05T07:31:38.367Z,23.20
2022-10-05T07:32:24.323Z,22.60
2022-10-05T07:33:09.357Z,20.77
2022-10-05T07:34:14.212Z,21.20
2022-10-05T07:34:58.139Z,22.51
2022-10-05T07:36:06.233Z,22.23
2022-10-05T07:37:03.226Z,22.43
2022-10-05T07:37:55.219Z,23.25
2022-10-05T07:38:33.299Z,23.90
2022-10-05T07:39:13.467Z,24.59
2022-10-05T07:40:06.723Z,25.21
2022-10-05T07:40:40.778Z,25.78
2022-10-05T07:41:16.004Z,26.02
2022-10-05T07:41:57.483Z,25.62
2022-10-05T07:42:56.586Z,26.37
2022-10-05T07:43:57.851Z,26.32
2022-10-05T07:44:49.921Z,26.22
2022-10-05T07:45:21.405Z,26.10
2022-10-05T07:46:01.588Z,26.54
2022-10-05T07:46:51.880Z,26.77
2022-10-05T07:47:41.630Z,25.17
2022-10-05T07:48:20.674Z,26.10
2022-10-05T07:49:15.112Z,25.86
2022-10-05T07:50:11.861Z,26.46
2022-10-05T07:50:46.412Z,26.10
2022-10-05T07:51:35.991Z,26.65
2022-10-05T07:52:36.689Z,27.14
2022-10-05T07:53:22.603Z,27.45
2022-10-05T07:54:05.121Z,26.71
2022-10-05T07:55:04.531Z,26.98
2022-10-05T07:55:43.378Z,26.85
2022-10-05T07:56:24.570Z,27.21
2022-10-05T07:57:06.231Z,27.08
2022-10-05T07:58:08.375Z,26.37
2022-10-05T07:58:54.032Z,27.08
2022-10-05T07:59:41.006Z,28.11
2022-10-05T08:00:21.042Z,28.28
2022-10-05T08:00:52.565Z,27.82
2022-10-05T08:01:31.308Z,28.56
2022-10-05T08:02:28.271Z,27.67
2022-10-05T08:03:09.908Z,27.62
2022-10-05T08:04:01.267Z,27.54
2022-10-05T08:04:47.208Z,28.15
2022-10-05T08:05:40.706Z,28.55
2022-10-05T08:06:19.302Z,28.63
2022-10-05T08:07:06.923Z,29.26
2022-10-05T08:07:39.404Z,28.96
2022-10-05T08:08:12.396Z,28.31
2022-10-05T08:08:57.362Z,29.31
2022-10-05T08:09:49.359Z,29.27
2022-10-05T08:10:36.697Z,30.39
2022-10-05T08:11:22.058Z,30.22
2022-10-05T08:12:03.873Z,30.26
2022-10-05T08:13:05.238Z,29.78
2022-10-05T08:13:52.861Z,29.17
2022-10-05T08:14:48.762Z,28.73
2022-10-05T08:15:38.318Z,29.09
2022-10-05T08:16:14.687Z,28.03
2022-10-05T08:16:48.549Z,27.80
2022-10-05T08:17:50.630Z,27.18
2022-10-05T08:18:42.390Z,27.26
2022-10-05T08:19:20.351Z,28.12
2022-10-05T08:20:01.172Z,27.29
2022-10-05T08:20:40.036Z,28.08
2022-10-05T08:21:16.154Z,29.51
2022-10-05T08:22:13.633Z,30.37
2022-10-05T08:22:54.185Z,29.79
2022-10-05T08:23:36.531Z,30.17
2022-10-05T08:24:23.093Z,29.04
2022-10-05T08:25:06.988Z,28.89
2022-10-05T08:25:50.815Z,29.16
2022-10-05T08:26:25.427Z,30.01
2022-10-05T08:27:05.356Z,29.30
2022-10-05T08:28:07.192Z,28.69
2022-10-05T08:28:47.212Z,29.48
2022-10-05T08:29:27.024Z,28.75
2022-10-05T08:30:13.095Z,29.86
2022-10-05T08:31:11.652Z,29.54
2022-10-05T08:31:49.002Z,29.78
2022-10-05T08:32:25.703Z,29.85
2022-10-05T08:33:09.864Z,30.37
2022-10-05T08:33:55.484Z,30.19
2022-10-05T08:34:42.466Z,29.14
2022-10-05T08:35:18.483Z,30.05
2022-10-05T08:36:10.744Z,29.55
2022-10-05T08:37:03.599Z,30.74
2022-10-05T08:37:41.095Z,29.20
2022-10-05T08:38:24.990Z,29.33
2022-10-05T08:38:59.617Z,28.82
2022-10-05T08:39:55.807Z,29.00
2022-10-05T08:40:55.288Z,28.53
2022-10-05T08:41:38.790Z,29.04
2022-10-05T08:42:22.401Z,29.26
2022-10-05T08:43:04.343Z,28.92
2022-10-05T08:43:57.642Z,29.35
2022-10-05T08:44:35.435Z,28.49
2022-10-05T08:45:45.977Z,26.91
2022-10-05T08:46:23.535Z,25.67
2022-10-05T08:47:27.370Z,24.93
2022-10-05T08:48:23.164Z,23.57
2022-10-05T08:49:09.694Z,22.96
2022-10-05T08:50:13.781Z,21.68
2022-10-05T08:51:43.785Z,20.80
2022-10-05T08:52:29.999Z,20.70
2022-10-05T08:53:07.397Z,20.87
2022-10-05T08:54:02.811Z,20.18
2022-10-05T08:54:40.140Z,20.46
2022-10-05T08:55:17.332Z,20.28
2022-10-05T08:56:03.848Z,19.81
2022-10-05T08:56:35.315Z,19.62
2022-10-05T08:57:51.050Z,19.29
2022-10-05T08:58:57.396Z,18.75
2022-10-05T08:59:47.397Z,18.47
2022-10-05T09:00:21.414Z,18.50
2022-10-05T09:01:04.828Z,19.27
2022-10-05T09:01:55.403Z,19.84
2022-10-05T09:02:54.482Z,20.45
2022-10-05T09:04:02.003Z,20.72
2022-10-05T09:04:50.119Z,20.86
2022-10-05T09:05:33.552Z,20.70
2022-10-05T09:06:23.326Z,20.48
2022-10-05T09:07:16.993Z,20.55
2022-10-05T09:07:57.398Z,20.42
2022-10-05T09:08:34.516Z,19.75
2022-10-05T09:09:06.411Z,19.85
2022-10-05T09:10:02.567Z,20.08
2022-10-05T09:10:46.022Z,19.60
2022-10-05T09:11:29.257Z,19.32
2022-10-05T09:12:25.209Z,19.32
2022-10-05T09:13:17.335Z,19.23
2022-10-05T09:14:12.837Z,19.18
2022-10-05T09:15:24.407Z,18.96
2022-10-05T09:16:21.694Z,19.18
2022-10-05T09:17:20.186Z,19.32
2022-10-05T09:18:09.852Z,19.22
2022-10-05T09:19:06.295Z,19.40
2022-10-05T09:19:58.992Z,19.26
2022-10-05T09:20:47.709Z,19.40
2022-10-05T09:21:35.328Z,19.15
2022-10-05T09:22:36.660Z,19.32
2022-10-05T09:23:38.823Z,18.92
2022-10-05T09:24:12.895Z,18.58
2022-10-05T09:24:56.200Z,18.60
2022-10-05T09:25:30.373Z,18.99
2022-10-05T09:26:40.445Z,19.02
2022-10-05T09:27:17.275Z,18.99
2022-10-05T09:27:56.734Z,19.47
2022-10-05T09:28:35.388Z,20.10
2022-10-05T09:29:43.595Z,21.12
2022-10-05T09:31:11.819Z,21.89
2022-10-05T09:32:16.703Z,22.61
2022-10-05T09:32:58.587Z,22.41
2022-10-05T09:33:54.279Z,22.13
2022-10-05T09:34:31.845Z,22.23
2022-10-05T09:35:48.104Z,21.04
2022-10-05T09:36:34.939Z,20.86
2022-10-05T09:37:30.862Z,21.11
2022-10-05T09:38:21.033Z,21.07
2022-10-05T09:39:20.967Z,20.29
2022-10-05T09:40:20.058Z,20.93
2022-10-05T09:41:16.484Z,20.96
2022-10-05T09:42:15.899Z,21.04
2022-10-05T09:43:01.814Z,21.44
2022-10-05T09:44:10.725Z,22.10
2022-10-05T09:44:55.326Z,22.23
2022-10-05T09:45:53.950Z,23.15
2022-10-05T09:46:45.779Z,23.26
2022-10-05T09:47:45.214Z,23.39
2022-10-05T09:48:43.169Z,22.33
2022-10-05T09:49:45.277Z,22.39
2022-10-05T09:50:48.399Z,21.93
2022-10-05T09:51:50.245Z,21.15
2022-10-05T09:52:58.555Z,20.45
2022-10-05T09:53:48.104Z,20.77
2022-10-05T09:54:51.311Z,20.49
2022-10-05T09:55:39.803Z,20.12
2022-10-05T09:56:34.832Z,19.95
2022-10-05T09:57:25.036Z,20.01
2022-10-05T09:58:30.448Z,19.36
2022-10-05T09:59:27.318Z,18.94
2022-10-05T10:00:10.689Z,18.85
2022-10-05T10:01:09.407Z,18.79
2022-10-05T10:02:16.893Z,18.40
2022-10-05T10:03:05.391Z,18.48
2022-10-05T10:04:10.134Z,18.38
2022-10-05T10:05:01.742Z,18.41
2022-10-05T10:05:47.893Z,18.48
2022-10-05T10:06:52.657Z,18.32
2022-10-05T10:07:35.797Z,18.33
2022-10-05T10:08:14.261Z,18.37
2022-10-05T10:09:30.972Z,18.71
2022-10-05T10:10:16.005Z,19.13
2022-10-05T10:11:19.587Z,19.77
2022-10-05T10:12:09.140Z,20.43
2022-10-05T10:12:49.516Z,19.87
2022-10-05T10:13:30.048Z,20.28
2022-10-05T10:14:05.989Z,20.15
2022-10-05T10:15:09.415Z,20.20
2022-10-05T10:15:59.611Z,20.69
2022-10-05T10:16:49.901Z,20.87
2022-10-05T10:18:12.525Z,21.00
2022-10-05T10:19:21.794Z,20.99
2022-10-05T10:20:18.644Z,21.10
2022-10-05T10:21:00.651Z,20.87
2022-10-05T10:21:59.768Z,20.93
2022-10-05T10:22:54.603Z,21.01
2022-10-05T10:24:05.127Z,20.31
2022-10-05T10:25:10.563Z,19.97
2022-10-05T10:25:50.994Z,20.04
2022-10-05T10:27:00.086Z,19.87