createdAt,value
2022-08-25T00:01:27.528Z,19.00
2022-08-25T00:03:59.803Z,18.90
2022-08-25T00:06:29.396Z,18.90
2022-08-25T00:08:59.556Z,18.90
2022-08-25T00:11:29.370Z,18.90
2022-08-25T00:14:00.877Z,18.90
2022-08-25T00:16:31.341Z,18.90
2022-08-25T00:19:00.607Z,18.90
2022-08-25T00:21:28.239Z,18.90
2022-08-25T00:23:55.018Z,18.90
2022-08-25T00:26:22.853Z,18.90
2022-08-25T00:28:49.580Z,18.90
2022-08-25T00:31:20.218Z,18.90
2022-08-25T00:33:48.413Z,18.90
2022-08-25T00:36:16.470Z,18.80
2022-08-25T00:38:45.408Z,18.80
2022-08-25T00:41:15.299Z,18.80
2022-08-25T00:43:42.424Z,18.80
2022-08-25T00:46:10.301Z,18.80
2022-08-25T00:48:42.268Z,18.80
2022-08-25T00:51:13.295Z,18.80
2022-08-25T00:53:41.362Z,18.70
2022-08-25T00:56:08.231Z,18.70
2022-08-25T00:58:36.367Z,18.70
2022-08-25T01:01:03.150Z,18.70
2022-08-25T01:03:35.664Z,18.70
2022-08-25T01:06:04.641Z,18.70
2022-08-25T01:08:33.010Z,18.70
2022-08-25T01:11:04.794Z,18.70
2022-08-25T01:13:45.088Z,18.60
2022-08-25T01:16:13.647Z,18.70
2022-08-25T01:18:52.825Z,18.70
2022-08-25T01:21:21.403Z,18.70
2022-08-25T01:23:49.619Z,18.70
2022-08-25T01:26:30.028Z,18.70
2022-08-25T01:29:16.962Z,18.70
2022-08-25T01:31:43.753Z,18.70
2022-08-25T01:34:14.682Z,18.70
2022-08-25T01:36:43.654Z,18.70
2022-08-25T01:39:11.153Z,18.60
2022-08-25T01:41:59.038Z,18.60
2022-08-25T01:44:25.875Z,18.60
2022-08-25T01:46:53.316Z,18.60
2022-08-25T01:49:20.503Z,18.60
2022-08-25T01:51:55.490Z,18.60
2022-08-25T01:54:22.187Z,18.70
2022-08-25T01:56:48.831Z,18.60
2022-08-25T01:59:24.191Z,18.60
2022-08-25T02:01:59.695Z,18.60
2022-08-25T02:04:32.027Z,18.60
2022-08-25T02:07:00.188Z,18.60
2022-08-25T02:09:26.994Z,18.60
2022-08-25T02:11:53.817Z,18.50
2022-08-25T02:14:20.518Z,18.50
2022-08-25T02:16:50.885Z,18.50
2022-08-25T02:19:19.017Z,18.50
2022-08-25T02:21:46.033Z,18.50
2022-08-25T02:24:13.041Z,18.40
2022-08-25T02:26:39.742Z,18.40
2022-08-25T02:29:07.928Z,18.40
2022-08-25T02:31:35.025Z,18.40
2022-08-25T02:34:02.308Z,18.40
2022-08-25T02:36:30.621Z,18.30
2022-08-25T02:38:57.491Z,18.30
2022-08-25T02:41:31.640Z,18.30
2022-08-25T02:43:59.876Z,18.30
2022-08-25T02:46:27.223Z,18.30
2022-08-25T02:48:54.221Z,18.30
2022-08-25T02:51:23.194Z,18.30
2022-08-25T02:53:50.266Z,18.30
2022-08-25T02:56:18.996Z,18.30
2022-08-25T02:58:46.922Z,18.20
2022-08-25T03:01:14.711Z,18.30
2022-08-25T03:03:44.278Z,18.30
2022-08-25T03:06:13.133Z,18.30
2022-08-25T03:08:42.065Z,18.20
2022-08-25T03:11:09.454Z,18.20
2022-08-25T03:13:36.613Z,18.20
2022-08-25T03:16:10.903Z,18.20
2022-08-25T03:18:40.887Z,18.20
2022-08-25T03:21:08.301Z,18.20
2022-08-25T03:23:35.106Z,18.20
2022-08-25T03:26:20.402Z,18.20
2022-08-25T03:28:47.155Z,18.20
2022-08-25T03:31:13.835Z,18.20
2022-08-25T03:33:40.621Z,18.20
2022-08-25T03:36:08.600Z,18.20
2022-08-25T03:38:38.264Z,18.20
2022-08-25T03:41:17.502Z,18.10
2022-08-25T03:43:44.373Z,18.10
2022-08-25T03:46:20.924Z,18.10
2022-08-25T03:48:48.830Z,18.10
2022-08-25T03:51:29.510Z,18.10
2022-08-25T03:53:56.658Z,18.10
2022-08-25T03:56:23.558Z,18.10
2022-08-25T03:58:51.456Z,18.10
2022-08-25T04:01:18.433Z,18.10
2022-08-25T04:03:46.274Z,18.20
2022-08-25T04:06:14.034Z,18.20
2022-08-25T04:08:40.779Z,18.20
2022-08-25T04:11:15.817Z,18.20
2022-08-25T04:13:42.586Z,18.20
2022-08-25T04:16:19.237Z,18.30
2022-08-25T04:18:47.649Z,18.30
2022-08-25T04:21:15.134Z,18.40
2022-08-25T04:23:43.623Z,18.50
2022-08-25T04:26:25.358Z,18.50
2022-08-25T04:28:52.987Z,18.60
2022-08-25T04:31:24.438Z,18.70
2022-08-25T04:33:51.415Z,18.60
2022-08-25T04:36:21.747Z,18.70
2022-08-25T04:38:49.682Z,18.70
2022-08-25T04:41:19.393Z,18.80
2022-08-25T04:43:46.558Z,18.90
2022-08-25T04:46:20.364Z,19.00
2022-08-25T04:48:48.609Z,19.20
2022-08-25T04:51:20.001Z,19.40
2022-08-25T04:53:46.916Z,19.60
2022-08-25T04:56:17.008Z,19.80
2022-08-25T04:58:45.342Z,20.00
2022-08-25T05:01:18.160Z,20.10
2022-08-25T05:03:46.840Z,20.30
2022-08-25T05:06:16.182Z,20.40
2022-08-25T05:08:46.072Z,20.50
2022-08-25T05:11:14.824Z,20.70
2022-08-25T05:13:43.464Z,20.90
2022-08-25T05:16:13.355Z,21.10
2022-08-25T05:18:40.552Z,21.30
2022-08-25T05:21:19.620Z,21.40
2022-08-25T05:23:47.408Z,21.50
2022-08-25T05:26:20.654Z,21.60
2022-08-25T05:28:50.504Z,21.60
2022-08-25T05:31:18.799Z,21.60
2022-08-25T05:33:45.547Z,21.50
2022-08-25T05:36:14.249Z,21.50
2022-08-25T05:38:41.846Z,21.60
2022-08-25T05:41:12.948Z,21.60
2022-08-25T05:43:42.174Z,21.40
2022-08-25T05:46:09.584Z,21.20
2022-08-25T05:48:36.860Z,21.20
2022-08-25T05:51:07.094Z,21.30
2022-08-25T05:53:35.246Z,21.30
2022-08-25T05:56:03.387Z,21.40
2022-08-25T05:58:31.578Z,21.30
2022-08-25T06:01:19.860Z,21.20
2022-08-25T06:03:47.614Z,21.10
2022-08-25T06:06:16.009Z,21.10
2022-08-25T06:08:44.265Z,21.30
2022-08-25T06:11:12.898Z,21.40
2022-08-25T06:13:40.644Z,21.40
2022-08-25T06:16:07.664Z,21.50
2022-08-25T06:18:34.511Z,21.60
2022-08-25T06:21:08.895Z,21.70
2022-08-25T06:23:37.190Z,22.00
2022-08-25T06:26:03.962Z,22.20
2022-08-25T06:28:30.596Z,22.40
2022-08-25T06:31:01.688Z,22.60
2022-08-25T06:33:28.479Z,22.70
2022-08-25T06:35:56.322Z,22.70
2022-08-25T06:38:23.925Z,22.60
2022-08-25T06:40:52.370Z,22.80
2022-08-25T06:43:25.277Z,22.70
2022-08-25T06:45:52.010Z,22.70
2022-08-25T06:48:18.966Z,23.00
2022-08-25T06:50:45.742Z,23.40
2022-08-25T06:53:12.782Z,23.80
2022-08-25T06:55:40.099Z,24.20
2022-08-25T06:58:10.185Z,24.60
2022-08-25T07:00:37.204Z,24.70
2022-08-25T07:03:04.962Z,24.80
2022-08-25T07:05:43.548Z,24.80
2022-08-25T07:08:12.001Z,24.70
2022-08-25T07:10:39.037Z,24.60
2022-08-25T07:13:05.832Z,25.00
2022-08-25T07:15:32.494Z,25.20
2022-08-25T07:17:59.242Z,25.10
2022-08-25T07:22:58.173Z,25.70
2022-08-25T07:25:24.947Z,25.90
2022-08-25T07:27:53.873Z,25.90
2022-08-25T07:30:23.979Z,25.90
2022-08-25T07:32:54.791Z,25.80
2022-08-25T07:35:24.602Z,26.00
2022-08-25T07:37:57.065Z,26.40
2022-08-25T07:40:31.721Z,27.00
2022-08-25T07:43:01.758Z,27.00
2022-08-25T07:45:33.900Z,27.50
2022-08-25T07:48:05.379Z,27.70
2022-08-25T07:50:33.441Z,28.50
2022-08-25T07:53:00.917Z,29.10
2022-08-25T07:55:28.466Z,29.50
2022-08-25T07:57:57.235Z,29.70
2022-08-25T08:00:27.711Z,29.30
2022-08-25T08:02:55.772Z,29.40
2022-08-25T08:05:23.869Z,29.60
2022-08-25T08:07:51.672Z,29.80
2022-08-25T08:10:48.059Z,30.40
2022-08-25T08:13:07.420Z,29.70
2022-08-25T08:15:35.475Z,29.50
2022-08-25T08:18:03.219Z,29.20
2022-08-25T08:20:42.332Z,29.50
2022-08-25T08:23:10.755Z,29.90
2022-08-25T08:25:37.436Z,30.00
2022-08-25T08:28:04.179Z,30.20
2022-08-25T08:30:36.578Z,30.40
2022-08-25T08:33:12.863Z,30.60
2022-08-25T08:35:43.186Z,30.90
2022-08-25T08:38:17.330Z,31.60
2022-08-25T08:42:09.731Z,31.50
2022-08-25T08:44:38.438Z,30.80
2022-08-25T08:47:05.352Z,30.00
2022-08-25T08:49:47.408Z,29.10
2022-08-25T08:52:17.644Z,28.30
2022-08-25T08:54:49.435Z,28.30
2022-08-25T08:57:22.548Z,29.00
2022-08-25T09:00:01.567Z,29.30
2022-08-25T09:02:53.540Z,28.80
2022-08-25T09:05:22.694Z,28.70
2022-08-25T09:08:04.626Z,28.50
2022-08-25T09:10:45.960Z,28.50
2022-08-25T09:13:48.251Z,28.30
2022-08-25T09:16:54.353Z,28.10
2022-08-25T09:20:03.993Z,28.30
2022-08-25T09:22:42.428Z,28.50
2022-08-25T09:25:29.514Z,27.70
2022-08-25T09:28:18.583Z,27.50
2022-08-25T09:30:58.278Z,27.50
2022-08-25T09:33:27.064Z,27.50
2022-08-25T09:35:55.232Z,27.90
2022-08-25T09:38:26.146Z,28.20
2022-08-25T09:40:56.612Z,27.80
2022-08-25T09:43:32.278Z,27.20
2022-08-25T09:46:18.884Z,27.40
2022-08-25T09:48:57.572Z,27.30
2022-08-25T09:51:42.272Z,27.40
2022-08-25T09:54:21.750Z,27.30
2022-08-25T09:57:02.219Z,27.40
2022-08-25T09:59:35.075Z,27.40
2022-08-25T10:02:25.239Z,27.10
2022-08-25T10:04:53.593Z,27.10
2022-08-25T10:07:55.673Z,27.30
2022-08-25T10:10:32.483Z,27.60
2022-08-25T10:13:01.062Z,27.40
2022-08-25T10:15:38.873Z,27.30
2022-08-25T10:18:32.093Z,27.40
2022-08-25T10:21:12.211Z,27.60
2022-08-25T10:23:52.623Z,28.80
2022-08-25T10:26:56.091Z,28.90
2022-08-25T10:29:49.404Z,28.30
2022-08-25T10:32:24.238Z,28.40
2022-08-25T10:34:59.565Z,28.60
2022-08-25T10:37:54.857Z,28.70
2022-08-25T10:40:38.724Z,28.50
2022-08-25T10:43:11.023Z,28.60
2022-08-25T10:45:53.408Z,28.50
2022-08-25T10:48:45.105Z,28.70
2022-08-25T10:51:29.241Z,28.70
2022-08-25T10:54:20.731Z,29.10
2022-08-25T10:57:10.556Z,29.10
2022-08-25T10:59:58.288Z,28.90
2022-08-25T11:02:57.550Z,28.70
2022-08-25T11:05:40.386Z,28.40
2022-08-25T11:08:35.908Z,28.40
2022-08-25T11:11:10.030Z,29.00
2022-08-25T11:13:47.563Z,29.70
2022-08-25T11:16:29.705Z,30.20
2022-08-25T11:19:05.417Z,29.60
2022-08-25T11:21:44.494Z,29.00
2022-08-25T11:24:37.941Z,28.60
2022-08-25T11:27:08.402Z,28.40
2022-08-25T11:29:43.785Z,29.10
2022-08-25T11:32:10.763Z,29.10
2022-08-25T11:34:43.589Z,28.90
2022-08-25T11:37:26.958Z,29.10
2022-08-25T11:40:10.244Z,30.00
2022-08-25T11:42:55.931Z,31.20
2022-08-25T11:45:54.934Z,32.00
2022-08-25T11:48:59.185Z,32.00
2022-08-25T11:51:48.395Z,31.60
2022-08-25T11:54:28.229Z,30.70
2022-08-25T11:57:04.125Z,29.80
2022-08-25T11:59:49.431Z,29.90
2022-08-25T12:02:39.054Z,29.90
2022-08-25T12:05:17.389Z,29.60
2022-08-25T12:07:46.916Z,29.40
2022-08-25T12:10:22.602Z,29.20
2022-08-25T12:12:57.316Z,29.00
2022-08-25T12:15:31.306Z,28.90
2022-08-25T12:18:24.388Z,29.40
2022-08-25T12:21:10.456Z,29.70
2022-08-25T12:27:29.455Z,29.50
2022-08-25T12:30:20.739Z,29.00
2022-08-25T12:33:06.079Z,29.10
2022-08-25T12:35:55.621Z,29.80
2022-08-25T12:38:44.734Z,29.90
2022-08-25T12:41:22.089Z,29.80
2022-08-25T12:43:54.358Z,30.50
2022-08-25T12:46:26.008Z,30.90
2022-08-25T12:49:39.344Z,31.60
2022-08-25T12:52:21.035Z,32.40
2022-08-25T12:54:56.810Z,33.40
2022-08-25T12:57:40.706Z,33.20
2022-08-25T13:00:32.725Z,32.90
2022-08-25T13:03:28.356Z,32.70
2022-08-25T13:06:24.384Z,32.90
2022-08-25T13:08:57.902Z,33.60
2022-08-25T13:11:49.609Z,34.30
2022-08-25T13:14:28.650Z,33.00
2022-08-25T13:17:00.689Z,32.20
2022-08-25T13:19:34.607Z,31.40
2022-08-25T13:22:16.097Z,30.80
2022-08-25T13:24:45.614Z,30.40
2022-08-25T13:27:26.613Z,30.60
2022-08-25T13:29:58.913Z,30.50
2022-08-25T13:32:34.309Z,29.90
2022-08-25T13:35:23.913Z,29.50
2022-08-25T13:37:53.854Z,29.20
2022-08-25T13:40:29.908Z,29.50
2022-08-25T13:43:07.779Z,30.20
2022-08-25T13:45:47.820Z,30.80
2022-08-25T13:48:33.904Z,30.60
2022-08-25T13:51:17.703Z,29.70
2022-08-25T13:53:50.632Z,29.30
2022-08-25T13:56:35.520Z,29.70
2022-08-25T13:59:19.700Z,30.50
2022-08-25T14:01:50.102Z,31.30
2022-08-25T14:04:56.034Z,31.70
2022-08-25T14:07:22.794Z,31.40
2022-08-25T14:09:56.234Z,30.60
2022-08-25T14:12:33.639Z,30.00
2022-08-25T14:15:09.925Z,29.70
2022-08-25T14:17:40.301Z,29.80
2022-08-25T14:20:17.182Z,29.90
2022-08-25T14:22:43.974Z,29.80
2022-08-25T14:25:11.285Z,29.70
2022-08-25T14:28:06.725Z,29.70
2022-08-25T14:30:34.725Z,29.60
2022-08-25T14:33:03.929Z,29.80
2022-08-25T14:35:31.798Z,29.80
2022-08-25T14:37:58.913Z,29.60
2022-08-25T14:40:25.772Z,29.50
2022-08-25T14:42:52.451Z,29.20
2022-08-25T14:45:19.637Z,29.20
2022-08-25T14:47:50.028Z,29.10
2022-08-25T14:50:24.721Z,29.20
2022-08-25T14:52:52.276Z,29.80
2022-08-25T14:55:31.713Z,30.50
2022-08-25T14:57:59.628Z,30.80
2022-08-25T15:00:26.750Z,30.90
2022-08-25T15:02:55.037Z,31.10
2022-08-25T15:05:26.841Z,31.10
2022-08-25T15:08:14.088Z,31.10
2022-08-25T15:10:42.066Z,31.00
2022-08-25T15:13:10.662Z,30.90
2022-08-25T15:15:40.222Z,31.00
2022-08-25T15:18:20.844Z,31.00
2022-08-25T15:20:50.136Z,30.90
2022-08-25T15:23:18.438Z,30.50
2022-08-25T15:25:47.377Z,30.20
2022-08-25T15:28:17.098Z,30.10
2022-08-25T15:30:45.860Z,29.90
2022-08-25T15:33:13.720Z,29.80
2022-08-25T15:35:40.969Z,29.80
2022-08-25T15:38:08.317Z,29.70
2022-08-25T15:40:37.578Z,29.80
2022-08-25T15:43:05.741Z,30.00
2022-08-25T15:45:35.780Z,30.10
2022-08-25T15:48:02.720Z,30.20
2022-08-25T15:50:30.078Z,30.20
2022-08-25T15:52:56.851Z,30.00
2022-08-25T15:55:23.650Z,29.90
2022-08-25T15:57:50.718Z,29.80
2022-08-25T16:00:18.514Z,29.60
2022-08-25T16:02:46.412Z,29.60
2022-08-25T16:05:13.677Z,29.60
2022-08-25T16:07:43.094Z,29.70
2022-08-25T16:10:12.534Z,29.70
2022-08-25T16:12:40.019Z,29.70
2022-08-25T16:15:09.986Z,29.60
2022-08-25T16:17:40.698Z,29.40
2022-08-25T16:20:13.761Z,29.50
2022-08-25T16:22:41.262Z,29.50
2022-08-25T16:25:08.458Z,29.50
2022-08-25T16:27:38.606Z,29.50
2022-08-25T16:30:08.025Z,29.50
2022-08-25T16:32:38.082Z,29.40
2022-08-25T16:35:05.831Z,29.20
2022-08-25T16:37:37.797Z,29.10
2022-08-25T16:40:06.011Z,29.00
2022-08-25T16:42:33.334Z,28.90
2022-08-25T16:45:00.008Z,28.80
2022-08-25T16:47:26.973Z,28.70
2022-08-25T16:49:54.186Z,28.60
2022-08-25T16:52:40.730Z,28.50
2022-08-25T16:55:14.233Z,28.40
2022-08-25T16:57:47.576Z,28.40
2022-08-25T17:00:18.634Z,28.40
2022-08-25T17:02:45.949Z,28.40
2022-08-25T17:05:14.865Z,28.40
2022-08-25T17:07:41.597Z,28.40
2022-08-25T17:10:12.739Z,28.30
2022-08-25T17:12:40.558Z,28.20
2022-08-25T17:15:07.659Z,28.10
2022-08-25T17:17:36.283Z,28.00
2022-08-25T17:20:04.583Z,28.00
2022-08-25T17:22:31.870Z,28.00
2022-08-25T17:24:59.207Z,27.80
2022-08-25T17:27:28.038Z,27.80
2022-08-25T17:29:55.928Z,27.80
2022-08-25T17:32:30.190Z,27.60
2022-08-25T17:34:57.972Z,27.60
2022-08-25T17:37:24.926Z,27.50
2022-08-25T17:39:56.816Z,27.50
2022-08-25T17:42:30.535Z,27.40
2022-08-25T17:44:58.056Z,27.40
2022-08-25T17:47:24.861Z,27.30
2022-08-25T17:49:51.561Z,27.20
2022-08-25T17:52:20.594Z,27.10
2022-08-25T17:54:50.371Z,26.90
2022-08-25T17:57:19.754Z,26.80
2022-08-25T17:59:48.042Z,26.80
2022-08-25T18:02:14.900Z,26.70
2022-08-25T18:04:41.630Z,26.60
2022-08-25T18:07:08.282Z,26.50
2022-08-25T18:09:34.999Z,26.50
2022-08-25T18:12:01.792Z,26.40
2022-08-25T18:14:30.090Z,26.30
2022-08-25T18:16:57.039Z,26.30
2022-08-25T18:19:23.742Z,26.20
2022-08-25T18:21:50.759Z,26.10
2022-08-25T18:24:19.363Z,26.00
2022-08-25T18:26:46.997Z,26.00
2022-08-25T18:29:14.034Z,25.90
2022-08-25T18:31:46.500Z,25.70
2022-08-25T18:34:15.418Z,25.70
2022-08-25T18:36:42.108Z,25.60
2022-08-25T18:39:34.064Z,25.50
2022-08-25T18:42:02.962Z,25.50
2022-08-25T18:44:30.314Z,25.40
2022-08-25T18:46:57.295Z,25.30
2022-08-25T18:49:26.750Z,25.30
2022-08-25T18:51:55.546Z,25.30
2022-08-25T18:54:23.735Z,25.20
2022-08-25T18:56:52.585Z,25.20
2022-08-25T18:59:19.863Z,25.20
2022-08-25T19:01:50.412Z,25.10
2022-08-25T19:04:17.236Z,25.10
2022-08-25T19:06:44.334Z,25.00
2022-08-25T19:09:11.660Z,25.00
2022-08-25T19:11:38.552Z,25.00
2022-08-25T19:14:12.081Z,24.80
2022-08-25T19:16:42.364Z,24.80
2022-08-25T19:19:13.206Z,24.80
2022-08-25T19:21:41.337Z,24.70
2022-08-25T19:24:09.938Z,24.70
2022-08-25T19:26:37.257Z,24.60
2022-08-25T19:29:08.990Z,24.50
2022-08-25T19:31:37.397Z,24.50
2022-08-25T19:34:07.058Z,24.50
2022-08-25T19:36:36.663Z,24.40
2022-08-25T19:39:09.862Z,24.30
2022-08-25T19:41:36.706Z,24.30
2022-08-25T19:44:06.769Z,24.20
2022-08-25T19:46:36.314Z,24.20
2022-08-25T19:49:18.910Z,24.10
2022-08-25T19:51:50.597Z,24.10
2022-08-25T19:54:22.408Z,23.90
2022-08-25T19:56:55.189Z,23.90
2022-08-25T19:59:25.336Z,23.90
2022-08-25T20:01:54.648Z,23.80
2022-08-25T20:04:24.188Z,23.70
2022-08-25T20:06:52.099Z,23.70
2022-08-25T20:09:35.589Z,23.70
2022-08-25T20:12:05.068Z,23.60
2022-08-25T20:14:33.981Z,23.60
2022-08-25T20:17:01.982Z,23.50
2022-08-25T20:19:30.462Z,23.50
2022-08-25T20:21:57.253Z,23.40
2022-08-25T20:24:43.738Z,23.40
2022-08-25T20:27:11.327Z,23.30
2022-08-25T20:29:38.288Z,23.30
2022-08-25T20:32:05.327Z,23.30
2022-08-25T20:34:32.655Z,23.20
2022-08-25T20:37:00.965Z,23.10
2022-08-25T20:39:27.730Z,23.10
2022-08-25T20:41:54.645Z,23.10
2022-08-25T20:44:23.350Z,23.00
2022-08-25T20:46:51.612Z,23.00
2022-08-25T20:49:21.426Z,23.00
2022-08-25T20:51:48.068Z,22.90
2022-08-25T20:54:17.334Z,22.90
2022-08-25T20:56:44.084Z,22.90
2022-08-25T20:59:11.705Z,22.80
2022-08-25T21:01:39.760Z,22.80
2022-08-25T21:04:15.197Z,22.80
2022-08-25T21:06:43.046Z,22.80
2022-08-25T21:09:16.102Z,22.80
2022-08-25T21:11:44.281Z,22.70
2022-08-25T21:14:13.130Z,22.70
2022-08-25T21:16:40.871Z,22.70
2022-08-25T21:19:08.992Z,22.70
2022-08-25T21:21:38.619Z,22.70
2022-08-25T21:24:09.905Z,22.60
2022-08-25T21:26:47.607Z,22.60
2022-08-25T21:29:16.501Z,22.60
2022-08-25T21:31:43.474Z,22.60
2022-08-25T21:34:11.707Z,22.60
2022-08-25T21:36:39.491Z,22.60
2022-08-25T21:39:06.679Z,22.60
2022-08-25T21:41:35.611Z,22.50
2022-08-25T21:44:04.086Z,22.50
2022-08-25T21:46:33.413Z,22.50
2022-08-25T21:49:06.275Z,22.50
2022-08-25T21:51:43.193Z,22.50
2022-08-25T21:54:14.044Z,22.50
2022-08-25T21:56:55.854Z,22.40
2022-08-25T21:59:25.636Z,22.40
2022-08-25T22:01:57.903Z,22.40
2022-08-25T22:04:25.511Z,22.30
2022-08-25T22:06:52.551Z,22.30
2022-08-25T22:09:19.172Z,22.30
2022-08-25T22:11:46.698Z,22.30
2022-08-25T22:14:14.850Z,22.30
2022-08-25T22:16:42.363Z,22.20
2022-08-25T22:19:11.987Z,22.20
2022-08-25T22:21:39.674Z,22.20
2022-08-25T22:24:06.619Z,22.20
2022-08-25T22:26:34.026Z,22.10
2022-08-25T22:29:01.058Z,22.00
2022-08-25T22:31:28.764Z,22.00
2022-08-25T22:33:57.741Z,21.90
2022-08-25T22:36:31.453Z,21.90
2022-08-25T22:38:58.784Z,21.90
2022-08-25T22:41:28.552Z,21.90
2022-08-25T22:43:56.679Z,21.80
2022-08-25T22:46:27.926Z,21.80
2022-08-25T22:48:55.999Z,21.80
2022-08-25T22:51:25.287Z,21.70
2022-08-25T22:53:52.249Z,21.70
2022-08-25T22:56:29.675Z,21.70
2022-08-25T22:59:03.125Z,21.70
2022-08-25T23:01:31.835Z,21.70
2022-08-25T23:04:00.531Z,21.70
2022-08-25T23:06:29.346Z,21.70
2022-08-25T23:08:56.462Z,21.70
2022-08-25T23:11:24.802Z,21.60
2022-08-25T23:13:54.743Z,21.60
2022-08-25T23:16:22.205Z,21.70
2022-08-25T23:18:49.106Z,21.60
2022-08-25T23:21:38.040Z,21.60
2022-08-25T23:24:08.811Z,21.60
2022-08-25T23:26:37.937Z,21.60
2022-08-25T23:29:18.784Z,21.60
2022-08-25T23:31:47.551Z,21.60
2022-08-25T23:34:16.152Z,21.60
2022-08-25T23:36:43.959Z,21.60
2022-08-25T23:39:11.233Z,21.60
2022-08-25T23:41:38.150Z,21.50
2022-08-25T23:44:06.058Z,21.50
2022-08-25T23:46:35.417Z,21.50
2022-08-25T23:49:08.199Z,21.40
2022-08-25T23:51:38.305Z,21.40
2022-08-25T23:54:09.648Z,21.30
2022-08-25T23:56:42.491Z,21.30
2022-08-25T23:59:18.740Z,21.30
