createdAt,value
2023-04-25T00:02:23.787Z,83.70
2023-04-25T00:04:53.409Z,83.60
2023-04-25T00:07:21.875Z,83.60
2023-04-25T00:09:50.166Z,83.70
2023-04-25T00:12:18.379Z,83.70
2023-04-25T00:14:46.608Z,84.00
2023-04-25T00:17:14.809Z,83.80
2023-04-25T00:19:45.641Z,83.80
2023-04-25T00:22:14.223Z,83.70
2023-04-25T00:24:42.408Z,83.80
2023-04-25T00:27:10.606Z,83.50
2023-04-25T00:29:38.784Z,83.60
2023-04-25T00:32:07.173Z,83.50
2023-04-25T00:34:35.406Z,83.30
2023-04-25T00:37:05.017Z,83.10
2023-04-25T00:39:33.314Z,83.20
2023-04-25T00:42:02.984Z,83.20
2023-04-25T00:44:33.207Z,83.40
2023-04-25T00:47:02.650Z,83.50
2023-04-25T00:49:30.910Z,83.50
2023-04-25T00:51:59.269Z,83.20
2023-04-25T00:54:28.946Z,83.40
2023-04-25T00:56:57.148Z,83.50
2023-04-25T00:59:26.002Z,83.40
2023-04-25T01:01:54.366Z,83.20
2023-04-25T01:04:23.183Z,83.30
2023-04-25T01:06:51.961Z,83.50
2023-04-25T01:09:21.695Z,83.40
2023-04-25T01:11:51.681Z,83.20
2023-04-25T01:14:20.001Z,83.30
2023-04-25T01:16:49.217Z,83.40
2023-04-25T01:19:20.189Z,83.40
2023-04-25T01:21:50.124Z,83.50
2023-04-25T01:24:18.358Z,83.50
2023-04-25T01:26:50.976Z,83.60
2023-04-25T01:29:20.124Z,83.60
2023-04-25T01:31:48.967Z,83.70
2023-04-25T01:34:17.305Z,83.80
2023-04-25T01:36:45.565Z,83.80
2023-04-25T01:39:15.382Z,83.50
2023-04-25T01:41:43.777Z,83.60
2023-04-25T01:44:12.182Z,83.60
2023-04-25T01:46:40.605Z,83.30
2023-04-25T01:49:09.123Z,83.40
2023-04-25T01:51:37.482Z,83.60
2023-04-25T01:54:06.118Z,83.60
2023-04-25T01:56:39.249Z,83.70
2023-04-25T01:59:07.926Z,83.80
2023-04-25T02:01:36.191Z,83.70
2023-04-25T02:04:04.515Z,83.70
2023-04-25T02:06:33.241Z,83.70
2023-04-25T02:09:01.421Z,83.90
2023-04-25T02:11:29.717Z,84.10
2023-04-25T02:13:59.273Z,84.00
2023-04-25T02:16:27.548Z,84.20
2023-04-25T02:18:56.858Z,84.40
2023-04-25T02:21:25.100Z,84.30
2023-04-25T02:23:53.692Z,84.40
2023-04-25T02:26:22.013Z,84.40
2023-04-25T02:28:50.722Z,84.50
2023-04-25T02:31:20.421Z,84.60
2023-04-25T02:33:49.738Z,84.70
2023-04-25T02:36:18.089Z,84.70
2023-04-25T02:38:46.300Z,84.70
2023-04-25T02:41:14.645Z,84.90
2023-04-25T02:43:42.790Z,84.90
2023-04-25T02:46:11.056Z,84.90
2023-04-25T02:48:40.605Z,85.00
2023-04-25T02:51:08.830Z,85.00
2023-04-25T02:53:37.125Z,85.10
2023-04-25T02:56:05.905Z,85.40
2023-04-25T02:58:34.101Z,85.30
2023-04-25T03:01:02.363Z,85.50
2023-04-25T03:03:30.614Z,85.50
2023-04-25T03:06:00.213Z,85.60
2023-04-25T03:08:33.290Z,85.70
2023-04-25T03:11:01.684Z,85.80
2023-04-25T03:13:30.904Z,86.00
2023-04-25T03:15:59.180Z,86.10
2023-04-25T03:18:27.321Z,86.10
2023-04-25T03:20:55.585Z,86.00
2023-04-25T03:23:25.088Z,86.20
2023-04-25T03:25:53.271Z,86.10
2023-04-25T03:28:21.548Z,86.20
2023-04-25T03:30:49.809Z,86.10
2023-04-25T03:33:17.960Z,86.00
2023-04-25T03:35:46.584Z,86.20
2023-04-25T03:38:14.802Z,86.30
2023-04-25T03:40:44.349Z,86.20
2023-04-25T03:43:12.594Z,86.10
2023-04-25T03:45:41.015Z,86.20
2023-04-25T03:48:09.326Z,86.40
2023-04-25T03:50:37.801Z,86.20
2023-04-25T03:53:06.227Z,86.30
2023-04-25T03:55:34.501Z,86.30
2023-04-25T03:58:04.044Z,86.40
2023-04-25T04:00:32.260Z,86.30
2023-04-25T04:03:00.542Z,86.30
2023-04-25T04:05:29.474Z,86.10
2023-04-25T04:07:57.753Z,86.20
2023-04-25T04:10:27.101Z,86.40
2023-04-25T04:12:55.341Z,86.50
2023-04-25T04:15:24.926Z,86.60
2023-04-25T04:17:53.179Z,86.50
2023-04-25T04:20:21.416Z,86.50
2023-04-25T04:22:49.578Z,86.80
2023-04-25T04:25:17.986Z,86.90
2023-04-25T04:27:47.081Z,86.80
2023-04-25T04:30:16.821Z,86.90
2023-04-25T04:32:47.414Z,86.70
2023-04-25T04:35:16.855Z,86.80
2023-04-25T04:37:46.786Z,86.70
2023-04-25T04:40:16.577Z,86.90
2023-04-25T04:42:46.264Z,86.80
2023-04-25T04:45:14.483Z,86.70
2023-04-25T04:47:42.851Z,87.00
2023-04-25T04:50:13.343Z,87.00
2023-04-25T04:52:41.536Z,87.00
2023-04-25T04:55:11.184Z,86.80
2023-04-25T04:57:39.709Z,86.60
2023-04-25T05:00:12.016Z,86.80
2023-04-25T05:02:41.333Z,86.40
2023-04-25T05:05:10.916Z,86.50
2023-04-25T05:07:40.517Z,86.40
2023-04-25T05:10:10.516Z,86.30
2023-04-25T05:12:38.719Z,86.50
2023-04-25T05:15:08.474Z,86.50
2023-04-25T05:17:36.714Z,86.50
2023-04-25T05:20:06.846Z,86.40
2023-04-25T05:22:35.040Z,86.40
2023-04-25T05:25:05.170Z,85.90
2023-04-25T05:27:33.314Z,85.90
2023-04-25T05:30:01.596Z,85.80
2023-04-25T05:32:29.942Z,85.70
2023-04-25T05:34:58.230Z,85.70
2023-04-25T05:37:26.514Z,85.60
2023-04-25T05:39:54.685Z,85.40
2023-04-25T05:42:24.240Z,85.20
2023-04-25T05:44:52.740Z,85.10
2023-04-25T05:47:21.353Z,85.30
2023-04-25T05:49:49.569Z,85.10
2023-04-25T05:52:17.848Z,85.10
2023-04-25T05:54:46.239Z,84.50
2023-04-25T05:57:24.855Z,84.90
2023-04-25T05:59:53.978Z,84.40
2023-04-25T06:02:23.106Z,84.20
2023-04-25T06:04:52.414Z,84.40
2023-04-25T06:07:21.277Z,84.50
2023-04-25T06:09:49.513Z,84.70
2023-04-25T06:12:17.770Z,84.50
2023-04-25T06:14:47.537Z,83.70
2023-04-25T06:17:15.832Z,84.00
2023-04-25T06:19:44.074Z,84.10
2023-04-25T06:22:12.955Z,83.40
2023-04-25T06:24:41.122Z,82.50
2023-04-25T06:27:09.351Z,82.30
2023-04-25T06:29:37.517Z,81.30
2023-04-25T06:32:07.559Z,79.80
2023-04-25T06:34:35.771Z,79.80
2023-04-25T06:37:04.012Z,79.70
2023-04-25T06:39:32.582Z,78.90
2023-04-25T06:42:00.798Z,76.20
2023-04-25T06:44:30.471Z,77.10
2023-04-25T06:46:58.796Z,76.70
2023-04-25T06:49:28.642Z,76.60
2023-04-25T06:51:56.852Z,76.70
2023-04-25T06:54:25.881Z,76.80
2023-04-25T06:56:54.072Z,75.80
2023-04-25T06:59:22.375Z,75.60
2023-04-25T07:01:50.970Z,75.20
2023-04-25T07:04:19.427Z,76.00
2023-04-25T07:06:50.264Z,75.30
2023-04-25T07:09:18.571Z,74.50
2023-04-25T07:11:46.763Z,74.30
2023-04-25T07:14:14.998Z,73.30
2023-04-25T07:16:43.333Z,72.50
2023-04-25T07:19:11.626Z,71.90
2023-04-25T07:21:39.852Z,72.60
2023-04-25T07:24:09.784Z,72.50
2023-04-25T07:26:38.412Z,72.20
2023-04-25T07:29:06.692Z,72.20
2023-04-25T07:31:34.926Z,71.90
2023-04-25T07:34:03.608Z,70.30
2023-04-25T07:36:31.950Z,70.60
2023-04-25T07:39:00.208Z,69.50
2023-04-25T07:41:29.757Z,69.80
2023-04-25T07:43:58.000Z,70.20
2023-04-25T07:46:26.402Z,70.90
2023-04-25T07:48:54.717Z,69.00
2023-04-25T07:51:23.263Z,68.00
2023-04-25T07:53:51.703Z,69.10
2023-04-25T07:56:19.909Z,69.40
2023-04-25T07:58:49.723Z,69.60
2023-04-25T08:01:18.217Z,68.10
2023-04-25T08:03:46.685Z,68.30
2023-04-25T08:06:15.227Z,67.50
2023-04-25T08:08:43.715Z,68.10
2023-04-25T08:11:12.610Z,69.70
2023-04-25T08:13:40.838Z,67.70
2023-04-25T08:16:10.558Z,67.60
2023-04-25T08:18:39.020Z,67.10
2023-04-25T08:21:07.850Z,66.20
2023-04-25T08:23:36.019Z,67.60
2023-04-25T08:26:05.766Z,67.40
2023-04-25T08:28:34.064Z,67.20
2023-04-25T08:31:02.282Z,67.30
2023-04-25T08:33:32.287Z,66.20
2023-04-25T08:36:00.485Z,65.60
2023-04-25T08:38:28.696Z,66.00
2023-04-25T08:40:59.052Z,66.90
2023-04-25T08:43:27.715Z,65.60
2023-04-25T08:45:57.033Z,65.10
2023-04-25T08:48:29.703Z,67.00
2023-04-25T08:50:59.676Z,64.90
2023-04-25T08:53:30.801Z,64.70
2023-04-25T08:56:02.481Z,63.30
2023-04-25T08:58:31.076Z,65.00
2023-04-25T09:00:59.336Z,63.40
2023-04-25T09:03:28.138Z,61.00
2023-04-25T09:05:58.064Z,61.40
2023-04-25T09:08:26.457Z,62.00
2023-04-25T09:10:54.714Z,61.40
2023-04-25T09:13:29.092Z,62.40
2023-04-25T09:15:59.700Z,62.20
2023-04-25T09:18:31.031Z,61.30
2023-04-25T09:21:13.672Z,62.20
2023-04-25T09:23:45.670Z,61.00
2023-04-25T09:26:18.077Z,61.00
2023-04-25T09:28:46.936Z,62.20
2023-04-25T09:31:24.255Z,62.80
2023-04-25T09:33:54.642Z,64.40
2023-04-25T09:36:29.497Z,62.90
2023-04-25T09:38:58.095Z,64.20
2023-04-25T09:41:27.206Z,62.90
2023-04-25T09:43:59.399Z,64.10
2023-04-25T09:46:34.538Z,64.40
2023-04-25T09:49:10.426Z,65.40
2023-04-25T09:51:40.210Z,65.10
2023-04-25T09:54:08.508Z,65.70
2023-04-25T09:56:39.453Z,66.60
2023-04-25T09:59:09.262Z,65.70
2023-04-25T10:01:38.555Z,66.10
2023-04-25T10:04:11.105Z,66.60
2023-04-25T10:06:44.018Z,65.80
2023-04-25T10:09:13.825Z,63.80
2023-04-25T10:11:45.416Z,61.50
2023-04-25T10:14:15.078Z,63.50
2023-04-25T10:16:44.664Z,61.80
2023-04-25T10:19:13.517Z,64.10
2023-04-25T10:21:55.245Z,61.80
2023-04-25T10:24:23.777Z,60.40
2023-04-25T10:26:52.892Z,58.80
2023-04-25T10:29:25.965Z,58.50
2023-04-25T10:31:54.760Z,60.40
2023-04-25T10:34:28.055Z,59.20
2023-04-25T10:36:58.253Z,60.20
2023-04-25T10:39:29.337Z,60.60
2023-04-25T10:41:58.912Z,60.50
2023-04-25T10:44:30.420Z,62.00
2023-04-25T10:47:00.059Z,61.70
2023-04-25T10:49:36.447Z,60.00
2023-04-25T10:52:20.946Z,61.10
2023-04-25T10:54:49.910Z,62.40
2023-04-25T10:57:39.081Z,62.50
2023-04-25T11:00:34.202Z,64.90
2023-04-25T11:03:19.200Z,69.20
2023-04-25T11:05:57.729Z,69.30
2023-04-25T11:08:40.128Z,71.20
2023-04-25T11:11:08.371Z,71.50
2023-04-25T11:13:36.917Z,73.20
2023-04-25T11:16:12.386Z,73.20
2023-04-25T11:18:43.688Z,73.10
2023-04-25T11:21:12.314Z,70.70
2023-04-25T11:23:41.986Z,68.70
2023-04-25T11:26:10.332Z,68.90
2023-04-25T11:28:38.541Z,69.40
2023-04-25T11:31:07.719Z,69.00
2023-04-25T11:33:35.965Z,68.50
2023-04-25T11:36:04.359Z,67.30
2023-04-25T11:38:32.666Z,66.50
2023-04-25T11:41:02.709Z,65.20
2023-04-25T11:43:31.228Z,60.70
2023-04-25T11:45:59.511Z,61.40
2023-04-25T11:48:27.694Z,59.10
2023-04-25T11:50:56.474Z,57.80
2023-04-25T11:53:25.857Z,58.00
2023-04-25T11:55:54.242Z,56.90
2023-04-25T11:58:24.184Z,57.30
2023-04-25T12:00:52.521Z,56.30
2023-04-25T12:03:22.287Z,52.80
2023-04-25T12:05:50.893Z,53.30
2023-04-25T12:08:19.291Z,54.60
2023-04-25T12:10:49.082Z,52.70
2023-04-25T12:13:24.055Z,53.00
2023-04-25T12:15:52.449Z,52.30
2023-04-25T12:18:23.213Z,56.20
2023-04-25T12:20:51.565Z,57.80
2023-04-25T12:23:20.008Z,58.00
2023-04-25T12:25:48.272Z,59.20
2023-04-25T12:28:20.535Z,58.10
2023-04-25T12:30:58.840Z,58.90
2023-04-25T12:33:28.919Z,59.90
2023-04-25T12:35:58.515Z,60.40
2023-04-25T12:38:29.954Z,63.50
2023-04-25T12:40:58.941Z,64.20
2023-04-25T12:43:27.518Z,64.90
2023-04-25T12:45:58.510Z,65.40
2023-04-25T12:48:26.842Z,65.10
2023-04-25T12:50:55.193Z,63.90
2023-04-25T12:53:25.225Z,65.10
2023-04-25T12:58:22.051Z,65.60
2023-04-25T13:00:50.353Z,65.90
2023-04-25T13:03:20.258Z,65.60
2023-04-25T13:05:48.717Z,65.90
2023-04-25T13:08:16.906Z,65.30
2023-04-25T13:10:45.131Z,65.60
2023-04-25T13:13:13.353Z,65.80
2023-04-25T13:15:41.699Z,65.40
2023-04-25T13:18:10.067Z,65.00
2023-04-25T13:20:39.734Z,65.30
2023-04-25T13:23:07.939Z,64.20
2023-04-25T13:25:36.288Z,64.20
2023-04-25T13:28:04.860Z,64.40
2023-04-25T13:30:33.143Z,63.40
2023-04-25T13:33:04.199Z,64.10
2023-04-25T13:35:37.431Z,62.20
2023-04-25T13:38:07.146Z,59.00
2023-04-25T13:40:35.831Z,58.10
2023-04-25T13:43:04.214Z,58.10
2023-04-25T13:45:33.713Z,58.20
2023-04-25T13:48:02.679Z,57.40
2023-04-25T13:50:31.300Z,56.60
2023-04-25T13:52:59.504Z,53.70
2023-04-25T13:55:29.205Z,54.80
2023-04-25T13:57:57.448Z,52.90
2023-04-25T14:00:25.835Z,53.20
2023-04-25T14:02:54.544Z,54.00
2023-04-25T14:05:22.828Z,53.50
2023-04-25T14:07:51.444Z,53.40
2023-04-25T14:10:19.814Z,51.70
2023-04-25T14:12:49.367Z,50.80
2023-04-25T14:15:17.694Z,50.40
2023-04-25T14:17:46.845Z,51.50
2023-04-25T14:20:15.068Z,49.50
2023-04-25T14:22:44.758Z,50.60
2023-04-25T14:25:12.950Z,52.00
2023-04-25T14:27:41.353Z,53.60
2023-04-25T14:30:12.868Z,55.00
2023-04-25T14:32:41.318Z,54.60
2023-04-25T14:35:11.089Z,55.30
2023-04-25T14:37:39.304Z,55.40
2023-04-25T14:40:11.418Z,53.60
2023-04-25T14:42:39.786Z,52.50
2023-04-25T14:45:11.193Z,53.70
2023-04-25T14:47:40.114Z,51.90
2023-04-25T14:50:10.272Z,54.40
2023-04-25T14:52:38.675Z,54.00
2023-04-25T14:55:08.416Z,53.50
2023-04-25T14:57:37.210Z,52.60
2023-04-25T15:00:09.799Z,53.70
2023-04-25T15:02:39.732Z,52.30
2023-04-25T15:05:09.568Z,52.90
2023-04-25T15:07:37.811Z,53.60
2023-04-25T15:10:12.013Z,52.60
2023-04-25T15:12:40.326Z,51.00
2023-04-25T15:15:14.212Z,51.90
2023-04-25T15:17:47.507Z,53.30
2023-04-25T15:20:16.136Z,52.00
2023-04-25T15:22:45.890Z,52.50
2023-04-25T15:25:14.357Z,53.30
2023-04-25T15:27:44.649Z,54.00
2023-04-25T15:30:16.273Z,51.80
2023-04-25T15:32:46.912Z,53.40
2023-04-25T15:35:16.708Z,54.50
2023-04-25T15:37:45.386Z,53.00
2023-04-25T15:40:16.642Z,52.70
2023-04-25T15:42:48.039Z,54.00
2023-04-25T15:45:17.943Z,52.90
2023-04-25T15:47:47.828Z,53.10
2023-04-25T15:50:16.310Z,51.80
2023-04-25T15:52:44.972Z,51.40
2023-04-25T15:55:14.168Z,51.90
2023-04-25T15:57:42.711Z,52.40
2023-04-25T16:00:13.350Z,50.10
2023-04-25T16:02:43.923Z,50.90
2023-04-25T16:05:14.654Z,51.70
2023-04-25T16:07:44.738Z,50.20
2023-04-25T16:10:14.699Z,47.70
2023-04-25T16:12:43.026Z,49.50
2023-04-25T16:15:11.528Z,50.40
2023-04-25T16:17:40.202Z,52.30
2023-04-25T16:20:12.473Z,52.00
2023-04-25T16:22:43.529Z,50.70
2023-04-25T16:25:12.987Z,49.50
2023-04-25T16:27:41.544Z,50.20
2023-04-25T16:30:12.147Z,50.90
2023-04-25T16:32:42.702Z,50.60
2023-04-25T16:35:13.339Z,51.40
2023-04-25T16:37:42.949Z,53.10
2023-04-25T16:40:12.750Z,52.80
2023-04-25T16:42:41.079Z,53.70
2023-04-25T16:45:11.048Z,53.90
2023-04-25T16:47:39.270Z,53.30
2023-04-25T16:50:09.254Z,54.80
2023-04-25T16:52:37.465Z,54.00
2023-04-25T16:55:11.464Z,54.30
2023-04-25T16:57:39.855Z,54.80
2023-04-25T17:00:10.602Z,54.50
2023-04-25T17:02:38.947Z,55.10
2023-04-25T17:05:08.320Z,55.40
2023-04-25T17:07:36.776Z,55.40
2023-04-25T17:10:07.298Z,54.50
2023-04-25T17:12:35.797Z,55.10
2023-04-25T17:15:04.351Z,55.20
2023-04-25T17:17:32.696Z,55.40
2023-04-25T17:20:01.090Z,54.30
2023-04-25T17:22:29.428Z,53.90
2023-04-25T17:24:57.672Z,54.80
2023-04-25T17:27:27.435Z,55.40
2023-04-25T17:29:55.708Z,55.10
2023-04-25T17:32:24.353Z,55.20
2023-04-25T17:34:55.700Z,55.60
2023-04-25T17:37:26.778Z,56.40
2023-04-25T17:39:55.352Z,57.80
2023-04-25T17:42:23.843Z,57.50
2023-04-25T17:44:55.441Z,57.70
2023-04-25T17:47:24.753Z,57.50
2023-04-25T17:49:54.650Z,58.30
2023-04-25T17:52:22.913Z,59.00
2023-04-25T17:54:51.537Z,59.50
2023-04-25T17:57:22.724Z,59.30
2023-04-25T17:59:50.743Z,59.40
2023-04-25T18:02:20.396Z,59.00
2023-04-25T18:04:49.166Z,60.50
2023-04-25T18:07:17.462Z,59.20
2023-04-25T18:09:45.990Z,58.40
2023-04-25T18:12:15.252Z,58.80
2023-04-25T18:14:43.484Z,59.00
2023-04-25T18:17:12.504Z,58.80
2023-04-25T18:19:42.410Z,59.50
2023-04-25T18:22:12.312Z,58.50
2023-04-25T18:24:40.512Z,59.60
2023-04-25T18:27:08.712Z,58.80
2023-04-25T18:29:37.456Z,59.10
2023-04-25T18:32:06.638Z,58.20
2023-04-25T18:34:35.653Z,59.00
2023-04-25T18:37:05.395Z,58.80
2023-04-25T18:39:33.610Z,59.20
2023-04-25T18:42:05.881Z,59.40
2023-04-25T18:44:39.521Z,59.60
2023-04-25T18:47:07.946Z,60.10
2023-04-25T18:49:37.434Z,60.50
2023-04-25T18:52:10.306Z,60.90
2023-04-25T18:54:38.676Z,61.30
2023-04-25T18:57:07.304Z,61.60
2023-04-25T18:59:35.565Z,62.00
2023-04-25T19:02:05.348Z,62.50
2023-04-25T19:04:34.076Z,62.50
2023-04-25T19:07:02.705Z,63.40
2023-04-25T19:09:32.513Z,63.40
2023-04-25T19:12:01.850Z,63.10
2023-04-25T19:14:32.266Z,63.80
2023-04-25T19:17:01.147Z,64.10
2023-04-25T19:19:29.387Z,64.00
2023-04-25T19:21:58.924Z,63.70
2023-04-25T19:24:27.310Z,64.20
2023-04-25T19:26:57.088Z,64.90
2023-04-25T19:29:25.270Z,64.80
2023-04-25T19:31:54.610Z,65.30
2023-04-25T19:34:23.414Z,65.80
2023-04-25T19:36:54.141Z,65.70
2023-04-25T19:39:23.360Z,65.70
2023-04-25T19:41:51.783Z,65.90
2023-04-25T19:44:21.446Z,66.60
2023-04-25T19:46:50.070Z,67.60
2023-04-25T19:49:18.357Z,68.30
2023-04-25T19:51:46.699Z,68.60
2023-04-25T19:54:14.995Z,68.70
2023-04-25T19:56:43.446Z,69.40
2023-04-25T19:59:11.795Z,69.60
2023-04-25T20:01:43.329Z,70.00
2023-04-25T20:04:12.558Z,70.50
2023-04-25T20:06:40.865Z,70.40
2023-04-25T20:09:10.008Z,70.70
2023-04-25T20:11:38.342Z,70.80
2023-04-25T20:14:06.883Z,71.30
2023-04-25T20:16:35.284Z,71.90
2023-04-25T20:19:05.530Z,71.80
2023-04-25T20:21:34.353Z,72.10
2023-04-25T20:24:02.988Z,72.20
2023-04-25T20:26:33.863Z,72.60
2023-04-25T20:29:02.283Z,72.60
2023-04-25T20:31:31.882Z,72.80
2023-04-25T20:34:00.856Z,73.50
2023-04-25T20:36:34.082Z,73.70
2023-04-25T20:39:02.568Z,73.60
2023-04-25T20:41:31.498Z,74.10
2023-04-25T20:44:01.072Z,74.00
2023-04-25T20:46:30.114Z,74.30
2023-04-25T20:48:58.513Z,74.60
2023-04-25T20:51:27.578Z,75.20
2023-04-25T20:53:57.217Z,75.10
2023-04-25T20:56:26.540Z,75.80
2023-04-25T20:58:55.698Z,75.50
2023-04-25T21:01:24.172Z,75.50
2023-04-25T21:03:52.945Z,76.10
2023-04-25T21:06:21.560Z,76.20
2023-04-25T21:08:50.404Z,76.60
2023-04-25T21:11:20.540Z,76.40
2023-04-25T21:13:48.923Z,76.50
2023-04-25T21:16:17.280Z,76.60
2023-04-25T21:18:45.632Z,76.50
2023-04-25T21:21:14.026Z,76.40
2023-04-25T21:23:43.681Z,76.90
2023-04-25T21:26:11.958Z,77.00
2023-04-25T21:28:41.507Z,77.10
2023-04-25T21:31:09.828Z,77.20
2023-04-25T21:33:38.134Z,77.40
2023-04-25T21:36:07.033Z,77.80
2023-04-25T21:38:35.480Z,77.60
2023-04-25T21:41:03.771Z,77.50
2023-04-25T21:43:32.207Z,77.80
2023-04-25T21:48:32.964Z,78.00
2023-04-25T21:51:01.351Z,77.90
2023-04-25T21:53:29.548Z,77.80
2023-04-25T21:55:57.753Z,78.10
2023-04-25T21:58:26.074Z,77.80
2023-04-25T22:00:55.602Z,78.00
2023-04-25T22:03:25.311Z,78.30
2023-04-25T22:05:53.604Z,78.10
2023-04-25T22:08:21.902Z,78.10
2023-04-25T22:10:50.441Z,78.30
2023-04-25T22:13:18.603Z,78.30
2023-04-25T22:15:48.616Z,78.50
2023-04-25T22:18:17.214Z,78.10
2023-04-25T22:20:46.762Z,78.10
2023-04-25T22:23:14.971Z,78.10
2023-04-25T22:25:43.160Z,78.20
2023-04-25T22:28:12.688Z,78.60
2023-04-25T22:30:41.033Z,78.40
2023-04-25T22:33:09.388Z,78.30
2023-04-25T22:35:37.676Z,78.50
2023-04-25T22:38:07.274Z,78.60
2023-04-25T22:40:35.493Z,78.50
2023-04-25T22:43:03.735Z,78.60
2023-04-25T22:45:32.601Z,79.00
2023-04-25T22:48:00.998Z,78.60
2023-04-25T22:50:29.297Z,78.90
2023-04-25T22:52:57.604Z,78.90
2023-04-25T22:55:27.862Z,79.00
2023-04-25T22:57:56.372Z,78.80
2023-04-25T23:00:26.276Z,79.00
2023-04-25T23:02:54.904Z,79.20
2023-04-25T23:05:24.598Z,79.30
2023-04-25T23:07:53.380Z,79.50
2023-04-25T23:10:21.731Z,79.40
2023-04-25T23:12:51.426Z,79.20
2023-04-25T23:15:20.744Z,79.30
2023-04-25T23:17:49.093Z,79.20
2023-04-25T23:20:17.707Z,79.00
2023-04-25T23:22:45.893Z,79.30
2023-04-25T23:25:15.062Z,79.20
2023-04-25T23:27:44.913Z,79.30
2023-04-25T23:30:15.775Z,79.30
2023-04-25T23:32:44.047Z,79.30
2023-04-25T23:35:13.303Z,79.30
2023-04-25T23:37:41.810Z,79.20
2023-04-25T23:40:12.153Z,79.30
2023-04-25T23:42:41.965Z,79.40
2023-04-25T23:45:11.367Z,79.50
2023-04-25T23:47:41.042Z,79.60
2023-04-25T23:50:10.679Z,79.70
2023-04-25T23:52:38.957Z,79.60
2023-04-25T23:55:09.737Z,79.80
2023-04-25T23:57:38.074Z,79.90
