createdAt,value
2018-09-13T00:01:11.033Z,55.40
2018-09-13T00:04:44.257Z,56.50
2018-09-13T00:08:17.464Z,56.80
2018-09-13T00:11:50.689Z,58.00
2018-09-13T00:15:23.892Z,58.30
2018-09-13T00:18:57.133Z,59.00
2018-09-13T00:22:30.383Z,59.60
2018-09-13T00:26:03.624Z,60.20
2018-09-13T00:29:36.851Z,60.80
2018-09-13T00:33:10.104Z,61.00
2018-09-13T00:36:43.317Z,62.20
2018-09-13T00:40:16.588Z,62.50
2018-09-13T00:43:49.803Z,62.70
2018-09-13T00:47:23.017Z,63.30
2018-09-13T00:50:56.340Z,64.40
2018-09-13T00:54:29.541Z,65.30
2018-09-13T00:58:02.755Z,65.40
2018-09-13T01:01:35.983Z,65.90
2018-09-13T01:05:09.195Z,66.60
2018-09-13T01:08:42.463Z,67.20
2018-09-13T01:12:15.680Z,67.70
2018-09-13T01:15:48.894Z,68.30
2018-09-13T01:19:22.103Z,69.40
2018-09-13T01:22:55.327Z,70.10
2018-09-13T01:26:28.543Z,70.40
2018-09-13T01:30:01.764Z,70.70
2018-09-13T01:33:34.987Z,71.20
2018-09-13T01:37:08.191Z,71.80
2018-09-13T01:40:41.399Z,72.00
2018-09-13T01:44:14.620Z,71.80
2018-09-13T01:47:47.848Z,72.30
2018-09-13T01:51:21.064Z,72.50
2018-09-13T01:54:54.283Z,72.30
2018-09-13T01:58:27.532Z,72.30
2018-09-13T02:02:00.773Z,71.70
2018-09-13T02:05:33.975Z,72.10
2018-09-13T02:09:09.023Z,72.00
2018-09-13T02:12:42.255Z,71.80
2018-09-13T02:16:15.476Z,71.40
2018-09-13T02:19:48.687Z,71.60
2018-09-13T02:23:21.907Z,71.80
2018-09-13T02:26:55.134Z,71.70
2018-09-13T02:30:28.352Z,71.00
2018-09-13T02:34:01.568Z,70.90
2018-09-13T02:37:34.799Z,71.10
2018-09-13T02:41:08.021Z,71.00
2018-09-13T02:44:41.243Z,71.40
2018-09-13T02:48:14.457Z,71.10
2018-09-13T02:51:47.673Z,70.40
2018-09-13T02:55:20.905Z,70.50
2018-09-13T02:58:54.132Z,70.70
2018-09-13T03:02:27.355Z,71.40
2018-09-13T03:06:00.563Z,72.10
2018-09-13T03:09:33.795Z,72.90
2018-09-13T03:13:07.060Z,72.90
2018-09-13T03:16:40.315Z,72.60
2018-09-13T03:20:13.536Z,72.20
2018-09-13T03:23:46.775Z,71.80
2018-09-13T03:27:19.996Z,71.30
2018-09-13T03:30:53.262Z,71.20
2018-09-13T03:34:26.509Z,71.60
2018-09-13T03:37:59.727Z,71.50
2018-09-13T03:41:32.927Z,72.10
2018-09-13T03:45:06.143Z,73.00
2018-09-13T03:48:39.565Z,73.40
2018-09-13T03:52:12.784Z,73.90
2018-09-13T03:55:45.996Z,74.00
2018-09-13T03:59:19.227Z,74.00
2018-09-13T04:02:52.446Z,74.20
2018-09-13T04:06:25.675Z,74.40
2018-09-13T04:09:58.888Z,74.30
2018-09-13T04:13:32.109Z,74.50
2018-09-13T04:17:05.376Z,74.90
2018-09-13T04:20:38.579Z,75.00
2018-09-13T04:24:11.798Z,75.00
2018-09-13T04:27:45.015Z,75.00
2018-09-13T04:31:18.328Z,75.30
2018-09-13T04:34:51.531Z,75.50
2018-09-13T04:38:24.854Z,75.70
2018-09-13T04:41:59.151Z,76.30
2018-09-13T04:45:32.439Z,76.50
2018-09-13T04:49:06.127Z,76.80
2018-09-13T04:52:39.391Z,76.90
2018-09-13T04:56:12.651Z,76.90
2018-09-13T04:59:45.872Z,77.00
2018-09-13T05:03:19.933Z,77.10
2018-09-13T05:06:53.850Z,77.50
2018-09-13T05:10:27.101Z,77.60
2018-09-13T05:14:00.326Z,78.10
2018-09-13T05:17:33.583Z,78.20
2018-09-13T05:21:06.907Z,78.50
2018-09-13T05:24:40.122Z,78.40
2018-09-13T05:28:13.370Z,78.00
2018-09-13T05:31:46.646Z,77.40
2018-09-13T05:35:19.847Z,77.10
2018-09-13T05:38:53.167Z,77.00
2018-09-13T05:42:26.352Z,77.10
2018-09-13T05:45:59.560Z,77.30
2018-09-13T05:49:32.852Z,77.50
2018-09-13T05:53:06.088Z,77.60
2018-09-13T05:56:39.296Z,77.60
2018-09-13T06:00:12.551Z,77.30
2018-09-13T06:03:45.805Z,77.00
2018-09-13T06:07:19.029Z,76.60
2018-09-13T06:10:52.248Z,76.30
2018-09-13T06:14:25.476Z,75.90
2018-09-13T06:17:58.702Z,75.40
2018-09-13T06:21:31.928Z,74.90
2018-09-13T06:25:05.169Z,74.10
2018-09-13T06:28:38.401Z,73.10
2018-09-13T06:32:11.622Z,72.50
2018-09-13T06:35:44.851Z,72.00
2018-09-13T06:39:18.083Z,71.50
2018-09-13T06:42:51.288Z,71.30
2018-09-13T06:46:24.520Z,71.30
2018-09-13T06:49:57.801Z,71.20
2018-09-13T06:53:31.019Z,71.00
2018-09-13T06:57:04.255Z,70.80
2018-09-13T07:00:37.499Z,70.30
2018-09-13T07:04:10.737Z,69.70
2018-09-13T07:07:43.968Z,68.60
2018-09-13T07:11:17.206Z,67.90
2018-09-13T07:14:50.454Z,67.40
2018-09-13T07:18:23.671Z,67.20
2018-09-13T07:21:56.900Z,67.30
2018-09-13T07:25:30.120Z,67.10
2018-09-13T07:29:03.349Z,67.20
2018-09-13T07:32:36.593Z,67.10
2018-09-13T07:36:09.828Z,67.20
2018-09-13T07:39:43.060Z,67.30
2018-09-13T07:43:16.293Z,67.70
2018-09-13T07:46:49.521Z,68.20
2018-09-13T07:50:22.764Z,69.30
2018-09-13T07:53:56.002Z,69.50
2018-09-13T07:57:29.229Z,70.00
2018-09-13T08:01:02.476Z,70.90
2018-09-13T08:04:35.716Z,71.30
2018-09-13T08:08:08.948Z,71.40
2018-09-13T08:11:42.624Z,71.50
2018-09-13T08:15:15.796Z,70.10
2018-09-13T08:18:49.051Z,69.80
2018-09-13T08:22:22.274Z,70.40
2018-09-13T08:25:55.505Z,72.10
2018-09-13T08:29:28.735Z,72.90
2018-09-13T08:33:02.359Z,73.60
2018-09-13T08:36:35.592Z,74.50
2018-09-13T08:40:08.825Z,75.20
2018-09-13T08:43:42.251Z,75.10
2018-09-13T08:47:15.480Z,75.60
2018-09-13T08:50:48.788Z,75.80
2018-09-13T08:54:22.008Z,74.80
2018-09-13T08:57:55.267Z,74.40
2018-09-13T09:01:28.489Z,74.50
2018-09-13T09:05:01.691Z,74.50
2018-09-13T09:08:34.927Z,73.80
2018-09-13T09:12:08.139Z,73.30
2018-09-13T09:15:41.372Z,72.50
2018-09-13T09:19:14.592Z,72.10
2018-09-13T09:22:47.834Z,71.90
2018-09-13T09:26:21.044Z,72.40
2018-09-13T09:29:54.320Z,72.40
2018-09-13T09:33:27.533Z,72.60
2018-09-13T09:37:00.756Z,73.00
2018-09-13T09:40:33.998Z,73.60
2018-09-13T09:44:07.529Z,74.10
2018-09-13T09:47:40.740Z,73.20
2018-09-13T09:51:13.953Z,72.90
2018-09-13T09:54:47.216Z,72.90
2018-09-13T09:58:20.428Z,72.40
2018-09-13T10:01:59.116Z,71.50
2018-09-13T10:05:32.325Z,71.50
2018-09-13T10:09:07.487Z,71.10
2018-09-13T10:12:40.643Z,70.70
2018-09-13T10:16:19.257Z,70.50
2018-09-13T10:19:57.884Z,69.60
2018-09-13T10:23:36.337Z,68.60
2018-09-13T10:27:14.786Z,67.50
2018-09-13T10:30:53.348Z,67.30
2018-09-13T10:34:31.954Z,66.50
2018-09-13T10:38:10.766Z,65.40
2018-09-13T10:41:49.477Z,65.30
2018-09-13T10:45:31.956Z,65.20
2018-09-13T10:49:10.612Z,65.30
2018-09-13T10:52:47.563Z,65.30
2018-09-13T10:56:20.783Z,65.10
2018-09-13T10:59:54.011Z,65.10
2018-09-13T11:03:27.262Z,65.10
2018-09-13T11:07:00.476Z,63.70
2018-09-13T11:10:33.756Z,62.30
2018-09-13T11:14:13.717Z,61.80
2018-09-13T11:17:46.951Z,61.50
2018-09-13T11:21:20.182Z,61.80
2018-09-13T11:24:53.429Z,62.00
2018-09-13T11:28:26.648Z,62.30
2018-09-13T11:31:59.932Z,62.00
2018-09-13T11:35:33.266Z,61.60
2018-09-13T11:39:08.660Z,61.00
2018-09-13T11:42:42.585Z,60.80
2018-09-13T11:46:16.067Z,60.20
2018-09-13T11:49:49.300Z,59.80
2018-09-13T11:53:22.615Z,59.90
2018-09-13T11:56:55.845Z,59.60
2018-09-13T12:00:29.086Z,59.70
2018-09-13T12:04:02.316Z,59.70
2018-09-13T12:07:35.556Z,59.50
2018-09-13T12:11:08.772Z,59.40
2018-09-13T12:14:42.012Z,59.40
2018-09-13T12:18:15.388Z,59.50
2018-09-13T12:21:48.567Z,59.80
2018-09-13T12:25:21.811Z,59.80
2018-09-13T12:28:55.151Z,59.60
2018-09-13T12:32:28.396Z,59.00
2018-09-13T12:36:01.622Z,58.30
2018-09-13T12:39:34.858Z,57.50
2018-09-13T12:43:08.129Z,56.90
2018-09-13T12:46:41.375Z,57.70
2018-09-13T12:50:15.223Z,57.10
2018-09-13T12:53:48.415Z,57.00
2018-09-13T12:57:21.823Z,56.80
2018-09-13T13:00:54.925Z,56.60
2018-09-13T13:04:28.160Z,56.70
2018-09-13T13:08:01.416Z,56.60
2018-09-13T13:11:34.655Z,56.60
2018-09-13T13:15:07.890Z,56.70
2018-09-13T13:18:41.155Z,56.40
2018-09-13T13:22:14.391Z,56.40
2018-09-13T13:25:47.617Z,56.40
2018-09-13T13:29:20.848Z,56.00
2018-09-13T13:32:54.133Z,55.90
2018-09-13T13:36:27.415Z,55.90
2018-09-13T13:40:01.415Z,56.20
2018-09-13T13:43:34.668Z,56.20
2018-09-13T13:47:08.116Z,56.20
2018-09-13T13:50:41.339Z,56.30
2018-09-13T13:54:14.572Z,56.40
2018-09-13T13:57:47.832Z,56.40
2018-09-13T14:01:21.071Z,56.00
2018-09-13T14:04:54.324Z,55.90
2018-09-13T14:08:27.556Z,55.60
2018-09-13T14:12:00.783Z,55.30
2018-09-13T14:15:34.064Z,54.70
2018-09-13T14:19:07.323Z,54.40
2018-09-13T14:22:40.556Z,54.30
2018-09-13T14:26:13.810Z,54.10
2018-09-13T14:29:47.085Z,54.10
2018-09-13T14:33:20.299Z,54.10
2018-09-13T14:36:53.541Z,53.90
2018-09-13T14:40:26.798Z,53.80
2018-09-13T14:44:00.037Z,53.60
2018-09-13T14:47:33.339Z,53.50
2018-09-13T14:51:06.881Z,53.40
2018-09-13T14:54:40.104Z,53.40
2018-09-13T14:58:13.371Z,53.10
2018-09-13T15:01:47.267Z,53.10
2018-09-13T15:05:20.515Z,53.10
2018-09-13T15:08:53.745Z,53.30
2018-09-13T15:12:26.996Z,53.70
2018-09-13T15:16:00.219Z,54.00
2018-09-13T15:19:33.540Z,53.80
2018-09-13T15:23:06.784Z,53.90
2018-09-13T15:26:40.022Z,53.90
2018-09-13T15:30:13.317Z,53.40
2018-09-13T15:33:46.534Z,53.10
2018-09-13T15:37:19.801Z,53.20
2018-09-13T15:40:53.019Z,52.60
2018-09-13T15:44:26.282Z,53.00
2018-09-13T15:47:59.922Z,51.70
2018-09-13T15:51:33.268Z,51.20
2018-09-13T15:55:06.505Z,51.40
2018-09-13T15:58:39.928Z,51.10
2018-09-13T16:02:13.207Z,51.20
2018-09-13T16:05:46.427Z,51.60
2018-09-13T16:09:19.672Z,51.80
2018-09-13T16:12:53.007Z,52.10
2018-09-13T16:16:26.165Z,52.20
2018-09-13T16:19:59.437Z,52.60
2018-09-13T16:23:32.668Z,53.00
2018-09-13T16:27:05.905Z,53.20
2018-09-13T16:30:39.259Z,53.20
2018-09-13T16:34:12.497Z,54.10
2018-09-13T16:37:51.216Z,53.70
2018-09-13T16:41:31.415Z,54.00
2018-09-13T16:45:04.660Z,54.40
2018-09-13T16:48:41.761Z,54.60
2018-09-13T16:52:14.987Z,54.60
2018-09-13T16:55:48.272Z,54.80
2018-09-13T16:59:21.533Z,55.00
2018-09-13T17:02:55.221Z,55.00
2018-09-13T17:06:28.434Z,55.00
2018-09-13T17:10:01.716Z,55.20
2018-09-13T17:13:35.130Z,55.40
2018-09-13T17:17:08.364Z,55.60
2018-09-13T17:20:41.586Z,55.70
2018-09-13T17:24:14.812Z,55.90
2018-09-13T17:27:48.019Z,55.90
2018-09-13T17:31:21.243Z,56.00
2018-09-13T17:34:54.484Z,56.20
2018-09-13T17:38:27.695Z,56.60
2018-09-13T17:42:00.901Z,56.70
2018-09-13T17:45:34.879Z,56.80
2018-09-13T17:49:08.116Z,57.50
2018-09-13T17:52:41.348Z,57.10
2018-09-13T17:56:14.592Z,57.80
2018-09-13T17:59:47.838Z,57.20
2018-09-13T18:03:21.112Z,57.20
2018-09-13T18:06:54.339Z,57.40
2018-09-13T18:10:27.584Z,57.40
2018-09-13T18:14:00.815Z,57.80
2018-09-13T18:17:34.041Z,57.80
2018-09-13T18:21:07.260Z,58.20
2018-09-13T18:24:40.501Z,58.20
2018-09-13T18:28:13.730Z,58.40
2018-09-13T18:31:46.959Z,58.60
2018-09-13T18:35:20.235Z,58.90
2018-09-13T18:38:53.434Z,59.10
2018-09-13T18:42:26.677Z,59.30
2018-09-13T18:46:00.573Z,59.60
2018-09-13T18:49:33.804Z,60.00
2018-09-13T18:53:07.140Z,60.50
2018-09-13T18:56:40.360Z,61.20
2018-09-13T19:00:13.704Z,61.70
2018-09-13T19:03:46.927Z,62.10
2018-09-13T19:07:20.156Z,62.30
2018-09-13T19:10:53.435Z,62.40
2018-09-13T19:14:26.617Z,62.40
2018-09-13T19:17:59.847Z,62.60
2018-09-13T19:21:33.059Z,62.70
2018-09-13T19:25:06.276Z,62.90
2018-09-13T19:28:39.516Z,63.10
2018-09-13T19:32:13.020Z,63.80
2018-09-13T19:35:46.244Z,64.50
2018-09-13T19:39:19.483Z,65.10
2018-09-13T19:42:52.715Z,65.70
2018-09-13T19:46:25.921Z,66.30
2018-09-13T19:49:59.165Z,67.00
2018-09-13T19:53:32.418Z,68.00
2018-09-13T19:57:06.092Z,68.90
2018-09-13T20:00:39.328Z,70.10
2018-09-13T20:04:12.789Z,70.90
2018-09-13T20:07:46.008Z,70.90
2018-09-13T20:11:19.236Z,71.60
2018-09-13T20:14:52.647Z,72.40
2018-09-13T20:18:26.003Z,73.30
2018-09-13T20:21:59.133Z,73.70
2018-09-13T20:25:32.368Z,74.30
2018-09-13T20:29:06.435Z,75.00
2018-09-13T20:32:39.642Z,75.10
2018-09-13T20:36:12.893Z,75.60
2018-09-13T20:39:46.109Z,77.00
2018-09-13T20:43:19.331Z,77.00
2018-09-13T20:46:52.563Z,77.80
2018-09-13T20:50:25.798Z,78.60
2018-09-13T20:53:59.032Z,79.30
2018-09-13T20:57:32.246Z,79.90
2018-09-13T21:01:05.723Z,80.50
2018-09-13T21:04:38.957Z,81.20
2018-09-13T21:08:12.235Z,81.40
2018-09-13T21:11:45.460Z,81.60
2018-09-13T21:15:18.684Z,81.70
2018-09-13T21:18:51.901Z,82.10
2018-09-13T21:22:25.120Z,82.30
2018-09-13T21:25:58.325Z,82.60
2018-09-13T21:29:31.544Z,83.20
2018-09-13T21:33:04.800Z,83.50
2018-09-13T21:36:38.004Z,83.70
2018-09-13T21:40:11.233Z,83.80
2018-09-13T21:43:44.459Z,85.20
2018-09-13T21:47:17.695Z,84.40
2018-09-13T21:50:50.921Z,84.70
2018-09-13T21:54:24.149Z,84.70
2018-09-13T21:57:57.379Z,84.80
2018-09-13T22:01:30.623Z,85.30
2018-09-13T22:05:03.859Z,85.20
2018-09-13T22:08:37.056Z,85.30
2018-09-13T22:12:12.304Z,85.40
2018-09-13T22:15:45.520Z,85.10
2018-09-13T22:19:18.756Z,85.20
2018-09-13T22:22:51.977Z,85.50
2018-09-13T22:26:25.201Z,85.60
2018-09-13T22:29:58.439Z,85.50
2018-09-13T22:33:31.660Z,86.00
2018-09-13T22:37:04.870Z,86.10
2018-09-13T22:40:38.096Z,86.40
2018-09-13T22:44:11.292Z,86.50
2018-09-13T22:47:44.504Z,86.30
2018-09-13T22:51:18.004Z,86.40
2018-09-13T22:54:51.508Z,86.20
2018-09-13T22:58:24.721Z,85.90
2018-09-13T23:01:57.936Z,86.20
2018-09-13T23:05:31.208Z,86.30
2018-09-13T23:09:07.803Z,86.30
2018-09-13T23:12:41.047Z,86.20
2018-09-13T23:16:14.268Z,86.50
2018-09-13T23:19:47.473Z,86.70
2018-09-13T23:23:20.700Z,86.80
2018-09-13T23:26:53.913Z,87.20
2018-09-13T23:30:27.131Z,86.80
2018-09-13T23:34:00.337Z,86.50
2018-09-13T23:37:33.577Z,86.70
2018-09-13T23:41:06.803Z,86.90
2018-09-13T23:44:40.017Z,86.90
2018-09-13T23:48:13.232Z,86.90
2018-09-13T23:51:46.448Z,88.10
2018-09-13T23:55:19.691Z,87.60
2018-09-13T23:58:52.925Z,87.70
