createdAt,value
2018-01-20T00:02:18.335Z,74.90
2018-01-20T00:04:45.875Z,74.70
2018-01-20T00:07:13.416Z,74.70
2018-01-20T00:09:52.880Z,74.70
2018-01-20T00:12:20.440Z,74.60
2018-01-20T00:14:47.951Z,74.40
2018-01-20T00:17:15.887Z,74.70
2018-01-20T00:19:43.433Z,74.70
2018-01-20T00:22:27.699Z,74.60
2018-01-20T00:25:00.870Z,74.50
2018-01-20T00:27:28.803Z,74.50
2018-01-20T00:29:56.710Z,74.40
2018-01-20T00:32:24.249Z,74.40
2018-01-20T00:34:51.766Z,74.40
2018-01-20T00:37:19.338Z,74.10
2018-01-20T00:39:46.886Z,74.00
2018-01-20T00:42:14.439Z,73.90
2018-01-20T00:44:42.027Z,74.00
2018-01-20T00:47:09.663Z,74.10
2018-01-20T00:49:37.983Z,74.10
2018-01-20T00:52:05.495Z,74.30
2018-01-20T00:54:33.056Z,74.30
2018-01-20T00:57:00.668Z,74.50
2018-01-20T00:59:28.286Z,74.50
2018-01-20T01:01:55.872Z,74.60
2018-01-20T01:04:23.384Z,74.60
2018-01-20T01:06:51.327Z,74.70
2018-01-20T01:09:18.862Z,74.70
2018-01-20T01:11:46.390Z,74.70
2018-01-20T01:14:14.379Z,74.50
2018-01-20T01:16:41.894Z,74.50
2018-01-20T01:19:09.438Z,74.30
2018-01-20T01:21:36.983Z,74.20
2018-01-20T01:24:04.537Z,74.30
2018-01-20T01:26:32.099Z,74.40
2018-01-20T01:28:59.655Z,74.60
2018-01-20T01:31:27.256Z,74.90
2018-01-20T01:33:54.929Z,75.00
2018-01-20T01:36:22.451Z,75.40
2018-01-20T01:38:50.027Z,76.00
2018-01-20T01:41:17.575Z,76.30
2018-01-20T01:43:45.152Z,76.90
2018-01-20T01:46:12.667Z,77.20
2018-01-20T01:48:40.173Z,77.50
2018-01-20T01:51:07.834Z,77.70
2018-01-20T01:53:35.410Z,78.00
2018-01-20T01:56:02.920Z,78.00
2018-01-20T01:58:30.433Z,78.00
2018-01-20T02:00:58.134Z,77.90
2018-01-20T02:03:25.768Z,77.80
2018-01-20T02:05:53.279Z,77.80
2018-01-20T02:08:20.816Z,77.60
2018-01-20T02:10:48.367Z,77.50
2018-01-20T02:13:15.878Z,77.40
2018-01-20T02:15:43.382Z,77.20
2018-01-20T02:18:10.918Z,77.30
2018-01-20T02:20:38.863Z,77.60
2018-01-20T02:23:06.788Z,77.60
2018-01-20T02:25:34.636Z,77.70
2018-01-20T02:28:02.575Z,77.90
2018-01-20T02:30:30.111Z,77.90
2018-01-20T02:32:57.642Z,78.00
2018-01-20T02:35:25.622Z,78.10
2018-01-20T02:37:53.200Z,78.10
2018-01-20T02:40:20.771Z,78.10
2018-01-20T02:42:48.280Z,78.40
2018-01-20T02:45:15.802Z,78.70
2018-01-20T02:47:43.357Z,78.70
2018-01-20T02:50:10.879Z,78.80
2018-01-20T02:52:38.791Z,78.90
2018-01-20T02:55:06.308Z,78.90
2018-01-20T02:57:33.850Z,79.00
2018-01-20T03:00:01.381Z,78.80
2018-01-20T03:02:28.980Z,78.70
2018-01-20T03:04:56.479Z,78.50
2018-01-20T03:07:24.455Z,78.30
2018-01-20T03:09:52.449Z,78.30
2018-01-20T03:12:20.016Z,78.30
2018-01-20T03:14:47.595Z,78.30
2018-01-20T03:17:15.103Z,78.30
2018-01-20T03:19:44.129Z,78.10
2018-01-20T03:22:11.667Z,78.30
2018-01-20T03:24:39.199Z,78.40
2018-01-20T03:27:06.856Z,78.40
2018-01-20T03:29:34.367Z,78.40
2018-01-20T03:32:02.680Z,78.60
2018-01-20T03:34:30.245Z,78.50
2018-01-20T03:36:57.767Z,78.70
2018-01-20T03:39:25.711Z,78.80
2018-01-20T03:41:53.247Z,78.80
2018-01-20T03:44:20.790Z,78.80
2018-01-20T03:46:48.752Z,78.90
2018-01-20T03:49:16.670Z,78.90
2018-01-20T03:51:44.181Z,78.90
2018-01-20T03:54:12.104Z,79.30
2018-01-20T03:56:39.649Z,79.30
2018-01-20T03:59:07.152Z,79.50
2018-01-20T04:01:34.870Z,79.60
2018-01-20T04:04:02.471Z,79.60
2018-01-20T04:06:29.976Z,79.70
2018-01-20T04:08:57.989Z,79.60
2018-01-20T04:11:25.571Z,79.60
2018-01-20T04:13:53.129Z,79.60
2018-01-20T04:16:20.668Z,79.50
2018-01-20T04:18:48.846Z,79.50
2018-01-20T04:21:16.416Z,79.40
2018-01-20T04:23:43.928Z,79.30
2018-01-20T04:26:11.544Z,79.30
2018-01-20T04:28:39.134Z,79.10
2018-01-20T04:31:06.887Z,79.00
2018-01-20T04:33:34.397Z,78.70
2018-01-20T04:36:01.995Z,78.80
2018-01-20T04:38:29.507Z,78.90
2018-01-20T04:40:57.062Z,78.90
2018-01-20T04:43:24.594Z,78.70
2018-01-20T04:45:52.182Z,78.50
2018-01-20T04:48:19.729Z,78.60
2018-01-20T04:50:47.285Z,78.50
2018-01-20T04:53:14.891Z,78.60
2018-01-20T04:55:42.418Z,78.60
2018-01-20T04:58:09.953Z,78.70
2018-01-20T05:00:37.459Z,78.60
2018-01-20T05:03:04.991Z,78.60
2018-01-20T05:05:33.103Z,78.40
2018-01-20T05:08:00.665Z,78.40
2018-01-20T05:10:28.340Z,78.50
2018-01-20T05:12:55.881Z,78.80
2018-01-20T05:15:23.417Z,78.80
2018-01-20T05:17:51.331Z,79.00
2018-01-20T05:20:18.840Z,79.00
2018-01-20T05:22:46.794Z,79.20
2018-01-20T05:25:14.339Z,79.20
2018-01-20T05:27:41.883Z,79.40
2018-01-20T05:30:09.396Z,79.40
2018-01-20T05:32:36.949Z,79.30
2018-01-20T05:35:04.536Z,79.20
2018-01-20T05:37:32.543Z,79.20
2018-01-20T05:40:00.086Z,79.20
2018-01-20T05:42:28.023Z,79.00
2018-01-20T05:44:55.573Z,79.00
2018-01-20T05:47:23.124Z,79.10
2018-01-20T05:49:50.670Z,78.90
2018-01-20T05:52:18.288Z,78.90
2018-01-20T05:54:45.897Z,79.00
2018-01-20T05:57:13.533Z,79.00
2018-01-20T05:59:41.134Z,79.20
2018-01-20T06:02:08.706Z,79.10
2018-01-20T06:04:36.361Z,78.90
2018-01-20T06:07:03.899Z,78.60
2018-01-20T06:09:31.868Z,78.10
2018-01-20T06:11:59.903Z,77.90
2018-01-20T06:14:27.477Z,77.90
2018-01-20T06:16:55.048Z,77.60
2018-01-20T06:19:22.659Z,77.20
2018-01-20T06:21:50.202Z,77.00
2018-01-20T06:24:18.139Z,76.80
2018-01-20T06:26:45.659Z,76.80
2018-01-20T06:29:13.263Z,76.70
2018-01-20T06:31:40.806Z,76.40
2018-01-20T06:34:08.348Z,76.20
2018-01-20T06:36:35.938Z,76.20
2018-01-20T06:39:03.484Z,76.00
2018-01-20T06:41:31.020Z,75.80
2018-01-20T06:43:58.935Z,77.10
2018-01-20T06:46:26.501Z,77.10
2018-01-20T06:48:54.040Z,77.70
2018-01-20T06:51:21.560Z,78.20
2018-01-20T06:53:49.199Z,78.40
2018-01-20T06:56:16.744Z,78.50
2018-01-20T06:58:44.300Z,78.50
2018-01-20T07:01:11.843Z,78.40
2018-01-20T07:03:39.502Z,78.50
2018-01-20T07:06:07.443Z,78.50
2018-01-20T07:08:36.237Z,78.50
2018-01-20T07:11:03.918Z,78.30
2018-01-20T07:13:31.444Z,78.20
2018-01-20T07:15:59.002Z,78.30
2018-01-20T07:18:26.556Z,78.30
2018-01-20T07:20:54.120Z,78.00
2018-01-20T07:23:21.708Z,78.10
2018-01-20T07:25:49.327Z,78.10
2018-01-20T07:28:17.242Z,78.40
2018-01-20T07:30:44.759Z,78.40
2018-01-20T07:36:12.966Z,78.60
2018-01-20T07:38:40.494Z,78.40
2018-01-20T07:41:08.779Z,78.60
2018-01-20T07:43:38.185Z,78.60
2018-01-20T07:46:07.642Z,78.70
2018-01-20T07:48:37.309Z,78.60
2018-01-20T07:51:07.411Z,78.40
2018-01-20T07:53:37.654Z,78.10
2018-01-20T07:56:07.142Z,78.10
2018-01-20T07:58:37.877Z,77.70
2018-01-20T08:01:07.859Z,77.80
2018-01-20T08:03:37.997Z,77.80
2018-01-20T08:06:08.695Z,77.70
2018-01-20T08:08:38.606Z,77.30
2018-01-20T08:11:08.284Z,77.10
2018-01-20T08:13:38.221Z,77.10
2018-01-20T08:16:07.845Z,77.00
2018-01-20T08:18:37.169Z,77.00
2018-01-20T08:21:08.082Z,77.00
2018-01-20T08:23:37.437Z,76.80
2018-01-20T08:26:06.719Z,76.50
2018-01-20T08:28:36.159Z,76.20
2018-01-20T08:31:06.060Z,75.80
2018-01-20T08:33:35.907Z,75.80
2018-01-20T08:36:06.142Z,75.70
2018-01-20T08:38:36.180Z,75.50
2018-01-20T08:41:05.580Z,75.60
2018-01-20T08:43:35.066Z,75.60
2018-01-20T08:46:05.626Z,76.00
2018-01-20T08:48:35.020Z,75.90
2018-01-20T08:51:04.434Z,75.90
2018-01-20T08:53:34.154Z,75.80
2018-01-20T08:56:03.379Z,75.90
2018-01-20T08:58:32.738Z,76.10
2018-01-20T09:01:02.559Z,76.10
2018-01-20T09:03:32.621Z,76.10
2018-01-20T09:06:02.568Z,76.10
2018-01-20T09:08:32.031Z,76.30
2018-01-20T09:11:01.683Z,76.30
2018-01-20T09:13:31.781Z,76.60
2018-01-20T09:16:01.279Z,76.30
2018-01-20T09:18:30.881Z,76.10
2018-01-20T09:21:00.646Z,75.90
2018-01-20T09:23:30.713Z,76.00
2018-01-20T09:26:00.496Z,76.00
2018-01-20T09:28:29.773Z,75.90
2018-01-20T09:30:59.207Z,75.50
2018-01-20T09:33:28.739Z,75.00
2018-01-20T09:35:58.029Z,74.90
2018-01-20T09:38:27.952Z,74.90
2018-01-20T09:40:58.529Z,74.90
2018-01-20T09:43:27.897Z,74.90
2018-01-20T09:45:57.351Z,75.00
2018-01-20T09:48:26.696Z,74.90
2018-01-20T09:50:57.205Z,74.90
2018-01-20T09:53:26.955Z,74.90
2018-01-20T09:55:56.868Z,74.90
2018-01-20T09:58:26.254Z,75.00
2018-01-20T10:00:56.620Z,74.70
2018-01-20T10:03:27.097Z,74.70
2018-01-20T10:05:57.041Z,74.40
2018-01-20T10:08:26.572Z,74.40
2018-01-20T10:10:56.360Z,74.30
2018-01-20T10:13:26.847Z,74.00
2018-01-20T10:15:57.119Z,74.00
2018-01-20T10:18:26.924Z,74.00
2018-01-20T10:20:58.232Z,74.00
2018-01-20T10:23:28.447Z,74.00
2018-01-20T10:25:57.881Z,74.00
2018-01-20T10:28:27.318Z,73.70
2018-01-20T10:30:57.911Z,73.50
2018-01-20T10:33:28.758Z,73.50
2018-01-20T10:35:59.107Z,73.30
2018-01-20T10:38:28.754Z,72.90
2018-01-20T10:40:58.425Z,72.90
2018-01-20T10:43:27.794Z,73.10
2018-01-20T10:45:57.381Z,73.10
2018-01-20T10:48:27.152Z,73.50
2018-01-20T10:50:56.611Z,73.60
2018-01-20T10:53:26.758Z,73.90
2018-01-20T10:55:57.032Z,73.90
2018-01-20T10:58:26.834Z,73.90
2018-01-20T11:00:56.743Z,74.10
2018-01-20T11:03:27.190Z,74.70
2018-01-20T11:05:56.874Z,74.90
2018-01-20T11:08:26.229Z,74.90
2018-01-20T11:10:55.871Z,75.00
2018-01-20T11:13:25.437Z,75.20
2018-01-20T11:15:55.500Z,75.40
2018-01-20T11:18:25.078Z,75.50
2018-01-20T11:20:54.485Z,75.70
2018-01-20T11:23:24.759Z,76.10
2018-01-20T11:25:54.185Z,76.20
2018-01-20T11:28:24.395Z,76.30
2018-01-20T11:30:54.106Z,76.50
2018-01-20T11:33:23.887Z,77.20
2018-01-20T11:35:53.643Z,77.10
2018-01-20T11:38:22.937Z,77.10
2018-01-20T11:40:52.251Z,76.90
2018-01-20T11:43:21.847Z,76.90
2018-01-20T11:45:51.621Z,76.80
2018-01-20T11:48:21.578Z,77.00
2018-01-20T11:50:51.024Z,77.30
2018-01-20T11:53:21.578Z,77.50
2018-01-20T11:55:51.847Z,77.50
2018-01-20T11:58:22.100Z,77.60
2018-01-20T12:00:52.520Z,77.20
2018-01-20T12:03:24.844Z,77.10
2018-01-20T12:05:55.686Z,77.30
2018-01-20T12:08:25.711Z,77.50
2018-01-20T12:10:56.051Z,77.60
2018-01-20T12:13:29.520Z,77.80
2018-01-20T12:15:59.596Z,77.80
2018-01-20T12:18:30.144Z,78.00
2018-01-20T12:21:01.174Z,77.70
2018-01-20T12:23:32.045Z,77.70
2018-01-20T12:26:01.833Z,77.90
2018-01-20T12:28:31.992Z,78.10
2018-01-20T12:31:01.970Z,77.90
2018-01-20T12:33:31.552Z,77.90
2018-01-20T12:36:01.688Z,78.00
2018-01-20T12:38:31.815Z,78.00
2018-01-20T12:41:02.230Z,78.00
2018-01-20T12:43:32.476Z,78.40
2018-01-20T12:46:02.374Z,79.40
2018-01-20T12:48:32.605Z,78.50
2018-01-20T12:51:03.674Z,78.40
2018-01-20T12:53:33.916Z,78.40
2018-01-20T12:56:04.012Z,79.00
2018-01-20T12:58:33.456Z,79.30
2018-01-20T13:01:02.780Z,78.90
2018-01-20T13:03:32.482Z,79.20
2018-01-20T13:06:01.839Z,78.60
2018-01-20T13:08:31.664Z,78.50
2018-01-20T13:11:01.173Z,78.70
2018-01-20T13:13:31.498Z,78.50
2018-01-20T13:16:00.984Z,78.50
2018-01-20T13:18:30.471Z,78.60
2018-01-20T13:20:59.973Z,78.30
2018-01-20T13:23:29.592Z,77.30
2018-01-20T13:25:59.051Z,77.40
2018-01-20T13:28:29.115Z,77.70
2018-01-20T13:30:58.919Z,77.70
2018-01-20T13:33:28.438Z,77.90
2018-01-20T13:35:58.517Z,78.20
2018-01-20T13:38:28.918Z,78.40
2018-01-20T13:40:58.516Z,78.40
2018-01-20T13:43:28.274Z,78.40
2018-01-20T13:45:58.998Z,78.40
2018-01-20T13:48:29.595Z,77.40
2018-01-20T13:51:00.005Z,77.40
2018-01-20T13:53:29.745Z,77.70
2018-01-20T13:55:59.379Z,78.10
2018-01-20T13:58:28.837Z,78.50
2018-01-20T14:00:58.891Z,78.80
2018-01-20T14:03:28.550Z,79.00
2018-01-20T14:05:59.597Z,79.00
2018-01-20T14:08:29.017Z,79.10
2018-01-20T14:10:58.331Z,79.10
2018-01-20T14:13:29.232Z,79.20
2018-01-20T14:15:59.166Z,79.10
2018-01-20T14:18:29.121Z,79.10
2018-01-20T14:20:58.566Z,79.00
2018-01-20T14:23:28.356Z,78.70
2018-01-20T14:25:58.280Z,78.70
2018-01-20T14:28:28.300Z,79.00
2018-01-20T14:30:58.842Z,79.20
2018-01-20T14:33:28.864Z,79.40
2018-01-20T14:35:58.746Z,79.10
2018-01-20T14:38:29.348Z,79.20
2018-01-20T14:41:00.107Z,79.20
2018-01-20T14:43:30.710Z,79.50
2018-01-20T14:46:01.657Z,79.50
2018-01-20T14:48:31.652Z,79.50
2018-01-20T14:51:01.278Z,79.40
2018-01-20T14:53:32.259Z,79.40
2018-01-20T14:56:03.066Z,79.30
2018-01-20T14:58:33.896Z,79.40
2018-01-20T15:01:03.676Z,79.50
2018-01-20T15:03:33.672Z,79.50
2018-01-20T15:06:03.559Z,79.40
2018-01-20T15:08:32.792Z,79.40
2018-01-20T15:11:02.799Z,79.30
2018-01-20T15:13:32.362Z,79.30
2018-01-20T15:16:03.328Z,79.30
2018-01-20T15:18:33.159Z,79.30
2018-01-20T15:21:02.670Z,79.30
2018-01-20T15:23:32.628Z,79.50
2018-01-20T15:26:02.589Z,79.60
2018-01-20T15:28:31.957Z,79.60
2018-01-20T15:31:01.292Z,79.80
2018-01-20T15:33:31.785Z,79.70
2018-01-20T15:36:01.025Z,79.60
2018-01-20T15:38:30.788Z,79.50
2018-01-20T15:41:00.769Z,79.50
2018-01-20T15:43:30.506Z,79.50
2018-01-20T15:46:00.493Z,79.50
2018-01-20T15:48:30.133Z,79.40
2018-01-20T15:50:59.624Z,79.40
2018-01-20T15:53:29.118Z,79.30
2018-01-20T15:55:58.830Z,79.40
2018-01-20T15:58:28.745Z,79.50
2018-01-20T16:00:58.986Z,79.50
2018-01-20T16:03:29.001Z,79.30
2018-01-20T16:05:58.595Z,79.30
2018-01-20T16:08:28.256Z,79.50
2018-01-20T16:10:57.744Z,79.50
2018-01-20T16:13:27.660Z,79.20
2018-01-20T16:15:57.167Z,79.40
2018-01-20T16:18:26.553Z,79.50
2018-01-20T16:20:56.700Z,79.60
2018-01-20T16:23:26.166Z,79.60
2018-01-20T16:25:56.712Z,79.50
2018-01-20T16:28:26.293Z,79.20
2018-01-20T16:30:56.051Z,79.10
2018-01-20T16:33:25.765Z,78.80
2018-01-20T16:35:55.569Z,78.90
2018-01-20T16:38:25.015Z,79.20
2018-01-20T16:40:54.528Z,79.20
2018-01-20T16:43:23.818Z,79.10
2018-01-20T16:45:53.326Z,79.30
2018-01-20T16:48:22.805Z,79.40
2018-01-20T16:50:53.027Z,79.30
2018-01-20T16:53:22.974Z,79.30
2018-01-20T16:55:52.368Z,79.30
2018-01-20T16:58:21.973Z,79.30
2018-01-20T17:00:51.672Z,79.40
2018-01-20T17:03:22.420Z,79.20
2018-01-20T17:05:52.689Z,79.20
2018-01-20T17:08:22.170Z,79.20
2018-01-20T17:10:51.959Z,79.40
2018-01-20T17:13:22.176Z,79.50
2018-01-20T17:15:51.964Z,79.40
2018-01-20T17:18:21.539Z,79.40
2018-01-20T17:20:51.073Z,79.30
2018-01-20T17:23:20.346Z,79.20
2018-01-20T17:25:50.207Z,79.10
2018-01-20T17:28:19.688Z,79.30
2018-01-20T17:30:49.583Z,79.50
2018-01-20T17:33:19.261Z,79.50
2018-01-20T17:35:49.458Z,79.40
2018-01-20T17:38:20.606Z,79.30
2018-01-20T17:40:50.110Z,79.40
2018-01-20T17:43:20.261Z,79.60
2018-01-20T17:45:50.161Z,79.50
2018-01-20T17:48:19.990Z,79.70
2018-01-20T17:50:49.892Z,79.80
2018-01-20T17:53:20.207Z,79.80
2018-01-20T17:55:50.240Z,80.20
2018-01-20T17:58:20.607Z,80.20
2018-01-20T18:00:50.682Z,80.30
2018-01-20T18:03:20.095Z,80.30
2018-01-20T18:05:49.683Z,80.20
2018-01-20T18:08:19.348Z,80.10
2018-01-20T18:10:49.188Z,80.20
2018-01-20T18:13:19.882Z,80.20
2018-01-20T18:15:49.143Z,80.20
2018-01-20T18:18:18.653Z,80.30
2018-01-20T18:20:48.224Z,80.30
2018-01-20T18:23:17.882Z,80.20
2018-01-20T18:25:47.183Z,80.30
2018-01-20T18:28:16.398Z,80.20
2018-01-20T18:30:46.038Z,80.30
2018-01-20T18:33:15.445Z,80.40
2018-01-20T18:35:45.180Z,80.30
2018-01-20T18:38:15.043Z,80.30
2018-01-20T18:40:44.391Z,80.50
2018-01-20T18:43:14.328Z,80.50
2018-01-20T18:45:44.338Z,80.50
2018-01-20T18:48:14.370Z,80.50
2018-01-20T18:50:44.609Z,80.60
2018-01-20T18:53:14.437Z,80.40
2018-01-20T18:55:44.183Z,80.30
2018-01-20T18:58:14.518Z,80.50
2018-01-20T19:00:45.292Z,80.20
2018-01-20T19:03:15.582Z,80.70
2018-01-20T19:05:45.558Z,80.50
2018-01-20T19:08:16.912Z,80.60
2018-01-20T19:10:47.066Z,80.60
2018-01-20T19:13:16.819Z,80.70
2018-01-20T19:15:49.366Z,80.40
2018-01-20T19:18:19.132Z,80.40
2018-01-20T19:20:50.105Z,80.50
2018-01-20T19:23:19.535Z,80.50
2018-01-20T19:25:49.954Z,80.80
2018-01-20T19:28:20.316Z,80.70
2018-01-20T19:30:50.906Z,80.70
2018-01-20T19:33:21.086Z,80.70
2018-01-20T19:35:51.703Z,80.90
2018-01-20T19:38:21.667Z,80.80
2018-01-20T19:40:51.510Z,80.70
2018-01-20T19:43:20.924Z,80.70
2018-01-20T19:45:50.441Z,80.70
2018-01-20T19:48:20.276Z,80.80
2018-01-20T19:50:50.711Z,80.80
2018-01-20T19:53:20.177Z,81.00
2018-01-20T19:55:50.230Z,80.80
2018-01-20T19:58:20.032Z,80.80
2018-01-20T20:00:50.541Z,80.80
2018-01-20T20:03:21.030Z,80.80
2018-01-20T20:05:50.566Z,80.70
2018-01-20T20:08:20.225Z,80.80
2018-01-20T20:10:49.981Z,80.70
2018-01-20T20:13:19.184Z,80.70
2018-01-20T20:15:48.997Z,80.70
2018-01-20T20:18:18.647Z,80.60
2018-01-20T20:20:48.425Z,80.70
2018-01-20T20:23:17.726Z,80.70
2018-01-20T20:25:47.480Z,80.90
2018-01-20T20:28:17.114Z,80.90
2018-01-20T20:30:47.150Z,80.90
2018-01-20T20:33:16.682Z,80.90
2018-01-20T20:35:46.496Z,80.80
2018-01-20T20:38:16.271Z,80.70
2018-01-20T20:40:45.948Z,80.80
2018-01-20T20:43:16.682Z,80.90
2018-01-20T20:45:46.707Z,80.90
2018-01-20T20:48:19.347Z,81.00
2018-01-20T20:50:49.176Z,81.00
2018-01-20T20:53:19.552Z,80.90
2018-01-20T20:55:50.149Z,80.90
2018-01-20T20:58:21.467Z,81.10
2018-01-20T21:00:51.371Z,81.30
2018-01-20T21:03:22.572Z,81.10
2018-01-20T21:05:52.667Z,81.20
2018-01-20T21:08:23.135Z,81.20
2018-01-20T21:10:53.655Z,81.30
2018-01-20T21:13:24.300Z,81.40
2018-01-20T21:15:54.588Z,81.30
2018-01-20T21:18:24.479Z,81.30
2018-01-20T21:20:53.978Z,81.40
2018-01-20T21:23:23.601Z,81.40
2018-01-20T21:25:53.064Z,81.30
2018-01-20T21:28:22.514Z,81.40
2018-01-20T21:30:52.375Z,81.30
2018-01-20T21:33:21.800Z,81.20
2018-01-20T21:35:51.853Z,81.20
2018-01-20T21:38:21.581Z,81.20
2018-01-20T21:40:51.246Z,81.20
2018-01-20T21:43:21.056Z,81.10
2018-01-20T21:45:50.720Z,81.10
2018-01-20T21:48:20.188Z,81.00
2018-01-20T21:50:50.278Z,81.00
2018-01-20T21:53:19.614Z,81.00
2018-01-20T21:55:49.322Z,81.00
2018-01-20T21:58:19.318Z,81.00
2018-01-20T22:00:49.185Z,81.00
2018-01-20T22:03:19.843Z,80.90
2018-01-20T22:05:50.534Z,80.90
2018-01-20T22:08:21.768Z,81.00
2018-01-20T22:10:51.233Z,81.00
2018-01-20T22:13:21.326Z,81.00
2018-01-20T22:15:50.837Z,80.90
2018-01-20T22:18:20.227Z,80.90
2018-01-20T22:20:50.232Z,80.90
2018-01-20T22:23:19.677Z,80.90
2018-01-20T22:25:49.490Z,80.90
2018-01-20T22:28:19.106Z,80.90
2018-01-20T22:30:50.822Z,81.00
2018-01-20T22:33:21.138Z,81.00
2018-01-20T22:35:51.792Z,80.90
2018-01-20T22:38:22.122Z,81.00
2018-01-20T22:40:52.254Z,81.10
2018-01-20T22:43:21.884Z,81.10
2018-01-20T22:45:51.922Z,81.10
2018-01-20T22:48:21.858Z,81.00
2018-01-20T22:50:52.014Z,81.10
2018-01-20T22:53:22.060Z,80.80
2018-01-20T22:55:52.382Z,80.80
2018-01-20T22:58:22.582Z,80.90
2018-01-20T23:00:54.590Z,80.70
2018-01-20T23:03:24.153Z,80.70
2018-01-20T23:05:54.609Z,80.70
2018-01-20T23:08:25.350Z,80.70
2018-01-20T23:10:56.335Z,80.60
2018-01-20T23:13:26.287Z,80.60
2018-01-20T23:15:55.931Z,80.80
2018-01-20T23:18:25.622Z,80.80
2018-01-20T23:20:55.228Z,80.90
2018-01-20T23:23:25.337Z,80.90
2018-01-20T23:25:54.743Z,80.90
2018-01-20T23:28:25.032Z,81.00
2018-01-20T23:30:54.605Z,80.90
2018-01-20T23:33:25.103Z,81.10
2018-01-20T23:35:55.253Z,81.10
2018-01-20T23:38:25.085Z,81.30
2018-01-20T23:40:55.192Z,81.30
2018-01-20T23:43:25.105Z,81.40
2018-01-20T23:45:55.476Z,81.50
2018-01-20T23:48:24.921Z,81.50
2018-01-20T23:50:55.344Z,81.40
2018-01-20T23:53:25.038Z,81.50
2018-01-20T23:55:55.521Z,81.40
2018-01-20T23:58:25.207Z,81.50
