createdAt,value
2019-03-16T00:00:42.677Z,70.70
2019-03-16T00:03:11.907Z,70.70
2019-03-16T00:05:39.250Z,70.50
2019-03-16T00:08:06.764Z,70.10
2019-03-16T00:10:34.313Z,69.80
2019-03-16T00:13:01.702Z,69.70
2019-03-16T00:15:29.138Z,70.50
2019-03-16T00:17:56.547Z,71.00
2019-03-16T00:20:23.906Z,71.00
2019-03-16T00:22:51.341Z,71.70
2019-03-16T00:25:18.692Z,71.10
2019-03-16T00:27:46.116Z,71.30
2019-03-16T00:30:13.708Z,71.40
2019-03-16T00:32:41.138Z,71.50
2019-03-16T00:35:08.682Z,71.50
2019-03-16T00:37:36.113Z,71.80
2019-03-16T00:40:04.090Z,71.80
2019-03-16T00:42:31.472Z,72.20
2019-03-16T00:44:58.875Z,72.50
2019-03-16T00:47:26.352Z,72.80
2019-03-16T00:49:53.696Z,72.70
2019-03-16T00:52:20.957Z,72.40
2019-03-16T00:54:48.270Z,72.70
2019-03-16T00:57:15.681Z,72.90
2019-03-16T00:59:43.053Z,73.00
2019-03-16T01:02:10.359Z,73.30
2019-03-16T01:04:37.731Z,73.00
2019-03-16T01:09:32.062Z,73.10
2019-03-16T01:11:59.413Z,73.30
2019-03-16T01:14:26.788Z,73.90
2019-03-16T01:16:54.131Z,74.10
2019-03-16T01:19:21.546Z,73.70
2019-03-16T01:21:48.939Z,73.60
2019-03-16T01:24:17.567Z,74.20
2019-03-16T01:26:44.872Z,74.10
2019-03-16T01:29:12.293Z,74.20
2019-03-16T01:31:39.666Z,74.20
2019-03-16T01:34:06.999Z,73.70
2019-03-16T01:36:34.463Z,74.40
2019-03-16T01:39:01.750Z,74.30
2019-03-16T01:41:30.168Z,74.20
2019-03-16T01:43:57.482Z,74.40
2019-03-16T01:46:24.915Z,74.60
2019-03-16T01:48:52.308Z,74.60
2019-03-16T01:51:19.648Z,74.50
2019-03-16T01:53:48.049Z,74.40
2019-03-16T01:56:15.353Z,74.70
2019-03-16T01:58:42.751Z,74.60
2019-03-16T02:01:10.299Z,74.80
2019-03-16T02:03:37.721Z,74.50
2019-03-16T02:06:05.225Z,74.30
2019-03-16T02:08:32.645Z,73.90
2019-03-16T02:10:59.967Z,74.30
2019-03-16T02:13:27.250Z,74.50
2019-03-16T02:15:54.584Z,74.60
2019-03-16T02:18:22.064Z,74.70
2019-03-16T02:20:49.557Z,75.20
2019-03-16T02:23:16.939Z,74.20
2019-03-16T02:25:44.258Z,73.90
2019-03-16T02:28:11.731Z,73.70
2019-03-16T02:30:39.242Z,73.40
2019-03-16T02:33:13.358Z,73.90
2019-03-16T02:35:35.892Z,73.90
2019-03-16T02:38:03.431Z,74.30
2019-03-16T02:40:30.809Z,74.40
2019-03-16T02:42:58.262Z,74.70
2019-03-16T02:45:25.733Z,74.00
2019-03-16T02:48:05.400Z,74.20
2019-03-16T02:50:32.912Z,73.80
2019-03-16T02:53:12.530Z,74.20
2019-03-16T02:55:39.983Z,74.50
2019-03-16T02:58:07.237Z,74.60
2019-03-16T03:00:34.523Z,74.40
2019-03-16T03:03:01.974Z,74.30
2019-03-16T03:05:29.430Z,74.40
2019-03-16T03:07:56.738Z,74.40
2019-03-16T03:10:24.031Z,74.40
2019-03-16T03:12:59.574Z,73.50
2019-03-16T03:15:26.954Z,73.70
2019-03-16T03:17:54.330Z,73.80
2019-03-16T03:20:21.701Z,73.40
2019-03-16T03:22:49.148Z,72.50
2019-03-16T03:25:16.510Z,73.00
2019-03-16T03:27:44.929Z,72.60
2019-03-16T03:30:15.412Z,72.70
2019-03-16T03:32:43.014Z,72.20
2019-03-16T03:35:10.511Z,72.10
2019-03-16T03:37:38.946Z,72.10
2019-03-16T03:40:25.799Z,72.00
2019-03-16T03:42:53.234Z,71.60
2019-03-16T03:45:21.887Z,71.90
2019-03-16T03:47:49.301Z,71.40
2019-03-16T03:50:16.723Z,71.50
2019-03-16T03:52:44.159Z,71.70
2019-03-16T03:55:30.978Z,71.70
2019-03-16T03:57:58.514Z,71.50
2019-03-16T04:00:26.897Z,71.50
2019-03-16T04:02:54.196Z,71.10
2019-03-16T04:05:21.657Z,71.30
2019-03-16T04:07:49.035Z,70.60
2019-03-16T04:10:16.501Z,70.80
2019-03-16T04:12:44.015Z,70.20
2019-03-16T04:15:11.617Z,71.10
2019-03-16T04:17:39.048Z,70.80
2019-03-16T04:20:07.537Z,70.60
2019-03-16T04:22:35.174Z,70.50
2019-03-16T04:25:02.762Z,70.00
2019-03-16T04:27:30.406Z,70.80
2019-03-16T04:30:01.417Z,70.80
2019-03-16T04:32:30.377Z,70.80
2019-03-16T04:34:59.778Z,71.10
2019-03-16T04:37:27.437Z,71.40
2019-03-16T04:39:54.973Z,71.20
2019-03-16T04:42:22.467Z,71.10
2019-03-16T04:44:49.974Z,71.50
2019-03-16T04:47:17.490Z,71.40
2019-03-16T04:49:45.081Z,71.10
2019-03-16T04:52:15.885Z,71.20
2019-03-16T04:54:43.469Z,71.10
2019-03-16T04:57:12.329Z,71.80
2019-03-16T04:59:39.931Z,71.10
2019-03-16T05:02:07.529Z,71.00
2019-03-16T05:04:42.339Z,71.40
2019-03-16T05:07:05.642Z,70.80
2019-03-16T05:09:33.269Z,70.60
2019-03-16T05:12:00.862Z,71.30
2019-03-16T05:14:28.483Z,71.40
2019-03-16T05:16:56.067Z,71.40
2019-03-16T05:19:23.783Z,71.50
2019-03-16T05:21:51.469Z,71.20
2019-03-16T05:24:19.082Z,70.80
2019-03-16T05:26:46.665Z,70.50
2019-03-16T05:29:14.300Z,70.20
2019-03-16T05:31:41.887Z,70.30
2019-03-16T05:34:09.559Z,70.40
2019-03-16T05:36:37.136Z,70.10
2019-03-16T05:39:06.553Z,70.30
2019-03-16T05:41:34.379Z,70.40
2019-03-16T05:44:01.999Z,70.20
2019-03-16T05:46:29.687Z,70.20
2019-03-16T05:48:57.270Z,70.30
2019-03-16T05:51:24.784Z,70.50
2019-03-16T05:53:52.372Z,71.30
2019-03-16T05:56:19.845Z,71.60
2019-03-16T05:58:48.462Z,71.20
2019-03-16T06:01:16.135Z,71.80
2019-03-16T06:03:43.660Z,71.40
2019-03-16T06:06:11.249Z,71.10
2019-03-16T06:08:38.926Z,69.80
2019-03-16T06:11:06.591Z,69.70
2019-03-16T06:13:34.247Z,70.90
2019-03-16T06:16:01.739Z,69.40
2019-03-16T06:18:29.451Z,70.30
2019-03-16T06:20:57.171Z,70.50
2019-03-16T06:23:24.724Z,71.00
2019-03-16T06:25:52.152Z,71.90
2019-03-16T06:28:19.779Z,72.30
2019-03-16T06:30:47.417Z,71.60
2019-03-16T06:33:15.100Z,72.40
2019-03-16T06:35:42.756Z,73.80
2019-03-16T06:38:10.468Z,76.10
2019-03-16T06:40:38.169Z,75.90
2019-03-16T06:43:05.657Z,75.80
2019-03-16T06:45:33.232Z,77.00
2019-03-16T06:48:00.935Z,77.40
2019-03-16T06:50:28.560Z,77.90
2019-03-16T06:52:56.264Z,78.90
2019-03-16T06:55:23.868Z,79.40
2019-03-16T06:57:51.540Z,79.60
2019-03-16T07:00:19.075Z,79.80
2019-03-16T07:02:46.807Z,79.60
2019-03-16T07:05:14.469Z,79.70
2019-03-16T07:07:43.876Z,80.10
2019-03-16T07:10:11.638Z,82.50
2019-03-16T07:12:39.206Z,82.90
2019-03-16T07:15:07.042Z,83.40
2019-03-16T07:17:34.543Z,82.80
2019-03-16T07:20:02.052Z,83.70
2019-03-16T07:22:29.692Z,84.10
2019-03-16T07:24:57.272Z,84.70
2019-03-16T07:27:26.462Z,84.50
2019-03-16T07:29:54.354Z,85.60
2019-03-16T07:32:23.851Z,86.40
2019-03-16T07:34:51.472Z,86.80
2019-03-16T07:37:19.144Z,86.50
2019-03-16T07:39:46.729Z,86.30
2019-03-16T07:42:14.514Z,87.80
2019-03-16T07:44:42.139Z,88.10
2019-03-16T07:47:09.928Z,88.10
2019-03-16T07:49:38.942Z,87.70
2019-03-16T07:52:08.216Z,87.50
2019-03-16T07:54:35.874Z,87.50
2019-03-16T07:57:03.541Z,87.30
2019-03-16T07:59:31.249Z,87.60
2019-03-16T08:02:00.775Z,87.60
2019-03-16T08:04:28.387Z,87.80
2019-03-16T08:06:57.924Z,87.80
2019-03-16T08:09:25.668Z,88.10
2019-03-16T08:11:54.374Z,88.70
2019-03-16T08:14:22.070Z,88.80
2019-03-16T08:16:49.602Z,89.30
2019-03-16T08:19:18.502Z,90.40
2019-03-16T08:21:45.985Z,90.00
2019-03-16T08:24:13.657Z,89.60
2019-03-16T08:26:41.286Z,89.00
2019-03-16T08:29:08.996Z,89.40
2019-03-16T08:31:36.701Z,88.90
2019-03-16T08:34:04.501Z,89.10
2019-03-16T08:36:32.199Z,89.30
2019-03-16T08:38:59.940Z,89.90
2019-03-16T08:41:27.632Z,89.60
2019-03-16T08:43:55.169Z,90.00
2019-03-16T08:46:22.974Z,90.00
2019-03-16T08:48:50.565Z,90.00
2019-03-16T08:51:19.300Z,90.00
2019-03-16T08:53:46.909Z,90.40
2019-03-16T08:56:14.450Z,90.40
2019-03-16T08:58:42.151Z,90.40
2019-03-16T09:01:09.695Z,89.80
2019-03-16T09:03:43.586Z,89.20
2019-03-16T09:06:06.765Z,88.50
2019-03-16T09:08:34.351Z,88.70
2019-03-16T09:11:01.947Z,88.90
2019-03-16T09:13:30.690Z,89.20
2019-03-16T09:15:58.343Z,88.90
2019-03-16T09:18:26.036Z,89.80
2019-03-16T09:20:53.695Z,89.60
2019-03-16T09:23:21.299Z,89.30
2019-03-16T09:25:48.953Z,89.20
2019-03-16T09:28:18.856Z,89.50
2019-03-16T09:30:46.852Z,89.90
2019-03-16T09:33:14.442Z,89.60
2019-03-16T09:35:42.062Z,89.20
2019-03-16T09:38:09.693Z,89.80
2019-03-16T09:40:37.336Z,89.70
2019-03-16T09:43:05.025Z,89.60
2019-03-16T09:45:32.753Z,89.40
2019-03-16T09:48:00.317Z,89.60
2019-03-16T09:50:27.988Z,90.10
2019-03-16T09:52:55.928Z,90.10
2019-03-16T09:55:23.597Z,90.30
2019-03-16T09:57:52.310Z,90.20
2019-03-16T10:00:19.817Z,90.20
2019-03-16T10:02:49.751Z,90.30
2019-03-16T10:05:17.337Z,90.30
2019-03-16T10:07:45.965Z,90.50
2019-03-16T10:10:13.410Z,90.60
2019-03-16T10:12:41.071Z,90.30
2019-03-16T10:15:08.874Z,90.30
2019-03-16T10:17:36.530Z,90.30
2019-03-16T10:20:04.542Z,90.70
2019-03-16T10:22:32.185Z,90.90
2019-03-16T10:24:59.773Z,90.90
2019-03-16T10:27:27.375Z,91.10
2019-03-16T10:30:14.372Z,91.20
2019-03-16T10:32:43.876Z,91.40
2019-03-16T10:35:11.504Z,91.80
2019-03-16T10:37:39.160Z,92.00
2019-03-16T10:40:07.159Z,92.20
2019-03-16T10:42:34.734Z,92.20
2019-03-16T10:45:02.371Z,92.00
2019-03-16T10:47:29.972Z,92.00
2019-03-16T10:49:57.554Z,92.00
2019-03-16T10:52:25.233Z,92.10
2019-03-16T10:54:52.784Z,92.20
2019-03-16T10:57:20.396Z,92.40
2019-03-16T10:59:48.022Z,92.40
2019-03-16T11:02:15.604Z,92.50
2019-03-16T11:04:44.318Z,92.80
2019-03-16T11:07:11.914Z,93.00
2019-03-16T11:09:39.609Z,92.80
2019-03-16T11:12:07.213Z,93.00
2019-03-16T11:14:34.920Z,93.10
2019-03-16T11:17:02.517Z,93.00
2019-03-16T11:19:30.054Z,93.20
2019-03-16T11:21:57.564Z,93.90
2019-03-16T11:24:25.152Z,93.90
2019-03-16T11:26:52.688Z,94.00
2019-03-16T11:29:21.380Z,94.30
2019-03-16T11:31:48.939Z,94.60
2019-03-16T11:34:16.656Z,94.80
2019-03-16T11:36:44.141Z,94.90
2019-03-16T11:39:11.805Z,95.00
2019-03-16T11:41:40.389Z,95.10
2019-03-16T11:44:07.947Z,95.10
2019-03-16T11:46:35.609Z,95.00
2019-03-16T11:49:03.094Z,95.10
2019-03-16T11:51:30.585Z,95.10
2019-03-16T11:53:58.118Z,95.00
2019-03-16T11:56:27.592Z,94.90
2019-03-16T11:58:55.147Z,94.60
2019-03-16T12:01:22.782Z,94.70
2019-03-16T12:03:50.367Z,94.90
2019-03-16T12:06:18.029Z,94.60
2019-03-16T12:08:45.604Z,94.80
2019-03-16T12:11:13.360Z,94.90
2019-03-16T12:13:43.738Z,94.90
2019-03-16T12:16:10.419Z,94.90
2019-03-16T12:18:37.965Z,94.80
2019-03-16T12:21:05.611Z,94.70
2019-03-16T12:23:35.015Z,94.80
2019-03-16T12:26:02.644Z,94.90
2019-03-16T12:28:30.279Z,95.00
2019-03-16T12:30:57.941Z,95.00
2019-03-16T12:33:25.613Z,95.30
2019-03-16T12:35:55.063Z,95.30
2019-03-16T12:38:22.663Z,95.30
2019-03-16T12:40:50.329Z,95.40
2019-03-16T12:43:17.919Z,95.40
2019-03-16T12:45:45.497Z,95.30
2019-03-16T12:48:12.999Z,95.20
2019-03-16T12:50:40.750Z,95.20
2019-03-16T12:53:08.404Z,95.40
2019-03-16T12:55:36.133Z,95.40
2019-03-16T12:58:03.630Z,95.40
2019-03-16T13:00:31.465Z,95.80
2019-03-16T13:02:59.041Z,95.30
2019-03-16T13:05:26.513Z,95.30
2019-03-16T13:07:54.175Z,95.20
2019-03-16T13:10:21.815Z,95.60
2019-03-16T13:12:49.342Z,95.00
2019-03-16T13:15:17.109Z,94.70
2019-03-16T13:17:44.767Z,94.40
2019-03-16T13:20:14.765Z,94.40
2019-03-16T13:22:43.467Z,94.10
2019-03-16T13:25:12.863Z,93.30
2019-03-16T13:27:52.672Z,93.00
2019-03-16T13:30:21.486Z,92.70
2019-03-16T13:32:50.278Z,92.10
2019-03-16T13:35:18.061Z,92.20
2019-03-16T13:37:45.830Z,91.80
2019-03-16T13:40:13.454Z,92.00
2019-03-16T13:42:40.985Z,92.20
2019-03-16T13:45:09.168Z,92.20
2019-03-16T13:47:36.802Z,92.00
2019-03-16T13:50:05.678Z,91.70
2019-03-16T13:52:33.529Z,91.20
2019-03-16T13:55:01.250Z,91.50
2019-03-16T13:57:29.236Z,91.30
2019-03-16T13:59:56.959Z,91.10
2019-03-16T14:02:24.570Z,91.00
2019-03-16T14:04:52.115Z,90.50
2019-03-16T14:07:19.790Z,90.60
2019-03-16T14:09:47.476Z,91.00
2019-03-16T14:12:15.104Z,91.10
2019-03-16T14:14:43.040Z,91.00
2019-03-16T14:17:10.660Z,91.00
2019-03-16T14:19:38.257Z,90.90
2019-03-16T14:22:05.731Z,90.70
2019-03-16T14:24:33.328Z,90.70
2019-03-16T14:27:01.163Z,90.50
2019-03-16T14:29:30.172Z,90.30
2019-03-16T14:31:57.780Z,90.50
2019-03-16T14:34:25.450Z,90.30
2019-03-16T14:36:57.178Z,90.20
2019-03-16T14:39:36.148Z,89.70
2019-03-16T14:42:16.334Z,89.00
2019-03-16T14:44:43.937Z,88.50
2019-03-16T14:47:11.928Z,88.30
2019-03-16T14:49:39.812Z,87.30
2019-03-16T14:52:08.023Z,87.80
2019-03-16T14:54:35.666Z,87.10
2019-03-16T14:57:03.282Z,86.70
2019-03-16T14:59:30.950Z,87.60
2019-03-16T15:01:58.656Z,88.50
2019-03-16T15:04:26.329Z,88.20
2019-03-16T15:06:54.115Z,87.80
2019-03-16T15:09:22.002Z,87.40
2019-03-16T15:11:49.682Z,87.80
2019-03-16T15:14:21.905Z,87.50
2019-03-16T15:16:46.934Z,88.10
2019-03-16T15:19:14.666Z,88.10
2019-03-16T15:21:43.305Z,86.80
2019-03-16T15:24:12.025Z,85.40
2019-03-16T15:26:39.757Z,86.60
2019-03-16T15:29:07.371Z,86.80
2019-03-16T15:31:34.981Z,86.80
2019-03-16T15:34:02.599Z,86.50
2019-03-16T15:36:30.400Z,86.30
2019-03-16T15:38:57.985Z,86.90
2019-03-16T15:41:27.337Z,85.50
2019-03-16T15:43:55.087Z,85.80
2019-03-16T15:46:22.711Z,85.10
2019-03-16T15:48:50.317Z,85.30
2019-03-16T15:51:17.996Z,85.50
2019-03-16T15:53:45.581Z,84.90
2019-03-16T15:56:32.586Z,85.10
2019-03-16T15:59:01.327Z,84.70
2019-03-16T16:01:28.811Z,84.00
2019-03-16T16:03:56.489Z,83.70
2019-03-16T16:06:24.133Z,83.50
2019-03-16T16:08:51.705Z,83.80
2019-03-16T16:11:21.108Z,83.20
2019-03-16T16:13:48.806Z,83.50
2019-03-16T16:16:16.436Z,83.60
2019-03-16T16:18:44.084Z,83.70
2019-03-16T16:21:11.830Z,84.10
2019-03-16T16:23:39.496Z,84.80
2019-03-16T16:26:07.150Z,84.60
2019-03-16T16:28:34.786Z,85.40
2019-03-16T16:31:15.422Z,85.90
2019-03-16T16:33:33.298Z,86.90
2019-03-16T16:36:00.950Z,88.30
2019-03-16T16:38:28.686Z,88.40
2019-03-16T16:40:56.634Z,88.50
2019-03-16T16:43:25.444Z,88.90
2019-03-16T16:45:53.216Z,89.70
2019-03-16T16:48:22.103Z,90.60
2019-03-16T16:50:49.866Z,91.10
2019-03-16T16:53:17.724Z,91.30
2019-03-16T16:55:58.664Z,91.10
2019-03-16T16:58:26.355Z,91.20
2019-03-16T17:00:55.971Z,90.90
2019-03-16T17:03:23.463Z,91.30
2019-03-16T17:05:51.068Z,91.30
2019-03-16T17:08:20.385Z,90.90
2019-03-16T17:10:48.226Z,90.80
2019-03-16T17:13:15.924Z,90.60
2019-03-16T17:15:46.349Z,90.10
2019-03-16T17:18:13.967Z,88.50
2019-03-16T17:20:41.580Z,88.30
2019-03-16T17:23:10.210Z,88.10
2019-03-16T17:25:37.869Z,86.70
2019-03-16T17:28:06.470Z,85.60
2019-03-16T17:30:34.021Z,85.80
2019-03-16T17:33:01.717Z,84.80
2019-03-16T17:35:30.527Z,84.40
2019-03-16T17:37:58.173Z,84.20
2019-03-16T17:40:25.967Z,83.80
2019-03-16T17:42:54.633Z,83.30
2019-03-16T17:45:22.301Z,82.90
2019-03-16T17:47:51.516Z,82.50
2019-03-16T17:50:19.346Z,82.60
2019-03-16T17:52:47.129Z,82.30
2019-03-16T17:55:15.948Z,81.40
2019-03-16T17:57:45.228Z,80.70
2019-03-16T18:00:13.572Z,80.60
2019-03-16T18:02:51.456Z,80.20
2019-03-16T18:05:10.954Z,79.80
2019-03-16T18:07:39.644Z,79.90
2019-03-16T18:10:08.724Z,79.80
2019-03-16T18:12:36.252Z,81.00
2019-03-16T18:15:04.407Z,80.60
2019-03-16T18:17:32.166Z,80.80
2019-03-16T18:19:59.789Z,80.30
2019-03-16T18:22:27.403Z,79.50
2019-03-16T18:24:55.163Z,80.30
2019-03-16T18:27:22.752Z,80.10
2019-03-16T18:29:50.507Z,80.30
2019-03-16T18:32:18.124Z,80.40
2019-03-16T18:34:45.764Z,80.50
2019-03-16T18:37:15.198Z,80.70
2019-03-16T18:39:42.826Z,81.00
2019-03-16T18:42:12.257Z,80.50
2019-03-16T18:44:41.473Z,80.20
2019-03-16T18:47:10.096Z,80.20
2019-03-16T18:49:38.722Z,79.60
2019-03-16T18:52:06.431Z,79.60
2019-03-16T18:54:34.520Z,79.30
2019-03-16T18:57:02.043Z,79.00
2019-03-16T18:59:29.735Z,77.80
2019-03-16T19:01:57.367Z,78.40
2019-03-16T19:04:25.006Z,77.60
2019-03-16T19:06:54.006Z,77.70
2019-03-16T19:09:21.795Z,77.90
2019-03-16T19:11:49.421Z,77.50
2019-03-16T19:14:18.943Z,77.20
2019-03-16T19:16:46.684Z,77.30
2019-03-16T19:19:14.369Z,77.60
2019-03-16T19:21:42.728Z,76.80
2019-03-16T19:24:10.726Z,76.60
2019-03-16T19:26:38.413Z,76.30
2019-03-16T19:29:07.815Z,76.60
2019-03-16T19:31:35.753Z,76.10
2019-03-16T19:34:03.396Z,75.70
2019-03-16T19:36:31.068Z,75.80
2019-03-16T19:38:58.706Z,76.40
2019-03-16T19:41:26.241Z,76.50
2019-03-16T19:43:53.883Z,76.90
2019-03-16T19:46:21.670Z,77.00
2019-03-16T19:48:49.226Z,78.10
2019-03-16T19:51:16.856Z,76.90
2019-03-16T19:53:44.515Z,77.30
2019-03-16T19:56:13.960Z,77.50
2019-03-16T19:58:42.952Z,77.70
2019-03-16T20:01:11.928Z,77.80
2019-03-16T20:03:39.587Z,78.50
2019-03-16T20:06:07.176Z,78.30
2019-03-16T20:08:34.775Z,77.60
2019-03-16T20:11:06.753Z,77.10
2019-03-16T20:13:33.466Z,77.20
2019-03-16T20:16:01.074Z,77.70
2019-03-16T20:18:31.541Z,76.80
2019-03-16T20:20:59.437Z,77.40
2019-03-16T20:23:27.062Z,76.90
2019-03-16T20:25:54.889Z,77.10
2019-03-16T20:28:22.538Z,77.00
2019-03-16T20:30:50.346Z,75.90
2019-03-16T20:33:18.008Z,75.80
2019-03-16T20:35:45.974Z,75.70
2019-03-16T20:38:13.603Z,75.20
2019-03-16T20:40:50.720Z,75.30
2019-03-16T20:43:18.509Z,75.50
2019-03-16T20:45:48.118Z,75.60
2019-03-16T20:48:20.302Z,74.40
2019-03-16T20:50:49.752Z,75.10
2019-03-16T20:53:21.131Z,75.10
2019-03-16T20:55:48.773Z,74.60
2019-03-16T20:58:16.373Z,74.80
2019-03-16T21:00:43.972Z,75.10
2019-03-16T21:03:16.347Z,75.10
2019-03-16T21:05:41.037Z,74.70
2019-03-16T21:08:08.622Z,75.10
2019-03-16T21:10:38.112Z,75.30
2019-03-16T21:13:05.713Z,75.10
2019-03-16T21:15:33.331Z,75.20
2019-03-16T21:18:00.868Z,75.40
2019-03-16T21:20:28.495Z,76.00
2019-03-16T21:22:56.264Z,75.20
2019-03-16T21:25:23.857Z,75.20
2019-03-16T21:27:51.352Z,75.60
2019-03-16T21:30:19.083Z,75.70
2019-03-16T21:32:46.767Z,75.50
2019-03-16T21:35:14.357Z,75.30
2019-03-16T21:37:42.084Z,75.40
2019-03-16T21:40:10.379Z,75.80
2019-03-16T21:42:40.005Z,75.80
2019-03-16T21:45:08.365Z,75.80
2019-03-16T21:47:36.185Z,75.50
2019-03-16T21:50:04.907Z,75.50
2019-03-16T21:52:32.439Z,76.10
2019-03-16T21:55:00.332Z,75.80
2019-03-16T21:57:28.134Z,76.30
2019-03-16T21:59:55.744Z,75.80
2019-03-16T22:02:23.494Z,75.80
2019-03-16T22:04:51.205Z,76.50
2019-03-16T22:07:18.870Z,76.10
2019-03-16T22:09:46.376Z,76.40
2019-03-16T22:12:13.951Z,76.50
2019-03-16T22:14:41.420Z,77.40
2019-03-16T22:17:09.022Z,77.00
2019-03-16T22:19:36.726Z,76.60
2019-03-16T22:22:04.487Z,76.70
2019-03-16T22:24:32.157Z,76.90
2019-03-16T22:27:00.052Z,76.70
2019-03-16T22:29:28.877Z,76.90
2019-03-16T22:31:56.503Z,76.70
2019-03-16T22:34:24.139Z,76.40
2019-03-16T22:36:51.876Z,75.70
2019-03-16T22:39:20.237Z,75.70
2019-03-16T22:41:47.877Z,75.50
2019-03-16T22:44:15.533Z,75.60
2019-03-16T22:46:43.263Z,75.10
2019-03-16T22:49:10.897Z,75.60
2019-03-16T22:51:38.452Z,75.70
2019-03-16T22:54:06.073Z,76.10
2019-03-16T22:56:35.651Z,75.70
2019-03-16T22:59:03.204Z,75.60
2019-03-16T23:01:31.171Z,75.70
2019-03-16T23:04:06.746Z,75.30
2019-03-16T23:06:28.346Z,75.70
2019-03-16T23:08:55.957Z,75.60
2019-03-16T23:11:23.670Z,76.30
2019-03-16T23:13:51.299Z,75.30
2019-03-16T23:16:19.102Z,75.70
2019-03-16T23:18:46.933Z,75.70
2019-03-16T23:21:16.372Z,76.00
2019-03-16T23:23:43.875Z,76.10
2019-03-16T23:26:11.508Z,75.80
2019-03-16T23:28:39.501Z,76.00
2019-03-16T23:31:07.214Z,76.00
2019-03-16T23:33:34.918Z,76.30
2019-03-16T23:36:02.710Z,75.80
2019-03-16T23:38:30.297Z,75.60
2019-03-16T23:40:57.903Z,76.20
2019-03-16T23:43:25.618Z,76.40
2019-03-16T23:45:53.165Z,76.30
2019-03-16T23:48:20.745Z,76.30
2019-03-16T23:50:48.364Z,76.20
2019-03-16T23:53:15.995Z,76.60
2019-03-16T23:55:44.820Z,76.40
2019-03-16T23:58:12.427Z,76.50
