createdAt,value
2019-03-18T00:00:15.101Z,90.20
2019-03-18T00:02:42.227Z,89.40
2019-03-18T00:05:09.492Z,88.90
2019-03-18T00:07:36.549Z,90.00
2019-03-18T00:10:04.216Z,90.40
2019-03-18T00:12:31.270Z,89.50
2019-03-18T00:15:01.516Z,89.40
2019-03-18T00:17:27.319Z,89.20
2019-03-18T00:19:54.320Z,88.80
2019-03-18T00:22:21.475Z,90.00
2019-03-18T00:24:48.534Z,88.80
2019-03-18T00:27:15.433Z,88.70
2019-03-18T00:29:42.376Z,89.40
2019-03-18T00:32:09.359Z,89.50
2019-03-18T00:34:36.335Z,90.30
2019-03-18T00:37:03.212Z,90.30
2019-03-18T00:39:30.159Z,90.30
2019-03-18T00:41:57.125Z,90.30
2019-03-18T00:44:24.010Z,90.30
2019-03-18T00:46:50.955Z,91.00
2019-03-18T00:49:17.930Z,90.40
2019-03-18T00:51:44.959Z,91.00
2019-03-18T00:54:11.829Z,91.20
2019-03-18T00:56:38.774Z,91.10
2019-03-18T00:59:05.784Z,91.20
2019-03-18T01:01:32.766Z,91.20
2019-03-18T01:03:59.701Z,91.40
2019-03-18T01:06:26.641Z,91.40
2019-03-18T01:08:53.681Z,91.50
2019-03-18T01:11:20.653Z,91.50
2019-03-18T01:13:47.699Z,91.40
2019-03-18T01:16:14.673Z,91.10
2019-03-18T01:18:41.696Z,91.00
2019-03-18T01:21:08.584Z,91.00
2019-03-18T01:23:35.688Z,90.80
2019-03-18T01:26:02.620Z,90.60
2019-03-18T01:28:29.495Z,90.30
2019-03-18T01:30:56.428Z,89.70
2019-03-18T01:33:23.338Z,89.70
2019-03-18T01:35:50.352Z,90.20
2019-03-18T01:38:17.241Z,90.00
2019-03-18T01:40:44.196Z,90.20
2019-03-18T01:43:11.142Z,89.80
2019-03-18T01:45:40.935Z,90.10
2019-03-18T01:48:06.955Z,89.90
2019-03-18T01:50:34.052Z,89.20
2019-03-18T01:53:01.051Z,88.90
2019-03-18T01:55:28.097Z,90.40
2019-03-18T01:57:55.188Z,90.10
2019-03-18T02:00:22.323Z,90.40
2019-03-18T02:02:51.791Z,90.10
2019-03-18T02:05:18.200Z,90.10
2019-03-18T02:07:45.601Z,90.10
2019-03-18T02:10:12.647Z,90.10
2019-03-18T02:12:39.533Z,89.50
2019-03-18T02:15:07.103Z,90.00
2019-03-18T02:17:34.152Z,90.00
2019-03-18T02:20:01.045Z,90.00
2019-03-18T02:22:27.972Z,90.30
2019-03-18T02:24:54.891Z,90.00
2019-03-18T02:27:21.954Z,90.00
2019-03-18T02:29:49.012Z,90.40
2019-03-18T02:32:16.001Z,90.40
2019-03-18T02:34:43.109Z,90.40
2019-03-18T02:37:10.015Z,90.60
2019-03-18T02:39:36.973Z,91.10
2019-03-18T02:42:03.969Z,91.10
2019-03-18T02:44:30.928Z,91.40
2019-03-18T02:46:57.923Z,91.70
2019-03-18T02:49:24.986Z,91.90
2019-03-18T02:51:53.279Z,92.10
2019-03-18T02:54:20.544Z,92.10
2019-03-18T02:56:47.563Z,91.90
2019-03-18T02:59:14.507Z,92.00
2019-03-18T03:01:41.515Z,91.80
2019-03-18T03:04:08.501Z,92.00
2019-03-18T03:06:35.450Z,91.80
2019-03-18T03:09:04.525Z,91.90
2019-03-18T03:11:34.346Z,92.00
2019-03-18T03:14:00.408Z,91.70
2019-03-18T03:16:27.774Z,91.90
2019-03-18T03:18:54.897Z,92.40
2019-03-18T03:21:21.825Z,92.50
2019-03-18T03:23:48.801Z,92.30
2019-03-18T03:26:15.846Z,92.20
2019-03-18T03:28:42.739Z,92.20
2019-03-18T03:31:09.675Z,92.40
2019-03-18T03:33:36.700Z,91.80
2019-03-18T03:36:03.729Z,91.70
2019-03-18T03:38:30.612Z,91.60
2019-03-18T03:40:57.664Z,92.00
2019-03-18T03:43:24.673Z,91.90
2019-03-18T03:45:51.573Z,91.80
2019-03-18T03:48:18.654Z,91.60
2019-03-18T03:50:45.737Z,91.50
2019-03-18T03:53:12.757Z,91.50
2019-03-18T03:55:39.843Z,91.40
2019-03-18T03:58:06.890Z,91.30
2019-03-18T04:00:34.027Z,91.50
2019-03-18T04:03:01.112Z,91.60
2019-03-18T04:05:28.138Z,91.80
2019-03-18T04:07:55.073Z,91.70
2019-03-18T04:10:22.383Z,91.90
2019-03-18T04:12:49.389Z,91.50
2019-03-18T04:15:16.302Z,91.30
2019-03-18T04:17:43.434Z,91.60
2019-03-18T04:20:10.413Z,91.70
2019-03-18T04:22:37.395Z,91.40
2019-03-18T04:25:04.478Z,91.40
2019-03-18T04:27:31.448Z,91.80
2019-03-18T04:29:58.427Z,91.80
2019-03-18T04:32:25.401Z,91.60
2019-03-18T04:34:52.468Z,91.90
2019-03-18T04:37:19.502Z,92.00
2019-03-18T04:39:46.527Z,91.90
2019-03-18T04:42:13.500Z,92.10
2019-03-18T04:44:40.468Z,92.40
2019-03-18T04:47:14.094Z,92.50
2019-03-18T04:49:36.269Z,92.30
2019-03-18T04:52:03.288Z,92.30
2019-03-18T04:54:30.191Z,91.80
2019-03-18T04:56:57.180Z,91.90
2019-03-18T04:59:24.144Z,91.50
2019-03-18T05:01:51.173Z,92.20
2019-03-18T05:04:18.049Z,92.70
2019-03-18T05:06:44.926Z,92.60
2019-03-18T05:09:11.931Z,92.30
2019-03-18T05:11:38.825Z,92.00
2019-03-18T05:14:05.873Z,91.70
2019-03-18T05:16:32.746Z,92.20
2019-03-18T05:18:59.718Z,92.10
2019-03-18T05:21:26.692Z,93.20
2019-03-18T05:23:53.785Z,93.60
2019-03-18T05:26:22.331Z,93.60
2019-03-18T05:28:49.936Z,93.50
2019-03-18T05:31:16.841Z,93.20
2019-03-18T05:33:43.758Z,92.70
2019-03-18T05:36:10.874Z,92.90
2019-03-18T05:38:37.901Z,92.00
2019-03-18T05:41:04.853Z,91.70
2019-03-18T05:43:32.136Z,91.30
2019-03-18T05:45:59.072Z,91.50
2019-03-18T05:48:26.048Z,91.30
2019-03-18T05:50:53.088Z,91.30
2019-03-18T05:53:20.107Z,91.20
2019-03-18T05:55:47.009Z,91.10
2019-03-18T05:58:13.996Z,91.70
2019-03-18T06:00:40.892Z,91.40
2019-03-18T06:03:07.844Z,91.00
2019-03-18T06:05:34.797Z,91.00
2019-03-18T06:08:01.795Z,91.40
2019-03-18T06:10:28.831Z,90.70
2019-03-18T06:12:55.724Z,91.20
2019-03-18T06:15:26.497Z,91.60
2019-03-18T06:17:53.496Z,91.70
2019-03-18T06:20:20.521Z,91.70
2019-03-18T06:22:47.564Z,91.60
2019-03-18T06:25:17.336Z,91.00
2019-03-18T06:27:44.423Z,91.60
2019-03-18T06:30:11.511Z,91.90
2019-03-18T06:32:38.549Z,91.10
2019-03-18T06:35:06.835Z,90.90
2019-03-18T06:37:33.871Z,90.90
2019-03-18T06:40:01.049Z,90.30
2019-03-18T06:42:28.003Z,90.80
2019-03-18T06:44:55.397Z,90.40
2019-03-18T06:47:22.420Z,90.40
2019-03-18T06:49:49.615Z,89.80
2019-03-18T06:52:16.773Z,89.80
2019-03-18T06:54:43.668Z,89.80
2019-03-18T06:57:10.579Z,89.20
2019-03-18T06:59:37.541Z,90.30
2019-03-18T07:02:04.723Z,89.70
2019-03-18T07:04:31.697Z,89.30
2019-03-18T07:06:58.602Z,89.00
2019-03-18T07:09:25.767Z,88.90
2019-03-18T07:11:52.682Z,89.60
2019-03-18T07:14:19.688Z,89.90
2019-03-18T07:16:46.959Z,90.10
2019-03-18T07:19:14.395Z,90.70
2019-03-18T07:21:41.575Z,90.70
2019-03-18T07:24:08.678Z,90.70
2019-03-18T07:26:36.433Z,90.90
2019-03-18T07:29:03.508Z,90.90
2019-03-18T07:31:30.566Z,90.20
2019-03-18T07:33:59.816Z,89.70
2019-03-18T07:36:26.312Z,90.40
2019-03-18T07:38:53.274Z,91.00
2019-03-18T07:41:20.327Z,91.10
2019-03-18T07:43:47.378Z,91.10
2019-03-18T07:46:14.332Z,89.10
2019-03-18T07:48:41.248Z,89.20
2019-03-18T07:51:08.172Z,90.00
2019-03-18T07:53:35.096Z,90.00
2019-03-18T07:56:02.207Z,88.90
2019-03-18T07:58:29.171Z,88.00
2019-03-18T08:00:56.234Z,87.80
2019-03-18T08:03:23.625Z,87.60
2019-03-18T08:05:52.425Z,87.10
2019-03-18T08:08:19.496Z,86.50
2019-03-18T08:10:46.446Z,85.60
2019-03-18T08:13:13.477Z,85.80
2019-03-18T08:15:41.837Z,85.40
2019-03-18T08:18:08.879Z,85.40
2019-03-18T08:20:35.978Z,81.80
2019-03-18T08:23:02.981Z,74.40
2019-03-18T08:25:30.149Z,68.10
2019-03-18T08:27:57.120Z,67.60
2019-03-18T08:30:24.279Z,68.80
2019-03-18T08:32:51.468Z,70.10
2019-03-18T08:35:18.468Z,71.10
2019-03-18T08:37:45.572Z,71.80
2019-03-18T08:40:12.671Z,72.10
2019-03-18T08:42:39.656Z,70.90
2019-03-18T08:45:06.628Z,68.50
2019-03-18T08:47:33.612Z,67.20
2019-03-18T08:50:00.591Z,67.00
2019-03-18T08:52:27.645Z,67.70
2019-03-18T08:54:54.704Z,67.60
2019-03-18T08:57:21.948Z,67.50
2019-03-18T08:59:49.175Z,66.90
2019-03-18T09:02:16.264Z,68.20
2019-03-18T09:04:43.495Z,68.40
2019-03-18T09:07:10.768Z,69.20
2019-03-18T09:09:37.749Z,70.40
2019-03-18T09:12:04.709Z,70.90
2019-03-18T09:14:31.631Z,72.30
2019-03-18T09:16:58.650Z,73.00
2019-03-18T09:19:25.672Z,74.30
2019-03-18T09:21:52.731Z,75.90
2019-03-18T09:24:19.824Z,74.80
2019-03-18T09:26:46.813Z,74.20
2019-03-18T09:29:13.846Z,72.40
2019-03-18T09:31:41.023Z,72.60
2019-03-18T09:34:08.045Z,72.00
2019-03-18T09:36:34.984Z,74.40
2019-03-18T09:39:01.958Z,73.50
2019-03-18T09:41:29.022Z,74.00
2019-03-18T09:43:56.029Z,74.40
2019-03-18T09:46:23.084Z,72.30
2019-03-18T09:48:50.045Z,71.80
2019-03-18T09:51:16.942Z,70.70
2019-03-18T09:53:44.022Z,71.40
2019-03-18T09:56:10.921Z,70.90
2019-03-18T09:58:38.034Z,71.80
2019-03-18T10:01:05.083Z,69.80
2019-03-18T10:03:32.006Z,68.50
2019-03-18T10:05:59.044Z,67.00
2019-03-18T10:08:26.138Z,66.90
2019-03-18T10:10:53.084Z,66.90
2019-03-18T10:13:20.047Z,66.70
2019-03-18T10:15:47.081Z,66.90
2019-03-18T10:18:13.995Z,65.40
2019-03-18T10:20:41.056Z,66.40
2019-03-18T10:23:08.035Z,65.10
2019-03-18T10:25:35.209Z,64.70
2019-03-18T10:28:02.397Z,64.60
2019-03-18T10:30:29.420Z,64.00
2019-03-18T10:32:57.830Z,63.10
2019-03-18T10:35:24.845Z,62.90
2019-03-18T10:37:51.763Z,62.90
2019-03-18T10:40:18.810Z,62.60
2019-03-18T10:42:45.794Z,62.70
2019-03-18T10:45:12.780Z,61.80
2019-03-18T10:47:39.779Z,62.20
2019-03-18T10:50:07.272Z,62.80
2019-03-18T10:52:34.532Z,62.40
2019-03-18T10:55:01.543Z,60.60
2019-03-18T10:57:28.617Z,59.10
2019-03-18T10:59:55.509Z,60.00
2019-03-18T11:02:22.582Z,61.10
2019-03-18T11:04:49.684Z,59.00
2019-03-18T11:07:16.710Z,59.90
2019-03-18T11:09:43.660Z,59.50
2019-03-18T11:12:10.588Z,58.20
2019-03-18T11:14:37.500Z,57.30
2019-03-18T11:17:04.480Z,56.20
2019-03-18T11:19:31.365Z,55.00
2019-03-18T11:21:58.320Z,55.90
2019-03-18T11:24:25.358Z,54.10
2019-03-18T11:26:55.205Z,54.30
2019-03-18T11:29:21.360Z,54.40
2019-03-18T11:31:48.418Z,53.80
2019-03-18T11:34:15.393Z,54.40
2019-03-18T11:36:42.389Z,54.30
2019-03-18T11:39:09.278Z,53.90
2019-03-18T11:41:38.241Z,54.20
2019-03-18T11:44:05.250Z,54.70
2019-03-18T11:46:32.312Z,55.50
2019-03-18T11:48:59.232Z,55.60
2019-03-18T11:51:26.190Z,53.80
2019-03-18T11:53:53.071Z,52.50
2019-03-18T11:56:20.092Z,51.40
2019-03-18T11:58:46.988Z,52.80
2019-03-18T12:01:14.102Z,53.10
2019-03-18T12:03:41.026Z,52.90
2019-03-18T12:06:08.120Z,52.20
2019-03-18T12:08:35.171Z,51.20
2019-03-18T12:11:02.183Z,51.20
2019-03-18T12:13:31.681Z,52.10
2019-03-18T12:15:58.658Z,50.20
2019-03-18T12:18:25.739Z,48.80
2019-03-18T12:20:52.779Z,49.80
2019-03-18T12:23:19.673Z,52.80
2019-03-18T12:25:46.735Z,48.70
2019-03-18T12:28:14.762Z,48.60
2019-03-18T12:30:41.723Z,48.70
2019-03-18T12:33:08.888Z,49.00
2019-03-18T12:35:35.960Z,49.00
2019-03-18T12:38:03.125Z,48.50
2019-03-18T12:40:30.128Z,49.10
2019-03-18T12:42:57.024Z,49.20
2019-03-18T12:45:23.945Z,48.40
2019-03-18T12:47:50.829Z,47.40
2019-03-18T12:50:17.895Z,46.40
2019-03-18T12:52:48.186Z,45.40
2019-03-18T12:55:15.426Z,46.60
2019-03-18T12:57:42.567Z,45.80
2019-03-18T13:00:12.855Z,46.20
2019-03-18T13:02:39.903Z,46.50
2019-03-18T13:05:07.765Z,47.00
2019-03-18T13:07:35.115Z,49.50
2019-03-18T13:10:03.285Z,52.60
2019-03-18T13:12:30.345Z,55.70
2019-03-18T13:15:04.444Z,55.50
2019-03-18T13:17:31.554Z,57.20
2019-03-18T13:20:00.409Z,58.40
2019-03-18T13:22:27.640Z,60.50
2019-03-18T13:24:54.686Z,62.40
2019-03-18T13:27:23.662Z,63.10
2019-03-18T13:29:50.731Z,63.50
2019-03-18T13:32:17.715Z,63.10
2019-03-18T13:34:44.669Z,63.30
2019-03-18T13:37:11.651Z,62.50
2019-03-18T13:39:38.814Z,60.90
2019-03-18T13:42:05.803Z,59.70
2019-03-18T13:44:32.831Z,60.90
2019-03-18T13:46:59.732Z,59.90
2019-03-18T13:49:26.778Z,60.10
2019-03-18T13:51:53.886Z,60.80
2019-03-18T13:54:20.965Z,60.90
2019-03-18T13:56:47.898Z,59.70
2019-03-18T13:59:14.961Z,60.20
2019-03-18T14:01:41.902Z,59.60
2019-03-18T14:04:08.928Z,60.60
2019-03-18T14:06:35.859Z,59.50
2019-03-18T14:09:05.164Z,58.70
2019-03-18T14:11:32.222Z,58.80
2019-03-18T14:13:59.181Z,59.50
2019-03-18T14:16:26.201Z,59.80
2019-03-18T14:18:53.439Z,59.60
2019-03-18T14:21:32.857Z,57.30
2019-03-18T14:23:51.164Z,56.30
2019-03-18T14:26:18.142Z,56.20
2019-03-18T14:28:45.163Z,55.60
2019-03-18T14:31:12.115Z,54.10
2019-03-18T14:33:39.205Z,54.20
2019-03-18T14:36:06.353Z,52.60
2019-03-18T14:38:33.428Z,52.50
2019-03-18T14:41:00.448Z,53.10
2019-03-18T14:43:28.972Z,51.30
2019-03-18T14:45:55.977Z,51.80
2019-03-18T14:48:23.034Z,52.50
2019-03-18T14:50:49.992Z,52.40
2019-03-18T14:53:16.954Z,53.10
2019-03-18T14:55:43.918Z,51.20
2019-03-18T14:58:10.937Z,51.30
2019-03-18T15:00:38.072Z,52.30
2019-03-18T15:03:04.958Z,52.70
2019-03-18T15:05:32.074Z,52.50
2019-03-18T15:07:59.139Z,52.90
2019-03-18T15:10:26.089Z,53.90
2019-03-18T15:12:53.175Z,54.00
2019-03-18T15:15:20.519Z,54.30
2019-03-18T15:17:47.617Z,53.30
2019-03-18T15:20:14.675Z,52.40
2019-03-18T15:22:41.690Z,54.00
2019-03-18T15:25:13.999Z,56.60
2019-03-18T15:27:40.936Z,57.40
2019-03-18T15:30:10.184Z,58.90
2019-03-18T15:32:37.227Z,58.90
2019-03-18T15:35:04.615Z,60.00
2019-03-18T15:37:31.581Z,58.10
2019-03-18T15:39:58.500Z,57.00
2019-03-18T15:42:25.691Z,54.40
2019-03-18T15:44:52.705Z,53.00
2019-03-18T15:47:19.688Z,52.80
2019-03-18T15:49:46.715Z,52.20
2019-03-18T15:52:13.597Z,52.60
2019-03-18T15:54:40.671Z,52.70
2019-03-18T15:57:07.597Z,53.70
2019-03-18T15:59:34.790Z,53.60
2019-03-18T16:02:01.838Z,52.10
2019-03-18T16:04:28.885Z,51.60
2019-03-18T16:06:55.908Z,51.40
2019-03-18T16:09:22.982Z,51.80
2019-03-18T16:11:49.966Z,52.70
2019-03-18T16:14:16.963Z,52.50
2019-03-18T16:16:43.978Z,52.90
2019-03-18T16:19:10.964Z,53.30
2019-03-18T16:21:38.043Z,52.90
2019-03-18T16:24:04.939Z,53.10
2019-03-18T16:26:32.345Z,52.60
2019-03-18T16:29:00.892Z,52.40
2019-03-18T16:31:27.857Z,51.20
2019-03-18T16:33:55.015Z,50.70
2019-03-18T16:36:22.071Z,50.50
2019-03-18T16:38:49.645Z,51.20
2019-03-18T16:41:16.726Z,51.40
2019-03-18T16:43:43.705Z,52.10
2019-03-18T16:46:10.814Z,52.00
2019-03-18T16:48:38.675Z,52.10
2019-03-18T16:51:05.763Z,52.50
2019-03-18T16:53:33.292Z,53.20
2019-03-18T16:56:00.360Z,53.30
2019-03-18T16:58:27.459Z,53.60
2019-03-18T17:00:54.354Z,53.80
2019-03-18T17:03:21.316Z,54.60
2019-03-18T17:05:48.189Z,55.10
2019-03-18T17:08:15.203Z,55.30
2019-03-18T17:10:42.214Z,55.60
2019-03-18T17:13:09.284Z,56.50
2019-03-18T17:15:36.298Z,56.60
2019-03-18T17:18:03.363Z,57.70
2019-03-18T17:20:30.284Z,57.50
2019-03-18T17:22:57.781Z,57.40
2019-03-18T17:25:24.688Z,57.40
2019-03-18T17:27:51.638Z,57.80
2019-03-18T17:30:18.593Z,58.20
2019-03-18T17:32:45.861Z,58.60
2019-03-18T17:35:13.075Z,59.10
2019-03-18T17:37:39.999Z,59.50
2019-03-18T17:40:07.401Z,59.50
2019-03-18T17:42:34.407Z,59.40
2019-03-18T17:45:01.450Z,59.90
2019-03-18T17:47:28.536Z,59.70
2019-03-18T17:49:55.495Z,60.00
2019-03-18T17:52:22.514Z,59.90
2019-03-18T17:54:49.429Z,59.90
2019-03-18T17:57:16.414Z,60.30
2019-03-18T17:59:43.489Z,60.50
2019-03-18T18:02:10.513Z,61.00
2019-03-18T18:04:37.488Z,61.20
2019-03-18T18:07:04.532Z,61.40
2019-03-18T18:09:31.643Z,60.90
2019-03-18T18:11:58.641Z,61.10
2019-03-18T18:14:25.664Z,61.30
2019-03-18T18:16:52.759Z,61.50
2019-03-18T18:19:19.812Z,61.80
2019-03-18T18:21:46.886Z,62.60
2019-03-18T18:24:13.941Z,62.20
2019-03-18T18:26:40.910Z,61.90
2019-03-18T18:29:08.030Z,62.00
2019-03-18T18:31:35.112Z,62.00
2019-03-18T18:34:02.200Z,61.70
2019-03-18T18:36:29.285Z,62.70
2019-03-18T18:38:56.285Z,62.80
2019-03-18T18:41:23.273Z,62.50
2019-03-18T18:43:50.357Z,62.80
2019-03-18T18:46:17.335Z,62.60
2019-03-18T18:51:13.717Z,63.30
2019-03-18T18:53:42.911Z,63.90
2019-03-18T18:56:10.886Z,64.20
2019-03-18T18:58:38.176Z,65.20
2019-03-18T19:01:05.187Z,65.10
2019-03-18T19:03:32.220Z,65.40
2019-03-18T19:05:59.217Z,65.50
2019-03-18T19:08:26.215Z,65.80
2019-03-18T19:10:53.166Z,65.70
2019-03-18T19:13:20.111Z,65.80
2019-03-18T19:15:47.180Z,65.70
2019-03-18T19:18:14.349Z,65.80
2019-03-18T19:20:41.333Z,65.70
2019-03-18T19:23:08.420Z,67.00
2019-03-18T19:25:35.475Z,67.00
2019-03-18T19:28:08.434Z,67.50
2019-03-18T19:30:35.495Z,67.20
2019-03-18T19:33:02.545Z,67.80
2019-03-18T19:35:29.505Z,67.10
2019-03-18T19:37:56.494Z,67.30
2019-03-18T19:40:23.442Z,68.10
2019-03-18T19:42:50.504Z,68.40
2019-03-18T19:45:17.609Z,68.80
2019-03-18T19:47:44.745Z,68.60
2019-03-18T19:50:13.761Z,68.10
2019-03-18T19:52:40.738Z,68.50
2019-03-18T19:55:08.154Z,68.80
2019-03-18T19:57:36.448Z,68.20
2019-03-18T20:00:05.457Z,68.20
2019-03-18T20:02:32.628Z,68.30
2019-03-18T20:04:59.621Z,68.60
2019-03-18T20:07:26.769Z,67.70
2019-03-18T20:09:53.774Z,68.10
2019-03-18T20:12:21.040Z,68.70
2019-03-18T20:14:48.270Z,69.80
2019-03-18T20:17:15.308Z,70.30
2019-03-18T20:19:42.330Z,70.20
2019-03-18T20:22:09.428Z,70.80
2019-03-18T20:24:36.502Z,71.00
2019-03-18T20:27:03.577Z,71.30
2019-03-18T20:29:30.583Z,71.50
2019-03-18T20:31:57.615Z,70.70
2019-03-18T20:34:24.601Z,72.60
2019-03-18T20:36:51.936Z,71.60
2019-03-18T20:39:18.962Z,71.60
2019-03-18T20:41:45.994Z,72.40
2019-03-18T20:44:12.917Z,72.10
2019-03-18T20:46:39.918Z,72.00
2019-03-18T20:49:07.013Z,72.50
2019-03-18T20:51:34.074Z,72.10
2019-03-18T20:54:11.417Z,72.40
2019-03-18T20:56:29.873Z,71.70
2019-03-18T20:58:56.818Z,72.60
2019-03-18T21:01:23.905Z,73.60
2019-03-18T21:03:51.004Z,73.00
2019-03-18T21:06:18.008Z,73.20
2019-03-18T21:08:44.991Z,72.60
2019-03-18T21:11:12.068Z,73.60
2019-03-18T21:13:39.086Z,73.60
2019-03-18T21:16:06.142Z,73.60
2019-03-18T21:18:33.075Z,73.40
2019-03-18T21:21:00.177Z,73.80
2019-03-18T21:23:27.170Z,73.50
2019-03-18T21:25:54.297Z,73.50
2019-03-18T21:28:21.327Z,73.50
2019-03-18T21:30:48.406Z,73.30
2019-03-18T21:33:15.490Z,74.00
2019-03-18T21:35:42.659Z,73.40
2019-03-18T21:38:09.678Z,73.40
2019-03-18T21:40:36.668Z,74.00
2019-03-18T21:43:03.637Z,73.30
2019-03-18T21:45:31.348Z,73.70
2019-03-18T21:47:58.325Z,74.40
2019-03-18T21:50:25.321Z,73.60
2019-03-18T21:52:52.228Z,74.70
2019-03-18T21:55:19.448Z,75.30
2019-03-18T21:57:46.628Z,75.50
2019-03-18T22:00:14.703Z,75.90
2019-03-18T22:02:42.792Z,76.00
2019-03-18T22:05:10.370Z,75.30
2019-03-18T22:07:37.517Z,75.50
2019-03-18T22:10:05.602Z,74.80
2019-03-18T22:12:32.613Z,75.00
2019-03-18T22:14:59.707Z,75.10
2019-03-18T22:17:26.819Z,75.30
2019-03-18T22:19:53.890Z,76.10
2019-03-18T22:22:21.147Z,75.40
2019-03-18T22:24:50.054Z,76.00
2019-03-18T22:27:17.319Z,75.70
2019-03-18T22:29:44.987Z,75.50
2019-03-18T22:32:11.932Z,76.10
2019-03-18T22:34:39.020Z,75.70
2019-03-18T22:37:06.098Z,77.10
2019-03-18T22:39:34.836Z,75.80
2019-03-18T22:42:02.235Z,76.30
2019-03-18T22:44:29.298Z,76.00
2019-03-18T22:46:56.416Z,76.10
2019-03-18T22:49:23.805Z,76.10
2019-03-18T22:51:51.174Z,76.60
2019-03-18T22:54:18.960Z,76.10
2019-03-18T22:56:47.529Z,75.80
2019-03-18T22:59:14.748Z,75.40
2019-03-18T23:01:43.449Z,76.30
2019-03-18T23:04:13.469Z,75.30
2019-03-18T23:06:40.723Z,77.00
2019-03-18T23:09:09.628Z,76.80
2019-03-18T23:11:37.250Z,76.20
2019-03-18T23:14:04.329Z,77.00
2019-03-18T23:16:31.358Z,76.30
2019-03-18T23:18:58.434Z,77.20
2019-03-18T23:21:25.420Z,77.20
2019-03-18T23:23:52.496Z,76.30
2019-03-18T23:26:19.526Z,77.10
2019-03-18T23:28:46.425Z,76.80
2019-03-18T23:31:13.622Z,76.30
2019-03-18T23:33:40.533Z,77.20
2019-03-18T23:36:07.512Z,77.40
2019-03-18T23:38:34.499Z,77.00
2019-03-18T23:41:01.480Z,77.20
2019-03-18T23:43:28.520Z,76.00
2019-03-18T23:45:55.443Z,77.60
2019-03-18T23:48:22.527Z,76.90
2019-03-18T23:50:49.522Z,76.90
2019-03-18T23:53:16.510Z,78.20
2019-03-18T23:55:43.461Z,76.60
2019-03-18T23:58:10.459Z,76.90
