createdAt,value
2018-01-07T07:07:42.887Z,8.77
2018-01-07T07:10:14.758Z,6.80
2018-01-07T07:12:47.391Z,8.67
2018-01-07T07:15:19.275Z,6.17
2018-01-07T07:17:51.143Z,9.30
2018-01-07T07:20:23.026Z,7.10
2018-01-07T07:22:54.927Z,7.07
2018-01-07T07:25:26.818Z,6.83
2018-01-07T07:27:58.683Z,8.93
2018-01-07T07:30:30.567Z,7.77
2018-01-07T07:33:02.432Z,7.13
2018-01-07T07:35:34.318Z,7.20
2018-01-07T07:38:06.207Z,7.03
2018-01-07T07:40:38.103Z,7.00
2018-01-07T07:43:10.778Z,7.13
2018-01-07T07:45:43.434Z,7.20
2018-01-07T07:48:15.312Z,6.77
2018-01-07T07:50:47.958Z,6.97
2018-01-07T07:53:19.836Z,7.47
2018-01-07T07:55:51.734Z,8.13
2018-01-07T07:58:23.607Z,9.50
2018-01-07T08:00:55.488Z,8.07
2018-01-07T08:03:27.346Z,7.20
2018-01-07T08:05:59.256Z,7.93
2018-01-07T08:08:31.883Z,7.57
2018-01-07T08:11:03.763Z,7.20
2018-01-07T08:13:35.626Z,6.27
2018-01-07T08:16:07.519Z,7.23
2018-01-07T08:18:40.150Z,6.97
2018-01-07T08:21:12.047Z,6.87
2018-01-07T08:23:44.677Z,7.37
2018-01-07T08:26:16.558Z,6.80
2018-01-07T08:28:48.429Z,6.60
2018-01-07T08:31:20.331Z,6.10
2018-01-07T08:33:52.203Z,5.83
2018-01-07T08:36:24.102Z,5.53
2018-01-07T08:38:55.971Z,5.60
2018-01-07T08:41:27.868Z,6.00
2018-01-07T08:43:59.735Z,6.27
2018-01-07T08:46:31.624Z,5.77
2018-01-07T08:49:03.490Z,5.30
2018-01-07T08:51:35.396Z,5.00
2018-01-07T08:54:07.260Z,5.47
2018-01-07T08:56:39.165Z,4.80
2018-01-07T08:59:11.032Z,5.30
2018-01-07T09:01:42.940Z,4.57
2018-01-07T09:04:14.806Z,4.90
2018-01-07T09:06:46.699Z,6.07
2018-01-07T09:09:18.562Z,4.37
2018-01-07T09:11:50.441Z,4.53
2018-01-07T09:14:22.304Z,4.63
2018-01-07T09:16:54.199Z,4.77
2018-01-07T09:19:26.070Z,4.70
2018-01-07T09:21:57.979Z,4.63
2018-01-07T09:24:29.816Z,4.23
2018-01-07T09:27:01.707Z,4.47
2018-01-07T09:29:33.583Z,4.63
2018-01-07T09:32:06.267Z,4.40
2018-01-07T09:34:38.899Z,3.57
2018-01-07T09:37:10.787Z,3.93
2018-01-07T09:39:42.687Z,4.03
2018-01-07T09:42:14.583Z,3.50
2018-01-07T09:44:46.455Z,3.83
2018-01-07T09:47:18.359Z,3.43
2018-01-07T09:49:50.247Z,3.97
2018-01-07T09:52:22.139Z,4.67
2018-01-07T09:54:54.009Z,3.33
2018-01-07T09:57:25.923Z,4.03
2018-01-07T09:59:57.813Z,3.40
2018-01-07T10:02:29.712Z,3.60
2018-01-07T10:05:02.338Z,3.80
2018-01-07T10:07:35.032Z,3.70
2018-01-07T10:10:07.703Z,4.30
2018-01-07T10:12:39.595Z,3.50
2018-01-07T10:15:12.223Z,3.20
2018-01-07T10:17:44.127Z,3.70
2018-01-07T10:20:16.799Z,3.70
2018-01-07T10:22:48.686Z,3.33
2018-01-07T10:25:20.559Z,3.30
2018-01-07T10:27:52.463Z,3.50
2018-01-07T10:30:24.331Z,3.07
2018-01-07T10:32:56.223Z,2.93
2018-01-07T10:35:28.111Z,3.97
2018-01-07T10:38:00.005Z,3.37
2018-01-07T10:40:31.871Z,3.83
2018-01-07T10:43:03.772Z,3.77
2018-01-07T10:45:35.634Z,3.00
2018-01-07T10:48:07.556Z,3.00
2018-01-07T10:50:39.423Z,3.40
2018-01-07T10:53:11.330Z,3.40
2018-01-07T10:55:43.199Z,3.13
2018-01-07T10:58:15.087Z,3.30
2018-01-07T11:00:46.951Z,3.03
2018-01-07T11:03:18.844Z,3.17
2018-01-07T11:05:51.496Z,3.20
2018-01-07T11:08:24.987Z,3.10
2018-01-07T11:10:56.854Z,3.00
2018-01-07T11:13:28.756Z,2.97
2018-01-07T11:16:00.628Z,3.20
2018-01-07T11:18:32.527Z,3.97
2018-01-07T11:21:04.396Z,3.90
2018-01-07T11:23:36.314Z,2.90
2018-01-07T11:26:08.184Z,3.23
2018-01-07T11:28:40.079Z,3.33
2018-01-07T11:31:11.951Z,3.93
2018-01-07T11:33:44.603Z,3.13
2018-01-07T11:38:54.858Z,4.20
2018-01-07T11:41:26.759Z,4.10
2018-01-07T11:43:59.446Z,3.40
2018-01-07T11:46:32.079Z,3.10
2018-01-07T11:49:03.983Z,3.30
2018-01-07T11:51:36.645Z,3.87
2018-01-07T11:54:08.504Z,3.43
2018-01-07T11:56:40.378Z,3.17
2018-01-07T11:59:13.071Z,3.27
2018-01-07T12:01:45.699Z,3.33
2018-01-07T12:04:17.583Z,3.23
2018-01-07T12:06:49.456Z,3.17
2018-01-07T12:09:22.119Z,3.30
2018-01-07T12:11:53.982Z,3.00
2018-01-07T12:14:25.887Z,2.97
2018-01-07T12:16:57.797Z,3.40
2018-01-07T12:19:29.656Z,3.30
2018-01-07T12:22:01.523Z,3.93
2018-01-07T12:24:34.171Z,3.03
2018-01-07T12:27:06.190Z,3.90
2018-01-07T12:29:38.078Z,3.47
2018-01-07T12:32:09.946Z,3.70
2018-01-07T12:34:41.851Z,3.30
2018-01-07T12:37:14.492Z,3.37
2018-01-07T12:39:46.394Z,2.80
2018-01-07T12:42:19.032Z,3.03
2018-01-07T12:44:50.929Z,4.37
2018-01-07T12:47:23.567Z,3.60
2018-01-07T12:49:55.498Z,3.53
2018-01-07T12:52:28.100Z,3.27
2018-01-07T12:54:59.987Z,4.30
2018-01-07T12:57:31.854Z,3.80
2018-01-07T13:00:03.758Z,3.33
2018-01-07T13:02:35.622Z,2.93
2018-01-07T13:05:07.523Z,3.90
2018-01-07T13:07:39.387Z,2.90
2018-01-07T13:10:11.284Z,3.80
2018-01-07T13:12:43.155Z,4.57
2018-01-07T13:15:15.052Z,4.57
2018-01-07T13:17:46.924Z,3.43
2018-01-07T13:20:18.822Z,4.33
2018-01-07T13:22:50.686Z,3.27
2018-01-07T13:25:22.583Z,3.40
2018-01-07T13:27:54.707Z,3.93
2018-01-07T13:30:26.604Z,3.93
2018-01-07T13:32:58.480Z,4.27
2018-01-07T13:35:30.384Z,3.60
2018-01-07T13:38:03.019Z,3.57
2018-01-07T13:40:34.916Z,4.47
2018-01-07T13:43:07.553Z,3.63
2018-01-07T13:45:39.446Z,3.50
2018-01-07T13:48:12.087Z,4.90
2018-01-07T13:50:43.970Z,5.43
2018-01-07T13:53:15.831Z,4.37
2018-01-07T13:55:47.735Z,4.20
2018-01-07T13:58:19.610Z,4.17
2018-01-07T14:00:51.564Z,5.43
2018-01-07T14:03:23.420Z,4.17
2018-01-07T14:05:55.303Z,3.50
2018-01-07T14:08:27.167Z,3.10
2018-01-07T14:10:59.063Z,4.87
2018-01-07T14:13:31.699Z,4.07
2018-01-07T14:16:03.579Z,6.40
2018-01-07T14:18:35.452Z,6.47
2018-01-07T14:21:07.359Z,4.70
2018-01-07T14:23:39.240Z,6.40
2018-01-07T14:26:11.142Z,3.27
2018-01-07T14:28:43.816Z,3.90
2018-01-07T14:31:15.727Z,3.73
2018-01-07T14:33:47.686Z,3.97
2018-01-07T14:36:19.571Z,4.97
2018-01-07T14:38:51.433Z,4.17
2018-01-07T14:41:23.340Z,4.30
2018-01-07T14:43:56.022Z,3.77
2018-01-07T14:46:28.664Z,4.27
2018-01-07T14:49:00.531Z,3.93
2018-01-07T14:51:32.428Z,3.83
2018-01-07T14:54:04.290Z,4.57
2018-01-07T14:56:36.172Z,4.40
2018-01-07T14:59:08.034Z,3.47
2018-01-07T15:01:39.918Z,3.60
2018-01-07T15:04:11.791Z,4.63
2018-01-07T15:06:43.676Z,4.53
2018-01-07T15:09:16.303Z,3.97
2018-01-07T15:11:48.182Z,3.53
2018-01-07T15:14:20.068Z,4.23
2018-01-07T15:16:52.719Z,3.93
2018-01-07T15:19:24.588Z,4.97
2018-01-07T15:21:57.267Z,3.90
2018-01-07T15:24:29.140Z,4.23
2018-01-07T15:27:01.796Z,4.77
2018-01-07T15:29:33.662Z,4.43
2018-01-07T15:32:05.549Z,3.83
2018-01-07T15:34:37.419Z,3.50
2018-01-07T15:37:09.319Z,3.87
2018-01-07T15:39:41.188Z,4.53
2018-01-07T15:42:13.071Z,5.20
2018-01-07T15:44:45.706Z,4.10
2018-01-07T15:47:17.587Z,4.77
2018-01-07T15:49:49.450Z,4.40
2018-01-07T15:52:21.356Z,3.30
2018-01-07T15:54:53.512Z,4.00
2018-01-07T15:57:25.405Z,4.40
2018-01-07T15:59:57.262Z,3.53
2018-01-07T16:02:29.167Z,5.13
2018-01-07T16:05:01.035Z,3.57
2018-01-07T16:07:33.688Z,4.07
2018-01-07T16:10:05.795Z,4.33
2018-01-07T16:12:37.963Z,4.10
2018-01-07T16:15:09.926Z,4.13
2018-01-07T16:17:42.582Z,3.97
2018-01-07T16:20:15.215Z,4.67
2018-01-07T16:22:47.112Z,3.97
2018-01-07T16:25:18.975Z,4.87
2018-01-07T16:27:50.872Z,5.50
2018-01-07T16:30:22.744Z,5.03
2018-01-07T16:32:54.639Z,7.13
2018-01-07T16:35:26.555Z,6.23
2018-01-07T16:37:58.458Z,4.83
2018-01-07T16:40:30.355Z,3.27
2018-01-07T16:43:02.998Z,3.20
2018-01-07T16:45:34.892Z,4.70
2018-01-07T16:48:07.585Z,3.80
2018-01-07T16:50:39.488Z,3.80
2018-01-07T16:53:11.393Z,4.40
2018-01-07T16:55:44.054Z,3.83
2018-01-07T16:58:15.950Z,4.70
2018-01-07T17:00:47.822Z,5.07
2018-01-07T17:03:19.731Z,4.33
2018-01-07T17:05:52.383Z,4.47
2018-01-07T17:08:24.318Z,5.20
2018-01-07T17:10:56.916Z,4.60
2018-01-07T17:13:28.801Z,4.53
2018-01-07T17:16:00.675Z,6.30
2018-01-07T17:18:32.559Z,4.43
2018-01-07T17:21:04.427Z,4.60
2018-01-07T17:23:36.341Z,3.97
2018-01-07T17:26:08.203Z,4.00
2018-01-07T17:28:40.108Z,4.80
2018-01-07T17:31:11.979Z,5.77
2018-01-07T17:33:43.867Z,6.40
2018-01-07T17:36:15.740Z,4.60
2018-01-07T17:38:47.635Z,4.47
2018-01-07T17:41:19.508Z,4.97
2018-01-07T17:43:51.411Z,4.80
2018-01-07T17:46:23.279Z,4.80
2018-01-07T17:48:55.174Z,4.63
2018-01-07T17:51:27.807Z,4.87
2018-01-07T17:53:59.710Z,8.13
2018-01-07T17:56:32.340Z,6.03
2018-01-07T17:59:04.235Z,4.90
2018-01-07T18:01:36.863Z,5.97
2018-01-07T18:04:08.760Z,9.97
2018-01-07T18:06:40.627Z,4.57
2018-01-07T18:09:12.527Z,5.90
2018-01-07T18:11:44.407Z,4.57
2018-01-07T18:14:16.315Z,6.37
2018-01-07T18:16:48.946Z,5.47
2018-01-07T18:19:20.838Z,5.03
2018-01-07T18:21:52.698Z,5.90
2018-01-07T18:24:24.600Z,4.67
2018-01-07T18:26:56.463Z,6.10
2018-01-07T18:29:28.353Z,4.83
2018-01-07T18:32:00.227Z,6.97
2018-01-07T18:34:32.139Z,5.20
2018-01-07T18:37:04.012Z,5.33
2018-01-07T18:39:35.900Z,5.87
2018-01-07T18:42:07.766Z,5.90
2018-01-07T18:44:39.666Z,7.20
2018-01-07T18:47:12.294Z,5.53
2018-01-07T18:49:44.191Z,5.90
2018-01-07T18:52:16.833Z,8.97
2018-01-07T18:54:48.735Z,5.17
2018-01-07T18:57:21.372Z,6.37
2018-01-07T18:59:53.263Z,5.00
2018-01-07T19:02:25.895Z,5.03
2018-01-07T19:04:57.775Z,5.83
2018-01-07T19:07:29.686Z,5.50
2018-01-07T19:10:01.609Z,5.53
2018-01-07T19:12:33.486Z,5.60
2018-01-07T19:15:06.134Z,7.03
2018-01-07T19:17:38.003Z,5.67
2018-01-07T19:20:09.911Z,6.50
2018-01-07T19:22:41.820Z,6.27
2018-01-07T19:25:13.743Z,5.20
2018-01-07T19:27:45.604Z,5.17
2018-01-07T19:30:17.548Z,6.10
2018-01-07T19:32:49.415Z,6.87
2018-01-07T19:35:21.304Z,5.50
2018-01-07T19:37:53.170Z,5.47
2018-01-07T19:40:25.076Z,5.53
2018-01-07T19:42:57.755Z,6.10
2018-01-07T19:45:30.424Z,6.27
2018-01-07T19:48:03.062Z,7.53
2018-01-07T19:50:34.984Z,6.97
2018-01-07T19:53:07.604Z,5.70
2018-01-07T19:55:39.488Z,5.87
2018-01-07T19:58:11.356Z,5.37
2018-01-07T20:00:44.004Z,5.37
2018-01-07T20:03:15.868Z,5.87
2018-01-07T20:05:47.753Z,5.53
2018-01-07T20:08:19.633Z,6.50
2018-01-07T20:10:52.295Z,5.67
2018-01-07T20:13:24.931Z,6.20
2018-01-07T20:15:56.821Z,6.20
2018-01-07T20:18:28.683Z,5.80
2018-01-07T20:21:00.596Z,6.23
2018-01-07T20:23:32.466Z,6.00
2018-01-07T20:26:04.366Z,7.17
2018-01-07T20:28:36.232Z,7.93
2018-01-07T20:31:08.899Z,5.50
2018-01-07T20:33:40.771Z,12.70
2018-01-07T20:36:13.555Z,8.00
2018-01-07T20:38:46.191Z,6.83
2018-01-07T20:41:18.083Z,7.10
