createdAt,value
2022-10-15T00:00:30.613Z,13.49
2022-10-15T00:01:30.662Z,13.48
2022-10-15T00:02:30.572Z,13.48
2022-10-15T00:03:30.501Z,13.46
2022-10-15T00:04:30.484Z,13.46
2022-10-15T00:05:30.482Z,13.45
2022-10-15T00:06:30.499Z,13.44
2022-10-15T00:07:30.452Z,13.45
2022-10-15T00:08:30.444Z,13.42
2022-10-15T00:09:30.425Z,13.41
2022-10-15T00:10:30.434Z,13.39
2022-10-15T00:11:30.413Z,13.36
2022-10-15T00:12:30.406Z,13.38
2022-10-15T00:13:30.390Z,13.36
2022-10-15T00:14:30.351Z,13.33
2022-10-15T00:15:30.334Z,13.32
2022-10-15T00:16:30.336Z,13.30
2022-10-15T00:17:30.298Z,13.32
2022-10-15T00:18:30.324Z,13.32
2022-10-15T00:19:30.287Z,13.30
2022-10-15T00:20:30.270Z,13.26
2022-10-15T00:21:30.245Z,13.25
2022-10-15T00:22:30.269Z,13.23
2022-10-15T00:23:30.213Z,13.23
2022-10-15T00:24:30.244Z,13.23
2022-10-15T00:25:30.184Z,13.22
2022-10-15T00:26:30.175Z,13.20
2022-10-15T00:27:30.177Z,13.19
2022-10-15T00:28:33.414Z,13.20
2022-10-15T00:29:30.148Z,13.15
2022-10-15T00:30:30.149Z,13.12
2022-10-15T00:31:30.120Z,13.11
2022-10-15T00:32:30.108Z,13.11
2022-10-15T00:33:30.089Z,13.12
2022-10-15T00:34:30.097Z,13.08
2022-10-15T00:35:30.050Z,13.08
2022-10-15T00:36:30.038Z,13.10
2022-10-15T00:37:30.029Z,13.07
2022-10-15T00:38:30.040Z,13.07
2022-10-15T00:39:29.988Z,13.05
2022-10-15T00:40:29.990Z,13.04
2022-10-15T00:41:29.989Z,13.03
2022-10-15T00:42:29.962Z,13.03
2022-10-15T00:43:29.952Z,12.97
2022-10-15T00:44:29.958Z,12.96
2022-10-15T00:45:29.913Z,12.93
2022-10-15T00:46:29.926Z,12.95
2022-10-15T00:47:29.885Z,12.92
2022-10-15T00:48:29.873Z,12.92
2022-10-15T00:49:29.864Z,12.90
2022-10-15T00:50:29.900Z,12.87
2022-10-15T00:51:29.837Z,12.89
2022-10-15T00:52:37.608Z,12.87
2022-10-15T00:53:29.806Z,12.86
2022-10-15T00:54:29.789Z,12.85
2022-10-15T00:55:29.772Z,12.86
2022-10-15T00:56:29.792Z,12.87
2022-10-15T00:57:29.744Z,12.89
2022-10-15T00:58:29.745Z,12.92
2022-10-15T00:59:29.715Z,12.92
2022-10-15T01:00:29.740Z,12.89
2022-10-15T01:01:29.738Z,12.90
2022-10-15T01:02:29.710Z,12.89
2022-10-15T01:03:29.667Z,12.86
2022-10-15T01:04:29.660Z,12.83
2022-10-15T01:05:29.639Z,12.85
2022-10-15T01:06:29.617Z,12.85
2022-10-15T01:07:29.602Z,12.83
2022-10-15T01:08:29.611Z,12.82
2022-10-15T01:09:29.583Z,12.82
2022-10-15T01:10:29.572Z,12.79
2022-10-15T01:11:29.553Z,12.77
2022-10-15T01:12:29.537Z,12.77
2022-10-15T01:13:29.523Z,12.77
2022-10-15T01:14:29.525Z,12.74
2022-10-15T01:15:29.532Z,12.77
2022-10-15T01:16:29.480Z,12.72
2022-10-15T01:17:29.473Z,12.74
2022-10-15T01:18:29.455Z,12.71
2022-10-15T01:19:29.453Z,12.72
2022-10-15T01:20:29.420Z,12.71
2022-10-15T01:21:29.412Z,12.68
2022-10-15T01:22:29.400Z,12.68
2022-10-15T01:23:29.381Z,12.64
2022-10-15T01:24:29.361Z,12.64
2022-10-15T01:25:29.383Z,12.62
2022-10-15T01:26:29.345Z,12.62
2022-10-15T01:27:29.334Z,12.64
2022-10-15T01:28:29.374Z,12.64
2022-10-15T01:29:29.296Z,12.60
2022-10-15T01:30:29.300Z,12.57
2022-10-15T01:31:29.288Z,12.59
2022-10-15T01:32:29.280Z,12.60
2022-10-15T01:33:29.239Z,12.59
2022-10-15T01:34:29.226Z,12.59
2022-10-15T01:35:29.249Z,12.60
2022-10-15T01:36:29.212Z,12.60
2022-10-15T01:37:29.269Z,12.59
2022-10-15T01:38:29.211Z,12.56
2022-10-15T01:39:29.212Z,12.59
2022-10-15T01:40:29.179Z,12.56
2022-10-15T01:41:29.149Z,12.54
2022-10-15T01:42:29.148Z,12.56
2022-10-15T01:43:29.141Z,12.57
2022-10-15T01:44:29.148Z,12.57
2022-10-15T01:45:29.108Z,12.57
2022-10-15T01:46:29.081Z,12.59
2022-10-15T01:47:29.081Z,12.60
2022-10-15T01:48:29.047Z,12.65
2022-10-15T01:49:29.101Z,12.67
2022-10-15T01:50:29.062Z,12.68
2022-10-15T01:51:29.014Z,12.68
2022-10-15T01:53:28.994Z,12.71
2022-10-15T01:54:28.986Z,12.72
2022-10-15T01:55:29.010Z,12.74
2022-10-15T01:56:28.928Z,12.74
2022-10-15T01:57:28.980Z,12.78
2022-10-15T01:58:28.936Z,12.83
2022-10-15T01:59:28.941Z,12.85
2022-10-15T02:00:28.947Z,12.89
2022-10-15T02:01:28.940Z,12.90
2022-10-15T02:02:28.871Z,12.87
2022-10-15T02:03:28.881Z,12.92
2022-10-15T02:04:29.074Z,12.89
2022-10-15T02:05:28.835Z,12.90
2022-10-15T02:06:28.849Z,12.92
2022-10-15T02:07:28.807Z,12.95
2022-10-15T02:08:28.800Z,12.97
2022-10-15T02:09:28.753Z,12.96
2022-10-15T02:10:28.758Z,12.97
2022-10-15T02:11:28.733Z,13.00
2022-10-15T02:12:28.796Z,13.01
2022-10-15T02:13:28.730Z,13.03
2022-10-15T02:14:28.711Z,13.01
2022-10-15T02:15:28.685Z,13.00
2022-10-15T02:16:28.692Z,13.01
2022-10-15T02:17:28.674Z,13.01
2022-10-15T02:18:28.639Z,13.01
2022-10-15T02:19:28.628Z,13.03
2022-10-15T02:20:28.670Z,12.97
2022-10-15T02:21:28.605Z,13.00
2022-10-15T02:22:28.593Z,13.01
2022-10-15T02:23:28.617Z,13.01
2022-10-15T02:24:28.544Z,13.05
2022-10-15T02:25:28.574Z,13.07
2022-10-15T02:26:28.545Z,13.08
2022-10-15T02:27:28.520Z,13.08
2022-10-15T02:28:28.573Z,13.10
2022-10-15T02:29:28.483Z,13.11
2022-10-15T02:30:28.476Z,13.11
2022-10-15T02:31:28.488Z,13.11
2022-10-15T02:32:28.445Z,13.14
2022-10-15T02:33:28.465Z,13.12
2022-10-15T02:34:28.445Z,13.11
2022-10-15T02:35:28.415Z,13.11
2022-10-15T02:36:28.403Z,13.14
2022-10-15T02:37:28.363Z,13.11
2022-10-15T02:38:28.394Z,13.10
2022-10-15T02:39:28.347Z,13.10
2022-10-15T02:40:28.358Z,13.10
2022-10-15T02:41:28.329Z,13.12
2022-10-15T02:42:28.316Z,13.10
2022-10-15T02:43:28.352Z,13.11
2022-10-15T02:44:28.280Z,13.12
2022-10-15T02:45:28.292Z,13.15
2022-10-15T02:46:28.260Z,13.19
2022-10-15T02:47:28.260Z,13.22
2022-10-15T02:48:28.216Z,13.20
2022-10-15T02:49:28.244Z,13.19
2022-10-15T02:50:28.222Z,13.20
2022-10-15T02:51:28.180Z,13.17
2022-10-15T02:52:28.163Z,13.22
2022-10-15T02:53:28.160Z,13.22
2022-10-15T02:54:28.161Z,13.23
2022-10-15T02:55:28.153Z,13.26
2022-10-15T02:56:28.147Z,13.26
2022-10-15T02:57:28.094Z,13.28
2022-10-15T02:58:28.103Z,13.28
2022-10-15T02:59:28.084Z,13.29
2022-10-15T03:00:28.093Z,13.28
2022-10-15T03:01:28.105Z,13.28
2022-10-15T03:02:28.064Z,13.30
2022-10-15T03:03:28.041Z,13.32
2022-10-15T03:04:28.004Z,13.36
2022-10-15T03:06:28.016Z,13.36
2022-10-15T03:07:28.010Z,13.38
2022-10-15T03:08:27.973Z,13.36
2022-10-15T03:09:27.934Z,13.36
2022-10-15T03:10:27.962Z,13.38
2022-10-15T03:11:27.926Z,13.38
2022-10-15T03:12:27.910Z,13.41
2022-10-15T03:13:27.901Z,13.38
2022-10-15T03:14:27.867Z,13.38
2022-10-15T03:15:27.868Z,13.41
2022-10-15T03:16:27.854Z,13.38
2022-10-15T03:17:27.807Z,13.36
2022-10-15T03:18:27.800Z,13.33
2022-10-15T03:19:27.787Z,13.36
2022-10-15T03:20:27.775Z,13.32
2022-10-15T03:21:27.763Z,13.32
2022-10-15T03:22:27.763Z,13.36
2022-10-15T03:23:27.773Z,13.39
2022-10-15T03:24:27.721Z,13.39
2022-10-15T03:25:27.768Z,13.36
2022-10-15T03:26:27.684Z,13.38
2022-10-15T03:27:27.690Z,13.38
2022-10-15T03:28:27.732Z,13.38
2022-10-15T03:29:27.655Z,13.36
2022-10-15T03:30:27.637Z,13.36
2022-10-15T03:31:27.637Z,13.36
2022-10-15T03:32:27.646Z,13.36
2022-10-15T03:33:27.638Z,13.38
2022-10-15T03:34:27.581Z,13.36
2022-10-15T03:35:27.577Z,13.36
2022-10-15T03:36:27.575Z,13.33
2022-10-15T03:37:27.528Z,13.36
2022-10-15T03:38:27.524Z,13.38
2022-10-15T03:39:27.539Z,13.30
2022-10-15T03:40:27.507Z,13.36
2022-10-15T03:41:27.527Z,13.36
2022-10-15T03:42:27.469Z,13.32
2022-10-15T03:43:27.460Z,13.29
2022-10-15T03:44:27.490Z,13.28
2022-10-15T03:45:27.425Z,13.29
2022-10-15T03:46:27.435Z,13.26
2022-10-15T03:47:27.416Z,13.25
2022-10-15T03:48:27.381Z,13.25
2022-10-15T03:49:27.409Z,13.23
2022-10-15T03:50:27.380Z,13.25
2022-10-15T03:51:29.337Z,13.25
2022-10-15T03:52:27.366Z,13.22
2022-10-15T03:53:27.331Z,13.22
2022-10-15T03:54:27.303Z,13.22
2022-10-15T03:55:27.305Z,13.22
2022-10-15T03:56:27.283Z,13.25
2022-10-15T03:57:27.281Z,13.22
2022-10-15T03:58:27.280Z,13.23
2022-10-15T03:59:27.277Z,13.22
2022-10-15T04:00:27.214Z,13.23
2022-10-15T04:01:27.275Z,13.22
2022-10-15T04:02:27.293Z,13.17
2022-10-15T04:03:27.184Z,13.14
2022-10-15T04:04:27.178Z,13.14
2022-10-15T04:05:27.154Z,13.12
2022-10-15T04:06:27.143Z,13.12
2022-10-15T04:07:27.141Z,13.11
2022-10-15T04:08:27.112Z,13.08
2022-10-15T04:09:27.096Z,13.11
2022-10-15T04:10:27.096Z,13.11
2022-10-15T04:11:27.061Z,13.10
2022-10-15T04:12:27.335Z,13.11
2022-10-15T04:13:27.046Z,13.10
2022-10-15T04:14:27.023Z,13.11
2022-10-15T04:15:27.027Z,13.10
2022-10-15T04:16:27.038Z,13.10
2022-10-15T04:17:26.987Z,13.10
2022-10-15T04:18:26.999Z,13.12
2022-10-15T04:19:26.955Z,13.14
2022-10-15T04:20:26.946Z,13.12
2022-10-15T04:21:26.938Z,13.12
2022-10-15T04:22:27.062Z,13.14
2022-10-15T04:23:26.938Z,13.17
2022-10-15T04:24:26.927Z,13.15
2022-10-15T04:25:26.885Z,13.15
2022-10-15T04:26:26.880Z,13.17
2022-10-15T04:27:26.842Z,13.15
2022-10-15T04:28:26.874Z,13.19
2022-10-15T04:29:26.822Z,13.17
2022-10-15T04:30:26.835Z,13.15
2022-10-15T04:31:26.820Z,13.17
2022-10-15T04:32:26.787Z,13.15
2022-10-15T04:33:26.786Z,13.14
2022-10-15T04:34:26.766Z,13.17
2022-10-15T04:35:26.744Z,13.17
2022-10-15T04:36:26.724Z,13.15
2022-10-15T04:37:26.816Z,13.17
2022-10-15T04:38:26.692Z,13.19
2022-10-15T04:39:26.714Z,13.15
2022-10-15T04:40:26.691Z,13.15
2022-10-15T04:41:26.651Z,13.20
2022-10-15T04:42:26.646Z,13.19
2022-10-15T04:43:26.630Z,13.19
2022-10-15T04:44:26.612Z,13.20
2022-10-15T04:45:26.617Z,13.19
2022-10-15T04:46:26.620Z,13.17
2022-10-15T04:47:26.791Z,13.20
2022-10-15T04:48:26.566Z,13.19
2022-10-15T04:49:26.549Z,13.22
2022-10-15T04:50:26.554Z,13.25
2022-10-15T04:51:26.513Z,13.25
2022-10-15T04:52:26.516Z,13.29
2022-10-15T04:53:26.505Z,13.32
2022-10-15T04:55:26.452Z,13.33
2022-10-15T04:56:26.469Z,13.33
2022-10-15T04:57:26.659Z,13.39
2022-10-15T04:58:26.421Z,13.41
2022-10-15T04:59:26.409Z,13.38
2022-10-15T05:00:26.420Z,13.39
2022-10-15T05:01:26.398Z,13.39
2022-10-15T05:02:26.445Z,13.42
2022-10-15T05:03:26.404Z,13.41
2022-10-15T05:04:26.343Z,13.41
2022-10-15T05:05:26.311Z,13.42
2022-10-15T05:06:26.334Z,13.39
2022-10-15T05:07:26.662Z,13.42
2022-10-15T05:08:26.279Z,13.42
2022-10-15T05:09:26.268Z,13.44
2022-10-15T05:10:26.261Z,13.42
2022-10-15T05:11:26.253Z,13.42
2022-10-15T05:12:26.215Z,13.42
2022-10-15T05:13:26.245Z,13.44
2022-10-15T05:14:26.204Z,13.42
2022-10-15T05:15:26.194Z,13.45
2022-10-15T05:16:26.168Z,13.45
2022-10-15T05:17:26.623Z,13.44
2022-10-15T05:18:26.155Z,13.45
2022-10-15T05:19:26.151Z,13.44
2022-10-15T05:20:26.127Z,13.45
2022-10-15T05:21:26.112Z,13.45
2022-10-15T05:22:26.359Z,13.42
2022-10-15T05:23:26.080Z,13.42
2022-10-15T05:24:26.087Z,13.41
2022-10-15T05:25:26.044Z,13.41
2022-10-15T05:26:26.042Z,13.41
2022-10-15T05:27:26.038Z,13.39
2022-10-15T05:28:26.046Z,13.41
2022-10-15T05:29:26.025Z,13.38
2022-10-15T05:30:25.995Z,13.39
2022-10-15T05:31:25.971Z,13.36
2022-10-15T05:32:25.955Z,13.30
2022-10-15T05:33:25.957Z,13.29
2022-10-15T05:34:25.950Z,13.25
2022-10-15T05:35:25.929Z,13.25
2022-10-15T05:36:25.912Z,13.26
2022-10-15T05:37:26.148Z,13.28
2022-10-15T05:38:25.881Z,13.30
2022-10-15T05:39:25.879Z,13.32
2022-10-15T05:40:26.109Z,13.32
2022-10-15T05:41:25.839Z,13.32
2022-10-15T05:42:25.829Z,13.33
2022-10-15T05:43:25.825Z,13.36
2022-10-15T05:44:25.930Z,13.32
2022-10-15T05:45:25.792Z,13.33
2022-10-15T05:46:25.766Z,13.33
2022-10-15T05:47:26.129Z,13.32
2022-10-15T05:48:25.747Z,13.29
2022-10-15T05:49:25.730Z,13.32
2022-10-15T05:50:25.756Z,13.33
2022-10-15T05:51:25.702Z,13.38
2022-10-15T05:52:26.260Z,13.38
2022-10-15T05:53:25.667Z,13.36
2022-10-15T05:54:25.685Z,13.38
2022-10-15T05:55:25.633Z,13.39
2022-10-15T05:56:25.756Z,13.38
2022-10-15T05:57:25.614Z,13.39
2022-10-15T05:58:25.587Z,13.39
2022-10-15T05:59:25.625Z,13.38
2022-10-15T06:00:25.593Z,13.38
2022-10-15T06:01:25.559Z,13.36
2022-10-15T06:02:25.760Z,13.38
2022-10-15T06:03:25.530Z,13.38
2022-10-15T06:04:25.508Z,13.33
2022-10-15T06:05:25.508Z,13.38
2022-10-15T06:06:25.517Z,13.41
2022-10-15T06:07:25.733Z,13.41
2022-10-15T06:08:25.466Z,13.44
2022-10-15T06:09:25.454Z,13.45
2022-10-15T06:10:25.441Z,13.46
2022-10-15T06:11:25.421Z,13.46
2022-10-15T06:12:25.416Z,13.48
2022-10-15T06:14:25.397Z,13.45
2022-10-15T06:15:25.373Z,13.45
2022-10-15T06:16:25.342Z,13.44
2022-10-15T06:17:25.808Z,13.46
2022-10-15T06:18:25.644Z,13.48
2022-10-15T06:19:25.310Z,13.48
2022-10-15T06:20:25.337Z,13.49
2022-10-15T06:21:25.281Z,13.49
2022-10-15T06:22:25.291Z,13.49
2022-10-15T06:23:25.268Z,13.48
2022-10-15T06:24:25.233Z,13.49
2022-10-15T06:25:25.218Z,13.52
2022-10-15T06:26:25.223Z,13.52
2022-10-15T06:27:25.419Z,13.51
2022-10-15T06:28:25.241Z,13.52
2022-10-15T06:29:25.174Z,13.54
2022-10-15T06:30:25.163Z,13.54
2022-10-15T06:31:25.158Z,13.55
2022-10-15T06:32:25.144Z,13.55
2022-10-15T06:33:25.111Z,13.57
2022-10-15T06:34:25.107Z,13.59
2022-10-15T06:35:25.081Z,13.59
2022-10-15T06:36:25.120Z,13.60
2022-10-15T06:37:25.538Z,13.62
2022-10-15T06:38:25.057Z,13.60
2022-10-15T06:39:25.027Z,13.60
2022-10-15T06:40:25.030Z,13.60
2022-10-15T06:41:25.015Z,13.64
2022-10-15T06:42:25.008Z,13.62
2022-10-15T06:43:24.978Z,13.63
2022-10-15T06:44:24.970Z,13.63
2022-10-15T06:45:24.959Z,13.63
2022-10-15T06:46:24.946Z,13.67
2022-10-15T06:47:25.269Z,13.67
2022-10-15T06:48:24.911Z,13.67
2022-10-15T06:49:24.928Z,13.71
2022-10-15T06:50:24.902Z,13.70
2022-10-15T06:51:24.878Z,13.71
2022-10-15T06:52:24.881Z,13.75
2022-10-15T06:54:35.159Z,13.78
2022-10-15T06:55:35.127Z,13.78
2022-10-15T06:56:35.111Z,13.78
2022-10-15T06:57:35.103Z,13.79
2022-10-15T06:58:35.073Z,13.79
2022-10-15T06:59:38.560Z,13.85
2022-10-15T07:01:37.255Z,13.85
2022-10-15T07:02:35.025Z,13.89
2022-10-15T07:03:35.024Z,13.91
2022-10-15T07:04:35.013Z,13.92
2022-10-15T07:05:35.003Z,13.95
2022-10-15T07:06:34.979Z,13.95
2022-10-15T07:07:34.978Z,13.99
2022-10-15T07:08:34.967Z,13.99
2022-10-15T07:09:35.045Z,14.02
2022-10-15T07:10:34.938Z,14.03
2022-10-15T07:11:34.974Z,14.07
2022-10-15T07:12:34.956Z,14.12
2022-10-15T07:13:34.888Z,14.14
2022-10-15T07:14:38.693Z,14.18
2022-10-15T07:15:35.868Z,14.24
2022-10-15T07:16:34.849Z,14.27
2022-10-15T07:17:34.835Z,14.28
2022-10-15T07:18:34.807Z,14.35
2022-10-15T07:19:34.804Z,14.42
2022-10-15T07:20:34.811Z,14.62
2022-10-15T07:21:34.799Z,14.75
2022-10-15T07:22:34.758Z,14.86
2022-10-15T07:23:34.754Z,14.81
2022-10-15T07:24:34.753Z,14.78
2022-10-15T07:25:34.743Z,14.77
2022-10-15T07:26:34.713Z,14.69
2022-10-15T07:27:34.712Z,14.61
2022-10-15T07:28:34.778Z,14.55
2022-10-15T07:29:34.676Z,14.51
2022-10-15T07:30:34.660Z,14.51
2022-10-15T07:31:34.782Z,14.51
2022-10-15T07:32:34.663Z,14.47
2022-10-15T07:33:34.679Z,14.47
2022-10-15T07:34:34.616Z,14.47
2022-10-15T07:35:34.598Z,14.57
2022-10-15T07:36:34.577Z,14.54
2022-10-15T07:37:34.574Z,14.54
2022-10-15T07:38:34.546Z,14.57
2022-10-15T07:39:37.712Z,14.58
2022-10-15T07:40:35.590Z,14.61
2022-10-15T07:41:34.513Z,14.58
2022-10-15T07:42:34.513Z,14.57
2022-10-15T07:43:34.483Z,14.57
2022-10-15T07:44:34.467Z,14.61
2022-10-15T07:45:34.458Z,14.70
2022-10-15T07:46:34.458Z,14.72
2022-10-15T07:47:34.428Z,14.81
2022-10-15T07:48:34.420Z,14.80
2022-10-15T07:49:34.408Z,14.84
2022-10-15T07:50:36.335Z,14.89
2022-10-15T07:51:34.387Z,14.92
2022-10-15T07:52:34.381Z,14.91
2022-10-15T07:53:34.348Z,14.84
2022-10-15T07:54:34.339Z,14.83
2022-10-15T07:55:34.351Z,14.86
2022-10-15T07:56:34.310Z,14.88
2022-10-15T07:57:34.294Z,14.89
2022-10-15T07:58:34.282Z,14.86
2022-10-15T07:59:34.278Z,14.92
2022-10-15T08:00:34.261Z,14.99
2022-10-15T08:01:34.264Z,15.01
2022-10-15T08:02:34.234Z,15.10
2022-10-15T08:03:34.217Z,15.13
2022-10-15T08:04:34.203Z,15.13
2022-10-15T08:05:34.195Z,15.19
2022-10-15T08:06:34.196Z,15.29
2022-10-15T08:07:34.194Z,15.41
2022-10-15T08:08:34.154Z,15.49
2022-10-15T08:09:34.208Z,15.47
2022-10-15T08:10:34.124Z,15.38
2022-10-15T08:11:34.111Z,15.31
2022-10-15T08:13:06.135Z,15.34
2022-10-15T08:13:43.590Z,15.36
2022-10-15T08:14:41.577Z,15.47
2022-10-15T08:15:46.081Z,15.53
2022-10-15T08:16:34.034Z,15.59
2022-10-15T08:17:41.536Z,15.56
2022-10-15T08:18:34.024Z,15.53
2022-10-15T08:20:06.097Z,15.53
2022-10-15T08:20:33.977Z,15.64
2022-10-15T08:21:33.976Z,15.57
2022-10-15T08:22:33.959Z,15.51
2022-10-15T08:23:33.947Z,15.51
2022-10-15T08:24:33.972Z,15.62
2022-10-15T08:25:33.953Z,15.78
2022-10-15T08:26:33.909Z,15.87
2022-10-15T08:27:33.900Z,15.92
2022-10-15T08:28:33.917Z,15.96
2022-10-15T08:29:33.871Z,16.04
2022-10-15T08:30:33.871Z,16.12
2022-10-15T08:31:33.863Z,16.20
2022-10-15T08:32:33.821Z,16.30
2022-10-15T08:33:33.807Z,16.33
2022-10-15T08:34:33.791Z,16.31
2022-10-15T08:35:33.792Z,16.34
2022-10-15T08:36:33.783Z,16.33
2022-10-15T08:37:33.765Z,16.34
2022-10-15T08:38:33.740Z,16.35
2022-10-15T08:39:33.734Z,16.34
2022-10-15T08:40:33.725Z,16.25
2022-10-15T08:41:33.721Z,16.20
2022-10-15T08:42:33.694Z,16.21
2022-10-15T08:43:33.683Z,16.27
2022-10-15T08:44:33.668Z,16.23
2022-10-15T08:45:33.664Z,16.24
2022-10-15T08:46:33.664Z,16.27
2022-10-15T08:47:33.636Z,16.23
2022-10-15T08:48:33.602Z,16.20
2022-10-15T08:49:33.595Z,16.17
2022-10-15T08:50:33.597Z,16.15
2022-10-15T08:51:33.578Z,16.15
2022-10-15T08:52:33.597Z,16.20
2022-10-15T08:53:33.560Z,16.15
2022-10-15T08:54:33.528Z,16.15
2022-10-15T08:55:33.526Z,16.21
2022-10-15T08:56:33.519Z,16.23
2022-10-15T08:57:33.487Z,16.27
2022-10-15T08:58:36.975Z,16.28
2022-10-15T08:59:34.460Z,16.31
2022-10-15T09:00:33.455Z,16.28
2022-10-15T09:01:33.440Z,16.23
2022-10-15T09:02:33.452Z,16.20
2022-10-15T09:03:33.437Z,16.23
2022-10-15T09:04:33.411Z,16.27
2022-10-15T09:05:33.411Z,16.27
2022-10-15T09:06:33.378Z,16.28
2022-10-15T09:07:33.360Z,16.25
2022-10-15T09:08:33.339Z,16.31
2022-10-15T09:09:33.344Z,16.38
2022-10-15T09:10:33.315Z,16.35
2022-10-15T09:11:33.302Z,16.35
2022-10-15T09:12:33.280Z,16.35
2022-10-15T09:13:33.300Z,16.45
2022-10-15T09:14:33.274Z,16.52
2022-10-15T09:15:33.248Z,16.60
2022-10-15T09:16:33.258Z,16.68
2022-10-15T09:17:33.250Z,16.76
2022-10-15T09:18:33.217Z,16.81
2022-10-15T09:19:33.195Z,16.86
2022-10-15T09:20:33.186Z,16.86
2022-10-15T09:21:33.196Z,16.89
2022-10-15T09:22:33.157Z,16.93
2022-10-15T09:23:33.143Z,16.91
2022-10-15T09:24:33.138Z,16.93
2022-10-15T09:25:33.118Z,16.94
2022-10-15T09:26:33.114Z,16.91
2022-10-15T09:27:33.090Z,16.91
2022-10-15T09:28:33.137Z,16.94
2022-10-15T09:29:33.058Z,16.94
2022-10-15T09:30:33.060Z,16.96
2022-10-15T09:31:33.041Z,16.93
2022-10-15T09:32:33.039Z,16.89
2022-10-15T09:33:33.010Z,16.93
2022-10-15T09:34:33.000Z,16.89
2022-10-15T09:35:32.992Z,16.94
2022-10-15T09:36:32.968Z,16.93
2022-10-15T09:37:32.961Z,16.93
2022-10-15T09:38:32.972Z,16.89
2022-10-15T09:39:32.932Z,16.86
2022-10-15T09:40:32.920Z,16.83
2022-10-15T09:41:32.903Z,16.86
2022-10-15T09:42:32.914Z,16.96
2022-10-15T09:43:32.868Z,17.00
2022-10-15T09:44:32.868Z,17.01
2022-10-15T09:45:32.856Z,17.06
2022-10-15T09:46:32.833Z,17.03
2022-10-15T09:47:32.847Z,17.06
2022-10-15T09:48:32.825Z,17.04
2022-10-15T09:49:36.399Z,17.07
2022-10-15T09:50:32.777Z,17.12
2022-10-15T09:51:32.763Z,17.18
2022-10-15T09:52:32.776Z,17.18
2022-10-15T09:53:32.735Z,17.19
2022-10-15T09:54:32.736Z,17.21
2022-10-15T09:55:32.734Z,17.21
2022-10-15T09:56:32.696Z,17.21
2022-10-15T09:57:32.687Z,17.16
2022-10-15T09:58:32.711Z,17.16
2022-10-15T10:00:32.654Z,17.18
2022-10-15T10:01:32.629Z,17.21
2022-10-15T10:02:32.644Z,17.19
2022-10-15T10:03:32.611Z,17.16
2022-10-15T10:04:32.620Z,17.16
2022-10-15T10:05:32.580Z,17.16
2022-10-15T10:06:32.572Z,17.18
2022-10-15T10:07:32.556Z,17.19
2022-10-15T10:08:32.539Z,17.18
2022-10-15T10:09:32.542Z,17.18
2022-10-15T10:10:32.533Z,17.14
2022-10-15T10:11:32.523Z,17.08
2022-10-15T10:12:32.495Z,17.11
2022-10-15T10:13:32.474Z,17.08
2022-10-15T10:14:32.463Z,17.11
2022-10-15T10:15:32.465Z,17.15
2022-10-15T10:16:32.449Z,17.16
2022-10-15T10:17:32.414Z,17.16
2022-10-15T10:18:32.423Z,17.18
2022-10-15T10:19:32.406Z,17.21
2022-10-15T10:20:32.396Z,17.22
2022-10-15T10:21:32.363Z,17.18
2022-10-15T10:22:32.367Z,17.14
2022-10-15T10:23:32.348Z,17.11
2022-10-15T10:24:32.357Z,17.16
2022-10-15T10:25:32.329Z,17.21
2022-10-15T10:26:32.304Z,17.30
2022-10-15T10:27:32.281Z,17.37
2022-10-15T10:28:32.328Z,17.46
2022-10-15T10:29:34.866Z,17.48
2022-10-15T10:30:32.273Z,17.52
2022-10-15T10:31:32.239Z,17.54
2022-10-15T10:32:32.230Z,17.62
2022-10-15T10:33:32.206Z,17.66
2022-10-15T10:34:32.200Z,17.59
2022-10-15T10:35:32.180Z,17.59
2022-10-15T10:36:32.202Z,17.59
2022-10-15T10:37:32.151Z,17.62
2022-10-15T10:38:32.158Z,17.46
2022-10-15T10:39:32.142Z,17.48
2022-10-15T10:40:32.122Z,17.51
2022-10-15T10:41:32.123Z,17.52
2022-10-15T10:42:32.101Z,17.56
2022-10-15T10:43:36.768Z,17.56
2022-10-15T10:44:33.069Z,17.41
2022-10-15T10:45:32.067Z,17.34
2022-10-15T10:46:32.034Z,17.15
2022-10-15T10:47:32.029Z,17.06
2022-10-15T10:48:32.011Z,16.97
2022-10-15T10:49:31.986Z,16.94
2022-10-15T10:50:32.008Z,16.91
2022-10-15T10:51:32.045Z,16.86
2022-10-15T10:52:31.984Z,16.83
2022-10-15T10:53:31.963Z,16.78
2022-10-15T10:54:32.071Z,16.66
2022-10-15T10:55:34.147Z,16.57
2022-10-15T10:56:31.907Z,16.53
2022-10-15T10:57:31.903Z,16.50
2022-10-15T10:58:31.913Z,16.53
2022-10-15T10:59:31.883Z,16.53
2022-10-15T11:00:31.901Z,16.50
2022-10-15T11:01:31.831Z,16.49
2022-10-15T11:02:31.833Z,16.49
2022-10-15T11:03:31.810Z,16.49
2022-10-15T11:04:31.822Z,16.53
2022-10-15T11:05:31.804Z,16.52
2022-10-15T11:06:31.773Z,16.57
2022-10-15T11:07:31.754Z,16.58
2022-10-15T11:08:31.757Z,16.53
2022-10-15T11:09:31.748Z,16.50
2022-10-15T11:10:31.722Z,16.50
2022-10-15T11:11:31.700Z,16.48
2022-10-15T11:12:31.730Z,16.50
2022-10-15T11:13:31.666Z,16.46
2022-10-15T11:14:31.669Z,16.45
2022-10-15T11:15:31.653Z,16.46
2022-10-15T11:16:31.626Z,16.49
2022-10-15T11:17:31.686Z,16.52
2022-10-15T11:18:31.628Z,16.57
2022-10-15T11:20:49.876Z,16.66
2022-10-15T11:21:32.576Z,16.71
2022-10-15T11:22:31.579Z,16.76
2022-10-15T11:23:31.569Z,16.78
2022-10-15T11:24:42.586Z,16.75
2022-10-15T11:25:33.057Z,16.73
2022-10-15T11:26:37.048Z,16.76
2022-10-15T11:27:32.534Z,16.79
2022-10-15T11:28:31.578Z,16.79
2022-10-15T11:29:31.521Z,16.79
2022-10-15T11:30:31.522Z,16.82
2022-10-15T11:31:37.029Z,16.88
2022-10-15T11:32:47.822Z,16.86
2022-10-15T11:33:32.592Z,16.94
2022-10-15T11:34:31.443Z,16.98
2022-10-15T11:35:51.721Z,16.93
2022-10-15T11:36:32.461Z,16.98
2022-10-15T11:37:31.439Z,17.04
2022-10-15T11:38:31.403Z,17.12
2022-10-15T11:39:31.364Z,17.19
2022-10-15T11:41:31.315Z,17.19
2022-10-15T11:42:31.367Z,17.21
2022-10-15T11:43:31.346Z,17.21
2022-10-15T11:44:31.332Z,17.25
2022-10-15T11:45:31.322Z,17.23
2022-10-15T11:46:31.239Z,17.22
2022-10-15T11:47:31.247Z,17.26
2022-10-15T11:48:31.255Z,17.30
2022-10-15T11:49:31.273Z,17.34
2022-10-15T11:50:31.214Z,17.40
2022-10-15T11:51:31.171Z,17.46
2022-10-15T11:52:31.188Z,17.49
2022-10-15T11:53:31.150Z,17.48
2022-10-15T11:54:31.153Z,17.40
2022-10-15T11:55:31.152Z,17.44
2022-10-15T11:56:33.729Z,17.49
2022-10-15T11:57:32.152Z,17.46
2022-10-15T11:58:31.076Z,17.37
2022-10-15T11:59:31.096Z,17.34
2022-10-15T12:00:31.062Z,17.36
2022-10-15T12:01:31.069Z,17.36
2022-10-15T12:02:31.064Z,17.34
2022-10-15T12:03:31.106Z,17.33
2022-10-15T12:04:32.704Z,17.30
2022-10-15T12:05:30.972Z,17.30
2022-10-15T12:06:30.985Z,17.26
2022-10-15T12:07:31.076Z,17.25
2022-10-15T12:08:31.023Z,17.28
2022-10-15T12:09:30.991Z,17.30
2022-10-15T12:10:31.009Z,17.38
2022-10-15T12:11:30.980Z,17.37
2022-10-15T12:12:30.913Z,17.43
2022-10-15T12:13:30.934Z,17.49
2022-10-15T12:14:30.916Z,17.51
2022-10-15T12:15:30.936Z,17.52
2022-10-15T12:16:30.852Z,17.54
2022-10-15T12:17:30.838Z,17.54
2022-10-15T12:18:30.823Z,17.59
2022-10-15T12:19:30.801Z,17.68
2022-10-15T12:20:30.858Z,17.74
2022-10-15T12:21:30.820Z,17.77
2022-10-15T12:22:33.639Z,17.79
2022-10-15T12:23:30.762Z,17.82
2022-10-15T12:24:30.787Z,17.84
2022-10-15T12:25:30.760Z,17.82
2022-10-15T12:26:30.758Z,17.82
2022-10-15T12:27:30.790Z,17.84
2022-10-15T12:28:30.796Z,17.84
2022-10-15T12:29:30.651Z,17.77
2022-10-15T12:30:30.725Z,17.71
2022-10-15T12:31:33.920Z,17.71
2022-10-15T12:32:31.652Z,17.70
2022-10-15T12:33:30.676Z,17.68
2022-10-15T12:34:30.614Z,17.62
2022-10-15T12:35:30.614Z,17.58
2022-10-15T12:36:30.693Z,17.62
2022-10-15T12:37:30.592Z,17.70
2022-10-15T12:38:30.562Z,17.79
2022-10-15T12:40:31.571Z,18.08
2022-10-15T12:41:30.533Z,18.15
2022-10-15T12:42:30.517Z,18.23
2022-10-15T12:43:30.493Z,18.25
2022-10-15T12:44:30.492Z,18.35
2022-10-15T12:45:31.337Z,18.30
2022-10-15T12:46:30.522Z,18.35
2022-10-15T12:47:30.543Z,18.33
2022-10-15T12:48:30.510Z,18.33
2022-10-15T12:49:30.451Z,18.33
2022-10-15T12:50:30.422Z,18.30
2022-10-15T12:51:30.397Z,18.27
2022-10-15T12:52:30.381Z,18.27
2022-10-15T12:54:30.317Z,18.29
2022-10-15T12:55:30.299Z,18.30
2022-10-15T12:56:30.320Z,18.39
2022-10-15T12:57:30.272Z,18.48
2022-10-15T12:58:30.292Z,18.66
2022-10-15T12:59:30.286Z,18.81
2022-10-15T13:00:30.344Z,18.92
2022-10-15T13:01:30.258Z,18.98
2022-10-15T13:02:30.314Z,19.00
2022-10-15T13:03:30.211Z,19.02