createdAt,value
2018-11-04T00:00:50.320Z,12.70
2018-11-04T00:01:50.375Z,11.30
2018-11-04T00:02:50.431Z,12.30
2018-11-04T00:03:50.484Z,11.60
2018-11-04T00:04:50.540Z,10.60
2018-11-04T00:05:50.590Z,11.30
2018-11-04T00:06:50.645Z,12.40
2018-11-04T00:07:50.713Z,13.50
2018-11-04T00:08:50.753Z,11.20
2018-11-04T00:09:50.807Z,10.40
2018-11-04T00:10:50.860Z,11.60
2018-11-04T00:11:50.916Z,11.20
2018-11-04T00:12:50.969Z,10.70
2018-11-04T00:13:51.023Z,9.90
2018-11-04T00:14:51.103Z,12.10
2018-11-04T00:15:51.132Z,11.70
2018-11-04T00:16:51.185Z,13.00
2018-11-04T00:17:51.240Z,13.20
2018-11-04T00:18:51.299Z,11.90
2018-11-04T00:19:51.348Z,11.30
2018-11-04T00:20:51.402Z,12.40
2018-11-04T00:21:51.457Z,11.00
2018-11-04T00:22:51.513Z,11.10
2018-11-04T00:23:51.568Z,16.30
2018-11-04T00:24:51.618Z,12.50
2018-11-04T00:25:51.672Z,13.00
2018-11-04T00:26:51.792Z,14.70
2018-11-04T00:27:51.780Z,16.70
2018-11-04T00:28:51.838Z,15.30
2018-11-04T00:29:51.924Z,13.50
2018-11-04T00:30:51.942Z,12.50
2018-11-04T00:31:51.996Z,13.60
2018-11-04T00:32:52.050Z,12.40
2018-11-04T00:33:52.104Z,14.50
2018-11-04T00:34:52.159Z,11.60
2018-11-04T00:35:52.213Z,12.90
2018-11-04T00:36:52.267Z,11.20
2018-11-04T00:37:52.321Z,14.30
2018-11-04T00:38:52.376Z,14.50
2018-11-04T00:39:52.430Z,12.00
2018-11-04T00:40:52.483Z,12.20
2018-11-04T00:41:52.540Z,13.90
2018-11-04T00:42:52.592Z,12.90
2018-11-04T00:43:52.647Z,12.70
2018-11-04T00:44:52.701Z,9.80
2018-11-04T00:45:52.755Z,11.40
2018-11-04T00:46:52.810Z,10.60
2018-11-04T00:47:52.865Z,13.50
2018-11-04T00:48:52.918Z,12.10
2018-11-04T00:49:52.972Z,14.00
2018-11-04T00:50:53.028Z,12.00
2018-11-04T00:51:53.081Z,10.80
2018-11-04T00:52:53.135Z,9.10
2018-11-04T00:53:53.190Z,12.40
2018-11-04T00:54:53.244Z,11.80
2018-11-04T00:55:53.298Z,11.00
2018-11-04T00:56:53.354Z,12.30
2018-11-04T00:57:53.411Z,12.70
2018-11-04T00:58:53.463Z,11.60
2018-11-04T00:59:53.517Z,12.30
2018-11-04T01:00:53.571Z,11.60
2018-11-04T01:01:53.624Z,10.90
2018-11-04T01:02:53.679Z,13.60
2018-11-04T01:03:53.734Z,10.60
2018-11-04T01:04:53.787Z,13.40
2018-11-04T01:05:53.841Z,11.20
2018-11-04T01:06:53.898Z,10.40
2018-11-04T01:07:53.952Z,14.30
2018-11-04T01:08:54.033Z,11.10
2018-11-04T01:09:54.061Z,11.70
2018-11-04T01:10:54.115Z,10.20
2018-11-04T01:11:54.177Z,10.30
2018-11-04T01:12:54.225Z,13.00
2018-11-04T01:13:54.277Z,10.60
2018-11-04T01:14:54.332Z,9.80
2018-11-04T01:15:54.388Z,10.80
2018-11-04T01:16:54.442Z,12.40
2018-11-04T01:17:54.496Z,9.80
2018-11-04T01:18:54.551Z,11.10
2018-11-04T01:19:54.607Z,16.00
2018-11-04T01:20:54.660Z,12.90
2018-11-04T01:21:54.714Z,10.80
2018-11-04T01:22:54.769Z,10.40
2018-11-04T01:23:54.824Z,11.10
2018-11-04T01:24:54.878Z,10.20
2018-11-04T01:25:54.932Z,11.00
2018-11-04T01:26:54.988Z,10.90
2018-11-04T01:27:55.046Z,9.60
2018-11-04T01:28:55.097Z,10.40
2018-11-04T01:29:55.157Z,12.50
2018-11-04T01:30:55.206Z,10.30
2018-11-04T01:31:55.262Z,10.60
2018-11-04T01:32:55.316Z,9.70
2018-11-04T01:33:55.369Z,10.30
2018-11-04T01:34:55.426Z,10.20
2018-11-04T01:35:55.478Z,10.40
2018-11-04T01:36:55.533Z,10.20
2018-11-04T01:37:55.588Z,9.30
2018-11-04T01:38:55.643Z,12.10
2018-11-04T01:39:55.698Z,14.70
2018-11-04T01:40:55.752Z,12.20
2018-11-04T01:41:55.807Z,11.40
2018-11-04T01:42:55.866Z,11.40
2018-11-04T01:43:55.918Z,11.20
2018-11-04T01:44:55.972Z,10.10
2018-11-04T01:45:56.176Z,13.80
2018-11-04T01:46:56.081Z,11.80
2018-11-04T01:47:56.135Z,11.10
2018-11-04T01:48:56.190Z,12.90
2018-11-04T01:49:56.244Z,11.60
2018-11-04T01:50:56.299Z,11.40
2018-11-04T01:51:56.354Z,10.70
2018-11-04T01:52:56.412Z,10.30
2018-11-04T01:53:56.464Z,11.40
2018-11-04T01:54:56.519Z,10.30
2018-11-04T01:55:56.573Z,10.80
2018-11-04T01:56:56.627Z,10.20
2018-11-04T01:57:56.681Z,13.60
2018-11-04T01:58:56.737Z,12.10
2018-11-04T01:59:56.793Z,10.30
2018-11-04T02:00:56.845Z,13.00
2018-11-04T02:01:56.901Z,12.30
2018-11-04T02:02:56.955Z,11.80
2018-11-04T02:03:57.014Z,11.40
2018-11-04T02:04:57.066Z,12.30
2018-11-04T02:05:57.119Z,8.50
2018-11-04T02:06:57.173Z,12.10
2018-11-04T02:07:57.230Z,11.20
2018-11-04T02:08:57.282Z,10.60
2018-11-04T02:09:57.337Z,12.90
2018-11-04T02:10:57.393Z,10.70
2018-11-04T02:11:57.447Z,10.40
2018-11-04T02:12:57.501Z,13.40
2018-11-04T02:13:57.556Z,12.10
2018-11-04T02:14:57.611Z,10.70
2018-11-04T02:15:57.665Z,13.30
2018-11-04T02:16:57.974Z,11.10
2018-11-04T02:17:57.774Z,10.50
2018-11-04T02:18:57.831Z,9.90
2018-11-04T02:19:57.883Z,11.60
2018-11-04T02:20:57.939Z,8.10
2018-11-04T02:21:57.993Z,10.70
2018-11-04T02:22:58.048Z,10.10
2018-11-04T02:23:58.102Z,12.10
2018-11-04T02:24:58.157Z,10.50
2018-11-04T02:25:58.211Z,8.60
2018-11-04T02:26:58.267Z,10.60
2018-11-04T02:27:58.321Z,10.90
2018-11-04T02:28:58.374Z,11.30
2018-11-04T02:29:58.429Z,10.10
2018-11-04T02:30:58.484Z,11.00
2018-11-04T02:31:58.540Z,11.20
2018-11-04T02:32:58.594Z,10.70
2018-11-04T02:33:58.648Z,10.40
2018-11-04T02:34:58.703Z,12.20
2018-11-04T02:35:58.761Z,12.80
2018-11-04T02:36:58.816Z,13.70
2018-11-04T02:37:58.867Z,10.60
2018-11-04T02:38:58.921Z,10.50
2018-11-04T02:39:58.977Z,10.50
2018-11-04T02:40:59.031Z,10.70
2018-11-04T02:41:59.085Z,10.30
2018-11-04T02:42:59.142Z,11.20
2018-11-04T02:43:59.197Z,10.70
2018-11-04T02:44:59.249Z,10.60
2018-11-04T02:45:59.305Z,9.60
2018-11-04T02:46:59.424Z,10.30
2018-11-04T02:47:59.415Z,9.20
2018-11-04T02:48:59.469Z,11.90
2018-11-04T02:49:59.525Z,18.60
2018-11-04T02:50:59.579Z,10.90
2018-11-04T02:51:59.634Z,12.20
2018-11-04T02:52:59.689Z,12.00
2018-11-04T02:53:59.744Z,11.10
2018-11-04T02:54:59.799Z,13.00
2018-11-04T02:55:59.854Z,11.30
2018-11-04T02:56:59.908Z,11.40
2018-11-04T02:57:59.984Z,12.80
2018-11-04T02:59:00.018Z,11.90
2018-11-04T03:00:00.077Z,10.70
2018-11-04T03:01:00.127Z,10.70
2018-11-04T03:02:00.352Z,9.20
2018-11-04T03:03:00.238Z,13.40
2018-11-04T03:04:00.293Z,11.30
2018-11-04T03:05:00.347Z,10.50
2018-11-04T03:06:00.403Z,10.10
2018-11-04T03:07:00.458Z,13.80
2018-11-04T03:08:00.516Z,11.10
2018-11-04T03:09:00.566Z,9.80
2018-11-04T03:10:00.623Z,8.90
2018-11-04T03:11:00.681Z,11.80
2018-11-04T03:12:00.732Z,12.50
2018-11-04T03:13:00.785Z,10.60
2018-11-04T03:14:00.841Z,11.00
2018-11-04T03:15:00.897Z,14.40
2018-11-04T03:16:00.953Z,11.10
2018-11-04T03:17:01.008Z,13.10
2018-11-04T03:18:01.061Z,11.50
2018-11-04T03:19:01.118Z,12.20
2018-11-04T03:20:01.176Z,12.90
2018-11-04T03:21:01.226Z,9.50
2018-11-04T03:22:01.281Z,10.00
2018-11-04T03:23:01.336Z,10.00
2018-11-04T03:24:01.390Z,11.10
2018-11-04T03:25:01.449Z,11.40
2018-11-04T03:26:01.500Z,11.80
2018-11-04T03:27:01.557Z,13.00
2018-11-04T03:28:01.610Z,9.70
2018-11-04T03:29:01.664Z,12.80
2018-11-04T03:30:01.725Z,11.10
2018-11-04T03:31:01.775Z,10.00
2018-11-04T03:32:01.830Z,17.30
2018-11-04T03:33:01.885Z,12.00
2018-11-04T03:34:01.940Z,11.70
2018-11-04T03:35:02.000Z,10.30
2018-11-04T03:36:02.050Z,11.90
2018-11-04T03:37:02.106Z,10.00
2018-11-04T03:38:02.161Z,12.50
2018-11-04T03:39:02.215Z,9.90
2018-11-04T03:40:02.271Z,11.10
2018-11-04T03:41:02.326Z,9.90
2018-11-04T03:42:02.379Z,11.90
2018-11-04T03:43:02.434Z,11.50
2018-11-04T03:44:02.489Z,9.60
2018-11-04T03:45:02.544Z,9.70
2018-11-04T03:46:02.600Z,9.90
2018-11-04T03:47:02.654Z,11.40
2018-11-04T03:48:02.710Z,10.90
2018-11-04T03:49:02.769Z,11.70
2018-11-04T03:50:02.820Z,10.90
2018-11-04T03:51:02.874Z,10.30
2018-11-04T03:52:02.929Z,9.20
2018-11-04T03:53:02.983Z,10.30
2018-11-04T03:54:03.038Z,9.90
2018-11-04T03:55:03.094Z,8.90
2018-11-04T03:56:03.151Z,13.10
2018-11-04T03:57:03.203Z,13.70
2018-11-04T03:58:03.262Z,12.10
2018-11-04T03:59:03.314Z,12.00
2018-11-04T04:00:03.373Z,19.10
2018-11-04T04:01:03.455Z,12.50
2018-11-04T04:02:03.483Z,16.30
2018-11-04T04:03:03.535Z,13.10
2018-11-04T04:04:03.590Z,14.40
2018-11-04T04:05:03.645Z,13.90
2018-11-04T04:06:03.699Z,10.80
2018-11-04T04:07:03.755Z,13.60
2018-11-04T04:08:03.811Z,9.90
2018-11-04T04:09:03.867Z,11.20
2018-11-04T04:10:03.920Z,11.20
2018-11-04T04:11:03.977Z,12.50
2018-11-04T04:12:04.031Z,9.50
2018-11-04T04:13:04.087Z,11.80
2018-11-04T04:14:04.141Z,8.00
2018-11-04T04:15:04.197Z,9.40
2018-11-04T04:16:04.252Z,10.70
2018-11-04T04:17:04.307Z,11.30
2018-11-04T04:18:04.363Z,11.90
2018-11-04T04:19:04.418Z,10.90
2018-11-04T04:20:04.474Z,10.80
2018-11-04T04:21:04.528Z,10.80
2018-11-04T04:22:04.586Z,11.20
2018-11-04T04:23:04.642Z,11.60
2018-11-04T04:24:04.698Z,9.70
2018-11-04T04:25:04.749Z,11.10
2018-11-04T04:26:04.805Z,12.40
2018-11-04T04:27:04.860Z,11.20
2018-11-04T04:28:04.915Z,12.50
2018-11-04T04:29:04.971Z,11.30
2018-11-04T04:30:05.026Z,10.10
2018-11-04T04:31:05.094Z,10.10
2018-11-04T04:32:05.136Z,11.10
2018-11-04T04:33:05.191Z,11.70
2018-11-04T04:34:05.247Z,11.40
2018-11-04T04:35:05.301Z,11.20
2018-11-04T04:36:05.357Z,9.40
2018-11-04T04:37:05.410Z,9.90
2018-11-04T04:38:05.467Z,9.30
2018-11-04T04:39:05.523Z,10.40
2018-11-04T04:40:05.581Z,9.00
2018-11-04T04:41:05.633Z,10.90
2018-11-04T04:42:05.687Z,10.00
2018-11-04T04:43:05.742Z,9.10
2018-11-04T04:44:05.798Z,13.50
2018-11-04T04:45:05.852Z,9.60
2018-11-04T04:46:05.912Z,12.20
2018-11-04T04:47:05.963Z,10.90
2018-11-04T04:48:06.019Z,11.30
2018-11-04T04:49:06.073Z,9.20
2018-11-04T04:50:06.128Z,11.50
2018-11-04T04:51:06.184Z,12.20
2018-11-04T04:52:06.245Z,10.30
2018-11-04T04:53:06.293Z,10.40
2018-11-04T04:54:06.349Z,10.20
2018-11-04T04:55:06.404Z,10.30
2018-11-04T04:56:06.461Z,10.10
2018-11-04T04:57:06.515Z,14.80
2018-11-04T04:58:06.570Z,10.30
2018-11-04T04:59:06.625Z,10.20
2018-11-04T05:00:06.686Z,10.50
2018-11-04T05:01:06.734Z,9.60
2018-11-04T05:02:06.790Z,10.10
2018-11-04T05:03:06.847Z,8.70
2018-11-04T05:04:06.901Z,11.30
2018-11-04T05:05:06.956Z,9.50
2018-11-04T05:06:07.011Z,10.60
2018-11-04T05:07:07.073Z,12.40
2018-11-04T05:08:07.123Z,12.30
2018-11-04T05:09:07.176Z,8.80
2018-11-04T05:10:07.233Z,9.40
2018-11-04T05:11:07.289Z,9.70
2018-11-04T05:12:07.342Z,10.30
2018-11-04T05:13:07.398Z,11.10
2018-11-04T05:14:07.453Z,9.50
2018-11-04T05:15:07.510Z,10.00
2018-11-04T05:16:07.565Z,9.20
2018-11-04T05:17:07.620Z,9.50
2018-11-04T05:18:07.674Z,10.30
2018-11-04T05:19:07.730Z,10.00
2018-11-04T05:20:07.785Z,11.60
2018-11-04T05:21:07.841Z,9.70
2018-11-04T05:22:07.898Z,9.50
2018-11-04T05:23:07.952Z,10.30
2018-11-04T05:24:08.009Z,10.60
2018-11-04T05:25:08.062Z,9.70
2018-11-04T05:26:08.117Z,12.00
2018-11-04T05:27:08.173Z,9.70
2018-11-04T05:28:08.228Z,10.70
2018-11-04T05:29:08.282Z,9.20
2018-11-04T05:30:08.338Z,10.30
2018-11-04T05:31:08.393Z,9.10
2018-11-04T05:32:08.449Z,9.90
2018-11-04T05:33:08.504Z,9.60
2018-11-04T05:34:08.558Z,9.30
2018-11-04T05:35:08.614Z,9.30
2018-11-04T05:36:08.669Z,8.90
2018-11-04T05:37:21.463Z,11.00
2018-11-04T05:38:08.815Z,9.80
2018-11-04T05:39:08.835Z,9.40
2018-11-04T05:40:08.891Z,9.40
2018-11-04T05:41:08.946Z,13.40
2018-11-04T05:42:09.002Z,9.00
2018-11-04T05:43:09.057Z,11.70
2018-11-04T05:44:09.115Z,9.70
2018-11-04T05:45:09.168Z,8.40
2018-11-04T05:46:09.225Z,9.00
2018-11-04T05:47:09.279Z,7.90
2018-11-04T05:48:09.335Z,9.10
2018-11-04T05:49:09.390Z,9.00
2018-11-04T05:50:09.446Z,8.00
2018-11-04T05:51:09.502Z,9.80
2018-11-04T05:52:09.556Z,8.40
2018-11-04T05:53:09.613Z,8.70
2018-11-04T05:54:09.667Z,11.70
2018-11-04T05:55:09.724Z,10.10
2018-11-04T05:56:09.780Z,9.00
2018-11-04T05:57:09.834Z,10.90
2018-11-04T05:58:09.890Z,8.60
2018-11-04T05:59:09.946Z,8.60
2018-11-04T06:00:10.002Z,11.00
2018-11-04T06:01:10.057Z,8.20
2018-11-04T06:02:10.112Z,8.00
2018-11-04T06:03:10.171Z,8.10
2018-11-04T06:04:10.224Z,10.70
2018-11-04T06:05:10.285Z,9.80
2018-11-04T06:06:10.335Z,8.40
2018-11-04T06:07:10.390Z,10.70
2018-11-04T06:08:10.447Z,7.50
2018-11-04T06:09:10.502Z,8.00
2018-11-04T06:10:10.557Z,9.00
2018-11-04T06:11:10.613Z,10.60
2018-11-04T06:12:10.670Z,9.90
2018-11-04T06:13:10.726Z,8.70
2018-11-04T06:14:10.780Z,9.60
2018-11-04T06:15:10.836Z,10.70
2018-11-04T06:16:10.893Z,9.50
2018-11-04T06:17:10.952Z,8.10
2018-11-04T06:18:11.002Z,8.80
2018-11-04T06:19:11.058Z,9.20
2018-11-04T06:20:11.113Z,8.80
2018-11-04T06:21:11.169Z,8.30
2018-11-04T06:22:11.226Z,9.30
2018-11-04T06:23:11.283Z,9.90
2018-11-04T06:24:11.337Z,9.10
2018-11-04T06:25:11.391Z,8.20
2018-11-04T06:26:11.448Z,7.90
2018-11-04T06:27:11.503Z,8.20
2018-11-04T06:28:11.559Z,9.10
2018-11-04T06:29:11.615Z,10.00
2018-11-04T06:30:11.670Z,9.10
2018-11-04T06:31:11.727Z,8.00
2018-11-04T06:32:11.784Z,8.30
2018-11-04T06:33:11.837Z,7.10
2018-11-04T06:34:11.893Z,8.10
2018-11-04T06:35:11.949Z,7.70
2018-11-04T06:36:12.009Z,7.50
2018-11-04T06:37:12.061Z,10.30
2018-11-04T06:38:12.116Z,7.90
2018-11-04T06:39:12.172Z,8.30
2018-11-04T06:40:12.228Z,10.00
2018-11-04T06:41:12.406Z,9.30
2018-11-04T06:42:12.340Z,7.40
2018-11-04T06:43:12.397Z,10.30
2018-11-04T06:44:12.453Z,10.80
2018-11-04T06:45:12.507Z,10.40
2018-11-04T06:46:12.562Z,7.40
2018-11-04T06:47:12.648Z,9.00
2018-11-04T06:48:12.674Z,7.30
2018-11-04T06:49:12.730Z,7.00
2018-11-04T06:50:12.786Z,8.60
2018-11-04T06:51:12.844Z,8.30
2018-11-04T06:52:12.898Z,8.80
2018-11-04T06:53:12.954Z,9.20
2018-11-04T06:54:13.011Z,7.80
2018-11-04T06:55:13.071Z,8.50
2018-11-04T06:56:13.124Z,8.20
2018-11-04T06:57:13.176Z,8.60
2018-11-04T06:58:13.234Z,8.00
2018-11-04T06:59:13.291Z,9.50
2018-11-04T07:00:13.348Z,9.10
2018-11-04T07:01:13.401Z,11.00
2018-11-04T07:02:13.458Z,9.10
2018-11-04T07:03:13.514Z,7.10
2018-11-04T07:04:13.570Z,9.40
2018-11-04T07:05:13.625Z,9.20
2018-11-04T07:06:13.681Z,7.80
2018-11-04T07:07:13.738Z,9.60
2018-11-04T07:08:13.798Z,9.90
2018-11-04T07:09:13.849Z,8.60
2018-11-04T07:10:13.904Z,8.90
2018-11-04T07:11:13.964Z,7.20
2018-11-04T07:12:14.019Z,9.40
2018-11-04T07:13:14.072Z,9.70
2018-11-04T07:14:14.129Z,7.60
2018-11-04T07:15:14.185Z,9.20
2018-11-04T07:16:14.242Z,8.90
2018-11-04T07:17:14.296Z,9.50
2018-11-04T07:18:14.354Z,7.80
2018-11-04T07:19:14.409Z,8.70
2018-11-04T07:20:14.464Z,9.70
2018-11-04T07:21:14.521Z,8.30
2018-11-04T07:22:14.576Z,7.40
2018-11-04T07:23:14.632Z,8.00
2018-11-04T07:24:14.692Z,7.50
2018-11-04T07:25:14.744Z,8.50
2018-11-04T07:26:14.801Z,8.70
2018-11-04T07:27:14.856Z,10.30
2018-11-04T07:28:14.915Z,10.60
2018-11-04T07:29:14.975Z,10.10
2018-11-04T07:30:15.025Z,9.60
2018-11-04T07:31:15.081Z,6.80
2018-11-04T07:32:15.216Z,9.10
2018-11-04T07:33:15.193Z,7.70
2018-11-04T07:34:15.248Z,7.60
2018-11-04T07:35:15.303Z,8.70
2018-11-04T07:36:15.361Z,12.60
2018-11-04T07:37:15.417Z,9.90
2018-11-04T07:38:15.474Z,9.00
2018-11-04T07:39:15.530Z,9.40
2018-11-04T07:40:15.586Z,7.50
2018-11-04T07:41:15.641Z,8.70
2018-11-04T07:42:15.697Z,7.80
2018-11-04T07:43:15.755Z,9.20
2018-11-04T07:44:15.822Z,8.60
2018-11-04T07:45:15.866Z,8.50
2018-11-04T07:46:15.921Z,9.80
2018-11-04T07:47:15.978Z,9.70
2018-11-04T07:48:16.035Z,7.50
2018-11-04T07:49:16.091Z,8.80
2018-11-04T07:50:16.147Z,8.60
2018-11-04T07:51:16.210Z,8.70
2018-11-04T07:52:16.260Z,10.20
2018-11-04T07:53:16.318Z,9.30
2018-11-04T07:54:16.373Z,8.10
2018-11-04T07:55:16.429Z,10.50
2018-11-04T07:56:16.486Z,8.60
2018-11-04T07:57:16.541Z,8.60
2018-11-04T07:58:16.598Z,9.10
2018-11-04T07:59:16.655Z,9.40
2018-11-04T08:00:16.711Z,9.00
2018-11-04T08:01:16.771Z,8.00
2018-11-04T08:02:16.823Z,7.60
2018-11-04T08:03:16.881Z,9.70
2018-11-04T08:04:17.066Z,8.30
2018-11-04T08:05:16.993Z,10.00
2018-11-04T08:06:17.053Z,7.40
2018-11-04T08:07:17.107Z,9.10
2018-11-04T08:08:17.164Z,7.50
2018-11-04T08:09:17.219Z,9.00
2018-11-04T08:10:17.275Z,8.60
2018-11-04T08:11:17.380Z,10.00
2018-11-04T08:12:17.390Z,8.60
2018-11-04T08:13:17.449Z,8.00
2018-11-04T08:14:17.502Z,7.50
2018-11-04T08:15:17.559Z,10.10
2018-11-04T08:16:17.616Z,7.70
2018-11-04T08:17:17.672Z,8.40
2018-11-04T08:18:17.728Z,10.50
2018-11-04T08:19:17.787Z,8.10
2018-11-04T08:20:17.842Z,8.90
2018-11-04T08:21:18.664Z,9.30
2018-11-04T08:22:18.671Z,9.40
2018-11-04T08:23:18.625Z,8.10
2018-11-04T08:24:18.740Z,7.40
2018-11-04T08:25:18.127Z,7.40
2018-11-04T08:26:18.754Z,9.70
2018-11-04T08:27:18.835Z,9.00
2018-11-04T08:28:18.991Z,7.70
2018-11-04T08:29:18.352Z,9.10
2018-11-04T08:30:18.413Z,8.20
2018-11-04T08:31:18.465Z,8.60
2018-11-04T08:32:18.523Z,8.10
2018-11-04T08:33:18.579Z,7.90
2018-11-04T08:34:18.637Z,8.40
2018-11-04T08:35:18.692Z,7.80
2018-11-04T08:36:18.751Z,9.40
2018-11-04T08:37:18.806Z,12.30
2018-11-04T08:38:18.867Z,9.40
2018-11-04T08:39:18.919Z,12.50
2018-11-04T08:40:19.026Z,9.00
2018-11-04T08:41:19.034Z,10.10
2018-11-04T08:42:19.091Z,9.70
2018-11-04T08:43:19.147Z,8.40
2018-11-04T08:44:19.206Z,7.80
2018-11-04T08:45:19.262Z,8.40
2018-11-04T08:46:19.318Z,8.40
2018-11-04T08:47:19.375Z,9.00
2018-11-04T08:48:19.431Z,10.20
2018-11-04T08:49:19.488Z,11.10
2018-11-04T08:50:19.548Z,9.60
2018-11-04T08:51:19.603Z,10.60
2018-11-04T08:52:19.708Z,13.00
2018-11-04T08:53:19.716Z,13.40
2018-11-04T08:54:19.774Z,11.00
2018-11-04T08:55:19.841Z,10.20
2018-11-04T08:56:19.888Z,11.30
2018-11-04T08:57:19.946Z,13.20
2018-11-04T08:58:20.005Z,12.60
2018-11-04T08:59:20.071Z,16.10
2018-11-04T09:00:20.117Z,13.70
2018-11-04T09:01:20.173Z,12.50
2018-11-04T09:02:20.231Z,14.10
2018-11-04T09:03:20.291Z,19.70
2018-11-04T09:04:20.377Z,10.90
2018-11-04T09:05:20.402Z,11.00
2018-11-04T09:06:20.504Z,13.60
2018-11-04T09:07:20.517Z,13.20
2018-11-04T09:08:20.575Z,11.00
2018-11-04T09:09:20.631Z,11.70
2018-11-04T09:10:20.690Z,15.10
2018-11-04T09:11:20.747Z,14.70
2018-11-04T09:12:20.803Z,12.30
2018-11-04T09:13:20.860Z,12.20
2018-11-04T09:14:21.014Z,10.20
2018-11-04T09:15:20.977Z,11.80
2018-11-04T09:16:21.033Z,13.60
2018-11-04T09:17:21.090Z,11.80
2018-11-04T09:18:21.148Z,10.90
2018-11-04T09:19:21.206Z,12.40
2018-11-04T09:20:21.263Z,14.80
2018-11-04T09:21:21.320Z,14.90
2018-11-04T09:22:21.533Z,12.10
2018-11-04T09:23:21.442Z,14.10
2018-11-04T09:24:21.492Z,13.80
2018-11-04T09:25:21.550Z,16.40
2018-11-04T09:26:21.607Z,15.20
2018-11-04T09:27:21.664Z,14.30
2018-11-04T09:28:21.723Z,13.40
2018-11-04T09:29:21.996Z,11.30
2018-11-04T09:30:21.837Z,12.90
2018-11-04T09:31:21.895Z,12.70
2018-11-04T09:32:21.953Z,11.80
2018-11-04T09:33:22.009Z,12.60
2018-11-04T09:34:22.068Z,11.90
2018-11-04T09:35:22.294Z,14.80
2018-11-04T09:36:22.389Z,12.30
2018-11-04T09:37:22.240Z,13.20
2018-11-04T09:38:22.298Z,16.00
2018-11-04T09:39:22.357Z,14.00
2018-11-04T09:40:22.414Z,14.60
2018-11-04T09:41:22.474Z,13.70
2018-11-04T09:42:22.530Z,16.10
2018-11-04T09:43:22.585Z,14.60
2018-11-04T09:44:22.645Z,13.40
2018-11-04T09:45:22.706Z,15.90
2018-11-04T09:46:22.760Z,15.20
2018-11-04T09:47:22.818Z,15.00
2018-11-04T09:48:22.876Z,15.70
2018-11-04T09:49:22.933Z,16.80
2018-11-04T09:50:22.991Z,14.50
2018-11-04T09:51:23.051Z,17.90
2018-11-04T09:52:23.108Z,17.90
2018-11-04T09:53:23.165Z,14.50
2018-11-04T09:54:23.223Z,14.20
2018-11-04T09:55:23.281Z,15.80
2018-11-04T09:56:23.413Z,15.10
2018-11-04T09:57:23.396Z,14.40
2018-11-04T09:58:23.455Z,14.90
2018-11-04T09:59:23.513Z,12.40
2018-11-04T10:00:23.570Z,14.80
2018-11-04T10:01:23.628Z,14.00
2018-11-04T10:02:23.691Z,13.60
2018-11-04T10:03:23.747Z,15.20
2018-11-04T10:04:23.803Z,13.40
2018-11-04T10:05:23.860Z,12.90
2018-11-04T10:06:23.919Z,14.10
2018-11-04T10:07:23.976Z,15.20
2018-11-04T10:08:24.035Z,13.40
2018-11-04T10:09:24.093Z,14.70
2018-11-04T10:10:24.152Z,13.70
2018-11-04T10:11:24.211Z,16.50
2018-11-04T10:12:24.267Z,13.70
2018-11-04T10:13:24.357Z,13.40
2018-11-04T10:14:24.382Z,12.50
2018-11-04T10:15:24.440Z,11.90
2018-11-04T10:16:24.561Z,13.20
2018-11-04T10:17:24.557Z,12.90
2018-11-04T10:18:24.615Z,13.40
2018-11-04T10:19:24.885Z,12.70
2018-11-04T10:20:25.083Z,15.20
2018-11-04T10:21:24.789Z,14.00
2018-11-04T10:22:24.847Z,16.50
2018-11-04T10:23:24.906Z,14.40
2018-11-04T10:24:24.964Z,15.20
2018-11-04T10:25:25.126Z,13.30
2018-11-04T10:26:25.080Z,15.10
2018-11-04T10:27:25.138Z,20.00
2018-11-04T10:28:25.197Z,13.90
2018-11-04T10:29:25.255Z,14.30
2018-11-04T10:30:25.416Z,15.70
2018-11-04T10:31:25.372Z,14.70
2018-11-04T10:32:25.431Z,15.00
2018-11-04T10:33:25.489Z,12.60
2018-11-04T10:34:25.548Z,14.60
2018-11-04T10:35:25.606Z,15.10
2018-11-04T10:36:25.686Z,13.50
2018-11-04T10:37:25.824Z,17.70
2018-11-04T10:38:25.781Z,18.80
2018-11-04T10:39:25.840Z,14.10
2018-11-04T10:40:25.901Z,14.90
2018-11-04T10:41:25.958Z,15.70
2018-11-04T10:42:26.099Z,15.50
2018-11-04T10:43:26.075Z,15.10
2018-11-04T10:44:26.134Z,16.20
2018-11-04T10:45:26.193Z,14.30
2018-11-04T10:46:26.251Z,15.10
2018-11-04T10:47:26.310Z,13.10
2018-11-04T10:48:26.370Z,12.90
2018-11-04T10:49:26.639Z,13.90
2018-11-04T10:50:26.487Z,14.30
2018-11-04T10:51:26.545Z,12.40
2018-11-04T10:52:26.605Z,13.40
2018-11-04T10:53:26.667Z,13.30
2018-11-04T10:54:26.721Z,13.70
2018-11-04T10:55:26.784Z,14.60
2018-11-04T10:56:26.839Z,13.40
2018-11-04T10:57:26.899Z,13.50
2018-11-04T10:58:26.959Z,13.20
2018-11-04T10:59:27.018Z,12.10
2018-11-04T11:00:27.077Z,12.90
2018-11-04T11:01:27.134Z,13.00
2018-11-04T11:02:27.194Z,13.70
2018-11-04T11:03:27.562Z,14.60
2018-11-04T11:04:27.323Z,13.80
2018-11-04T11:05:27.371Z,11.60
2018-11-04T11:06:27.431Z,14.10
2018-11-04T11:07:27.489Z,13.50
2018-11-04T11:08:27.551Z,13.50
2018-11-04T11:09:27.608Z,13.80
2018-11-04T11:10:27.675Z,13.00
2018-11-04T11:11:27.728Z,13.00
2018-11-04T11:12:27.785Z,14.60
2018-11-04T11:13:27.845Z,13.40
2018-11-04T11:14:27.903Z,13.20
2018-11-04T11:15:27.962Z,13.70
2018-11-04T11:16:28.021Z,11.30
2018-11-04T11:17:28.082Z,17.10
2018-11-04T11:18:28.139Z,14.10
2018-11-04T11:19:28.200Z,14.50
2018-11-04T11:20:28.258Z,14.40
2018-11-04T11:21:28.315Z,12.50
2018-11-04T11:22:28.409Z,14.00
2018-11-04T11:23:28.434Z,10.80
2018-11-04T11:24:28.493Z,13.70
2018-11-04T11:25:29.199Z,13.80
2018-11-04T11:26:28.761Z,16.00
2018-11-04T11:27:28.669Z,14.90
2018-11-04T11:28:28.729Z,10.90
2018-11-04T11:29:28.787Z,11.90
2018-11-04T11:30:28.846Z,14.20
2018-11-04T11:31:28.905Z,14.30
2018-11-04T11:32:29.440Z,12.50
2018-11-04T11:33:29.024Z,14.20
2018-11-04T11:34:29.080Z,15.80
2018-11-04T11:35:29.140Z,16.00
2018-11-04T11:36:29.200Z,13.20
2018-11-04T11:37:29.322Z,15.20
2018-11-04T11:38:29.318Z,13.60
2018-11-04T11:39:29.375Z,13.30
2018-11-04T11:40:29.435Z,14.70
2018-11-04T11:41:29.492Z,12.80
2018-11-04T11:42:29.551Z,14.80
2018-11-04T11:43:29.611Z,15.30
2018-11-04T11:44:29.673Z,15.30
2018-11-04T11:45:29.772Z,12.30
2018-11-04T11:46:29.787Z,14.00
2018-11-04T11:47:29.845Z,15.40
2018-11-04T11:48:29.904Z,13.00
2018-11-04T11:49:29.962Z,14.20
2018-11-04T11:50:30.029Z,14.90
2018-11-04T11:51:30.122Z,15.40
2018-11-04T11:52:30.158Z,14.40
2018-11-04T11:53:30.505Z,13.90
2018-11-04T11:54:30.255Z,17.60
2018-11-04T11:55:30.313Z,14.00
2018-11-04T11:56:30.373Z,18.10
2018-11-04T11:57:30.431Z,13.70
2018-11-04T11:58:30.491Z,16.10
2018-11-04T11:59:30.549Z,15.00
2018-11-04T12:00:30.608Z,13.70
2018-11-04T12:01:30.666Z,15.70
2018-11-04T12:02:30.726Z,14.30
2018-11-04T12:03:30.785Z,15.70
2018-11-04T12:04:30.842Z,17.90
2018-11-04T12:05:30.901Z,16.10
2018-11-04T12:06:30.961Z,16.10
2018-11-04T12:07:31.019Z,16.20
2018-11-04T12:08:31.079Z,14.50
2018-11-04T12:09:31.136Z,15.00
2018-11-04T12:10:31.198Z,15.50
2018-11-04T12:14:47.218Z,13.90
2018-11-04T12:15:47.281Z,16.40
2018-11-04T12:16:47.337Z,15.10
2018-11-04T12:17:47.430Z,13.40
2018-11-04T12:18:47.453Z,15.10
2018-11-04T12:19:47.512Z,15.20
2018-11-04T12:20:47.571Z,17.10
2018-11-04T12:21:47.632Z,17.40
2018-11-04T12:22:47.689Z,14.90
2018-11-04T12:23:47.788Z,15.50
2018-11-04T12:24:47.808Z,16.10
2018-11-04T12:25:47.865Z,14.60
2018-11-04T12:26:47.925Z,17.90
2018-11-04T12:27:47.985Z,18.80
2018-11-04T12:28:48.043Z,15.60
2018-11-04T12:29:48.104Z,18.10
2018-11-04T12:30:48.161Z,15.10
2018-11-04T12:31:48.220Z,16.10
2018-11-04T12:32:48.280Z,14.90
2018-11-04T12:33:48.340Z,15.10
2018-11-04T12:34:48.432Z,17.70
2018-11-04T12:35:48.457Z,16.10
2018-11-04T12:36:48.517Z,16.20
2018-11-04T12:37:48.578Z,19.30
2018-11-04T12:38:48.636Z,15.00
2018-11-04T12:39:48.694Z,18.50
2018-11-04T12:40:48.755Z,14.60
2018-11-04T12:41:48.813Z,15.90
2018-11-04T12:42:48.876Z,18.90
2018-11-04T12:43:48.931Z,17.20
2018-11-04T12:44:48.991Z,18.30
2018-11-04T12:45:49.224Z,16.00
2018-11-04T12:46:49.118Z,17.60
2018-11-04T12:47:49.169Z,15.70
2018-11-04T12:48:49.229Z,16.30
2018-11-04T12:49:49.289Z,17.00
2018-11-04T12:50:49.348Z,14.80
2018-11-04T12:51:49.409Z,16.90
2018-11-04T12:52:49.467Z,15.00
2018-11-04T12:53:50.104Z,15.10
2018-11-04T12:54:49.902Z,15.90
2018-11-04T12:55:49.647Z,17.20
2018-11-04T12:56:49.705Z,16.90
2018-11-04T12:57:49.767Z,17.20
2018-11-04T12:58:49.823Z,16.70
2018-11-04T12:59:49.883Z,16.20
2018-11-04T13:00:49.947Z,18.00
2018-11-04T13:01:50.041Z,17.60
2018-11-04T13:02:50.061Z,16.40
2018-11-04T13:03:50.121Z,15.50