createdAt,value
2018-12-17T00:00:19.297Z,1.40
2018-12-17T00:01:19.287Z,1.52
2018-12-17T00:02:19.277Z,1.37
2018-12-17T00:03:19.266Z,1.54
2018-12-17T00:04:19.264Z,1.47
2018-12-17T00:05:19.285Z,1.36
2018-12-17T00:06:19.544Z,1.50
2018-12-17T00:07:19.227Z,1.42
2018-12-17T00:08:19.216Z,1.39
2018-12-17T00:09:19.209Z,1.43
2018-12-17T00:10:19.196Z,1.40
2018-12-17T00:11:19.290Z,1.39
2018-12-17T00:12:19.460Z,1.43
2018-12-17T00:13:19.164Z,1.40
2018-12-17T00:14:19.154Z,1.44
2018-12-17T00:15:19.144Z,1.54
2018-12-17T00:16:19.133Z,1.52
2018-12-17T00:17:19.169Z,1.44
2018-12-17T00:18:19.795Z,1.55
2018-12-17T00:19:19.381Z,1.55
2018-12-17T00:20:19.092Z,1.52
2018-12-17T00:21:19.082Z,1.52
2018-12-17T00:22:19.072Z,1.50
2018-12-17T00:23:19.101Z,1.52
2018-12-17T00:24:19.791Z,1.51
2018-12-17T00:25:19.043Z,1.55
2018-12-17T00:26:19.389Z,1.57
2018-12-17T00:27:19.791Z,1.54
2018-12-17T00:28:19.020Z,1.50
2018-12-17T00:29:19.047Z,1.54
2018-12-17T00:30:18.989Z,1.36
2018-12-17T00:31:18.978Z,1.50
2018-12-17T00:32:18.969Z,1.52
2018-12-17T00:33:20.081Z,1.51
2018-12-17T00:34:18.948Z,1.40
2018-12-17T00:35:19.053Z,1.43
2018-12-17T00:36:18.925Z,1.44
2018-12-17T00:37:18.923Z,1.36
2018-12-17T00:38:18.907Z,1.36
2018-12-17T00:39:18.898Z,1.43
2018-12-17T00:40:19.231Z,1.51
2018-12-17T00:41:18.923Z,1.39
2018-12-17T00:42:18.868Z,1.47
2018-12-17T00:43:18.854Z,1.50
2018-12-17T00:44:18.844Z,1.54
2018-12-17T00:45:18.840Z,1.54
2018-12-17T00:46:18.822Z,1.51
2018-12-17T00:47:19.302Z,1.52
2018-12-17T00:48:18.804Z,1.52
2018-12-17T00:49:18.793Z,1.52
2018-12-17T00:50:18.782Z,1.51
2018-12-17T00:51:18.773Z,1.57
2018-12-17T00:52:18.764Z,1.58
2018-12-17T00:53:18.797Z,1.51
2018-12-17T00:54:19.067Z,1.54
2018-12-17T00:55:18.730Z,1.55
2018-12-17T00:56:18.719Z,1.54
2018-12-17T00:57:18.709Z,1.54
2018-12-17T00:58:18.699Z,1.50
2018-12-17T00:59:18.730Z,1.54
2018-12-17T01:00:18.679Z,1.46
2018-12-17T01:01:18.671Z,1.58
2018-12-17T01:02:18.658Z,1.47
2018-12-17T01:03:18.649Z,1.58
2018-12-17T01:04:18.639Z,1.47
2018-12-17T01:05:18.686Z,1.54
2018-12-17T01:06:18.618Z,1.55
2018-12-17T01:07:19.410Z,1.54
2018-12-17T01:08:18.599Z,1.60
2018-12-17T01:09:18.586Z,1.57
2018-12-17T01:10:18.577Z,1.54
2018-12-17T01:11:18.610Z,1.52
2018-12-17T01:12:18.557Z,1.58
2018-12-17T01:13:18.545Z,1.51
2018-12-17T01:14:18.902Z,1.50
2018-12-17T01:15:18.524Z,1.52
2018-12-17T01:16:18.517Z,1.58
2018-12-17T01:17:18.547Z,1.52
2018-12-17T01:18:18.493Z,1.52
2018-12-17T01:19:18.482Z,1.52
2018-12-17T01:20:18.474Z,1.64
2018-12-17T01:21:18.922Z,1.57
2018-12-17T01:22:18.454Z,1.47
2018-12-17T01:23:18.734Z,1.50
2018-12-17T01:24:18.433Z,1.55
2018-12-17T01:25:18.421Z,1.47
2018-12-17T01:26:18.410Z,1.47
2018-12-17T01:27:18.417Z,1.55
2018-12-17T01:28:22.176Z,1.57
2018-12-17T01:29:18.420Z,1.54
2018-12-17T01:30:18.372Z,1.55
2018-12-17T01:31:18.359Z,1.51
2018-12-17T01:32:18.348Z,1.58
2018-12-17T01:33:18.338Z,1.52
2018-12-17T01:34:18.328Z,1.55
2018-12-17T01:35:18.798Z,1.58
2018-12-17T01:36:18.307Z,1.54
2018-12-17T01:37:18.297Z,1.52
2018-12-17T01:38:18.287Z,1.52
2018-12-17T01:39:18.282Z,1.62
2018-12-17T01:40:18.266Z,1.51
2018-12-17T01:41:18.334Z,1.54
2018-12-17T01:42:18.580Z,1.50
2018-12-17T01:43:18.234Z,1.61
2018-12-17T01:44:18.223Z,1.58
2018-12-17T01:45:18.213Z,1.58
2018-12-17T01:46:18.203Z,1.60
2018-12-17T01:47:18.233Z,1.58
2018-12-17T01:48:18.184Z,1.58
2018-12-17T01:49:18.603Z,1.58
2018-12-17T01:50:18.203Z,1.47
2018-12-17T01:51:18.151Z,1.57
2018-12-17T01:52:18.142Z,1.54
2018-12-17T01:53:18.171Z,1.54
2018-12-17T01:54:18.122Z,1.64
2018-12-17T01:55:18.110Z,1.73
2018-12-17T01:56:18.386Z,1.76
2018-12-17T01:57:18.091Z,1.69
2018-12-17T01:58:18.080Z,1.72
2018-12-17T01:59:18.120Z,1.62
2018-12-17T02:00:18.061Z,1.62
2018-12-17T02:01:18.049Z,1.65
2018-12-17T02:02:18.038Z,1.57
2018-12-17T02:03:18.445Z,1.68
2018-12-17T02:04:18.018Z,1.62
2018-12-17T02:05:18.048Z,1.71
2018-12-17T02:06:18.002Z,1.71
2018-12-17T02:07:17.993Z,1.68
2018-12-17T02:08:17.983Z,1.72
2018-12-17T02:09:17.967Z,1.68
2018-12-17T02:10:18.274Z,1.72
2018-12-17T02:11:17.989Z,1.62
2018-12-17T02:12:17.936Z,1.58
2018-12-17T02:13:17.928Z,1.64
2018-12-17T02:14:17.982Z,1.73
2018-12-17T02:15:17.906Z,1.75
2018-12-17T02:16:17.898Z,1.78
2018-12-17T02:17:18.319Z,1.69
2018-12-17T02:18:17.878Z,1.72
2018-12-17T02:19:17.867Z,1.47
2018-12-17T02:20:17.854Z,1.51
2018-12-17T02:21:17.846Z,1.51
2018-12-17T02:22:17.834Z,1.44
2018-12-17T02:23:17.867Z,1.34
2018-12-17T02:24:18.294Z,1.46
2018-12-17T02:25:17.806Z,1.39
2018-12-17T02:26:17.794Z,1.37
2018-12-17T02:27:17.788Z,1.50
2018-12-17T02:28:17.776Z,1.60
2018-12-17T02:29:17.809Z,1.51
2018-12-17T02:30:17.760Z,1.57
2018-12-17T02:31:17.744Z,1.61
2018-12-17T02:32:17.734Z,1.72
2018-12-17T02:33:17.722Z,1.47
2018-12-17T02:34:17.711Z,1.52
2018-12-17T02:35:17.998Z,1.50
2018-12-17T02:36:17.691Z,1.51
2018-12-17T02:37:18.110Z,1.52
2018-12-17T02:38:17.672Z,1.51
2018-12-17T02:39:17.664Z,1.52
2018-12-17T02:40:17.661Z,1.51
2018-12-17T02:41:17.684Z,1.52
2018-12-17T02:42:17.629Z,1.50
2018-12-17T02:43:17.619Z,1.47
2018-12-17T02:44:17.900Z,1.39
2018-12-17T02:45:17.600Z,1.44
2018-12-17T02:46:17.592Z,1.55
2018-12-17T02:47:17.617Z,1.52
2018-12-17T02:48:17.601Z,1.55
2018-12-17T02:49:17.563Z,1.51
2018-12-17T02:50:17.547Z,1.37
2018-12-17T02:51:17.944Z,1.39
2018-12-17T02:52:17.528Z,1.40
2018-12-17T02:53:17.739Z,1.40
2018-12-17T02:54:17.508Z,1.50
2018-12-17T02:55:17.498Z,1.40
2018-12-17T02:56:17.485Z,1.51
2018-12-17T02:57:17.478Z,1.39
2018-12-17T02:58:17.963Z,1.42
2018-12-17T02:59:17.496Z,1.46
2018-12-17T03:01:38.869Z,1.44
2018-12-17T03:02:38.645Z,1.51
2018-12-17T03:03:38.636Z,1.52
2018-12-17T03:04:38.626Z,1.54
2018-12-17T03:05:38.619Z,1.40
2018-12-17T03:06:38.604Z,1.47
2018-12-17T03:07:38.914Z,1.40
2018-12-17T03:08:38.583Z,1.52
2018-12-17T03:09:38.574Z,1.58
2018-12-17T03:10:38.562Z,1.50
2018-12-17T03:11:38.554Z,1.60
2018-12-17T03:12:38.543Z,1.58
2018-12-17T03:13:38.588Z,1.47
2018-12-17T03:14:38.524Z,1.58
2018-12-17T03:15:38.508Z,1.61
2018-12-17T03:16:38.503Z,1.51
2018-12-17T03:17:38.488Z,1.62
2018-12-17T03:18:38.479Z,1.55
2018-12-17T03:19:38.951Z,1.55
2018-12-17T03:20:38.459Z,1.51
2018-12-17T03:21:38.449Z,1.50
2018-12-17T03:22:38.438Z,1.37
2018-12-17T03:23:38.432Z,1.50
2018-12-17T03:24:38.420Z,1.42
2018-12-17T03:25:38.445Z,1.50
2018-12-17T03:26:38.396Z,1.50
2018-12-17T03:27:38.384Z,1.39
2018-12-17T03:28:38.375Z,1.47
2018-12-17T03:29:38.369Z,1.52
2018-12-17T03:30:38.359Z,1.52
2018-12-17T03:31:38.383Z,1.42
2018-12-17T03:32:38.334Z,1.40
2018-12-17T03:33:38.322Z,1.37
2018-12-17T03:34:38.311Z,1.43
2018-12-17T03:35:38.316Z,1.40
2018-12-17T03:36:38.293Z,1.55
2018-12-17T03:37:38.869Z,1.42
2018-12-17T03:38:38.272Z,1.36
2018-12-17T03:39:38.258Z,1.54
2018-12-17T03:40:38.248Z,1.55
2018-12-17T03:41:38.246Z,1.46
2018-12-17T03:42:38.228Z,1.52
2018-12-17T03:43:38.258Z,1.46
2018-12-17T03:44:38.694Z,1.55
2018-12-17T03:45:38.195Z,1.50
2018-12-17T03:46:38.186Z,1.51
2018-12-17T03:47:38.178Z,1.44
2018-12-17T03:48:38.164Z,1.61
2018-12-17T03:49:38.193Z,1.62
2018-12-17T03:50:38.142Z,1.60
2018-12-17T03:51:38.545Z,1.55
2018-12-17T03:52:38.124Z,1.57
2018-12-17T03:53:38.112Z,1.47
2018-12-17T03:54:38.847Z,1.61
2018-12-17T03:55:38.398Z,1.44
2018-12-17T03:56:38.081Z,1.60
2018-12-17T03:57:38.071Z,1.62
2018-12-17T03:58:38.629Z,1.55
2018-12-17T03:59:38.097Z,1.55
2018-12-17T04:00:38.042Z,1.52
2018-12-17T04:01:38.089Z,1.55
2018-12-17T04:02:38.020Z,1.60
2018-12-17T04:03:38.024Z,1.62
2018-12-17T04:04:38.001Z,1.54
2018-12-17T04:05:37.987Z,1.44
2018-12-17T04:06:37.978Z,1.57
2018-12-17T04:07:38.007Z,1.61
2018-12-17T04:08:37.978Z,1.51
2018-12-17T04:09:37.945Z,1.60
2018-12-17T04:10:37.937Z,1.65
2018-12-17T04:11:38.377Z,1.60
2018-12-17T04:12:37.917Z,1.65
2018-12-17T04:13:37.964Z,1.65
2018-12-17T04:14:37.893Z,1.71
2018-12-17T04:15:37.882Z,1.65
2018-12-17T04:16:37.873Z,1.65
2018-12-17T04:17:37.866Z,1.64
2018-12-17T04:18:37.858Z,1.69
2018-12-17T04:19:37.885Z,1.72
2018-12-17T04:20:37.830Z,1.73
2018-12-17T04:21:37.823Z,1.65
2018-12-17T04:22:37.825Z,1.65
2018-12-17T04:23:38.118Z,1.68
2018-12-17T04:24:37.789Z,1.71
2018-12-17T04:25:37.852Z,1.61
2018-12-17T04:26:37.768Z,1.71
2018-12-17T04:27:37.769Z,1.71
2018-12-17T04:28:37.753Z,1.68
2018-12-17T04:29:37.739Z,1.64
2018-12-17T04:30:37.728Z,1.75
2018-12-17T04:31:37.801Z,1.71
2018-12-17T04:32:37.709Z,1.69
2018-12-17T04:33:37.694Z,1.68
2018-12-17T04:34:37.683Z,1.71
2018-12-17T04:35:38.022Z,1.69
2018-12-17T04:36:37.664Z,1.71
2018-12-17T04:37:37.690Z,1.73
2018-12-17T04:38:37.644Z,1.79
2018-12-17T04:39:37.632Z,1.73
2018-12-17T04:40:37.639Z,1.72
2018-12-17T04:41:37.612Z,1.79
2018-12-17T04:42:38.038Z,1.93
2018-12-17T04:43:37.632Z,1.75
2018-12-17T04:44:37.582Z,1.78
2018-12-17T04:45:37.579Z,1.73
2018-12-17T04:46:37.560Z,1.78
2018-12-17T04:47:37.551Z,1.82
2018-12-17T04:48:37.543Z,1.79
2018-12-17T04:49:38.297Z,1.78
2018-12-17T04:50:37.520Z,1.79
2018-12-17T04:51:37.508Z,1.76
2018-12-17T04:52:37.502Z,1.83
2018-12-17T04:53:37.488Z,1.75
2018-12-17T04:54:37.476Z,1.79
2018-12-17T04:55:37.506Z,1.75
2018-12-17T04:56:37.844Z,1.78
2018-12-17T04:57:37.445Z,1.85
2018-12-17T04:58:37.437Z,1.76
2018-12-17T04:59:37.424Z,1.75
2018-12-17T05:00:37.416Z,1.83
2018-12-17T05:01:37.442Z,1.87
2018-12-17T05:02:37.395Z,1.93
2018-12-17T05:03:37.399Z,1.87
2018-12-17T05:04:37.373Z,1.89
2018-12-17T05:05:37.362Z,1.99
2018-12-17T05:06:37.358Z,1.94
2018-12-17T05:07:37.397Z,2.01
2018-12-17T05:08:37.333Z,2.02
2018-12-17T05:09:37.333Z,2.01
2018-12-17T05:10:37.312Z,1.94
2018-12-17T05:11:37.300Z,1.98
2018-12-17T05:12:37.290Z,1.99
2018-12-17T05:13:37.319Z,2.09
2018-12-17T05:14:37.369Z,2.09
2018-12-17T05:15:37.632Z,2.06
2018-12-17T05:16:37.247Z,2.16
2018-12-17T05:17:37.237Z,2.08
2018-12-17T05:18:37.228Z,2.16
2018-12-17T05:19:37.257Z,2.12
2018-12-17T05:20:37.209Z,2.12
2018-12-17T05:21:37.196Z,2.02
2018-12-17T05:22:37.492Z,2.04
2018-12-17T05:23:37.177Z,2.04
2018-12-17T05:24:37.167Z,1.98
2018-12-17T05:25:37.371Z,2.06
2018-12-17T05:26:37.144Z,2.01
2018-12-17T05:27:37.210Z,2.04
2018-12-17T05:28:37.166Z,1.94
2018-12-17T05:29:37.476Z,2.02
2018-12-17T05:30:37.825Z,2.02
2018-12-17T05:31:37.162Z,1.98
2018-12-17T05:32:37.083Z,1.98
2018-12-17T05:33:37.074Z,2.06
2018-12-17T05:34:37.065Z,2.01
2018-12-17T05:35:37.051Z,1.97
2018-12-17T05:36:37.496Z,2.04
2018-12-17T05:37:37.071Z,2.04
2018-12-17T05:38:37.020Z,2.06
2018-12-17T05:39:37.034Z,2.16
2018-12-17T05:40:36.998Z,2.12
2018-12-17T05:41:36.988Z,2.17
2018-12-17T05:42:36.986Z,2.16
2018-12-17T05:43:38.500Z,2.02
2018-12-17T05:44:36.957Z,2.06
2018-12-17T05:45:36.946Z,2.16
2018-12-17T05:46:36.940Z,2.16
2018-12-17T05:47:36.925Z,2.17
2018-12-17T05:48:36.916Z,2.10
2018-12-17T05:49:36.947Z,2.15
2018-12-17T05:50:37.375Z,2.13
2018-12-17T05:51:36.887Z,2.15
2018-12-17T05:52:36.874Z,2.17
2018-12-17T05:53:36.873Z,2.16
2018-12-17T05:54:36.855Z,2.16
2018-12-17T05:55:37.057Z,2.15
2018-12-17T05:56:36.832Z,2.16
2018-12-17T05:57:37.147Z,2.15
2018-12-17T05:58:36.812Z,2.13
2018-12-17T05:59:36.801Z,2.08
2018-12-17T06:00:36.791Z,2.06
2018-12-17T06:01:36.865Z,2.01
2018-12-17T06:02:36.774Z,2.08
2018-12-17T06:03:36.769Z,2.12
2018-12-17T06:04:37.174Z,2.15
2018-12-17T06:05:36.738Z,2.17
2018-12-17T06:06:36.729Z,2.13
2018-12-17T06:07:36.759Z,2.17
2018-12-17T06:08:36.707Z,2.15
2018-12-17T06:09:36.699Z,2.17
2018-12-17T06:10:36.686Z,2.19
2018-12-17T06:11:36.677Z,2.23
2018-12-17T06:12:36.666Z,2.17
2018-12-17T06:13:36.693Z,2.16
2018-12-17T06:14:36.649Z,2.19
2018-12-17T06:15:36.634Z,2.17
2018-12-17T06:16:37.077Z,2.19
2018-12-17T06:17:36.684Z,2.23
2018-12-17T06:18:36.610Z,2.19
2018-12-17T06:19:36.664Z,2.26
2018-12-17T06:20:36.583Z,2.19
2018-12-17T06:21:36.579Z,2.17
2018-12-17T06:22:36.562Z,2.17
2018-12-17T06:23:36.551Z,2.17
2018-12-17T06:24:36.540Z,2.30
2018-12-17T06:25:36.588Z,2.19
2018-12-17T06:26:36.528Z,2.16
2018-12-17T06:27:36.853Z,2.16
2018-12-17T06:28:37.006Z,2.26
2018-12-17T06:29:36.499Z,2.22
2018-12-17T06:30:36.481Z,2.23
2018-12-17T06:31:36.514Z,2.27
2018-12-17T06:32:36.461Z,2.20
2018-12-17T06:33:36.453Z,2.27
2018-12-17T06:34:36.442Z,2.22
2018-12-17T06:35:36.482Z,2.31
2018-12-17T06:36:36.421Z,2.23
2018-12-17T06:37:36.459Z,2.19
2018-12-17T06:38:36.400Z,2.31
2018-12-17T06:39:36.387Z,2.30
2018-12-17T06:40:36.377Z,2.26
2018-12-17T06:41:36.815Z,2.20
2018-12-17T06:42:36.356Z,2.15
2018-12-17T06:43:36.384Z,2.19
2018-12-17T06:44:36.335Z,2.13
2018-12-17T06:45:36.325Z,2.19
2018-12-17T06:46:36.318Z,2.12
2018-12-17T06:47:36.307Z,2.10
2018-12-17T06:48:36.752Z,2.09
2018-12-17T06:49:36.324Z,2.10
2018-12-17T06:50:36.272Z,2.08
2018-12-17T06:51:36.262Z,2.15
2018-12-17T06:52:36.254Z,2.15
2018-12-17T06:53:36.243Z,2.15
2018-12-17T06:54:36.231Z,2.04
2018-12-17T06:55:36.898Z,1.99
2018-12-17T06:56:36.212Z,2.12
2018-12-17T06:57:36.200Z,2.08
2018-12-17T06:58:36.191Z,2.06
2018-12-17T06:59:42.472Z,2.06
2018-12-17T07:00:37.193Z,1.99
2018-12-17T07:01:37.773Z,2.12
2018-12-17T07:02:36.152Z,1.97
2018-12-17T07:03:36.153Z,2.01
2018-12-17T07:04:36.129Z,2.08
2018-12-17T07:05:36.808Z,2.10
2018-12-17T07:06:36.108Z,2.09
2018-12-17T07:07:36.133Z,2.06
2018-12-17T07:08:36.451Z,2.06
2018-12-17T07:09:36.076Z,2.10
2018-12-17T07:10:36.065Z,2.02
2018-12-17T07:11:36.054Z,1.99
2018-12-17T07:12:36.047Z,2.06
2018-12-17T07:13:36.082Z,2.10
2018-12-17T07:14:36.675Z,2.08
2018-12-17T07:15:36.012Z,2.12
2018-12-17T07:16:36.004Z,2.12
2018-12-17T07:17:36.017Z,2.06
2018-12-17T07:18:35.981Z,2.17
2018-12-17T07:19:36.146Z,2.10
2018-12-17T07:20:35.963Z,2.13
2018-12-17T07:21:36.462Z,2.13
2018-12-17T07:22:36.019Z,2.16
2018-12-17T07:23:35.929Z,2.15
2018-12-17T07:24:35.920Z,2.12
2018-12-17T07:25:35.948Z,2.01
2018-12-17T07:26:36.002Z,2.02
2018-12-17T07:27:36.943Z,2.01
2018-12-17T07:28:35.911Z,2.02
2018-12-17T07:29:36.032Z,2.08
2018-12-17T07:30:35.979Z,2.13
2018-12-17T07:31:36.097Z,2.10
2018-12-17T07:32:35.838Z,2.16
2018-12-17T07:33:36.233Z,2.16
2018-12-17T07:34:35.817Z,1.94
2018-12-17T07:35:35.806Z,1.99
2018-12-17T07:36:35.969Z,2.02
2018-12-17T07:37:35.957Z,2.04
2018-12-17T07:38:35.946Z,2.08
2018-12-17T07:39:35.769Z,2.12
2018-12-17T07:40:35.881Z,2.09
2018-12-17T07:41:35.916Z,1.99
2018-12-17T07:42:35.828Z,2.09
2018-12-17T07:43:35.922Z,1.98
2018-12-17T07:44:35.768Z,2.02
2018-12-17T07:45:36.067Z,2.02
2018-12-17T07:46:35.693Z,2.04
2018-12-17T07:47:35.682Z,2.12
2018-12-17T07:48:35.672Z,2.04
2018-12-17T07:49:36.171Z,1.91
2018-12-17T07:50:35.649Z,1.97
2018-12-17T07:51:35.639Z,1.98
2018-12-17T07:52:36.110Z,1.98
2018-12-17T07:53:35.618Z,1.99
2018-12-17T07:54:35.638Z,2.02
2018-12-17T07:55:35.651Z,2.13
2018-12-17T07:56:35.587Z,2.15
2018-12-17T07:57:35.581Z,2.12
2018-12-17T07:58:35.569Z,2.16
2018-12-17T07:59:35.845Z,2.17
2018-12-17T08:00:35.548Z,2.16
2018-12-17T08:01:35.575Z,2.15
2018-12-17T08:02:35.526Z,2.15
2018-12-17T08:03:35.517Z,2.17
2018-12-17T08:04:35.506Z,2.28
2018-12-17T08:05:35.493Z,2.10
2018-12-17T08:06:35.865Z,2.06
2018-12-17T08:07:35.547Z,2.12
2018-12-17T08:08:35.781Z,2.15
2018-12-17T08:09:35.457Z,2.13
2018-12-17T08:10:35.456Z,2.08
2018-12-17T08:11:35.430Z,2.12
2018-12-17T08:12:35.421Z,2.15
2018-12-17T08:13:36.010Z,2.16
2018-12-17T08:14:35.401Z,2.17
2018-12-17T08:15:35.529Z,2.02
2018-12-17T08:16:35.504Z,2.16
2018-12-17T08:17:35.416Z,2.17
2018-12-17T08:18:35.543Z,2.09
2018-12-17T08:19:35.598Z,2.06
2018-12-17T08:20:35.701Z,2.16
2018-12-17T08:21:35.329Z,2.10
2018-12-17T08:22:35.315Z,2.12
2018-12-17T08:23:35.511Z,2.13
2018-12-17T08:24:35.302Z,2.06
2018-12-17T08:25:35.582Z,2.16
2018-12-17T08:26:35.345Z,2.15
2018-12-17T08:27:35.718Z,2.16
2018-12-17T08:28:35.276Z,2.22
2018-12-17T08:29:35.243Z,2.19
2018-12-17T08:30:35.232Z,2.19
2018-12-17T08:31:35.263Z,2.22
2018-12-17T08:32:35.211Z,2.26
2018-12-17T08:33:35.202Z,2.20
2018-12-17T08:34:35.348Z,2.26
2018-12-17T08:35:35.186Z,2.34
2018-12-17T08:36:35.209Z,2.30
2018-12-17T08:37:35.222Z,2.33
2018-12-17T08:38:35.185Z,2.33
2018-12-17T08:39:35.382Z,2.30
2018-12-17T08:40:35.621Z,2.37
2018-12-17T08:41:35.329Z,2.23
2018-12-17T08:42:35.370Z,2.33
2018-12-17T08:43:35.215Z,2.30
2018-12-17T08:44:35.208Z,2.33
2018-12-17T08:45:35.090Z,2.30
2018-12-17T08:46:35.818Z,2.30
2018-12-17T08:47:35.623Z,2.28
2018-12-17T08:48:35.081Z,2.28
2018-12-17T08:49:35.237Z,2.33
2018-12-17T08:50:35.339Z,2.28
2018-12-17T08:51:35.067Z,2.35
2018-12-17T08:52:35.007Z,2.37
2018-12-17T08:53:35.936Z,2.31
2018-12-17T08:54:35.536Z,2.30
2018-12-17T08:55:35.393Z,2.31
2018-12-17T08:56:35.027Z,2.30
2018-12-17T08:57:38.065Z,2.33
2018-12-17T08:58:35.096Z,2.37
2018-12-17T08:59:35.255Z,2.38
2018-12-17T09:00:35.108Z,2.53
2018-12-17T09:01:35.097Z,2.52
2018-12-17T09:02:35.135Z,2.53
2018-12-17T09:03:35.083Z,2.56
2018-12-17T09:04:34.900Z,2.55
2018-12-17T09:05:35.058Z,2.48
2018-12-17T09:06:35.074Z,2.56
2018-12-17T09:07:35.680Z,2.59
2018-12-17T09:08:35.135Z,2.53
2018-12-17T09:09:34.977Z,2.56
2018-12-17T09:10:34.886Z,2.51
2018-12-17T09:11:34.878Z,2.53
2018-12-17T09:12:34.853Z,2.53
2018-12-17T09:13:35.035Z,2.55
2018-12-17T09:14:34.908Z,2.59
2018-12-17T09:15:35.079Z,2.64
2018-12-17T09:16:34.838Z,2.67
2018-12-17T09:17:35.261Z,2.61
2018-12-17T09:18:34.958Z,2.66
2018-12-17T09:19:35.718Z,2.59
2018-12-17T09:21:23.979Z,2.64
2018-12-17T09:22:23.982Z,2.74
2018-12-17T09:23:24.000Z,2.81
2018-12-17T09:24:24.019Z,2.89
2018-12-17T09:25:24.283Z,2.69
2018-12-17T09:26:31.998Z,2.63
2018-12-17T09:27:24.105Z,2.71
2018-12-17T09:28:24.174Z,2.76
2018-12-17T09:29:31.252Z,2.77
2018-12-17T09:30:24.022Z,2.71
2018-12-17T09:31:24.110Z,2.74
2018-12-17T09:32:24.740Z,2.77
2018-12-17T09:33:24.414Z,2.84
2018-12-17T09:34:24.267Z,2.89
2018-12-17T09:35:24.816Z,2.84
2018-12-17T09:36:23.980Z,2.91
2018-12-17T09:37:24.223Z,2.92
2018-12-17T09:38:23.860Z,2.95
2018-12-17T09:39:23.927Z,2.87
2018-12-17T09:40:23.852Z,2.88
2018-12-17T09:41:23.862Z,2.95
2018-12-17T09:42:32.025Z,2.82
2018-12-17T09:43:24.036Z,2.89
2018-12-17T09:44:23.728Z,2.88
2018-12-17T09:45:25.218Z,2.98
2018-12-17T09:46:23.752Z,3.06
2018-12-17T09:47:23.746Z,3.10
2018-12-17T09:48:23.724Z,3.13
2018-12-17T09:49:31.195Z,3.13
2018-12-17T09:50:23.667Z,3.03
2018-12-17T09:51:23.658Z,3.03
2018-12-17T09:52:23.767Z,3.00
2018-12-17T09:53:23.660Z,3.05
2018-12-17T09:54:24.953Z,3.20
2018-12-17T09:55:23.793Z,3.42
2018-12-17T09:56:23.824Z,3.47
2018-12-17T09:57:23.757Z,3.49
2018-12-17T09:58:24.153Z,3.57
2018-12-17T09:59:23.635Z,3.54
2018-12-17T10:00:25.569Z,3.49
2018-12-17T10:01:23.606Z,3.61
2018-12-17T10:02:23.683Z,3.58
2018-12-17T10:03:23.751Z,3.54
2018-12-17T10:04:23.541Z,3.60
2018-12-17T10:05:23.511Z,3.46
2018-12-17T10:06:23.599Z,3.46
2018-12-17T10:07:30.308Z,3.44
2018-12-17T10:08:24.486Z,3.49
2018-12-17T10:09:23.471Z,3.49
2018-12-17T10:10:23.460Z,3.49
2018-12-17T10:11:23.858Z,3.67
2018-12-17T10:12:23.674Z,3.72
2018-12-17T10:13:23.430Z,3.86
2018-12-17T10:14:23.593Z,3.83
2018-12-17T10:15:23.558Z,3.82
2018-12-17T10:16:23.598Z,3.85
2018-12-17T10:17:23.552Z,3.97
2018-12-17T10:18:36.834Z,3.92
2018-12-17T10:19:24.474Z,4.07
2018-12-17T10:20:24.066Z,4.00
2018-12-17T10:21:23.347Z,3.98
2018-12-17T10:22:23.336Z,4.01
2018-12-17T10:23:23.325Z,4.14
2018-12-17T10:24:23.401Z,4.18
2018-12-17T10:25:23.776Z,4.18
2018-12-17T10:26:23.293Z,4.12
2018-12-17T10:27:23.283Z,4.18
2018-12-17T10:28:23.270Z,4.14
2018-12-17T10:29:23.262Z,4.28
2018-12-17T10:30:23.469Z,4.28
2018-12-17T10:31:23.239Z,4.29
2018-12-17T10:32:23.804Z,4.28
2018-12-17T10:33:23.230Z,4.33
2018-12-17T10:34:23.257Z,4.25
2018-12-17T10:35:23.379Z,4.43
2018-12-17T10:36:23.555Z,4.42
2018-12-17T10:37:23.259Z,4.47
2018-12-17T10:38:23.315Z,4.52
2018-12-17T10:39:23.735Z,4.59
2018-12-17T10:40:23.156Z,4.73
2018-12-17T10:41:23.141Z,4.72
2018-12-17T10:42:23.999Z,4.77
2018-12-17T10:43:23.302Z,4.75
2018-12-17T10:44:23.110Z,4.75
2018-12-17T10:45:23.175Z,4.89
2018-12-17T10:46:23.560Z,4.95
2018-12-17T10:47:23.228Z,4.94
2018-12-17T10:48:23.146Z,4.84
2018-12-17T10:49:23.057Z,4.92
2018-12-17T10:50:23.061Z,4.91
2018-12-17T10:51:23.062Z,4.73
2018-12-17T10:52:23.136Z,4.83
2018-12-17T10:53:23.011Z,4.84
2018-12-17T10:54:23.869Z,4.94
2018-12-17T10:55:22.993Z,4.86
2018-12-17T10:56:23.379Z,4.84
2018-12-17T10:57:23.104Z,4.83
2018-12-17T10:58:23.152Z,4.70
2018-12-17T10:59:23.472Z,4.75
2018-12-17T11:00:23.724Z,4.76
2018-12-17T11:01:22.960Z,4.77
2018-12-17T11:02:23.096Z,4.89
2018-12-17T11:03:23.002Z,4.95
2018-12-17T11:04:24.063Z,4.84
2018-12-17T11:05:23.045Z,4.70
2018-12-17T11:06:23.325Z,4.65
2018-12-17T11:07:23.008Z,4.67
2018-12-17T11:08:22.922Z,4.62
2018-12-17T11:09:22.847Z,4.62
2018-12-17T11:10:23.262Z,4.59
2018-12-17T11:11:23.506Z,4.52
2018-12-17T11:12:23.534Z,4.64
2018-12-17T11:13:23.021Z,4.57
2018-12-17T11:14:22.907Z,4.46
2018-12-17T11:15:23.839Z,4.37
2018-12-17T11:16:22.875Z,4.37
2018-12-17T11:17:22.884Z,4.33
2018-12-17T11:18:23.138Z,4.52
2018-12-17T11:19:22.824Z,4.36
2018-12-17T11:20:23.838Z,4.40
2018-12-17T11:21:22.853Z,4.39
2018-12-17T11:22:23.257Z,4.39
2018-12-17T11:23:22.793Z,4.37
2018-12-17T11:24:24.085Z,4.33
2018-12-17T11:25:22.921Z,4.33
2018-12-17T11:26:22.675Z,4.26
2018-12-17T11:27:22.858Z,4.34
2018-12-17T11:28:23.836Z,4.28
2018-12-17T11:29:23.313Z,4.26
2018-12-17T11:30:23.146Z,4.33
2018-12-17T11:31:22.893Z,4.28
2018-12-17T11:32:22.607Z,4.39
2018-12-17T11:33:22.609Z,4.37
2018-12-17T11:34:22.589Z,4.16
2018-12-17T11:35:22.804Z,4.26
2018-12-17T11:36:23.361Z,4.24
2018-12-17T11:37:22.691Z,4.25
2018-12-17T11:38:22.630Z,4.26
2018-12-17T11:39:22.779Z,4.40
2018-12-17T11:40:22.718Z,4.50
2018-12-17T11:41:22.707Z,4.59
2018-12-17T11:42:24.335Z,4.52
2018-12-17T11:43:23.193Z,4.44
2018-12-17T11:44:22.696Z,4.43
2018-12-17T11:45:22.564Z,4.36
2018-12-17T11:46:22.577Z,4.36
2018-12-17T11:47:23.385Z,4.34
2018-12-17T11:48:23.376Z,4.32
2018-12-17T11:49:22.678Z,4.28
2018-12-17T11:50:23.833Z,4.42
2018-12-17T11:51:22.470Z,4.34
2018-12-17T11:52:22.489Z,4.32
2018-12-17T11:53:22.576Z,4.28
2018-12-17T11:54:23.025Z,4.29
2018-12-17T11:55:22.559Z,4.43
2018-12-17T11:56:22.491Z,4.37
2018-12-17T11:57:22.749Z,4.33
2018-12-17T11:58:22.453Z,4.37
2018-12-17T11:59:22.450Z,4.34
2018-12-17T12:00:24.506Z,4.32
2018-12-17T12:01:22.454Z,4.36
2018-12-17T12:02:22.412Z,4.28
2018-12-17T12:03:22.358Z,4.32
2018-12-17T12:04:22.845Z,4.37
2018-12-17T12:05:22.407Z,4.33
2018-12-17T12:06:22.601Z,4.46
2018-12-17T12:07:22.603Z,4.43
2018-12-17T12:08:22.400Z,4.37
2018-12-17T12:09:22.297Z,4.32
2018-12-17T12:10:22.379Z,4.40
2018-12-17T12:11:22.760Z,4.34
2018-12-17T12:12:22.598Z,4.36
2018-12-17T12:13:22.210Z,4.40
2018-12-17T12:14:22.340Z,4.37
2018-12-17T12:15:23.892Z,4.39
2018-12-17T12:16:22.289Z,4.43
2018-12-17T12:17:22.698Z,4.40
2018-12-17T12:18:22.512Z,4.43
2018-12-17T12:19:22.245Z,4.55
2018-12-17T12:20:22.329Z,4.44
2018-12-17T12:21:22.214Z,4.44
2018-12-17T12:22:22.270Z,4.40
2018-12-17T12:23:22.113Z,4.44
2018-12-17T12:24:22.666Z,4.36
2018-12-17T12:25:22.237Z,4.36
2018-12-17T12:26:22.194Z,4.43
2018-12-17T12:27:22.059Z,4.42
2018-12-17T12:28:22.181Z,4.39
2018-12-17T12:29:22.634Z,4.44
2018-12-17T12:30:24.070Z,4.47
2018-12-17T12:31:22.073Z,4.50
2018-12-17T12:32:22.013Z,4.57
2018-12-17T12:33:22.130Z,4.55
2018-12-17T12:34:22.281Z,4.52
2018-12-17T12:35:22.207Z,4.55
2018-12-17T12:36:22.616Z,4.54
2018-12-17T12:37:22.239Z,4.47
2018-12-17T12:38:22.320Z,4.52
2018-12-17T12:39:22.026Z,4.50
2018-12-17T12:40:21.980Z,4.51
2018-12-17T12:41:21.959Z,4.58
2018-12-17T12:42:22.519Z,4.44
2018-12-17T12:43:21.915Z,4.55
2018-12-17T12:44:21.975Z,4.59
2018-12-17T12:45:22.241Z,4.54
2018-12-17T12:46:22.143Z,4.46
2018-12-17T12:47:22.488Z,4.51
2018-12-17T12:48:22.202Z,4.62
2018-12-17T12:49:21.914Z,4.64
2018-12-17T12:50:22.085Z,4.77
2018-12-17T12:51:22.171Z,4.70
2018-12-17T12:52:22.213Z,4.77
2018-12-17T12:53:23.325Z,4.75
2018-12-17T12:54:22.012Z,4.88
2018-12-17T12:55:21.837Z,4.76
2018-12-17T12:56:21.963Z,4.73
2018-12-17T12:57:21.901Z,4.75
2018-12-17T12:58:21.716Z,4.80
2018-12-17T12:59:21.736Z,4.79
2018-12-17T13:00:23.427Z,4.70
2018-12-17T13:01:21.700Z,4.62
2018-12-17T13:02:21.679Z,4.64
2018-12-17T13:03:21.688Z,4.57
2018-12-17T13:04:21.654Z,4.61
2018-12-17T13:05:21.652Z,4.62
2018-12-17T13:06:22.091Z,4.57
2018-12-17T13:07:22.001Z,4.61
2018-12-17T13:08:21.802Z,4.52
2018-12-17T13:09:21.823Z,4.61
2018-12-17T13:10:21.849Z,4.57
2018-12-17T13:11:21.610Z,4.70
2018-12-17T13:12:22.387Z,4.64
2018-12-17T13:13:21.874Z,4.58
2018-12-17T13:14:22.079Z,4.61
2018-12-17T13:15:21.969Z,4.61
2018-12-17T13:16:21.637Z,4.61
2018-12-17T13:17:21.534Z,4.64
2018-12-17T13:18:22.819Z,4.59
2018-12-17T13:19:21.589Z,4.62
2018-12-17T13:20:21.567Z,4.55