createdAt,value
2018-12-22T00:00:17.214Z,0.00
2018-12-22T00:01:17.237Z,0.00
2018-12-22T00:02:17.298Z,0.00
2018-12-22T00:03:17.323Z,0.00
2018-12-22T00:04:17.365Z,0.00
2018-12-22T00:05:17.434Z,0.00
2018-12-22T00:06:17.481Z,0.00
2018-12-22T00:07:17.505Z,0.00
2018-12-22T00:08:17.541Z,0.00
2018-12-22T00:09:17.589Z,0.00
2018-12-22T00:10:17.657Z,0.00
2018-12-22T00:11:17.688Z,0.00
2018-12-22T00:12:17.738Z,0.00
2018-12-22T00:13:17.766Z,0.00
2018-12-22T00:14:17.808Z,0.00
2018-12-22T00:15:17.852Z,0.00
2018-12-22T00:16:17.915Z,0.00
2018-12-22T00:17:17.938Z,0.00
2018-12-22T00:18:18.013Z,0.00
2018-12-22T00:19:18.044Z,0.00
2018-12-22T00:20:18.070Z,0.00
2018-12-22T00:21:18.132Z,0.00
2018-12-22T00:22:18.178Z,0.00
2018-12-22T00:23:18.205Z,0.00
2018-12-22T00:24:18.249Z,0.00
2018-12-22T00:25:18.297Z,0.00
2018-12-22T00:26:18.367Z,0.00
2018-12-22T00:27:18.381Z,0.00
2018-12-22T00:28:22.090Z,0.00
2018-12-22T00:29:18.470Z,0.00
2018-12-22T00:30:18.512Z,0.00
2018-12-22T00:31:18.600Z,0.00
2018-12-22T00:32:18.690Z,0.00
2018-12-22T00:33:18.651Z,0.00
2018-12-22T00:34:18.688Z,0.00
2018-12-22T00:35:18.757Z,0.00
2018-12-22T00:36:18.803Z,0.00
2018-12-22T00:37:18.833Z,0.00
2018-12-22T00:38:18.872Z,0.00
2018-12-22T00:39:18.962Z,0.00
2018-12-22T00:40:18.951Z,0.00
2018-12-22T00:41:19.034Z,0.00
2018-12-22T00:42:19.051Z,0.00
2018-12-22T00:43:19.084Z,0.00
2018-12-22T00:44:19.149Z,0.00
2018-12-22T00:45:19.171Z,0.00
2018-12-22T00:46:19.246Z,0.00
2018-12-22T00:47:19.280Z,0.00
2018-12-22T00:48:19.301Z,0.00
2018-12-22T00:49:19.348Z,0.00
2018-12-22T00:50:19.390Z,0.00
2018-12-22T00:51:19.436Z,0.00
2018-12-22T00:52:19.498Z,0.00
2018-12-22T00:53:19.530Z,0.00
2018-12-22T00:54:19.580Z,0.00
2018-12-22T00:55:19.635Z,0.00
2018-12-22T00:56:19.656Z,0.00
2018-12-22T00:57:19.726Z,0.00
2018-12-22T00:58:19.747Z,0.00
2018-12-22T00:59:19.814Z,0.00
2018-12-22T01:00:19.834Z,0.00
2018-12-22T01:01:19.878Z,0.00
2018-12-22T01:02:20.026Z,0.00
2018-12-22T01:03:19.966Z,0.00
2018-12-22T01:04:20.008Z,0.00
2018-12-22T01:05:20.055Z,0.00
2018-12-22T01:06:20.096Z,0.00
2018-12-22T01:07:20.155Z,0.00
2018-12-22T01:08:20.210Z,0.00
2018-12-22T01:09:20.230Z,0.00
2018-12-22T01:10:20.280Z,0.00
2018-12-22T01:11:20.325Z,0.00
2018-12-22T01:12:20.362Z,0.00
2018-12-22T01:13:20.443Z,0.00
2018-12-22T01:14:20.450Z,0.00
2018-12-22T01:15:20.492Z,0.00
2018-12-22T01:16:20.541Z,0.00
2018-12-22T01:17:20.586Z,0.00
2018-12-22T01:18:20.662Z,0.00
2018-12-22T01:19:20.683Z,0.00
2018-12-22T01:20:20.725Z,0.00
2018-12-22T01:21:20.760Z,0.00
2018-12-22T01:22:20.899Z,0.00
2018-12-22T01:23:20.870Z,0.00
2018-12-22T01:24:20.911Z,0.00
2018-12-22T01:25:20.938Z,0.00
2018-12-22T01:26:20.990Z,0.00
2018-12-22T01:27:21.026Z,0.00
2018-12-22T01:28:21.082Z,0.00
2018-12-22T01:29:21.139Z,0.00
2018-12-22T01:30:21.159Z,0.00
2018-12-22T01:31:21.204Z,0.00
2018-12-22T01:32:21.253Z,0.00
2018-12-22T01:33:21.297Z,0.00
2018-12-22T01:34:21.401Z,0.00
2018-12-22T01:35:21.381Z,0.00
2018-12-22T01:36:21.425Z,0.00
2018-12-22T01:37:21.472Z,0.00
2018-12-22T01:38:21.516Z,0.00
2018-12-22T01:39:21.589Z,0.00
2018-12-22T01:40:21.609Z,0.00
2018-12-22T01:41:21.696Z,0.00
2018-12-22T01:42:21.696Z,0.00
2018-12-22T01:43:21.740Z,0.00
2018-12-22T01:44:21.807Z,0.00
2018-12-22T01:45:21.827Z,0.00
2018-12-22T01:46:21.872Z,0.00
2018-12-22T01:47:21.921Z,0.00
2018-12-22T01:48:21.966Z,0.00
2018-12-22T01:49:22.029Z,0.00
2018-12-22T01:50:22.056Z,0.00
2018-12-22T01:51:22.096Z,0.00
2018-12-22T01:52:22.146Z,0.00
2018-12-22T01:53:22.183Z,0.00
2018-12-22T01:54:22.252Z,0.00
2018-12-22T01:55:22.300Z,0.00
2018-12-22T01:56:22.326Z,0.00
2018-12-22T01:57:22.362Z,0.00
2018-12-22T01:58:22.416Z,0.00
2018-12-22T01:59:22.463Z,0.00
2018-12-22T02:00:22.530Z,0.00
2018-12-22T02:01:22.550Z,0.00
2018-12-22T02:02:22.591Z,0.00
2018-12-22T02:03:22.631Z,0.00
2018-12-22T02:04:22.684Z,0.00
2018-12-22T02:05:23.547Z,0.00
2018-12-22T02:06:22.773Z,0.00
2018-12-22T02:07:22.814Z,0.00
2018-12-22T02:08:22.863Z,0.00
2018-12-22T02:09:22.933Z,0.00
2018-12-22T02:10:22.950Z,0.00
2018-12-22T02:11:23.002Z,0.00
2018-12-22T02:12:23.038Z,0.00
2018-12-22T02:13:23.081Z,0.00
2018-12-22T02:14:23.155Z,0.00
2018-12-22T02:15:23.190Z,0.00
2018-12-22T02:16:23.226Z,0.00
2018-12-22T02:17:23.268Z,0.00
2018-12-22T02:18:23.318Z,0.00
2018-12-22T02:19:23.356Z,0.00
2018-12-22T02:20:23.424Z,0.00
2018-12-22T02:21:23.455Z,0.00
2018-12-22T02:22:23.491Z,0.00
2018-12-22T02:23:23.544Z,0.00
2018-12-22T02:24:23.588Z,0.00
2018-12-22T02:25:23.759Z,0.00
2018-12-22T02:26:23.673Z,0.00
2018-12-22T02:27:23.716Z,0.00
2018-12-22T02:28:24.327Z,0.00
2018-12-22T02:29:23.871Z,0.00
2018-12-22T02:30:23.888Z,0.00
2018-12-22T02:31:23.897Z,0.00
2018-12-22T02:32:23.944Z,0.00
2018-12-22T02:33:24.000Z,0.00
2018-12-22T02:34:24.039Z,0.00
2018-12-22T02:35:24.104Z,0.00
2018-12-22T02:36:24.133Z,0.00
2018-12-22T02:37:24.174Z,0.00
2018-12-22T02:38:24.216Z,0.00
2018-12-22T02:39:24.264Z,0.00
2018-12-22T02:40:24.337Z,0.00
2018-12-22T02:41:24.374Z,0.00
2018-12-22T02:42:24.402Z,0.00
2018-12-22T02:43:24.447Z,0.00
2018-12-22T02:44:24.570Z,0.00
2018-12-22T02:45:24.534Z,0.00
2018-12-22T02:46:24.602Z,0.00
2018-12-22T02:47:24.631Z,0.00
2018-12-22T02:48:24.682Z,0.00
2018-12-22T02:49:24.718Z,0.00
2018-12-22T02:50:24.772Z,0.00
2018-12-22T02:51:24.837Z,0.00
2018-12-22T02:52:24.857Z,0.00
2018-12-22T02:53:24.916Z,0.00
2018-12-22T02:54:24.947Z,0.00
2018-12-22T02:55:25.007Z,0.00
2018-12-22T02:56:25.068Z,0.00
2018-12-22T02:57:25.087Z,0.00
2018-12-22T02:58:25.135Z,0.00
2018-12-22T02:59:25.176Z,0.00
2018-12-22T03:00:25.220Z,0.00
2018-12-22T03:01:25.299Z,0.00
2018-12-22T03:02:25.466Z,0.00
2018-12-22T03:03:25.359Z,0.00
2018-12-22T03:04:25.404Z,0.00
2018-12-22T03:05:25.465Z,0.00
2018-12-22T03:06:25.517Z,0.00
2018-12-22T03:07:25.547Z,0.00
2018-12-22T03:08:25.594Z,0.00
2018-12-22T03:09:25.634Z,0.00
2018-12-22T03:10:25.684Z,0.00
2018-12-22T03:11:25.749Z,0.00
2018-12-22T03:12:25.792Z,0.00
2018-12-22T03:13:25.836Z,0.00
2018-12-22T03:14:25.865Z,0.00
2018-12-22T03:15:25.919Z,0.00
2018-12-22T03:16:25.977Z,0.00
2018-12-22T03:17:26.025Z,0.00
2018-12-22T03:18:26.052Z,0.00
2018-12-22T03:19:26.092Z,0.00
2018-12-22T03:20:26.150Z,0.00
2018-12-22T03:21:26.187Z,0.00
2018-12-22T03:22:26.254Z,0.00
2018-12-22T03:23:26.284Z,0.00
2018-12-22T03:24:26.326Z,0.00
2018-12-22T03:25:26.373Z,0.00
2018-12-22T03:26:26.427Z,0.00
2018-12-22T03:27:26.489Z,0.00
2018-12-22T03:28:26.529Z,0.00
2018-12-22T03:29:26.569Z,0.00
2018-12-22T03:30:26.604Z,0.00
2018-12-22T03:31:26.653Z,0.00
2018-12-22T03:32:26.765Z,0.00
2018-12-22T03:33:26.872Z,0.00
2018-12-22T03:34:26.794Z,0.00
2018-12-22T03:35:26.839Z,0.00
2018-12-22T03:36:26.886Z,0.00
2018-12-22T03:37:26.930Z,0.00
2018-12-22T03:38:26.993Z,0.00
2018-12-22T03:39:27.057Z,0.00
2018-12-22T03:40:27.073Z,0.00
2018-12-22T03:41:27.841Z,0.00
2018-12-22T03:42:27.161Z,0.00
2018-12-22T03:43:27.224Z,0.00
2018-12-22T03:44:27.254Z,0.00
2018-12-22T03:45:27.316Z,0.00
2018-12-22T03:46:27.343Z,0.00
2018-12-22T03:47:27.390Z,0.00
2018-12-22T03:48:27.474Z,0.00
2018-12-22T03:49:27.487Z,0.00
2018-12-22T03:50:27.527Z,0.00
2018-12-22T03:51:27.583Z,0.00
2018-12-22T03:52:27.622Z,0.00
2018-12-22T03:53:27.691Z,0.00
2018-12-22T03:54:27.727Z,0.00
2018-12-22T03:55:27.768Z,0.00
2018-12-22T03:56:27.800Z,0.00
2018-12-22T03:57:27.851Z,0.00
2018-12-22T03:58:27.917Z,0.00
2018-12-22T03:59:27.944Z,0.00
2018-12-22T04:00:27.994Z,0.00
2018-12-22T04:01:28.045Z,0.00
2018-12-22T04:02:28.084Z,0.00
2018-12-22T04:03:28.163Z,0.00
2018-12-22T04:04:28.187Z,0.00
2018-12-22T04:05:28.227Z,0.00
2018-12-22T04:06:28.270Z,0.00
2018-12-22T04:07:28.314Z,0.00
2018-12-22T04:08:28.381Z,0.00
2018-12-22T04:09:28.413Z,0.00
2018-12-22T04:10:28.455Z,0.00
2018-12-22T04:11:28.500Z,0.00
2018-12-22T04:12:28.566Z,0.00
2018-12-22T04:13:28.610Z,0.00
2018-12-22T04:14:28.664Z,0.00
2018-12-22T04:15:28.700Z,0.00
2018-12-22T04:16:28.731Z,0.00
2018-12-22T04:17:28.781Z,0.00
2018-12-22T04:18:28.835Z,0.00
2018-12-22T04:19:28.898Z,0.00
2018-12-22T04:20:28.916Z,0.00
2018-12-22T04:21:28.961Z,0.00
2018-12-22T04:22:29.009Z,0.00
2018-12-22T04:23:29.084Z,0.00
2018-12-22T04:24:29.121Z,0.00
2018-12-22T04:25:29.161Z,0.00
2018-12-22T04:26:29.190Z,0.00
2018-12-22T04:27:29.265Z,0.00
2018-12-22T04:28:29.285Z,0.00
2018-12-22T04:29:33.735Z,0.00
2018-12-22T04:30:29.395Z,0.00
2018-12-22T04:31:29.426Z,0.00
2018-12-22T04:32:29.491Z,0.00
2018-12-22T04:33:29.517Z,0.00
2018-12-22T04:34:29.582Z,0.00
2018-12-22T04:35:29.643Z,0.00
2018-12-22T04:36:29.671Z,0.00
2018-12-22T04:37:29.726Z,0.00
2018-12-22T04:38:29.747Z,0.00
2018-12-22T04:39:29.826Z,0.00
2018-12-22T04:40:29.859Z,0.00
2018-12-22T04:41:29.889Z,0.00
2018-12-22T04:42:29.937Z,0.00
2018-12-22T04:43:29.988Z,0.00
2018-12-22T04:44:30.053Z,0.00
2018-12-22T04:45:30.095Z,0.00
2018-12-22T04:46:30.118Z,0.00
2018-12-22T04:47:30.166Z,0.00
2018-12-22T04:48:30.212Z,0.00
2018-12-22T04:49:30.263Z,0.00
2018-12-22T04:50:30.325Z,0.00
2018-12-22T04:51:30.354Z,0.00
2018-12-22T04:52:30.398Z,0.00
2018-12-22T04:53:30.462Z,0.00
2018-12-22T04:54:30.490Z,0.00
2018-12-22T04:55:30.538Z,0.00
2018-12-22T04:56:30.640Z,0.00
2018-12-22T04:57:30.635Z,0.00
2018-12-22T04:58:30.681Z,0.00
2018-12-22T04:59:30.722Z,0.00
2018-12-22T05:00:30.772Z,0.00
2018-12-22T05:01:30.837Z,0.00
2018-12-22T05:02:30.875Z,0.00
2018-12-22T05:03:30.911Z,0.00
2018-12-22T05:04:30.957Z,0.00
2018-12-22T05:05:31.000Z,0.00
2018-12-22T05:06:31.074Z,0.00
2018-12-22T05:07:31.092Z,0.00
2018-12-22T05:08:31.145Z,0.00
2018-12-22T05:09:31.219Z,0.00
2018-12-22T05:10:31.234Z,0.00
2018-12-22T05:11:31.296Z,0.00
2018-12-22T05:12:31.327Z,0.00
2018-12-22T05:13:31.371Z,0.00
2018-12-22T05:14:31.421Z,0.00
2018-12-22T05:15:31.464Z,0.00
2018-12-22T05:16:31.550Z,0.00
2018-12-22T05:17:31.555Z,0.00
2018-12-22T05:18:31.606Z,0.00
2018-12-22T05:19:31.651Z,0.00
2018-12-22T05:20:32.343Z,0.00
2018-12-22T05:21:31.773Z,0.00
2018-12-22T05:22:31.812Z,0.00
2018-12-22T05:23:31.846Z,0.00
2018-12-22T05:24:31.899Z,0.00
2018-12-22T05:25:31.927Z,0.00
2018-12-22T05:26:31.996Z,0.00
2018-12-22T05:27:32.027Z,0.00
2018-12-22T05:28:32.070Z,0.00
2018-12-22T05:29:32.118Z,0.00
2018-12-22T05:30:32.161Z,0.00
2018-12-22T05:31:32.229Z,0.00
2018-12-22T05:32:32.251Z,0.00
2018-12-22T05:33:32.327Z,0.00
2018-12-22T05:34:33.043Z,0.00
2018-12-22T05:35:32.393Z,0.00
2018-12-22T05:36:32.478Z,0.00
2018-12-22T05:37:32.488Z,0.00
2018-12-22T05:38:32.540Z,0.00
2018-12-22T05:39:32.579Z,0.00
2018-12-22T05:40:32.621Z,0.00
2018-12-22T05:41:32.707Z,0.00
2018-12-22T05:42:32.728Z,0.00
2018-12-22T05:43:32.779Z,0.00
2018-12-22T05:44:32.831Z,0.00
2018-12-22T05:45:32.856Z,0.00
2018-12-22T05:46:32.920Z,0.00
2018-12-22T05:47:32.954Z,0.00
2018-12-22T05:48:32.996Z,0.00
2018-12-22T05:49:33.065Z,0.00
2018-12-22T05:50:33.094Z,0.00
2018-12-22T05:51:33.138Z,0.00
2018-12-22T05:52:33.215Z,0.00
2018-12-22T05:53:33.238Z,0.00
2018-12-22T05:54:33.288Z,0.00
2018-12-22T05:55:33.324Z,0.00
2018-12-22T05:56:33.377Z,0.00
2018-12-22T05:57:33.447Z,0.00
2018-12-22T05:58:33.466Z,0.00
2018-12-22T05:59:33.512Z,0.00
2018-12-22T06:00:33.578Z,0.00
2018-12-22T06:01:33.606Z,0.00
2018-12-22T06:02:33.673Z,0.00
2018-12-22T06:03:33.696Z,0.00
2018-12-22T06:04:33.762Z,0.00
2018-12-22T06:05:33.793Z,0.00
2018-12-22T06:06:33.836Z,0.00
2018-12-22T06:07:33.962Z,0.00
2018-12-22T06:08:33.928Z,0.00
2018-12-22T06:09:33.978Z,0.00
2018-12-22T06:10:34.024Z,0.00
2018-12-22T06:11:34.080Z,0.00
2018-12-22T06:12:34.144Z,0.00
2018-12-22T06:13:34.189Z,0.00
2018-12-22T06:14:34.218Z,0.00
2018-12-22T06:15:34.281Z,0.00
2018-12-22T06:16:34.302Z,0.00
2018-12-22T06:17:34.347Z,0.00
2018-12-22T06:18:34.395Z,0.00
2018-12-22T06:19:34.440Z,0.00
2018-12-22T06:20:34.513Z,0.00
2018-12-22T06:21:34.544Z,0.00
2018-12-22T06:22:34.590Z,0.00
2018-12-22T06:23:34.629Z,0.00
2018-12-22T06:24:34.678Z,0.00
2018-12-22T06:25:34.757Z,0.00
2018-12-22T06:26:34.772Z,0.00
2018-12-22T06:27:34.816Z,0.00
2018-12-22T06:28:34.861Z,0.00
2018-12-22T06:29:34.928Z,0.00
2018-12-22T06:30:34.997Z,0.00
2018-12-22T06:31:35.002Z,0.00
2018-12-22T06:32:35.047Z,0.00
2018-12-22T06:33:35.093Z,0.00
2018-12-22T06:34:35.145Z,0.00
2018-12-22T06:35:35.220Z,0.00
2018-12-22T06:36:35.244Z,0.00
2018-12-22T06:37:35.316Z,0.00
2018-12-22T06:38:35.329Z,0.00
2018-12-22T06:39:35.397Z,0.00
2018-12-22T06:40:35.421Z,0.00
2018-12-22T06:41:36.052Z,0.00
2018-12-22T06:42:35.522Z,0.00
2018-12-22T06:43:35.564Z,0.00
2018-12-22T06:44:35.633Z,0.00
2018-12-22T06:45:35.653Z,0.00
2018-12-22T06:46:35.700Z,0.00
2018-12-22T06:47:35.751Z,0.00
2018-12-22T06:48:35.796Z,0.00
2018-12-22T06:49:35.873Z,0.00
2018-12-22T06:50:36.856Z,0.00
2018-12-22T06:51:35.991Z,0.00
2018-12-22T06:52:38.556Z,0.00
2018-12-22T06:53:37.554Z,0.00
2018-12-22T06:54:36.075Z,0.00
2018-12-22T06:55:36.145Z,0.00
2018-12-22T06:56:36.182Z,0.00
2018-12-22T06:57:36.211Z,0.00
2018-12-22T06:58:36.261Z,0.00
2018-12-22T06:59:36.307Z,0.00
2018-12-22T07:00:36.372Z,0.00
2018-12-22T07:01:36.400Z,0.00
2018-12-22T07:02:36.442Z,0.00
2018-12-22T07:03:36.501Z,0.00
2018-12-22T07:04:36.538Z,0.00
2018-12-22T07:05:36.605Z,0.00
2018-12-22T07:06:36.639Z,5.63
2018-12-22T07:07:36.678Z,0.00
2018-12-22T07:08:36.725Z,0.00
2018-12-22T07:09:36.772Z,5.63
2018-12-22T07:10:36.853Z,5.63
2018-12-22T07:11:36.861Z,5.63
2018-12-22T07:12:36.916Z,11.25
2018-12-22T07:13:36.956Z,11.25
2018-12-22T07:14:37.012Z,11.25
2018-12-22T07:15:37.068Z,11.25
2018-12-22T07:16:37.112Z,11.25
2018-12-22T07:17:37.141Z,16.88
2018-12-22T07:18:37.190Z,16.88
2018-12-22T07:19:37.235Z,16.88
2018-12-22T07:20:37.297Z,22.50
2018-12-22T07:21:37.357Z,22.50
2018-12-22T07:22:37.382Z,22.50
2018-12-22T07:23:37.419Z,22.50
2018-12-22T07:24:37.467Z,22.50
2018-12-22T07:25:37.515Z,22.50
2018-12-22T07:26:37.582Z,16.88
2018-12-22T07:27:37.631Z,16.88
2018-12-22T07:28:37.716Z,16.88
2018-12-22T07:29:37.697Z,22.50
2018-12-22T07:30:37.742Z,22.50
2018-12-22T07:31:37.814Z,22.50
2018-12-22T07:32:37.859Z,22.50
2018-12-22T07:33:37.885Z,22.50
2018-12-22T07:34:37.930Z,22.50
2018-12-22T07:35:38.052Z,22.50
2018-12-22T07:36:38.026Z,28.13
2018-12-22T07:37:38.083Z,28.13
2018-12-22T07:38:38.164Z,28.13
2018-12-22T07:39:38.168Z,28.13
2018-12-22T07:40:38.221Z,33.75
2018-12-22T07:41:38.251Z,33.75
2018-12-22T07:42:39.427Z,33.75
2018-12-22T07:43:38.351Z,39.38
2018-12-22T07:44:38.405Z,45.00
2018-12-22T07:45:38.442Z,45.00
2018-12-22T07:46:38.510Z,45.00
2018-12-22T07:47:38.559Z,45.00
2018-12-22T07:48:38.602Z,45.00
2018-12-22T07:49:38.640Z,39.38
2018-12-22T07:50:38.673Z,33.75
2018-12-22T07:51:38.715Z,28.13
2018-12-22T07:52:38.770Z,28.13
2018-12-22T07:53:38.839Z,33.75
2018-12-22T07:54:38.868Z,39.38
2018-12-22T07:55:38.909Z,50.63
2018-12-22T07:56:38.959Z,45.00
2018-12-22T07:57:39.024Z,56.25
2018-12-22T07:58:39.069Z,61.88
2018-12-22T07:59:39.089Z,61.88
2018-12-22T08:00:39.139Z,61.88
2018-12-22T08:01:39.190Z,67.50
2018-12-22T08:02:39.236Z,61.88
2018-12-22T08:03:39.308Z,56.25
2018-12-22T08:04:39.324Z,67.50
2018-12-22T08:05:39.379Z,73.13
2018-12-22T08:06:39.420Z,73.13
2018-12-22T08:07:39.465Z,73.13
2018-12-22T08:08:39.546Z,73.13
2018-12-22T08:09:39.560Z,73.13
2018-12-22T08:10:39.606Z,73.13
2018-12-22T08:11:39.653Z,78.75
2018-12-22T08:12:39.755Z,73.13
2018-12-22T08:13:39.779Z,73.13
2018-12-22T08:14:40.565Z,73.13
2018-12-22T08:15:39.841Z,84.38
2018-12-22T08:16:39.896Z,95.63
2018-12-22T08:17:39.935Z,106.88
2018-12-22T08:18:39.998Z,118.13
2018-12-22T08:19:40.074Z,129.38
2018-12-22T08:20:40.085Z,129.38
2018-12-22T08:21:40.124Z,140.63
2018-12-22T08:22:41.065Z,140.63
2018-12-22T08:23:40.216Z,146.25
2018-12-22T08:24:40.292Z,146.25
2018-12-22T08:25:40.332Z,151.88
2018-12-22T08:26:41.566Z,140.63
2018-12-22T08:27:40.403Z,129.38
2018-12-22T08:28:40.450Z,112.50
2018-12-22T08:29:40.519Z,84.38
2018-12-22T08:30:43.665Z,73.13
2018-12-22T08:31:40.594Z,73.13
2018-12-22T08:32:40.639Z,78.75
2018-12-22T08:33:40.686Z,84.38
2018-12-22T08:34:40.765Z,78.75
2018-12-22T08:35:40.816Z,78.75
2018-12-22T08:36:40.827Z,73.13
2018-12-22T08:37:40.880Z,67.50
2018-12-22T08:38:40.936Z,67.50
2018-12-22T08:39:40.992Z,67.50
2018-12-22T08:40:41.055Z,73.13
2018-12-22T08:41:41.070Z,73.13
2018-12-22T08:42:41.106Z,73.13
2018-12-22T08:43:41.159Z,73.13
2018-12-22T08:44:42.858Z,73.13
2018-12-22T08:45:41.280Z,67.50
2018-12-22T08:46:41.296Z,56.25
2018-12-22T08:47:41.342Z,50.63
2018-12-22T08:48:41.388Z,56.25
2018-12-22T08:49:41.452Z,56.25
2018-12-22T08:50:41.500Z,50.63
2018-12-22T08:51:42.069Z,50.63
2018-12-22T08:52:41.579Z,56.25
2018-12-22T08:53:41.688Z,78.75
2018-12-22T08:54:41.670Z,90.00
2018-12-22T08:55:41.729Z,90.00
2018-12-22T08:56:41.814Z,90.00
2018-12-22T08:57:41.813Z,90.00
2018-12-22T08:58:41.858Z,84.38
2018-12-22T08:59:41.912Z,84.38
2018-12-22T09:00:41.981Z,90.00
2018-12-22T09:01:42.014Z,101.25
2018-12-22T09:02:42.047Z,101.25
2018-12-22T09:03:42.094Z,101.25
2018-12-22T09:04:42.141Z,90.00
2018-12-22T09:05:42.213Z,90.00
2018-12-22T09:06:42.232Z,90.00
2018-12-22T09:07:42.278Z,106.88
2018-12-22T09:08:42.333Z,101.25
2018-12-22T09:09:42.380Z,67.50
2018-12-22T09:10:42.486Z,50.63
2018-12-22T09:11:42.461Z,61.88
2018-12-22T09:12:42.510Z,73.13
2018-12-22T09:13:42.562Z,78.75
2018-12-22T09:14:42.607Z,61.88
2018-12-22T09:15:42.675Z,56.25
2018-12-22T09:16:43.572Z,50.63
2018-12-22T09:17:43.572Z,61.88
2018-12-22T09:18:42.798Z,67.50
2018-12-22T09:19:42.845Z,56.25
2018-12-22T09:20:42.901Z,50.63
2018-12-22T09:21:43.413Z,45.00
2018-12-22T09:22:42.988Z,50.63
2018-12-22T09:23:43.020Z,56.25
2018-12-22T09:24:43.096Z,61.88
2018-12-22T09:25:43.128Z,67.50
2018-12-22T09:26:43.190Z,56.25
2018-12-22T09:27:43.228Z,45.00
2018-12-22T09:28:43.252Z,39.38
2018-12-22T09:29:43.312Z,33.75
2018-12-22T09:30:43.357Z,22.50
2018-12-22T09:31:43.431Z,39.38
2018-12-22T09:32:43.444Z,50.63
2018-12-22T09:33:43.483Z,50.63
2018-12-22T09:34:43.545Z,50.63
2018-12-22T09:35:43.575Z,45.00
2018-12-22T09:36:43.650Z,45.00
2018-12-22T09:37:43.700Z,45.00
2018-12-22T09:38:43.718Z,45.00
2018-12-22T09:39:43.759Z,33.75
2018-12-22T09:40:43.849Z,33.75
2018-12-22T09:41:43.848Z,28.13
2018-12-22T09:42:43.921Z,39.38
2018-12-22T09:43:43.939Z,45.00
2018-12-22T09:44:43.987Z,45.00
2018-12-22T09:45:44.036Z,50.63
2018-12-22T09:46:44.081Z,50.63
2018-12-22T09:47:44.214Z,45.00
2018-12-22T09:48:44.169Z,61.88
2018-12-22T09:49:44.213Z,61.88
2018-12-22T09:50:44.260Z,56.25
2018-12-22T09:51:44.309Z,67.50
2018-12-22T09:52:44.391Z,84.38
2018-12-22T09:53:44.400Z,95.63
2018-12-22T09:54:44.447Z,106.88
2018-12-22T09:55:44.493Z,101.25
2018-12-22T09:56:44.532Z,95.63
2018-12-22T09:57:44.598Z,95.63
2018-12-22T09:58:44.622Z,112.50
2018-12-22T09:59:44.668Z,129.38
2018-12-22T10:00:44.736Z,135.00
2018-12-22T10:01:44.764Z,146.25
2018-12-22T10:02:44.821Z,163.13
2018-12-22T10:03:44.848Z,140.63
2018-12-22T10:04:44.907Z,140.63
2018-12-22T10:05:44.946Z,168.75
2018-12-22T10:06:44.990Z,191.25
2018-12-22T10:07:45.057Z,196.88
2018-12-22T10:08:45.098Z,208.13
2018-12-22T10:09:45.124Z,213.75
2018-12-22T10:10:45.170Z,213.75
2018-12-22T10:11:45.224Z,213.75
2018-12-22T10:12:45.284Z,208.13
2018-12-22T10:13:45.304Z,202.50
2018-12-22T10:14:45.352Z,196.88
2018-12-22T10:15:45.423Z,180.00
2018-12-22T10:16:45.452Z,151.88
2018-12-22T10:17:45.518Z,118.13
2018-12-22T10:18:45.532Z,84.38
2018-12-22T10:19:45.601Z,78.75
2018-12-22T10:20:45.693Z,78.75
2018-12-22T10:21:45.671Z,90.00
2018-12-22T10:22:45.724Z,101.25
2018-12-22T10:23:45.763Z,112.50
2018-12-22T10:24:45.835Z,129.38
2018-12-22T10:25:45.853Z,151.88
2018-12-22T10:26:45.901Z,163.13
2018-12-22T10:27:45.941Z,163.13
2018-12-22T10:28:46.016Z,157.50
2018-12-22T10:29:46.036Z,129.38
2018-12-22T10:30:46.080Z,118.13
2018-12-22T10:31:46.228Z,106.88
2018-12-22T10:32:47.079Z,90.00
2018-12-22T10:33:46.257Z,73.13
2018-12-22T10:34:46.277Z,61.88
2018-12-22T10:35:46.312Z,67.50
2018-12-22T10:36:46.369Z,73.13
2018-12-22T10:37:46.406Z,73.13
2018-12-22T10:38:46.587Z,67.50
2018-12-22T10:39:46.527Z,61.88
2018-12-22T10:40:46.538Z,67.50
2018-12-22T10:41:46.591Z,73.13
2018-12-22T10:42:46.634Z,67.50
2018-12-22T10:43:46.683Z,61.88
2018-12-22T10:44:46.747Z,56.25
2018-12-22T10:45:46.866Z,50.63
2018-12-22T10:46:46.817Z,45.00
2018-12-22T10:47:46.857Z,45.00
2018-12-22T10:48:46.914Z,56.25
2018-12-22T10:49:46.968Z,61.88
2018-12-22T10:50:46.998Z,73.13
2018-12-22T10:51:47.067Z,73.13
2018-12-22T10:52:48.783Z,73.13
2018-12-22T10:53:47.147Z,61.88
2018-12-22T10:54:47.209Z,56.25
2018-12-22T10:55:47.230Z,56.25
2018-12-22T10:56:47.269Z,50.63
2018-12-22T10:57:47.315Z,50.63
2018-12-22T10:58:47.366Z,50.63
2018-12-22T10:59:47.447Z,56.25
2018-12-22T11:00:47.487Z,67.50
2018-12-22T11:01:47.511Z,78.75
2018-12-22T11:02:47.540Z,90.00
2018-12-22T11:03:47.589Z,106.88
2018-12-22T11:04:47.642Z,112.50
2018-12-22T11:05:47.700Z,106.88
2018-12-22T11:06:47.734Z,106.88
2018-12-22T11:07:47.768Z,112.50
2018-12-22T11:08:47.838Z,112.50
2018-12-22T11:09:47.871Z,112.50
2018-12-22T11:10:47.929Z,112.50
2018-12-22T11:11:47.977Z,112.50
2018-12-22T11:12:48.004Z,123.75
2018-12-22T11:13:48.060Z,135.00
2018-12-22T11:14:48.099Z,151.88
2018-12-22T11:15:48.207Z,163.13
2018-12-22T11:16:48.196Z,174.38
2018-12-22T11:17:48.239Z,185.63
2018-12-22T11:18:48.274Z,191.25
2018-12-22T11:19:48.338Z,196.88
2018-12-22T11:20:48.403Z,196.88
2018-12-22T11:21:48.403Z,196.88
2018-12-22T11:22:48.450Z,202.50
2018-12-22T11:23:48.509Z,196.88
2018-12-22T11:24:48.550Z,191.25
2018-12-22T11:25:48.615Z,185.63
2018-12-22T11:26:48.655Z,185.63
2018-12-22T11:27:48.681Z,185.63
2018-12-22T11:28:48.723Z,196.88
2018-12-22T11:29:48.771Z,191.25
2018-12-22T11:30:48.831Z,191.25
2018-12-22T11:31:48.905Z,191.25
2018-12-22T11:32:48.916Z,191.25
2018-12-22T11:33:48.965Z,196.88
2018-12-22T11:34:49.007Z,196.88
2018-12-22T11:35:49.064Z,196.88
2018-12-22T11:36:49.119Z,196.88
2018-12-22T11:37:49.150Z,185.63
2018-12-22T11:38:49.189Z,174.38
2018-12-22T11:39:49.237Z,168.75
2018-12-22T11:40:49.275Z,151.88
2018-12-22T11:41:49.355Z,123.75
2018-12-22T11:42:49.368Z,101.25
2018-12-22T11:43:49.412Z,84.38
2018-12-22T11:44:49.467Z,90.00
2018-12-22T11:45:49.505Z,118.13
2018-12-22T11:46:49.590Z,146.25
2018-12-22T11:47:49.596Z,191.25
2018-12-22T11:48:49.648Z,208.13
2018-12-22T11:49:49.693Z,202.50
2018-12-22T11:50:49.756Z,208.13
2018-12-22T11:51:49.803Z,219.38
2018-12-22T11:52:49.838Z,225.00
2018-12-22T11:53:49.878Z,180.00
2018-12-22T11:54:49.937Z,163.13
2018-12-22T11:55:49.975Z,174.38
2018-12-22T11:56:50.052Z,180.00
2018-12-22T11:57:50.071Z,180.00
2018-12-22T11:58:50.105Z,196.88
2018-12-22T11:59:50.212Z,196.88
2018-12-22T12:00:50.197Z,208.13
2018-12-22T12:01:50.322Z,219.38
2018-12-22T12:02:50.319Z,213.75
2018-12-22T12:03:50.344Z,202.50
2018-12-22T12:04:50.382Z,202.50
2018-12-22T12:05:50.425Z,202.50
2018-12-22T12:06:50.486Z,202.50
2018-12-22T12:07:50.547Z,185.63
2018-12-22T12:08:50.577Z,157.50
2018-12-22T12:09:50.622Z,163.13
2018-12-22T12:10:50.668Z,196.88
2018-12-22T12:11:50.712Z,208.13
2018-12-22T12:12:50.780Z,208.13
2018-12-22T12:13:50.801Z,202.50
2018-12-22T12:14:50.850Z,196.88
2018-12-22T12:15:50.893Z,208.13
2018-12-22T12:16:50.935Z,208.13
2018-12-22T12:17:51.025Z,208.13
2018-12-22T12:18:51.054Z,208.13
2018-12-22T12:19:51.078Z,202.50
2018-12-22T12:20:51.122Z,191.25
2018-12-22T12:21:51.165Z,185.63
2018-12-22T12:22:51.212Z,180.00
2018-12-22T12:23:51.289Z,180.00
2018-12-22T12:24:51.316Z,174.38
2018-12-22T12:25:51.350Z,174.38
2018-12-22T12:26:51.397Z,174.38
2018-12-22T12:27:51.451Z,174.38
2018-12-22T12:28:51.525Z,180.00
2018-12-22T12:29:51.543Z,185.63
2018-12-22T12:30:51.582Z,196.88
2018-12-22T12:31:52.235Z,202.50
2018-12-22T12:32:51.689Z,202.50
2018-12-22T12:33:51.748Z,202.50
2018-12-22T12:34:52.403Z,196.88
2018-12-22T12:35:51.829Z,191.25
2018-12-22T12:36:51.970Z,191.25
2018-12-22T12:37:51.911Z,191.25
2018-12-22T12:38:51.981Z,196.88
2018-12-22T12:39:52.001Z,202.50
2018-12-22T12:40:52.052Z,202.50
2018-12-22T12:41:52.105Z,202.50
2018-12-22T12:42:53.092Z,191.25
2018-12-22T12:43:52.208Z,196.88
2018-12-22T12:44:52.237Z,196.88
2018-12-22T12:45:52.278Z,196.88
2018-12-22T12:46:54.093Z,202.50
2018-12-22T12:47:52.395Z,208.13
2018-12-22T12:48:52.464Z,202.50
2018-12-22T12:49:52.466Z,185.63
2018-12-22T12:50:52.541Z,168.75
2018-12-22T12:51:52.560Z,157.50
2018-12-22T12:52:53.100Z,146.25
2018-12-22T12:53:52.682Z,123.75
2018-12-22T12:54:52.718Z,95.63
2018-12-22T12:55:52.745Z,78.75
2018-12-22T12:56:52.811Z,73.13
2018-12-22T12:57:52.855Z,73.13
2018-12-22T12:58:52.932Z,73.13
2018-12-22T12:59:52.946Z,78.75
2018-12-22T13:00:52.978Z,84.38
2018-12-22T13:02:00.805Z,84.38