createdAt,value
2022-10-17T00:05:06.391Z,13.00
2022-10-17T00:15:11.680Z,12.90
2022-10-17T00:25:15.481Z,12.88
2022-10-17T00:35:18.657Z,12.83
2022-10-17T00:45:28.586Z,12.83
2022-10-17T00:55:39.426Z,12.80
2022-10-17T01:05:58.802Z,12.68
2022-10-17T01:16:11.637Z,12.63
2022-10-17T01:26:20.669Z,12.64
2022-10-17T01:36:36.155Z,12.68
2022-10-17T01:46:54.662Z,12.75
2022-10-17T01:57:04.010Z,12.86
2022-10-17T02:07:12.688Z,12.97
2022-10-17T02:17:25.275Z,12.92
2022-10-17T02:27:46.927Z,12.81
2022-10-17T02:37:51.964Z,12.64
2022-10-17T02:48:12.736Z,12.56
2022-10-17T02:58:30.562Z,12.42
2022-10-17T03:08:33.677Z,12.25
2022-10-17T03:18:36.853Z,12.19
2022-10-17T03:28:40.453Z,12.25
2022-10-17T03:38:44.353Z,12.34
2022-10-17T03:48:47.549Z,12.33
2022-10-17T03:58:51.292Z,12.31
2022-10-17T04:08:54.434Z,12.27
2022-10-17T04:19:17.747Z,12.16
2022-10-17T04:29:22.616Z,12.21
2022-10-17T04:39:27.245Z,12.13
2022-10-17T04:49:31.411Z,12.13
2022-10-17T04:59:41.918Z,12.13
2022-10-17T05:10:35.747Z,12.10
2022-10-17T05:20:40.246Z,12.03
2022-10-17T05:30:43.334Z,12.04
2022-10-17T05:40:46.822Z,12.12
2022-10-17T05:50:50.290Z,12.30
2022-10-17T06:01:01.868Z,12.45
2022-10-17T06:11:07.684Z,12.59
2022-10-17T06:21:16.198Z,12.87
2022-10-17T06:31:22.364Z,13.54
2022-10-17T06:41:25.624Z,14.51
2022-10-17T06:51:31.580Z,15.39
2022-10-17T07:01:35.288Z,15.82
2022-10-17T07:11:40.420Z,15.95
2022-10-17T07:21:43.781Z,16.22
2022-10-17T07:31:49.038Z,16.42
2022-10-17T07:41:52.319Z,16.68
2022-10-17T07:51:55.544Z,16.84
2022-10-17T08:01:59.595Z,17.24
2022-10-17T08:12:02.570Z,17.55
2022-10-17T08:22:05.976Z,17.83
2022-10-17T08:32:10.345Z,17.98
2022-10-17T08:42:39.644Z,18.01
2022-10-17T08:52:52.935Z,18.28
2022-10-17T09:03:30.089Z,18.56
2022-10-17T09:13:33.116Z,18.82
2022-10-17T09:23:47.460Z,18.98
2022-10-17T09:33:57.024Z,19.18
2022-10-17T09:44:19.523Z,19.34
2022-10-17T09:54:34.148Z,19.51
2022-10-17T10:04:53.029Z,19.69
2022-10-17T10:15:01.168Z,19.89
2022-10-17T10:25:18.053Z,20.17
2022-10-17T10:35:37.343Z,20.34
2022-10-17T10:45:48.096Z,20.44
2022-10-17T10:56:01.023Z,20.51
2022-10-17T11:06:14.504Z,20.62
2022-10-17T11:16:34.226Z,20.70
2022-10-17T11:26:50.728Z,20.84
2022-10-17T11:37:02.618Z,20.91
2022-10-17T11:47:16.480Z,20.95
2022-10-17T11:57:47.823Z,21.04
2022-10-17T12:08:22.159Z,21.16
2022-10-17T12:18:29.574Z,21.33
2022-10-17T12:28:38.332Z,21.53
2022-10-17T12:38:44.873Z,21.57
2022-10-17T12:49:01.345Z,21.53
2022-10-17T12:59:28.316Z,21.56
2022-10-17T13:09:36.241Z,21.52
2022-10-17T13:19:45.043Z,21.45
2022-10-17T13:29:48.212Z,21.37
2022-10-17T13:40:07.013Z,21.32
2022-10-17T13:50:44.045Z,21.27
2022-10-17T14:00:52.697Z,21.22
2022-10-17T14:10:55.993Z,21.17
2022-10-17T14:31:30.121Z,20.97
2022-10-17T14:41:44.154Z,20.86
2022-10-17T14:52:13.416Z,20.73
2022-10-17T15:02:18.255Z,20.63
2022-10-17T15:12:25.186Z,20.54
2022-10-17T15:22:29.113Z,20.41
2022-10-17T15:32:32.523Z,20.15
2022-10-17T15:42:47.957Z,19.74
2022-10-17T15:52:51.259Z,19.36
2022-10-17T16:02:54.190Z,18.97
2022-10-17T16:13:02.957Z,18.64
2022-10-17T16:23:07.889Z,18.34
2022-10-17T16:33:12.138Z,18.04
2022-10-17T16:43:15.799Z,17.69
2022-10-17T16:53:18.815Z,17.35
2022-10-17T17:03:21.854Z,17.13
2022-10-17T17:13:25.967Z,16.96
2022-10-17T17:23:30.109Z,16.75
2022-10-17T17:33:33.888Z,16.53
2022-10-17T17:43:37.163Z,16.32
2022-10-17T17:53:40.665Z,16.11
2022-10-17T18:03:44.205Z,15.91
2022-10-17T18:13:47.322Z,15.77
2022-10-17T18:23:51.942Z,15.71
2022-10-17T18:33:57.074Z,15.66
2022-10-17T18:44:00.501Z,15.78
2022-10-17T18:54:04.078Z,15.84
2022-10-17T19:04:07.184Z,15.91
2022-10-17T19:14:15.151Z,15.84
2022-10-17T19:24:25.576Z,15.78
2022-10-17T19:34:29.107Z,15.82
2022-10-17T19:44:32.406Z,15.75
2022-10-17T19:54:35.543Z,15.66
2022-10-17T20:04:49.505Z,15.59
2022-10-17T20:15:02.358Z,15.47
2022-10-17T20:25:05.748Z,15.27
2022-10-17T20:35:09.068Z,15.16
2022-10-17T20:45:12.094Z,15.14
2022-10-17T20:55:15.218Z,15.15
2022-10-17T21:05:18.495Z,15.18
2022-10-17T21:15:21.713Z,15.15
2022-10-17T21:25:24.737Z,14.95
2022-10-17T21:35:27.708Z,14.80
2022-10-17T21:45:30.941Z,14.65
2022-10-17T21:55:36.529Z,14.52
2022-10-17T22:05:39.359Z,14.39
2022-10-17T22:15:42.351Z,14.27
2022-10-17T22:25:56.170Z,14.11
2022-10-17T22:35:59.321Z,13.95
2022-10-17T22:46:05.776Z,13.72
2022-10-17T22:56:16.734Z,13.58
2022-10-17T23:06:20.301Z,13.47
2022-10-17T23:16:23.262Z,13.38
2022-10-17T23:26:26.357Z,13.41
2022-10-17T23:36:29.469Z,13.44
2022-10-17T23:46:32.702Z,13.58
2022-10-17T23:56:35.693Z,13.61
