createdAt,value
2022-12-20T00:01:29.137Z,11.20
2022-12-20T00:04:30.800Z,11.10
2022-12-20T00:07:32.960Z,10.90
2022-12-20T00:10:42.721Z,10.90
2022-12-20T00:13:47.123Z,11.00
2022-12-20T00:16:48.702Z,11.30
2022-12-20T00:19:50.266Z,10.90
2022-12-20T00:22:51.839Z,11.00
2022-12-20T00:25:53.373Z,11.10
2022-12-20T00:28:55.479Z,10.50
2022-12-20T00:31:57.065Z,10.90
2022-12-20T00:34:58.574Z,11.20
2022-12-20T00:38:00.125Z,11.10
2022-12-20T00:41:04.424Z,10.80
2022-12-20T00:44:06.064Z,11.00
2022-12-20T00:47:07.681Z,11.00
2022-12-20T00:50:09.493Z,10.60
2022-12-20T00:53:11.055Z,11.20
2022-12-20T00:56:13.295Z,10.90
2022-12-20T00:59:14.823Z,11.10
2022-12-20T01:02:16.516Z,11.00
2022-12-20T01:05:18.198Z,11.00
2022-12-20T01:08:21.077Z,11.00
2022-12-20T01:11:30.759Z,10.90
2022-12-20T01:14:32.276Z,11.10
2022-12-20T01:17:33.842Z,11.00
2022-12-20T01:20:35.348Z,11.10
2022-12-20T01:23:37.025Z,11.10
2022-12-20T01:26:38.753Z,11.10
2022-12-20T01:29:40.287Z,11.10
2022-12-20T01:32:41.808Z,11.20
2022-12-20T01:35:43.353Z,11.00
2022-12-20T01:38:45.088Z,11.30
2022-12-20T01:41:47.281Z,11.00
2022-12-20T01:44:55.616Z,10.90
2022-12-20T01:47:59.488Z,11.00
2022-12-20T01:51:01.047Z,11.00
2022-12-20T01:54:10.318Z,11.00
2022-12-20T01:57:17.638Z,11.20
2022-12-20T02:00:20.222Z,11.10
2022-12-20T02:03:22.990Z,11.20
2022-12-20T02:06:27.705Z,11.10
2022-12-20T02:09:32.037Z,10.70
2022-12-20T02:13:00.746Z,11.50
2022-12-20T02:16:04.366Z,11.00
2022-12-20T02:19:41.013Z,11.10
2022-12-20T02:23:05.882Z,11.10
2022-12-20T02:26:31.709Z,11.20
2022-12-20T02:29:35.654Z,11.00
2022-12-20T02:32:56.091Z,10.90
2022-12-20T02:35:57.683Z,11.00
2022-12-20T02:38:59.177Z,10.90
2022-12-20T02:42:12.172Z,11.10
2022-12-20T02:45:17.707Z,11.10
2022-12-20T02:48:20.970Z,10.70
2022-12-20T02:51:26.175Z,10.80
2022-12-20T02:54:28.928Z,10.80
2022-12-20T02:58:00.092Z,10.80
2022-12-20T03:01:08.870Z,10.60
2022-12-20T03:04:11.352Z,10.80
2022-12-20T03:07:14.638Z,10.70
2022-12-20T03:10:17.756Z,10.70
2022-12-20T03:13:19.874Z,10.70
2022-12-20T03:16:21.592Z,10.90
2022-12-20T03:19:23.225Z,10.30
2022-12-20T03:22:24.766Z,10.40
2022-12-20T03:25:26.443Z,10.50
2022-12-20T03:28:27.980Z,10.50
2022-12-20T03:31:29.599Z,10.50
2022-12-20T03:34:31.201Z,10.50
2022-12-20T03:37:32.886Z,10.30
2022-12-20T03:40:34.478Z,10.40
2022-12-20T03:43:36.041Z,10.60
2022-12-20T03:46:37.669Z,10.40
2022-12-20T03:49:39.447Z,10.20
2022-12-20T03:52:41.126Z,10.30
2022-12-20T03:55:45.262Z,10.20
2022-12-20T03:58:47.356Z,10.40
2022-12-20T04:01:49.118Z,10.20
2022-12-20T04:04:50.932Z,10.20
2022-12-20T04:07:52.499Z,10.60
2022-12-20T04:11:12.635Z,10.00
2022-12-20T04:14:14.213Z,10.30
2022-12-20T04:17:15.751Z,10.10
2022-12-20T04:20:20.538Z,10.30
2022-12-20T04:23:22.196Z,10.30
2022-12-20T04:26:24.011Z,10.30
2022-12-20T04:29:25.674Z,10.10
2022-12-20T04:32:27.195Z,10.20
2022-12-20T04:35:28.737Z,10.50
2022-12-20T04:38:30.534Z,10.30
2022-12-20T04:41:32.126Z,10.40
2022-12-20T04:44:33.694Z,10.20
2022-12-20T04:47:35.245Z,10.20
2022-12-20T04:50:36.872Z,11.40
2022-12-20T04:53:50.837Z,10.40
2022-12-20T04:56:52.390Z,9.80
2022-12-20T04:59:54.292Z,10.20
2022-12-20T05:02:56.013Z,10.20
2022-12-20T05:05:57.720Z,10.70
2022-12-20T05:08:59.326Z,11.20
2022-12-20T05:12:00.891Z,10.10
2022-12-20T05:15:02.479Z,10.20
2022-12-20T05:18:04.756Z,10.40
2022-12-20T05:21:25.247Z,10.10
2022-12-20T05:24:45.637Z,9.80
2022-12-20T05:27:47.279Z,12.40
2022-12-20T05:30:48.950Z,12.20
2022-12-20T05:33:50.550Z,10.00
2022-12-20T05:36:52.149Z,10.40
2022-12-20T05:39:53.686Z,10.30
2022-12-20T05:42:55.272Z,10.60
2022-12-20T05:45:56.854Z,12.10
2022-12-20T05:48:58.437Z,10.40
2022-12-20T05:52:00.699Z,10.40
2022-12-20T05:55:02.402Z,9.80
2022-12-20T05:58:03.947Z,10.60
2022-12-20T06:01:07.852Z,10.30
2022-12-20T06:04:09.446Z,10.40
2022-12-20T06:07:11.116Z,10.30
2022-12-20T06:10:12.682Z,10.40
2022-12-20T06:13:14.212Z,10.40
2022-12-20T06:16:15.869Z,10.40
2022-12-20T06:19:21.375Z,10.70
2022-12-20T06:22:23.370Z,11.50
2022-12-20T06:25:25.535Z,10.40
2022-12-20T06:28:27.148Z,10.70
2022-12-20T06:31:28.890Z,10.30
2022-12-20T06:34:31.166Z,10.70
2022-12-20T06:37:32.783Z,10.60
2022-12-20T06:40:34.308Z,10.40
2022-12-20T06:43:35.936Z,10.70
2022-12-20T06:46:37.557Z,10.80
2022-12-20T06:49:39.174Z,10.70
2022-12-20T06:52:40.752Z,10.50
2022-12-20T06:55:42.657Z,10.50
2022-12-20T06:58:46.388Z,10.30
2022-12-20T07:01:48.069Z,10.60
2022-12-20T07:04:49.801Z,10.60
2022-12-20T07:07:51.531Z,12.00
2022-12-20T07:10:54.353Z,10.90
2022-12-20T07:13:57.262Z,10.80
2022-12-20T07:16:59.010Z,10.50
2022-12-20T07:20:01.039Z,10.50
2022-12-20T07:23:02.635Z,10.70
2022-12-20T07:26:04.330Z,10.60
2022-12-20T07:29:09.254Z,11.00
2022-12-20T07:32:15.518Z,10.60
2022-12-20T07:35:17.155Z,10.80
2022-12-20T07:38:19.198Z,10.50
2022-12-20T07:41:20.842Z,10.60
2022-12-20T07:44:22.957Z,10.60
2022-12-20T07:47:24.491Z,10.70
2022-12-20T07:50:28.704Z,11.00
2022-12-20T07:53:32.816Z,11.00
2022-12-20T07:56:41.572Z,11.00
2022-12-20T07:59:51.160Z,10.60
2022-12-20T08:02:59.527Z,10.70
2022-12-20T08:06:05.747Z,10.50
2022-12-20T08:09:08.275Z,10.20
2022-12-20T08:12:12.778Z,11.00
2022-12-20T08:15:15.002Z,10.70
2022-12-20T08:18:16.543Z,10.80
2022-12-20T08:21:19.024Z,10.40
2022-12-20T08:24:20.757Z,10.70
2022-12-20T08:27:22.436Z,10.60
2022-12-20T08:30:23.963Z,11.20
2022-12-20T08:33:25.680Z,11.10
2022-12-20T08:36:27.220Z,11.00
2022-12-20T08:39:28.797Z,10.90
2022-12-20T08:42:30.546Z,10.70
2022-12-20T08:45:32.121Z,11.40
2022-12-20T08:48:34.054Z,11.20
2022-12-20T08:51:35.768Z,11.10
2022-12-20T08:54:37.432Z,11.20
2022-12-20T08:57:38.941Z,11.40
2022-12-20T09:00:40.566Z,11.10
2022-12-20T09:03:42.667Z,11.30
2022-12-20T09:06:44.559Z,11.30
2022-12-20T09:09:46.875Z,11.30
2022-12-20T09:12:48.427Z,11.70
2022-12-20T09:15:50.032Z,11.30
2022-12-20T09:18:57.731Z,11.20
2022-12-20T09:22:02.442Z,11.50
2022-12-20T09:25:04.229Z,11.40
2022-12-20T09:28:05.973Z,11.40
2022-12-20T09:31:11.576Z,13.10
2022-12-20T09:34:13.211Z,11.50
2022-12-20T09:37:14.757Z,11.50
2022-12-20T09:40:20.881Z,13.30
2022-12-20T09:43:23.212Z,11.40
2022-12-20T09:46:25.906Z,13.20
2022-12-20T09:49:36.120Z,11.70
2022-12-20T09:52:47.491Z,11.60
2022-12-20T09:55:53.261Z,11.60
2022-12-20T09:59:25.443Z,11.40
2022-12-20T10:03:00.176Z,11.60
2022-12-20T10:05:54.617Z,11.40
2022-12-20T10:08:58.105Z,11.40
2022-12-20T10:12:58.245Z,11.30
2022-12-20T10:16:28.836Z,11.50
2022-12-20T10:19:58.272Z,11.40
2022-12-20T10:23:30.911Z,11.40
2022-12-20T10:26:34.291Z,11.40
2022-12-20T10:29:35.906Z,13.20
2022-12-20T10:32:37.606Z,11.50
2022-12-20T10:35:40.931Z,11.80
2022-12-20T10:38:46.365Z,11.80
2022-12-20T10:41:49.866Z,11.90
2022-12-20T10:44:54.894Z,12.80
2022-12-20T10:48:00.583Z,12.10
2022-12-20T10:51:16.409Z,12.40
2022-12-20T10:54:39.231Z,12.10
2022-12-20T10:57:42.487Z,12.50
2022-12-20T11:00:45.176Z,12.40
2022-12-20T11:04:05.111Z,12.20
2022-12-20T11:07:25.933Z,12.10
2022-12-20T11:10:28.360Z,13.50
2022-12-20T11:13:30.387Z,11.90
2022-12-20T11:16:40.546Z,12.20
2022-12-20T11:19:53.172Z,12.60
2022-12-20T11:23:03.576Z,12.20
2022-12-20T11:26:50.397Z,12.20
2022-12-20T11:29:55.938Z,12.00
2022-12-20T11:33:04.538Z,12.00
2022-12-20T11:36:29.349Z,11.90
2022-12-20T11:40:08.834Z,11.90
2022-12-20T11:43:25.846Z,12.10
2022-12-20T11:46:40.726Z,12.20
2022-12-20T11:49:54.307Z,12.00
2022-12-20T11:53:04.347Z,12.20
2022-12-20T11:56:15.352Z,12.10
2022-12-20T11:59:42.649Z,12.10
2022-12-20T12:02:58.003Z,14.00
2022-12-20T12:06:16.278Z,12.00
2022-12-20T12:09:38.856Z,12.10
2022-12-20T12:13:04.235Z,12.30
2022-12-20T12:16:14.891Z,13.10
2022-12-20T12:19:17.099Z,12.60
2022-12-20T12:22:26.999Z,12.50
2022-12-20T12:25:28.576Z,12.30
2022-12-20T12:28:30.259Z,13.10
2022-12-20T12:31:34.886Z,12.50
2022-12-20T12:35:08.042Z,12.50
2022-12-20T12:38:22.272Z,14.30
2022-12-20T12:41:36.916Z,12.50
2022-12-20T12:45:02.410Z,12.60
2022-12-20T12:48:22.078Z,12.80
2022-12-20T12:51:50.219Z,14.20
2022-12-20T12:54:53.595Z,12.70
2022-12-20T12:57:57.264Z,12.60
2022-12-20T13:01:05.443Z,12.40
2022-12-20T13:04:22.280Z,13.00
2022-12-20T13:07:44.180Z,13.60
2022-12-20T13:10:45.729Z,12.40
2022-12-20T13:13:47.926Z,14.70
2022-12-20T13:17:12.400Z,12.40
2022-12-20T13:20:31.518Z,11.90
2022-12-20T13:23:33.230Z,11.90
2022-12-20T13:26:50.578Z,11.70
2022-12-20T13:29:53.914Z,13.50
2022-12-20T13:32:58.148Z,11.50
2022-12-20T13:36:07.055Z,12.60
2022-12-20T13:39:21.219Z,11.80
2022-12-20T13:42:40.633Z,11.70
2022-12-20T13:45:45.545Z,11.80
2022-12-20T13:48:47.136Z,11.70
2022-12-20T13:51:48.771Z,11.40
2022-12-20T13:54:54.310Z,11.00
2022-12-20T13:57:55.999Z,11.50
2022-12-20T14:01:14.110Z,10.90
2022-12-20T14:04:17.522Z,11.20
2022-12-20T14:07:19.852Z,11.80
2022-12-20T14:10:25.477Z,11.30
2022-12-20T14:13:27.660Z,11.20
2022-12-20T14:16:32.110Z,11.10
2022-12-20T14:19:33.750Z,11.30
2022-12-20T14:22:36.298Z,11.00
2022-12-20T14:25:48.831Z,10.90
2022-12-20T14:28:52.691Z,11.00
2022-12-20T14:31:54.413Z,10.90
2022-12-20T14:34:56.107Z,11.10
2022-12-20T14:38:04.180Z,10.80
2022-12-20T14:41:25.801Z,12.40
2022-12-20T14:44:29.948Z,10.80
2022-12-20T14:47:32.472Z,11.00
2022-12-20T14:50:40.638Z,13.30
2022-12-20T14:53:47.412Z,10.90
2022-12-20T14:56:51.728Z,10.80
2022-12-20T15:00:15.454Z,10.70
2022-12-20T15:03:18.664Z,11.10
2022-12-20T15:06:43.446Z,11.10
2022-12-20T15:09:44.982Z,11.10
2022-12-20T15:12:46.651Z,10.70
2022-12-20T15:15:48.446Z,10.90
2022-12-20T15:19:01.828Z,10.80
2022-12-20T15:22:03.677Z,11.10
2022-12-20T15:25:19.173Z,10.90
2022-12-20T15:28:23.626Z,11.00
2022-12-20T15:31:33.071Z,11.20
2022-12-20T15:34:38.191Z,11.00
2022-12-20T15:37:40.425Z,11.00
2022-12-20T15:40:43.052Z,12.80
2022-12-20T15:43:44.730Z,11.00
2022-12-20T15:46:46.902Z,11.70
2022-12-20T15:49:50.711Z,10.60
2022-12-20T15:52:52.467Z,11.00
2022-12-20T15:55:56.504Z,10.70
2022-12-20T15:58:58.110Z,10.70
2022-12-20T16:02:00.628Z,11.20
2022-12-20T16:05:02.266Z,10.70
2022-12-20T16:08:03.981Z,10.70
2022-12-20T16:11:07.440Z,10.40
2022-12-20T16:14:28.424Z,10.70
2022-12-20T16:17:30.133Z,10.90
2022-12-20T16:20:31.710Z,10.90
2022-12-20T16:23:33.283Z,10.70
2022-12-20T16:26:35.014Z,11.40
2022-12-20T16:29:36.592Z,10.70
2022-12-20T16:32:38.120Z,11.00
2022-12-20T16:35:39.648Z,10.90
2022-12-20T16:38:41.501Z,11.00
2022-12-20T16:41:44.253Z,11.00
2022-12-20T16:44:47.589Z,11.00
2022-12-20T16:47:49.497Z,11.50
2022-12-20T16:50:51.035Z,11.00
2022-12-20T16:54:17.885Z,11.40
2022-12-20T16:57:15.758Z,11.10
2022-12-20T17:00:23.826Z,11.00
2022-12-20T17:03:25.983Z,11.10
2022-12-20T17:06:27.702Z,11.20
2022-12-20T17:09:29.225Z,11.20
2022-12-20T17:12:30.768Z,11.20
2022-12-20T17:15:32.323Z,10.80
2022-12-20T17:18:33.871Z,10.80
2022-12-20T17:24:57.661Z,11.50
2022-12-20T17:27:59.192Z,11.40
2022-12-20T17:31:07.535Z,11.00
2022-12-20T17:34:20.412Z,10.80
2022-12-20T17:37:22.173Z,10.80
2022-12-20T17:40:28.192Z,11.60
2022-12-20T17:43:29.780Z,11.20
2022-12-20T17:46:31.619Z,11.30
2022-12-20T17:49:33.430Z,11.40
2022-12-20T17:52:35.005Z,11.10
2022-12-20T17:55:36.564Z,10.70
2022-12-20T17:58:38.534Z,10.80
2022-12-20T18:01:41.718Z,9.30
2022-12-20T18:04:44.667Z,11.30
2022-12-20T18:08:04.522Z,11.00
2022-12-20T18:11:06.129Z,11.00
2022-12-20T18:14:07.939Z,11.40
2022-12-20T18:17:09.691Z,11.10
2022-12-20T18:20:11.862Z,11.30
2022-12-20T18:23:13.477Z,11.10
2022-12-20T18:26:30.397Z,11.00
2022-12-20T18:29:32.114Z,10.90
2022-12-20T18:32:33.676Z,10.90
2022-12-20T18:35:35.213Z,10.90
2022-12-20T18:38:38.188Z,11.10
2022-12-20T18:41:42.704Z,11.00
2022-12-20T18:44:44.332Z,10.70
2022-12-20T18:47:45.885Z,11.00
2022-12-20T18:50:47.415Z,11.10
2022-12-20T18:53:50.269Z,11.00
2022-12-20T18:56:51.950Z,10.80
2022-12-20T18:59:53.551Z,10.70
2022-12-20T19:02:59.296Z,11.30
2022-12-20T19:06:00.984Z,13.40
2022-12-20T19:09:05.745Z,10.90
2022-12-20T19:12:07.400Z,11.20
2022-12-20T19:15:09.247Z,11.00
2022-12-20T19:18:11.009Z,11.10
2022-12-20T19:21:16.897Z,11.10
2022-12-20T19:24:18.508Z,11.00
2022-12-20T19:27:20.093Z,10.80
2022-12-20T19:30:22.002Z,11.10
2022-12-20T19:33:23.906Z,10.90
2022-12-20T19:36:27.952Z,10.90
2022-12-20T19:39:30.339Z,11.10
2022-12-20T19:42:31.899Z,10.80
2022-12-20T19:45:38.209Z,10.80
2022-12-20T19:48:40.029Z,11.00
2022-12-20T19:51:41.673Z,11.10
2022-12-20T19:54:43.453Z,10.60
2022-12-20T19:57:47.895Z,10.70
2022-12-20T20:00:52.566Z,10.80
2022-12-20T20:03:55.782Z,11.10
2022-12-20T20:06:57.409Z,10.40
2022-12-20T20:09:58.991Z,10.90
2022-12-20T20:13:01.103Z,10.80
2022-12-20T20:16:03.752Z,10.80
2022-12-20T20:19:05.492Z,10.70
2022-12-20T20:22:07.225Z,12.10
2022-12-20T20:25:09.334Z,10.80
2022-12-20T20:28:10.865Z,10.80
2022-12-20T20:31:16.945Z,10.60
2022-12-20T20:34:18.594Z,10.50
2022-12-20T20:37:20.144Z,13.00
2022-12-20T20:40:21.672Z,10.90
2022-12-20T20:43:24.577Z,10.70
2022-12-20T20:46:28.110Z,10.60
2022-12-20T20:49:29.768Z,10.60
2022-12-20T20:52:31.312Z,10.60
2022-12-20T20:55:36.340Z,11.00
2022-12-20T20:58:38.408Z,10.70
2022-12-20T21:01:40.102Z,11.00
2022-12-20T21:04:41.825Z,10.60
2022-12-20T21:07:45.291Z,10.60
2022-12-20T21:10:48.570Z,11.00
2022-12-20T21:13:50.230Z,10.70
2022-12-20T21:16:51.841Z,10.70
2022-12-20T21:19:53.553Z,10.70
2022-12-20T21:22:55.174Z,10.80
2022-12-20T21:26:00.157Z,10.90
2022-12-20T21:29:01.702Z,10.90
2022-12-20T21:32:03.291Z,10.70
2022-12-20T21:35:05.153Z,10.80
2022-12-20T21:38:06.708Z,10.90
2022-12-20T21:41:11.879Z,10.90
2022-12-20T21:44:13.588Z,10.80
2022-12-20T21:47:15.140Z,10.80
2022-12-20T21:50:16.854Z,11.00
2022-12-20T21:53:19.750Z,10.70
2022-12-20T21:56:22.573Z,10.80
2022-12-20T21:59:24.605Z,10.90
2022-12-20T22:02:27.724Z,10.80
2022-12-20T22:05:29.346Z,10.70
2022-12-20T22:08:32.090Z,10.70
2022-12-20T22:11:34.389Z,10.60
2022-12-20T22:14:36.151Z,10.80
2022-12-20T22:17:37.859Z,10.80
2022-12-20T22:20:39.539Z,13.10
2022-12-20T22:23:41.459Z,10.70
2022-12-20T22:26:43.024Z,11.00
2022-12-20T22:29:44.554Z,10.80
2022-12-20T22:32:46.256Z,10.50
2022-12-20T22:35:47.807Z,10.80
2022-12-20T22:38:53.860Z,10.80
2022-12-20T22:41:55.429Z,10.70
2022-12-20T22:44:57.021Z,12.50
2022-12-20T22:47:58.560Z,10.90
2022-12-20T22:51:01.500Z,10.60
2022-12-20T22:54:03.130Z,10.70
2022-12-20T22:57:04.879Z,10.80
2022-12-20T23:00:13.037Z,10.70
2022-12-20T23:03:15.386Z,10.80
2022-12-20T23:06:19.874Z,10.60
2022-12-20T23:09:24.303Z,10.80
2022-12-20T23:12:44.422Z,10.60
2022-12-20T23:15:47.640Z,10.70
2022-12-20T23:18:49.178Z,10.70
2022-12-20T23:22:09.252Z,10.40
2022-12-20T23:25:16.977Z,10.80
2022-12-20T23:28:18.518Z,10.80
2022-12-20T23:31:20.145Z,10.80
2022-12-20T23:34:22.656Z,10.50
2022-12-20T23:37:24.374Z,10.40
2022-12-20T23:40:26.090Z,11.00
2022-12-20T23:43:31.039Z,10.40
2022-12-20T23:46:33.153Z,11.10
2022-12-20T23:49:34.853Z,10.50
2022-12-20T23:52:36.651Z,10.70
2022-12-20T23:55:38.196Z,10.40
2022-12-20T23:58:39.920Z,10.70
