createdAt,value
2019-03-22T00:02:04.974Z,165580.58
2019-03-22T00:04:33.864Z,165589.92
2019-03-22T00:07:02.881Z,165576.58
2019-03-22T00:09:31.802Z,165575.23
2019-03-22T00:12:00.767Z,165593.97
2019-03-22T00:14:29.690Z,165612.66
2019-03-22T00:16:58.976Z,165537.88
2019-03-22T00:19:27.845Z,165527.19
2019-03-22T00:21:57.744Z,165497.83
2019-03-22T00:24:26.739Z,165503.17
2019-03-22T00:26:55.633Z,165495.19
2019-03-22T00:29:25.022Z,165559.25
2019-03-22T00:31:54.102Z,165596.63
2019-03-22T00:34:23.199Z,165583.28
2019-03-22T00:36:52.373Z,165576.58
2019-03-22T00:39:21.423Z,165511.22
2019-03-22T00:41:50.391Z,165544.58
2019-03-22T00:44:19.371Z,165556.56
2019-03-22T00:46:48.421Z,165569.94
2019-03-22T00:49:17.450Z,165597.97
2019-03-22T00:51:46.372Z,165508.52
2019-03-22T00:54:15.314Z,165455.14
2019-03-22T00:56:44.252Z,165469.81
2019-03-22T00:59:13.388Z,165536.53
2019-03-22T01:01:42.765Z,165535.23
2019-03-22T01:04:11.754Z,165564.59
2019-03-22T01:06:40.948Z,165540.58
2019-03-22T01:09:10.306Z,165527.19
2019-03-22T01:11:41.109Z,165511.22
2019-03-22T01:14:10.045Z,165539.23
2019-03-22T01:16:38.966Z,165540.58
2019-03-22T01:19:08.688Z,165537.88
2019-03-22T01:21:37.603Z,165577.94
2019-03-22T01:24:06.645Z,165564.59
2019-03-22T01:26:35.553Z,165593.97
2019-03-22T01:29:05.527Z,165612.66
2019-03-22T01:31:34.443Z,165619.30
2019-03-22T01:34:03.465Z,165655.36
2019-03-22T01:36:32.479Z,165671.34
2019-03-22T01:39:01.331Z,165683.38
2019-03-22T01:41:30.258Z,165639.31
2019-03-22T01:43:59.138Z,165644.67
2019-03-22T01:46:28.234Z,165627.33
2019-03-22T01:48:57.184Z,165639.31
2019-03-22T01:51:26.202Z,165620.64
2019-03-22T01:53:55.593Z,165627.33
2019-03-22T01:56:24.647Z,165660.70
2019-03-22T01:58:53.528Z,165588.63
2019-03-22T02:01:22.826Z,165575.23
2019-03-22T02:03:52.089Z,165632.63
2019-03-22T02:06:21.007Z,165627.33
2019-03-22T02:08:50.583Z,165628.63
2019-03-22T02:11:19.507Z,165620.64
2019-03-22T02:13:48.455Z,165572.59
2019-03-22T02:16:17.331Z,165583.28
2019-03-22T02:18:46.530Z,165624.63
2019-03-22T02:21:15.389Z,165563.25
2019-03-22T02:23:44.484Z,165571.25
2019-03-22T02:26:13.519Z,165650.00
2019-03-22T02:28:42.841Z,165666.05
2019-03-22T02:31:11.679Z,165663.34
2019-03-22T02:33:40.607Z,165619.30
2019-03-22T02:36:10.334Z,165644.67
2019-03-22T02:38:39.403Z,165655.36
2019-03-22T02:41:08.663Z,165636.67
2019-03-22T02:43:37.642Z,165650.00
2019-03-22T02:46:06.529Z,165584.58
2019-03-22T02:48:35.766Z,165592.62
2019-03-22T02:51:04.711Z,165619.30
2019-03-22T02:53:33.755Z,165642.02
2019-03-22T02:56:02.736Z,165652.66
2019-03-22T02:58:32.348Z,165565.91
2019-03-22T03:01:01.494Z,165596.63
2019-03-22T03:03:30.559Z,165580.58
2019-03-22T03:05:59.469Z,165588.63
2019-03-22T03:08:28.407Z,165604.61
2019-03-22T03:10:57.359Z,165627.33
2019-03-22T03:13:26.362Z,165652.66
2019-03-22T03:15:55.364Z,165612.66
2019-03-22T03:18:24.496Z,165628.63
2019-03-22T03:20:53.522Z,165623.28
2019-03-22T03:23:22.809Z,165622.00
2019-03-22T03:25:51.725Z,165588.63
2019-03-22T03:28:35.641Z,165572.59
2019-03-22T03:30:51.656Z,165612.66
2019-03-22T03:33:20.637Z,165620.64
2019-03-22T03:35:49.610Z,165629.98
2019-03-22T03:38:18.483Z,165663.34
2019-03-22T03:40:47.426Z,165670.05
2019-03-22T03:43:16.323Z,165640.67
2019-03-22T03:45:45.759Z,165671.34
2019-03-22T03:48:14.677Z,165609.95
2019-03-22T03:50:43.664Z,165618.00
2019-03-22T03:53:12.684Z,165654.02
2019-03-22T03:55:41.597Z,165620.64
2019-03-22T03:58:10.567Z,165579.28
2019-03-22T04:00:39.482Z,165569.94
2019-03-22T04:03:08.787Z,165587.28
2019-03-22T04:05:37.712Z,165607.31
2019-03-22T04:08:06.644Z,165627.33
2019-03-22T04:10:35.541Z,165624.63
2019-03-22T04:13:04.649Z,165604.61
2019-03-22T04:15:33.657Z,165597.97
2019-03-22T04:18:02.638Z,165579.28
2019-03-22T04:20:31.782Z,165501.88
2019-03-22T04:23:00.981Z,165479.16
2019-03-22T04:25:30.306Z,165519.20
2019-03-22T04:27:59.718Z,165508.52
2019-03-22T04:30:28.679Z,165484.50
2019-03-22T04:32:58.505Z,165467.17
2019-03-22T04:35:27.429Z,165436.47
2019-03-22T04:37:56.371Z,165436.47
2019-03-22T04:40:26.962Z,165437.81
2019-03-22T04:42:56.125Z,165455.14
2019-03-22T04:45:29.227Z,165465.83
2019-03-22T04:48:13.665Z,165435.17
2019-03-22T04:50:45.991Z,165436.47
2019-03-22T04:53:21.884Z,165439.16
2019-03-22T04:55:57.610Z,165425.78
2019-03-22T04:58:28.741Z,165451.14
2019-03-22T05:00:59.761Z,165436.47
2019-03-22T05:03:31.144Z,165455.14
2019-03-22T05:06:02.360Z,165497.83
2019-03-22T05:08:37.290Z,165437.81
2019-03-22T05:11:10.938Z,165447.16
2019-03-22T05:13:44.403Z,165443.16
2019-03-22T05:16:16.567Z,165423.14
2019-03-22T05:18:49.913Z,165443.16
2019-03-22T05:21:25.077Z,165452.50
2019-03-22T05:24:00.806Z,165459.19
2019-03-22T05:26:33.906Z,165471.17
2019-03-22T05:29:05.127Z,165475.16
2019-03-22T05:31:59.495Z,165472.52
2019-03-22T05:34:28.798Z,165471.17
2019-03-22T05:36:57.741Z,165480.50
2019-03-22T05:39:26.649Z,165452.50
2019-03-22T05:41:55.537Z,165464.47
2019-03-22T05:44:24.499Z,165495.19
2019-03-22T05:46:53.473Z,165472.52
2019-03-22T05:49:22.431Z,165467.17
2019-03-22T05:51:51.392Z,165483.20
2019-03-22T05:54:20.325Z,165476.50
2019-03-22T05:56:49.280Z,165473.81
2019-03-22T05:59:18.304Z,165472.52
2019-03-22T06:01:47.497Z,165465.83
2019-03-22T06:04:16.422Z,165479.16
2019-03-22T06:06:45.419Z,165481.84
2019-03-22T06:09:14.784Z,165460.48
2019-03-22T06:11:43.737Z,165501.88
2019-03-22T06:14:12.645Z,165535.23
2019-03-22T06:16:41.544Z,165524.55
2019-03-22T06:19:10.470Z,165517.86
2019-03-22T06:21:39.573Z,165532.53
2019-03-22T06:24:08.875Z,165516.56
2019-03-22T06:26:37.741Z,165517.86
2019-03-22T06:29:06.607Z,165492.53
2019-03-22T06:31:35.561Z,165501.88
2019-03-22T06:34:04.608Z,165532.53
2019-03-22T06:36:34.074Z,165499.17
2019-03-22T06:39:05.184Z,165448.50
2019-03-22T06:41:34.325Z,165415.14
2019-03-22T06:44:04.537Z,165397.78
2019-03-22T06:46:33.488Z,165493.84
2019-03-22T06:49:03.339Z,165503.17
2019-03-22T06:51:32.663Z,165559.25
2019-03-22T06:54:01.557Z,165591.27
2019-03-22T06:56:30.627Z,165604.61
2019-03-22T06:59:01.155Z,165603.31
2019-03-22T07:01:30.080Z,165627.33
2019-03-22T07:03:59.052Z,165678.03
2019-03-22T07:06:27.973Z,165691.38
2019-03-22T07:08:56.829Z,165597.97
2019-03-22T07:11:26.082Z,165573.94
2019-03-22T07:13:55.099Z,165647.31
2019-03-22T07:16:24.140Z,165644.67
2019-03-22T07:18:53.116Z,165724.75
2019-03-22T07:21:22.211Z,165652.66
2019-03-22T07:23:51.213Z,165633.97
2019-03-22T07:26:20.277Z,165672.69
2019-03-22T07:28:49.185Z,165667.34
2019-03-22T07:31:18.225Z,165700.72
2019-03-22T07:33:47.201Z,165690.08
2019-03-22T07:36:16.274Z,165619.30
2019-03-22T07:38:45.161Z,165746.14
2019-03-22T07:41:14.135Z,165623.28
2019-03-22T07:43:43.052Z,165707.41
2019-03-22T07:46:12.182Z,165782.16
2019-03-22T07:48:41.299Z,165855.69
2019-03-22T07:51:10.235Z,165875.72
2019-03-22T07:53:39.190Z,165949.20
2019-03-22T07:56:08.219Z,165987.95
2019-03-22T07:58:37.201Z,166008.00
2019-03-22T08:01:06.244Z,166072.09
2019-03-22T08:03:35.386Z,166101.50
2019-03-22T08:06:04.703Z,166053.41
2019-03-22T08:08:33.784Z,166002.66
2019-03-22T08:11:03.155Z,166069.45
2019-03-22T08:13:32.158Z,166150.97
2019-03-22T08:16:01.198Z,166228.50
2019-03-22T08:18:30.795Z,166034.70
2019-03-22T08:20:59.958Z,166149.63
2019-03-22T08:23:29.030Z,166211.09
2019-03-22T08:25:57.983Z,166307.41
2019-03-22T08:28:26.944Z,166171.03
2019-03-22T08:30:55.934Z,166158.97
2019-03-22T08:33:24.911Z,166199.09
2019-03-22T08:35:53.839Z,166195.09
2019-03-22T08:38:22.905Z,166196.39
2019-03-22T08:40:51.860Z,166304.75
2019-03-22T08:43:20.838Z,166292.69
2019-03-22T08:45:49.977Z,166252.63
2019-03-22T08:48:19.111Z,166176.38
2019-03-22T08:50:48.562Z,166241.86
2019-03-22T08:53:17.792Z,166335.53
2019-03-22T08:55:47.059Z,166275.33
2019-03-22T08:58:18.591Z,166307.41
2019-03-22T09:00:57.517Z,166504.05
2019-03-22T09:03:17.916Z,166572.28
2019-03-22T09:05:46.891Z,166439.83
2019-03-22T09:08:16.181Z,166524.06
2019-03-22T09:10:45.334Z,166370.25
2019-03-22T09:13:14.223Z,166431.81
2019-03-22T09:15:43.271Z,166558.86
2019-03-22T09:18:14.188Z,166486.63
2019-03-22T09:20:43.071Z,166641.87
2019-03-22T09:23:12.059Z,166605.72
2019-03-22T09:25:41.182Z,166600.38
2019-03-22T09:28:10.559Z,166679.34
2019-03-22T09:30:39.746Z,166548.16
2019-03-22T09:33:08.938Z,166599.02
2019-03-22T09:35:38.171Z,166624.50
2019-03-22T09:38:13.241Z,166712.80
2019-03-22T09:40:38.851Z,166663.31
2019-03-22T09:43:08.225Z,166663.31
2019-03-22T09:45:37.381Z,166663.31
2019-03-22T09:48:06.746Z,166707.44
2019-03-22T09:50:35.770Z,166769.05
2019-03-22T09:53:04.883Z,166722.16
2019-03-22T09:55:33.763Z,166759.69
2019-03-22T09:58:02.899Z,166864.08
2019-03-22T10:00:33.619Z,166904.27
2019-03-22T10:03:04.923Z,166846.69
2019-03-22T10:05:33.925Z,166916.28
2019-03-22T10:08:04.730Z,166960.55
2019-03-22T10:10:34.517Z,166864.08
2019-03-22T10:13:03.766Z,166862.73
2019-03-22T10:15:34.123Z,166933.72
2019-03-22T10:18:03.835Z,166928.38
2019-03-22T10:20:32.920Z,166965.91
2019-03-22T10:23:02.632Z,167062.34
2019-03-22T10:25:31.571Z,166906.92
2019-03-22T10:28:00.462Z,167022.13
2019-03-22T10:30:29.985Z,166960.55
2019-03-22T10:32:58.970Z,166991.36
2019-03-22T10:35:29.406Z,167090.45
2019-03-22T10:38:00.881Z,167048.95
2019-03-22T10:40:29.602Z,167060.97
2019-03-22T10:42:58.622Z,167123.94
2019-03-22T10:45:27.938Z,167129.31
2019-03-22T10:47:56.823Z,167000.73
2019-03-22T10:50:25.719Z,167074.36
2019-03-22T10:52:56.113Z,167121.28
2019-03-22T10:55:30.218Z,167149.41
2019-03-22T10:57:55.974Z,167185.56
2019-03-22T11:00:24.947Z,167185.56
2019-03-22T11:02:54.282Z,167203.00
2019-03-22T11:05:23.257Z,167211.03
2019-03-22T11:07:52.201Z,167156.13
2019-03-22T11:10:21.736Z,167149.41
2019-03-22T11:12:51.351Z,167158.78
2019-03-22T11:15:20.255Z,167217.75
2019-03-22T11:17:49.314Z,167236.50
2019-03-22T11:20:18.304Z,167359.83
2019-03-22T11:22:47.245Z,167333.05
2019-03-22T11:25:16.143Z,167263.34
2019-03-22T11:27:45.089Z,167307.56
2019-03-22T11:30:17.641Z,167359.83
2019-03-22T11:32:47.792Z,167401.42
2019-03-22T11:35:16.828Z,167346.44
2019-03-22T11:37:46.058Z,167347.80
2019-03-22T11:40:16.693Z,167467.09
2019-03-22T11:42:45.546Z,167445.66
2019-03-22T11:45:17.679Z,167406.78
2019-03-22T11:47:46.905Z,167488.56
2019-03-22T11:50:16.125Z,167455.05
2019-03-22T11:52:45.072Z,167503.31
2019-03-22T11:55:14.237Z,167477.83
2019-03-22T11:57:43.115Z,167509.98
2019-03-22T12:00:18.393Z,167569.05
2019-03-22T12:02:49.138Z,167602.58
2019-03-22T12:05:20.196Z,167646.84
2019-03-22T12:07:49.584Z,167673.69
2019-03-22T12:10:19.783Z,167697.84
2019-03-22T12:12:49.143Z,167677.72
2019-03-22T12:15:22.924Z,167628.06
2019-03-22T12:17:51.918Z,167705.88
2019-03-22T12:20:21.518Z,167582.45
2019-03-22T12:22:50.716Z,167561.03
2019-03-22T12:25:20.212Z,167615.97
2019-03-22T12:27:49.100Z,167557.00
2019-03-22T12:30:18.316Z,167552.94
2019-03-22T12:32:47.362Z,167642.83
2019-03-22T12:35:17.587Z,167697.84
2019-03-22T12:37:46.591Z,167637.45
2019-03-22T12:40:16.855Z,167636.09
2019-03-22T12:42:45.834Z,167778.31
2019-03-22T12:45:19.751Z,167770.28
2019-03-22T12:47:49.050Z,167809.25
2019-03-22T12:50:18.379Z,167834.70
2019-03-22T12:52:47.343Z,167829.33
2019-03-22T12:55:16.464Z,167832.05
2019-03-22T12:57:46.113Z,167823.95
2019-03-22T13:00:18.553Z,167780.97
2019-03-22T13:02:47.761Z,167845.45
2019-03-22T13:05:17.641Z,167892.41
2019-03-22T13:07:46.857Z,167955.48
2019-03-22T13:10:17.819Z,167968.94
2019-03-22T13:12:46.809Z,167993.09
2019-03-22T13:15:15.738Z,167935.34
2019-03-22T13:17:44.847Z,167960.86
2019-03-22T13:20:14.592Z,167958.19
2019-03-22T13:22:43.683Z,168001.14
2019-03-22T13:25:14.233Z,167986.38
2019-03-22T13:27:44.818Z,167948.81
2019-03-22T13:30:30.291Z,167952.81
2019-03-22T13:32:59.296Z,167959.50
2019-03-22T13:35:28.456Z,168025.30
2019-03-22T13:37:57.370Z,168065.64
2019-03-22T13:40:26.664Z,168068.31
2019-03-22T13:42:55.591Z,168072.33
2019-03-22T13:45:25.105Z,168092.47
2019-03-22T13:47:54.034Z,168056.19
2019-03-22T13:50:23.625Z,168072.33
2019-03-22T13:52:52.528Z,168127.39
2019-03-22T13:55:21.768Z,168084.44
2019-03-22T13:57:50.677Z,168052.19
2019-03-22T14:00:19.900Z,168044.09
2019-03-22T14:02:50.020Z,168100.50
2019-03-22T14:05:18.942Z,168022.59
2019-03-22T14:07:48.970Z,167931.31
2019-03-22T14:10:31.148Z,168052.19
2019-03-22T14:13:01.272Z,168003.81
2019-03-22T14:15:30.233Z,168101.88
2019-03-22T14:17:59.174Z,168017.27
2019-03-22T14:20:28.487Z,168030.67
2019-03-22T14:22:57.611Z,168105.89
2019-03-22T14:25:26.780Z,168101.88
2019-03-22T14:27:55.744Z,168095.13
2019-03-22T14:30:24.717Z,168005.16
2019-03-22T14:32:54.167Z,168081.72
2019-03-22T14:35:23.054Z,168089.81
2019-03-22T14:37:51.952Z,168103.22
2019-03-22T14:40:20.928Z,168115.28
2019-03-22T14:42:50.121Z,168116.64
2019-03-22T14:45:19.145Z,167995.77
2019-03-22T14:47:48.426Z,168089.81
2019-03-22T14:50:17.500Z,168046.75
2019-03-22T14:52:46.391Z,168022.59
2019-03-22T14:55:15.474Z,168079.06
2019-03-22T14:57:49.250Z,168126.03
2019-03-22T15:00:15.211Z,168057.56
2019-03-22T15:02:44.174Z,168053.53
2019-03-22T15:05:13.205Z,168092.47
2019-03-22T15:07:42.105Z,167990.39
2019-03-22T15:10:11.531Z,168022.59
2019-03-22T15:12:40.524Z,168009.19
2019-03-22T15:15:47.774Z,168033.34
2019-03-22T15:18:36.219Z,168017.27
2019-03-22T15:21:24.667Z,168025.30
2019-03-22T15:24:13.448Z,168038.72
2019-03-22T15:26:55.836Z,168013.19
2019-03-22T15:29:47.332Z,167979.64
2019-03-22T15:32:34.526Z,167994.41
2019-03-22T15:38:13.302Z,167989.03
2019-03-22T15:40:42.763Z,167899.13
2019-03-22T15:43:11.681Z,167927.31
2019-03-22T15:45:40.901Z,167908.53
2019-03-22T15:48:10.111Z,167903.16
2019-03-22T15:50:41.020Z,167892.41
2019-03-22T15:53:09.966Z,167874.97
2019-03-22T15:55:38.851Z,167873.62
2019-03-22T15:58:08.002Z,167883.02
2019-03-22T16:00:37.382Z,167872.27
2019-03-22T16:03:06.279Z,167845.45
2019-03-22T16:05:35.212Z,167841.44
2019-03-22T16:08:04.148Z,167845.45
2019-03-22T16:10:33.116Z,167857.55
2019-03-22T16:13:02.222Z,167842.78
2019-03-22T16:15:31.158Z,167833.41
2019-03-22T16:18:00.051Z,167823.95
2019-03-22T16:20:28.969Z,167791.72
2019-03-22T16:22:57.834Z,167794.44
2019-03-22T16:25:26.891Z,167798.45
2019-03-22T16:27:56.058Z,167767.56
2019-03-22T16:30:24.978Z,167764.91
2019-03-22T16:32:53.847Z,167754.17
2019-03-22T16:35:22.793Z,167780.97
2019-03-22T16:37:51.727Z,167732.69
2019-03-22T16:40:24.390Z,167728.66
2019-03-22T16:42:51.527Z,167717.92
2019-03-22T16:45:38.733Z,167676.36
2019-03-22T16:48:07.774Z,167673.69
2019-03-22T16:50:36.663Z,167641.47
2019-03-22T16:53:05.747Z,167591.83
2019-03-22T16:55:34.637Z,167578.44
2019-03-22T16:58:04.612Z,167582.45
2019-03-22T17:00:33.596Z,167555.66
2019-03-22T17:03:02.792Z,167512.69
2019-03-22T17:05:32.153Z,167520.72
2019-03-22T17:08:01.289Z,167507.33
2019-03-22T17:10:30.307Z,167480.48
2019-03-22T17:12:59.328Z,167493.94
2019-03-22T17:15:28.299Z,167451.03
2019-03-22T17:17:57.218Z,167434.92
2019-03-22T17:20:26.637Z,167416.16
2019-03-22T17:22:55.869Z,167379.95
2019-03-22T17:25:24.775Z,167362.55
2019-03-22T17:27:53.920Z,167342.44
2019-03-22T17:30:22.816Z,167315.64
2019-03-22T17:32:51.753Z,167300.91
2019-03-22T17:35:20.866Z,167258.02
2019-03-22T17:37:49.860Z,167233.80
2019-03-22T17:40:18.756Z,167205.66
2019-03-22T17:42:47.660Z,167174.88
2019-03-22T17:45:17.595Z,167137.33
2019-03-22T17:47:46.626Z,167117.28
2019-03-22T17:50:16.091Z,167098.53
2019-03-22T17:52:45.043Z,167073.06
2019-03-22T17:55:14.559Z,167070.34
2019-03-22T17:57:43.498Z,167038.22
2019-03-22T18:00:14.241Z,167019.47
2019-03-22T18:02:43.760Z,166990.02
2019-03-22T18:05:12.796Z,166968.56
2019-03-22T18:07:41.658Z,166973.92
2019-03-22T18:10:11.188Z,166949.81
2019-03-22T18:12:40.142Z,166936.37
2019-03-22T18:15:10.249Z,166928.38
2019-03-22T18:17:39.198Z,166913.64
2019-03-22T18:20:09.565Z,166904.27
2019-03-22T18:22:39.445Z,166914.98
2019-03-22T18:25:09.422Z,166906.92
2019-03-22T18:27:38.398Z,166890.84
2019-03-22T18:30:08.502Z,166872.09
2019-03-22T18:32:38.219Z,166852.06
2019-03-22T18:35:07.302Z,166834.63
2019-03-22T18:37:36.210Z,166813.22
2019-03-22T18:40:06.200Z,166799.81
2019-03-22T18:42:35.255Z,166782.42
2019-03-22T18:45:07.434Z,166773.06
2019-03-22T18:47:37.188Z,166760.98
2019-03-22T18:50:06.925Z,166727.53
2019-03-22T18:52:35.981Z,166715.50
2019-03-22T18:55:05.516Z,166684.70
2019-03-22T18:57:34.421Z,166660.61
2019-03-22T19:00:05.109Z,166648.59
2019-03-22T19:02:34.122Z,166627.16
2019-03-22T19:05:03.500Z,166612.38
2019-03-22T19:07:32.424Z,166600.38
2019-03-22T19:10:01.430Z,166588.30
2019-03-22T19:12:30.692Z,166576.28
2019-03-22T19:14:59.597Z,166558.86
2019-03-22T19:17:28.542Z,166556.22
2019-03-22T19:19:57.590Z,166540.14
2019-03-22T19:22:27.270Z,166494.69
2019-03-22T19:24:56.298Z,166465.25
2019-03-22T19:27:25.222Z,166442.47
2019-03-22T19:29:54.920Z,166425.11
2019-03-22T19:32:23.833Z,166422.45
2019-03-22T19:34:54.597Z,166413.09
2019-03-22T19:37:23.697Z,166402.39
2019-03-22T19:39:52.745Z,166397.03
2019-03-22T19:42:21.645Z,166386.31
2019-03-22T19:44:50.844Z,166367.59
2019-03-22T19:47:19.728Z,166347.53
2019-03-22T19:49:48.826Z,166339.53
2019-03-22T19:52:17.855Z,166323.47
2019-03-22T19:54:46.806Z,166311.45
2019-03-22T19:57:15.769Z,166299.41
2019-03-22T19:59:45.370Z,166296.75
2019-03-22T20:02:14.442Z,166288.69
2019-03-22T20:04:43.341Z,166273.98
2019-03-22T20:07:12.527Z,166256.62
2019-03-22T20:09:41.449Z,166243.22
2019-03-22T20:12:10.322Z,166224.50
2019-03-22T20:14:40.897Z,166211.09
2019-03-22T20:17:09.930Z,166200.44
2019-03-22T20:19:38.840Z,166184.39
2019-03-22T20:22:07.807Z,166176.38
2019-03-22T20:24:36.982Z,166164.33
2019-03-22T20:27:05.943Z,166146.97
2019-03-22T20:29:35.387Z,166133.56
2019-03-22T20:32:04.407Z,166136.27
2019-03-22T20:34:33.442Z,166158.97
2019-03-22T20:37:03.348Z,166156.33
2019-03-22T20:39:32.369Z,166146.97
2019-03-22T20:42:01.392Z,166138.92
2019-03-22T20:44:34.026Z,166133.56
2019-03-22T20:47:01.367Z,166125.56
2019-03-22T20:49:30.319Z,166108.20
2019-03-22T20:51:59.220Z,166092.16
2019-03-22T20:54:28.263Z,166076.11
2019-03-22T20:56:57.168Z,166050.75
2019-03-22T20:59:26.781Z,166037.34
2019-03-22T21:01:56.049Z,166034.70
2019-03-22T21:04:24.992Z,166046.69
2019-03-22T21:06:53.974Z,166029.34
2019-03-22T21:09:23.043Z,166025.34
2019-03-22T21:11:52.078Z,165998.59
2019-03-22T21:14:21.331Z,165991.95
2019-03-22T21:16:50.389Z,165986.59
2019-03-22T21:19:19.403Z,165975.91
2019-03-22T21:21:48.284Z,165967.91
2019-03-22T21:24:17.279Z,165965.20
2019-03-22T21:26:46.494Z,165961.20
2019-03-22T21:29:15.487Z,165957.20
2019-03-22T21:31:44.369Z,165945.20
2019-03-22T21:34:13.372Z,165946.50
2019-03-22T21:36:42.291Z,165930.52
2019-03-22T21:39:11.171Z,165934.50
2019-03-22T21:41:40.140Z,165923.81
2019-03-22T21:44:09.056Z,165925.16
2019-03-22T21:46:37.980Z,165911.81
2019-03-22T21:49:06.850Z,165906.47
2019-03-22T21:51:35.807Z,165898.41
2019-03-22T21:54:04.874Z,165893.06
2019-03-22T21:56:33.803Z,165890.42
2019-03-22T21:59:02.712Z,165885.06
2019-03-22T22:01:31.825Z,165873.06
2019-03-22T22:04:00.851Z,165866.38
2019-03-22T22:06:29.821Z,165850.33
2019-03-22T22:08:59.033Z,165840.98
2019-03-22T22:11:27.942Z,165827.59
2019-03-22T22:13:56.947Z,165818.25
2019-03-22T22:16:25.976Z,165810.25
2019-03-22T22:18:54.897Z,165804.91
2019-03-22T22:21:24.118Z,165798.20
2019-03-22T22:23:53.038Z,165790.22
2019-03-22T22:26:22.045Z,165779.52
2019-03-22T22:28:50.946Z,165778.17
2019-03-22T22:31:20.000Z,165772.81
2019-03-22T22:33:48.992Z,165764.83
2019-03-22T22:36:18.031Z,165759.47
2019-03-22T22:38:46.912Z,165748.78
2019-03-22T22:41:15.844Z,165739.44
2019-03-22T22:43:44.958Z,165735.44
2019-03-22T22:46:14.141Z,165723.45
2019-03-22T22:48:43.066Z,165703.41
2019-03-22T22:51:12.060Z,165692.72
2019-03-22T22:53:41.097Z,165698.08
2019-03-22T22:56:10.038Z,165682.03
2019-03-22T22:58:39.156Z,165671.34
2019-03-22T23:01:08.229Z,165655.36
2019-03-22T23:03:37.091Z,165639.31
2019-03-22T23:06:09.750Z,165633.97
2019-03-22T23:08:36.982Z,165625.98
2019-03-22T23:11:05.986Z,165612.66
2019-03-22T23:13:34.983Z,165600.61
2019-03-22T23:16:03.927Z,165583.28
2019-03-22T23:18:32.885Z,165580.58
2019-03-22T23:21:02.349Z,165607.31
2019-03-22T23:23:34.590Z,165577.94
2019-03-22T23:26:04.369Z,165569.94
2019-03-22T23:28:33.301Z,165559.25
2019-03-22T23:31:02.290Z,165528.53
2019-03-22T23:33:31.303Z,165527.19
2019-03-22T23:36:00.305Z,165516.56
2019-03-22T23:38:29.253Z,165509.88
2019-03-22T23:40:58.218Z,165517.86
2019-03-22T23:43:27.178Z,165489.84
2019-03-22T23:45:56.102Z,165537.88
2019-03-22T23:48:25.117Z,165544.58
2019-03-22T23:50:53.969Z,165557.91
2019-03-22T23:53:22.865Z,165553.91
2019-03-22T23:55:53.330Z,165516.56
2019-03-22T23:58:22.308Z,165429.83
